createdAt,value
2023-02-06T00:01:05.053Z,96.20
2023-02-06T00:03:44.880Z,95.90
2023-02-06T00:06:13.987Z,95.90
2023-02-06T00:08:42.849Z,95.70
2023-02-06T00:11:16.991Z,95.40
2023-02-06T00:13:46.318Z,95.10
2023-02-06T00:16:19.316Z,94.80
2023-02-06T00:18:47.948Z,94.70
2023-02-06T00:21:20.319Z,95.10
2023-02-06T00:23:49.357Z,95.70
2023-02-06T00:26:23.306Z,97.50
2023-02-06T00:28:52.011Z,98.50
2023-02-06T00:31:20.676Z,99.00
2023-02-06T00:33:49.276Z,99.20
2023-02-06T00:36:18.776Z,99.60
2023-02-06T00:38:47.226Z,99.80
2023-02-06T00:41:15.606Z,99.70
2023-02-06T00:43:45.421Z,99.50
2023-02-06T00:46:13.829Z,99.10
2023-02-06T00:48:43.187Z,98.70
2023-02-06T00:51:11.535Z,98.10
2023-02-06T00:53:40.190Z,97.50
2023-02-06T00:56:08.766Z,97.20
2023-02-06T00:58:37.279Z,96.60
2023-02-06T01:01:07.053Z,96.10
2023-02-06T01:03:35.522Z,96.20
2023-02-06T01:06:04.092Z,96.40
2023-02-06T01:08:32.433Z,96.40
2023-02-06T01:11:01.238Z,96.50
2023-02-06T01:13:29.818Z,96.10
2023-02-06T01:15:58.366Z,95.80
2023-02-06T01:18:28.264Z,95.90
2023-02-06T01:20:56.711Z,95.90
2023-02-06T01:23:26.058Z,95.90
2023-02-06T01:25:54.308Z,95.50
2023-02-06T01:28:22.654Z,95.40
2023-02-06T01:30:51.472Z,95.40
2023-02-06T01:33:19.727Z,95.40
2023-02-06T01:35:56.485Z,95.30
2023-02-06T01:38:24.863Z,95.50
2023-02-06T01:40:58.635Z,95.40
2023-02-06T01:43:30.088Z,95.20
2023-02-06T01:45:58.730Z,95.10
2023-02-06T01:48:33.103Z,95.20
2023-02-06T01:51:04.869Z,95.20
2023-02-06T01:53:34.548Z,95.30
2023-02-06T01:56:06.171Z,95.10
2023-02-06T01:58:38.963Z,95.20
2023-02-06T02:01:08.668Z,95.10
2023-02-06T02:03:40.428Z,95.00
2023-02-06T02:06:16.566Z,95.20
2023-02-06T02:08:47.285Z,95.10
2023-02-06T02:11:19.443Z,95.00
2023-02-06T02:13:48.198Z,94.90
2023-02-06T02:16:21.057Z,94.90
2023-02-06T02:19:06.968Z,94.50
2023-02-06T02:22:23.620Z,94.00
2023-02-06T02:25:22.391Z,93.60
2023-02-06T02:28:17.659Z,93.20
2023-02-06T02:31:15.715Z,93.00
2023-02-06T02:34:16.343Z,93.00
2023-02-06T02:36:53.064Z,92.70
2023-02-06T02:39:28.963Z,92.60
2023-02-06T02:42:01.474Z,92.60
2023-02-06T02:44:36.822Z,92.50
2023-02-06T02:47:09.318Z,92.50
2023-02-06T02:49:39.387Z,92.40
2023-02-06T02:52:09.443Z,92.10
2023-02-06T02:54:37.670Z,92.10
2023-02-06T02:57:10.685Z,92.20
2023-02-06T02:59:44.829Z,91.90
2023-02-06T03:02:17.338Z,91.70
2023-02-06T03:04:49.982Z,91.60
2023-02-06T03:07:28.194Z,90.90
2023-02-06T03:10:07.520Z,90.60
2023-02-06T03:12:44.118Z,90.50
2023-02-06T03:15:22.058Z,90.70
2023-02-06T03:17:56.145Z,91.10
2023-02-06T03:20:25.811Z,91.30
2023-02-06T03:22:57.562Z,91.10
2023-02-06T03:25:31.701Z,91.30
2023-02-06T03:28:01.435Z,91.50
2023-02-06T03:30:31.744Z,91.40
2023-02-06T03:33:07.441Z,91.50
2023-02-06T03:35:40.709Z,91.60
2023-02-06T03:38:11.179Z,91.70
2023-02-06T03:40:43.551Z,91.60
2023-02-06T03:43:18.640Z,91.60
2023-02-06T03:45:50.962Z,91.70
2023-02-06T03:48:25.022Z,91.60
2023-02-06T03:50:55.266Z,91.50
2023-02-06T03:53:27.291Z,91.30
2023-02-06T03:56:00.630Z,91.40
2023-02-06T03:58:29.034Z,91.40
2023-02-06T04:00:57.944Z,91.50
2023-02-06T04:03:26.940Z,91.30
2023-02-06T04:05:55.300Z,91.20
2023-02-06T04:08:25.156Z,91.20
2023-02-06T04:10:53.562Z,91.30
2023-02-06T04:13:22.118Z,91.20
2023-02-06T04:15:50.523Z,91.20
2023-02-06T04:18:18.736Z,91.10
2023-02-06T04:20:47.224Z,90.80
2023-02-06T04:23:15.531Z,90.80
2023-02-06T04:25:45.510Z,90.90
2023-02-06T04:28:16.233Z,90.90
2023-02-06T04:30:44.682Z,90.90
2023-02-06T04:33:13.346Z,91.00
2023-02-06T04:35:41.932Z,90.90
2023-02-06T04:38:10.236Z,91.00
2023-02-06T04:40:38.747Z,91.10
2023-02-06T04:43:08.612Z,91.00
2023-02-06T04:45:37.231Z,91.10
2023-02-06T04:48:05.814Z,91.10
2023-02-06T04:50:34.449Z,91.20
2023-02-06T04:53:02.811Z,91.60
2023-02-06T04:55:31.215Z,91.80
2023-02-06T04:57:59.557Z,91.90
2023-02-06T05:00:29.243Z,92.00
2023-02-06T05:02:57.762Z,92.10
2023-02-06T05:05:26.341Z,92.10
2023-02-06T05:07:55.145Z,92.30
2023-02-06T05:10:23.673Z,92.40
2023-02-06T05:12:52.115Z,92.50
2023-02-06T05:15:20.669Z,92.40
2023-02-06T05:17:50.886Z,92.50
2023-02-06T05:20:19.803Z,92.50
2023-02-06T05:22:48.154Z,92.00
2023-02-06T05:25:16.923Z,92.10
2023-02-06T05:27:45.404Z,92.10
2023-02-06T05:30:15.336Z,92.40
2023-02-06T05:32:43.992Z,92.40
2023-02-06T05:35:14.086Z,92.60
2023-02-06T05:37:42.616Z,93.00
2023-02-06T05:40:12.741Z,93.10
2023-02-06T05:42:41.235Z,92.90
2023-02-06T05:45:12.100Z,93.10
2023-02-06T05:47:40.601Z,93.40
2023-02-06T05:50:09.609Z,93.70
2023-02-06T05:52:39.574Z,93.50
2023-02-06T05:55:09.096Z,93.40
2023-02-06T05:57:37.591Z,93.20
2023-02-06T06:00:07.077Z,93.10
2023-02-06T06:02:41.861Z,93.10
2023-02-06T06:05:10.866Z,93.10
2023-02-06T06:07:40.727Z,93.30
2023-02-06T06:10:10.537Z,93.40
2023-02-06T06:12:39.136Z,93.20
2023-02-06T06:15:08.471Z,93.40
2023-02-06T06:17:36.904Z,93.40
2023-02-06T06:20:05.673Z,93.70
2023-02-06T06:22:34.196Z,93.90
2023-02-06T06:25:05.171Z,94.00
2023-02-06T06:27:34.033Z,94.20
2023-02-06T06:30:02.848Z,94.50
2023-02-06T06:32:31.248Z,94.70
2023-02-06T06:34:59.739Z,94.50
2023-02-06T06:37:28.150Z,94.70
2023-02-06T06:39:56.909Z,95.00
2023-02-06T06:42:27.006Z,95.20
2023-02-06T06:44:55.718Z,94.70
2023-02-06T06:47:26.491Z,94.20
2023-02-06T06:49:54.727Z,94.20
2023-02-06T06:52:25.603Z,94.30
2023-02-06T06:54:54.936Z,94.70
2023-02-06T06:57:24.959Z,94.90
2023-02-06T06:59:57.109Z,95.10
2023-02-06T07:02:27.174Z,95.00
2023-02-06T07:04:57.610Z,94.70
2023-02-06T07:07:32.696Z,94.30
2023-02-06T07:10:02.384Z,94.50
2023-02-06T07:12:30.969Z,95.00
2023-02-06T07:15:00.814Z,96.60
2023-02-06T07:17:29.508Z,97.50
2023-02-06T07:19:59.734Z,98.00
2023-02-06T07:22:28.326Z,98.10
2023-02-06T07:24:58.805Z,98.20
2023-02-06T07:27:27.339Z,98.70
2023-02-06T07:29:56.106Z,98.90
2023-02-06T07:32:25.970Z,98.40
2023-02-06T07:34:54.490Z,97.40
2023-02-06T07:37:23.173Z,96.60
2023-02-06T07:39:51.633Z,96.00
2023-02-06T07:42:20.089Z,95.80
2023-02-06T07:44:59.612Z,95.90
2023-02-06T08:01:30.300Z,97.00
2023-02-06T08:12:59.143Z,97.10
2023-02-06T09:15:17.607Z,98.00
2023-02-06T11:49:06.358Z,99.90
2023-02-06T11:51:56.884Z,99.70
2023-02-06T11:54:29.863Z,99.70
2023-02-06T11:57:05.402Z,99.90
2023-02-06T11:59:35.660Z,99.90
2023-02-06T12:02:22.659Z,99.90
2023-02-06T12:04:54.855Z,99.90
2023-02-06T12:07:31.138Z,99.90
2023-02-06T12:09:59.599Z,99.60
2023-02-06T12:12:31.919Z,99.80
2023-02-06T12:15:23.650Z,99.20
2023-02-06T12:17:56.499Z,99.30
2023-02-06T12:20:29.126Z,99.40
2023-02-06T12:23:01.125Z,99.20
2023-02-06T12:25:34.854Z,98.60
2023-02-06T12:28:11.192Z,98.90
2023-02-06T12:30:44.445Z,99.20
2023-02-06T12:33:17.382Z,99.80
2023-02-06T12:35:50.267Z,99.90
2023-02-06T12:38:27.829Z,99.50
2023-02-06T12:41:19.665Z,99.20
2023-02-06T12:43:56.388Z,99.10
2023-02-06T12:46:27.642Z,98.80
2023-02-06T12:49:03.984Z,98.60
2023-02-06T12:51:38.102Z,99.00
2023-02-06T12:54:15.554Z,98.80
2023-02-06T12:56:48.241Z,98.20
2023-02-06T12:59:41.618Z,98.50
2023-02-06T13:02:25.968Z,98.20
2023-02-06T13:04:55.699Z,98.00
2023-02-06T13:07:28.321Z,98.00
2023-02-06T13:10:07.053Z,98.10
2023-02-06T13:12:35.828Z,98.60
2023-02-06T13:15:08.171Z,98.30
2023-02-06T13:17:38.260Z,99.10
2023-02-06T13:20:08.893Z,99.70
2023-02-06T13:22:43.939Z,99.90
2023-02-06T13:25:51.881Z,99.90
2023-02-06T13:28:42.242Z,99.90
2023-02-06T13:31:25.692Z,99.60
2023-02-06T13:34:04.384Z,99.40
2023-02-06T13:36:49.995Z,99.90
2023-02-06T13:39:32.361Z,99.40
2023-02-06T13:42:36.677Z,99.10
2023-02-06T13:45:06.256Z,99.50
2023-02-06T13:48:02.971Z,99.90
2023-02-06T13:50:47.602Z,99.90
2023-02-06T13:53:37.600Z,99.90
2023-02-06T13:56:41.146Z,99.90
2023-02-06T13:59:16.812Z,99.90
2023-02-06T14:01:46.283Z,99.50
2023-02-06T14:04:24.862Z,99.70
2023-02-06T14:07:12.587Z,99.80
2023-02-06T14:09:56.989Z,99.60
2023-02-06T14:12:44.516Z,99.00
2023-02-06T14:15:34.389Z,98.70
2023-02-06T14:18:24.239Z,98.60
2023-02-06T14:21:04.916Z,97.50
2023-02-06T14:23:45.614Z,97.60
2023-02-06T14:26:25.643Z,97.40
2023-02-06T14:29:04.546Z,97.50
2023-02-06T14:31:53.794Z,97.30
2023-02-06T14:34:43.774Z,97.30
2023-02-06T14:37:29.364Z,96.90
2023-02-06T14:40:04.378Z,97.40
2023-02-06T14:42:37.151Z,97.80
2023-02-06T14:45:15.844Z,97.70
2023-02-06T14:47:44.490Z,97.50
2023-02-06T14:50:19.917Z,97.40
2023-02-06T14:52:52.277Z,97.30
2023-02-06T14:55:31.584Z,97.10
2023-02-06T14:58:00.598Z,96.90
2023-02-06T15:00:31.815Z,96.80
2023-02-06T15:03:09.124Z,96.30
2023-02-06T15:05:37.771Z,96.10
2023-02-06T15:08:07.857Z,96.50
2023-02-06T15:10:39.958Z,96.80
2023-02-06T15:13:08.343Z,97.20
2023-02-06T15:15:42.352Z,97.50
2023-02-06T15:18:18.961Z,97.70
2023-02-06T15:20:53.332Z,97.90
2023-02-06T15:23:32.109Z,97.90
2023-02-06T15:26:06.576Z,97.90
2023-02-06T15:28:36.097Z,97.80
2023-02-06T15:31:06.646Z,97.00
2023-02-06T15:33:36.139Z,96.80
2023-02-06T15:36:05.598Z,97.40
2023-02-06T15:38:35.407Z,97.50
2023-02-06T15:41:31.122Z,97.60
2023-02-06T15:44:04.299Z,97.40
2023-02-06T15:46:38.082Z,97.50
2023-02-06T15:49:11.001Z,97.80
2023-02-06T15:51:49.955Z,97.90
2023-02-06T15:54:20.967Z,97.90
2023-02-06T15:56:52.150Z,98.00
2023-02-06T15:59:24.068Z,97.90
2023-02-06T16:01:56.607Z,98.00
2023-02-06T16:04:29.493Z,98.30
2023-02-06T16:07:06.360Z,98.40
2023-02-06T16:09:40.538Z,98.40
2023-02-06T16:12:09.573Z,97.90
2023-02-06T16:14:39.757Z,98.00
2023-02-06T16:17:42.853Z,97.80
2023-02-06T16:21:03.286Z,97.80
2023-02-06T16:23:46.217Z,97.90
2023-02-06T16:26:18.776Z,97.30
2023-02-06T16:29:00.438Z,97.30
2023-02-06T16:31:30.996Z,97.40
2023-02-06T16:34:03.289Z,97.30
2023-02-06T16:36:34.474Z,97.00
2023-02-06T16:39:04.964Z,96.90
2023-02-06T16:41:35.421Z,97.30
2023-02-06T16:44:05.722Z,97.30
2023-02-06T16:46:34.359Z,97.50
2023-02-06T16:49:02.646Z,97.50
2023-02-06T16:51:36.030Z,97.40
2023-02-06T16:54:08.330Z,97.20
2023-02-06T16:57:01.323Z,97.10
2023-02-06T16:59:29.770Z,97.00
2023-02-06T17:01:59.919Z,97.00
2023-02-06T17:05:14.072Z,97.00
2023-02-06T17:07:44.383Z,96.40
2023-02-06T17:10:14.883Z,96.40
2023-02-06T17:12:45.381Z,96.50
2023-02-06T17:15:15.046Z,96.90
2023-02-06T17:17:44.180Z,97.10
2023-02-06T17:20:26.043Z,97.40
2023-02-06T17:22:59.063Z,97.20
2023-02-06T17:26:26.318Z,97.10
2023-02-06T17:28:58.045Z,96.70
2023-02-06T17:31:26.883Z,96.70
2023-02-06T17:33:55.521Z,96.70
2023-02-06T17:36:29.575Z,96.50
2023-02-06T17:42:41.645Z,96.30
2023-02-06T17:45:11.505Z,96.20
2023-02-06T17:47:40.650Z,96.30
2023-02-06T17:50:10.781Z,96.00
2023-02-06T17:52:39.485Z,95.90
2023-02-06T17:55:35.160Z,96.10
2023-02-06T17:58:06.094Z,96.20
2023-02-06T18:00:35.015Z,96.20
2023-02-06T18:03:06.425Z,96.20
2023-02-06T18:05:56.289Z,96.00
2023-02-06T18:08:24.959Z,95.70
2023-02-06T18:10:55.472Z,95.90
2023-02-06T18:13:40.755Z,95.90
2023-02-06T18:16:34.912Z,95.70
2023-02-06T18:19:04.692Z,95.80
2023-02-06T18:21:47.833Z,95.70
2023-02-06T18:24:57.142Z,95.30
2023-02-06T18:27:30.925Z,95.00
2023-02-06T18:30:06.274Z,95.20
2023-02-06T18:32:49.189Z,95.20
2023-02-06T18:35:25.503Z,95.30
2023-02-06T18:37:54.322Z,95.30
2023-02-06T18:40:24.929Z,95.10
2023-02-06T18:42:54.760Z,94.80
2023-02-06T18:45:38.459Z,94.80
2023-02-06T18:48:10.113Z,94.70
2023-02-06T18:51:37.263Z,94.40
2023-02-06T18:54:11.139Z,94.30
2023-02-06T18:56:55.013Z,93.80
2023-02-06T18:59:25.843Z,94.10
2023-02-06T19:01:54.314Z,94.30
2023-02-06T19:04:23.056Z,94.30
2023-02-06T19:06:51.529Z,94.00
2023-02-06T19:09:20.767Z,94.00
2023-02-06T19:11:49.728Z,94.00
2023-02-06T19:14:33.366Z,94.00
2023-02-06T19:17:03.899Z,94.10
2023-02-06T19:19:32.645Z,93.90
2023-02-06T19:22:07.230Z,93.80
2023-02-06T19:24:41.198Z,93.40
2023-02-06T19:27:12.155Z,93.20
2023-02-06T19:29:45.270Z,93.10
2023-02-06T19:32:15.417Z,92.80
2023-02-06T19:34:45.428Z,92.60
2023-02-06T19:37:15.218Z,92.40
2023-02-06T19:39:53.799Z,92.20
2023-02-06T19:42:22.458Z,92.40
2023-02-06T19:44:57.360Z,92.40
2023-02-06T19:47:27.435Z,92.20
2023-02-06T19:49:56.467Z,92.10
2023-02-06T19:52:25.133Z,92.00
2023-02-06T19:54:53.926Z,92.00
2023-02-06T19:57:39.638Z,91.90
2023-02-06T20:00:12.684Z,91.90
2023-02-06T20:02:43.457Z,91.60
2023-02-06T20:05:12.146Z,91.50
2023-02-06T20:07:56.194Z,91.70
2023-02-06T20:10:25.604Z,91.70
2023-02-06T20:12:57.847Z,91.70
2023-02-06T20:15:33.937Z,91.60
2023-02-06T20:18:06.112Z,91.40
2023-02-06T20:20:35.825Z,91.40
2023-02-06T20:23:24.802Z,91.60
2023-02-06T20:25:54.884Z,91.60
2023-02-06T20:28:26.637Z,91.30
2023-02-06T20:30:55.607Z,91.40
2023-02-06T20:33:25.694Z,91.40
2023-02-06T20:35:54.890Z,91.40
2023-02-06T20:38:23.301Z,91.40
2023-02-06T20:40:54.078Z,91.40
2023-02-06T20:43:22.432Z,91.40
2023-02-06T20:45:52.466Z,91.20
2023-02-06T20:48:30.824Z,91.10
2023-02-06T20:51:00.367Z,91.00
2023-02-06T20:53:33.239Z,90.90
2023-02-06T20:56:02.005Z,90.80
2023-02-06T20:58:30.702Z,91.00
2023-02-06T21:00:59.283Z,91.20
2023-02-06T21:03:29.156Z,91.20
2023-02-06T21:05:59.066Z,91.20
2023-02-06T21:08:29.087Z,91.10
2023-02-06T21:10:57.650Z,91.00
2023-02-06T21:13:26.088Z,91.20
2023-02-06T21:15:56.752Z,91.20
2023-02-06T21:18:27.196Z,91.30
2023-02-06T21:20:58.649Z,91.20
2023-02-06T21:23:27.124Z,91.60
2023-02-06T21:25:59.386Z,91.40
2023-02-06T21:28:28.398Z,91.40
2023-02-06T21:31:01.684Z,91.20
2023-02-06T21:33:31.146Z,91.00
2023-02-06T21:36:02.927Z,90.90
2023-02-06T21:38:32.024Z,90.70
2023-02-06T21:41:05.519Z,90.70
2023-02-06T21:43:35.707Z,90.40
2023-02-06T21:46:05.308Z,90.30
2023-02-06T21:48:37.336Z,90.30
2023-02-06T21:51:12.082Z,90.00
2023-02-06T21:53:41.426Z,89.80
2023-02-06T21:56:13.340Z,89.70
2023-02-06T21:58:41.844Z,89.60
2023-02-06T22:01:15.335Z,90.00
2023-02-06T22:03:45.311Z,89.80
2023-02-06T22:06:16.690Z,90.00
2023-02-06T22:08:50.317Z,90.00
2023-02-06T22:11:23.937Z,90.00
2023-02-06T22:13:53.293Z,90.20
2023-02-06T22:16:23.934Z,90.10
2023-02-06T22:18:53.150Z,90.20
2023-02-06T22:21:25.422Z,90.20
2023-02-06T22:23:56.947Z,90.20
2023-02-06T22:26:26.374Z,90.20
2023-02-06T22:28:55.702Z,90.20
2023-02-06T22:31:26.564Z,90.00
2023-02-06T22:33:56.274Z,89.90
2023-02-06T22:36:28.687Z,89.90
2023-02-06T22:39:00.041Z,89.20
2023-02-06T22:41:29.460Z,89.40
2023-02-06T22:43:58.367Z,88.50
2023-02-06T22:46:28.491Z,88.10
2023-02-06T22:49:02.905Z,88.40
2023-02-06T22:51:33.126Z,88.40
2023-02-06T22:54:00.763Z,88.80
2023-02-06T22:56:36.233Z,89.30
2023-02-06T22:59:06.706Z,90.10
2023-02-06T23:01:37.300Z,91.10
2023-02-06T23:04:08.796Z,91.80
2023-02-06T23:06:39.536Z,92.40
2023-02-06T23:09:09.900Z,93.00
2023-02-06T23:11:38.409Z,93.10
2023-02-06T23:14:09.135Z,93.30
2023-02-06T23:16:37.813Z,93.30
2023-02-06T23:19:08.142Z,93.50
2023-02-06T23:21:41.690Z,93.70
2023-02-06T23:24:11.208Z,93.60
2023-02-06T23:26:42.067Z,93.40
2023-02-06T23:29:15.728Z,93.10
2023-02-06T23:31:45.220Z,92.40
2023-02-06T23:34:14.344Z,92.00
2023-02-06T23:36:44.893Z,91.60
2023-02-06T23:39:14.051Z,91.00
2023-02-06T23:41:42.664Z,90.30
2023-02-06T23:44:12.341Z,90.20
2023-02-06T23:46:41.897Z,90.20
2023-02-06T23:49:10.611Z,89.90
2023-02-06T23:51:39.250Z,89.30
2023-02-06T23:54:10.496Z,88.40
2023-02-06T23:56:39.488Z,88.40
2023-02-06T23:59:08.379Z,88.60
