createdAt,value
2023-03-17T00:02:22.189Z,3.90
2023-03-17T00:04:51.875Z,4.47
2023-03-17T00:07:21.565Z,3.70
2023-03-17T00:09:51.144Z,3.70
2023-03-17T00:12:21.053Z,3.35
2023-03-17T00:14:50.735Z,3.47
2023-03-17T00:17:20.344Z,4.00
2023-03-17T00:19:50.252Z,3.47
2023-03-17T00:22:21.331Z,3.55
2023-03-17T00:24:51.174Z,3.92
2023-03-17T00:27:20.786Z,3.30
2023-03-17T00:29:50.420Z,4.05
2023-03-17T00:32:21.754Z,4.13
2023-03-17T00:34:51.400Z,3.65
2023-03-17T00:37:21.660Z,4.32
2023-03-17T00:39:51.668Z,4.10
2023-03-17T00:42:21.238Z,4.07
2023-03-17T00:44:50.753Z,3.65
2023-03-17T00:47:20.382Z,4.07
2023-03-17T00:49:50.440Z,4.40
2023-03-17T00:52:20.373Z,3.15
2023-03-17T00:54:49.971Z,3.97
2023-03-17T00:57:20.077Z,3.65
2023-03-17T00:59:49.660Z,4.13
2023-03-17T01:02:19.931Z,3.58
2023-03-17T01:04:59.734Z,4.10
2023-03-17T01:07:33.633Z,3.85
2023-03-17T01:10:03.206Z,4.03
2023-03-17T01:12:32.806Z,4.15
2023-03-17T01:15:02.411Z,3.88
2023-03-17T01:17:31.954Z,3.88
2023-03-17T01:20:01.473Z,4.05
2023-03-17T01:22:31.467Z,3.78
2023-03-17T01:25:01.055Z,4.32
2023-03-17T01:27:31.370Z,4.00
2023-03-17T01:30:00.951Z,4.03
2023-03-17T01:32:30.608Z,3.78
2023-03-17T01:35:00.560Z,3.60
2023-03-17T01:37:30.213Z,3.90
2023-03-17T01:39:59.732Z,4.30
2023-03-17T01:42:30.589Z,4.30
2023-03-17T01:45:02.873Z,3.60
2023-03-17T01:47:33.496Z,4.20
2023-03-17T01:50:09.031Z,4.43
2023-03-17T01:52:41.267Z,4.05
2023-03-17T01:55:16.640Z,4.43
2023-03-17T01:57:57.909Z,4.00
2023-03-17T02:00:28.475Z,3.80
2023-03-17T02:02:59.289Z,3.53
2023-03-17T02:05:34.526Z,4.00
2023-03-17T02:08:04.747Z,3.58
2023-03-17T02:10:35.049Z,3.88
2023-03-17T02:13:07.259Z,4.10
2023-03-17T02:15:52.379Z,3.28
2023-03-17T02:18:24.241Z,3.63
2023-03-17T02:21:16.954Z,3.80
2023-03-17T02:23:47.003Z,3.42
2023-03-17T02:26:16.971Z,4.07
2023-03-17T02:28:47.765Z,3.55
2023-03-17T02:31:18.361Z,3.90
2023-03-17T02:33:48.254Z,3.42
2023-03-17T02:36:17.907Z,3.50
2023-03-17T02:38:47.797Z,4.05
2023-03-17T02:41:18.440Z,3.55
2023-03-17T02:43:48.523Z,3.60
2023-03-17T02:46:18.346Z,3.65
2023-03-17T02:48:48.119Z,3.33
2023-03-17T02:51:18.064Z,3.70
2023-03-17T02:53:47.736Z,3.88
2023-03-17T02:56:17.344Z,3.72
2023-03-17T02:58:47.075Z,2.95
2023-03-17T03:01:17.208Z,3.30
2023-03-17T03:03:47.483Z,3.42
2023-03-17T03:06:17.915Z,3.20
2023-03-17T03:08:50.602Z,3.50
2023-03-17T03:11:20.743Z,3.65
2023-03-17T03:13:52.964Z,3.58
2023-03-17T03:16:23.438Z,2.90
2023-03-17T03:18:53.057Z,2.97
2023-03-17T03:21:23.585Z,3.10
2023-03-17T03:23:53.209Z,3.42
2023-03-17T03:26:23.056Z,3.08
2023-03-17T03:28:53.521Z,3.03
2023-03-17T03:31:23.276Z,3.13
2023-03-17T03:33:53.090Z,3.42
2023-03-17T03:36:24.048Z,3.13
2023-03-17T03:38:53.677Z,3.13
2023-03-17T03:41:23.400Z,3.45
2023-03-17T03:43:53.853Z,3.35
2023-03-17T03:46:23.734Z,2.88
2023-03-17T03:48:53.705Z,2.60
2023-03-17T03:51:23.291Z,3.45
2023-03-17T03:53:52.918Z,2.38
2023-03-17T03:56:22.610Z,3.10
2023-03-17T03:58:52.821Z,3.13
2023-03-17T04:01:22.468Z,2.95
2023-03-17T04:03:52.783Z,2.75
2023-03-17T04:09:10.854Z,2.72
2023-03-17T04:11:40.441Z,3.33
2023-03-17T04:14:10.153Z,2.92
2023-03-17T04:16:41.620Z,3.20
2023-03-17T04:19:12.875Z,2.80
2023-03-17T04:21:42.672Z,2.70
2023-03-17T04:24:12.436Z,3.50
2023-03-17T04:26:42.808Z,3.13
2023-03-17T04:29:17.050Z,3.10
2023-03-17T04:31:46.671Z,3.03
2023-03-17T04:34:19.607Z,2.88
2023-03-17T04:36:50.499Z,3.00
2023-03-17T04:39:20.170Z,2.72
2023-03-17T04:41:49.726Z,2.78
2023-03-17T04:44:19.377Z,2.80
2023-03-17T04:46:48.932Z,3.28
2023-03-17T04:49:18.689Z,2.65
2023-03-17T04:51:48.383Z,2.97
2023-03-17T04:54:18.154Z,3.25
2023-03-17T04:56:48.000Z,3.45
2023-03-17T04:59:17.804Z,4.38
2023-03-17T05:01:47.608Z,5.65
2023-03-17T05:04:30.766Z,5.20
2023-03-17T05:07:01.771Z,5.47
2023-03-17T05:09:31.437Z,5.63
2023-03-17T05:12:01.040Z,5.07
2023-03-17T06:09:49.333Z,2.58
2023-03-17T06:12:19.043Z,2.45
2023-03-17T06:14:49.308Z,3.45
2023-03-17T06:17:19.274Z,2.22
2023-03-17T06:19:49.605Z,2.25
2023-03-17T06:22:19.471Z,2.30
2023-03-17T06:24:49.448Z,2.33
2023-03-17T06:27:19.005Z,2.13
2023-03-17T06:29:49.008Z,2.55
2023-03-17T06:32:20.868Z,2.40
2023-03-17T06:34:50.933Z,2.25
2023-03-17T06:37:21.014Z,2.22
2023-03-17T06:39:50.723Z,1.90
2023-03-17T06:42:20.747Z,2.30
2023-03-17T06:44:53.821Z,1.95
2023-03-17T06:47:25.956Z,2.10
2023-03-17T06:49:55.933Z,2.45
2023-03-17T06:52:25.694Z,2.13
2023-03-17T06:54:55.294Z,2.10
2023-03-17T06:57:24.984Z,2.20
2023-03-17T06:59:54.574Z,2.13
2023-03-17T07:02:24.531Z,1.95
2023-03-17T07:04:54.180Z,2.10
2023-03-17T07:07:23.784Z,1.70
2023-03-17T07:09:54.294Z,1.95
2023-03-17T07:12:24.921Z,2.28
2023-03-17T07:14:54.714Z,2.25
2023-03-17T07:17:24.429Z,1.90
2023-03-17T07:19:54.282Z,2.10
2023-03-17T07:22:24.491Z,2.45
2023-03-17T07:24:54.154Z,2.63
2023-03-17T07:27:26.815Z,2.20
2023-03-17T07:29:56.496Z,2.00
2023-03-17T07:32:26.289Z,2.20
2023-03-17T07:34:56.207Z,2.42
2023-03-17T07:37:26.472Z,2.45
2023-03-17T07:39:56.097Z,2.45
2023-03-17T07:42:25.683Z,2.53
2023-03-17T07:44:55.296Z,1.98
2023-03-17T07:47:25.226Z,2.20
2023-03-17T07:49:54.985Z,2.35
2023-03-17T07:52:24.577Z,2.25
2023-03-17T07:54:54.750Z,2.20
2023-03-17T07:57:24.484Z,2.40
2023-03-17T07:59:54.232Z,2.40
2023-03-17T08:02:24.329Z,2.42
2023-03-17T08:04:55.432Z,2.47
2023-03-17T08:07:25.176Z,2.45
2023-03-17T08:09:55.425Z,2.60
2023-03-17T08:12:25.630Z,2.17
2023-03-17T08:14:56.895Z,2.45
2023-03-17T08:17:29.251Z,2.35
2023-03-17T08:20:00.189Z,3.40
2023-03-17T08:22:30.793Z,2.92
2023-03-17T08:25:00.471Z,2.80
2023-03-17T08:27:32.491Z,2.40
2023-03-17T08:30:03.845Z,2.80
2023-03-17T08:32:33.498Z,3.40
2023-03-17T08:35:03.260Z,2.88
2023-03-17T08:37:33.055Z,3.00
2023-03-17T08:40:03.549Z,2.88
2023-03-17T08:42:33.752Z,2.47
2023-03-17T08:45:03.441Z,2.72
2023-03-17T08:47:33.457Z,2.17
2023-03-17T08:50:03.296Z,2.58
2023-03-17T08:52:33.248Z,2.58
2023-03-17T08:55:03.197Z,3.30
2023-03-17T08:57:33.621Z,2.60
2023-03-17T09:00:03.798Z,2.78
2023-03-17T09:02:33.441Z,2.80
2023-03-17T09:05:04.102Z,2.63
2023-03-17T09:07:34.738Z,2.50
2023-03-17T09:10:06.631Z,2.75
2023-03-17T09:12:36.470Z,2.60
2023-03-17T09:15:07.055Z,2.08
2023-03-17T09:17:36.749Z,3.10
2023-03-17T09:20:08.101Z,2.67
2023-03-17T09:22:37.738Z,2.65
2023-03-17T09:25:07.821Z,3.05
2023-03-17T09:27:37.873Z,3.03
2023-03-17T09:30:07.799Z,3.47
2023-03-17T09:32:37.777Z,2.90
2023-03-17T09:35:07.923Z,3.03
2023-03-17T09:37:37.539Z,3.30
2023-03-17T09:40:10.568Z,3.42
2023-03-17T09:42:43.075Z,3.05
2023-03-17T09:45:15.510Z,3.03
2023-03-17T09:48:13.746Z,2.70
2023-03-17T09:50:53.266Z,3.25
2023-03-17T09:53:35.681Z,2.80
2023-03-17T09:56:15.782Z,2.92
2023-03-17T09:58:54.030Z,3.55
2023-03-17T10:01:25.044Z,2.60
2023-03-17T10:03:55.206Z,2.90
2023-03-17T10:06:49.164Z,2.85
2023-03-17T10:09:30.571Z,2.92
2023-03-17T10:12:47.725Z,2.80
2023-03-17T10:15:26.574Z,2.97
2023-03-17T10:17:56.812Z,2.97
2023-03-17T10:20:35.584Z,2.92
2023-03-17T10:23:11.850Z,3.05
2023-03-17T10:25:42.267Z,3.10
2023-03-17T10:28:34.158Z,3.15
2023-03-17T10:31:39.416Z,2.63
2023-03-17T10:34:18.771Z,2.92
2023-03-17T10:36:55.835Z,3.10
2023-03-17T10:39:26.593Z,3.00
2023-03-17T10:42:03.050Z,2.67
2023-03-17T10:45:07.440Z,3.10
2023-03-17T10:47:46.208Z,2.90
2023-03-17T10:50:31.464Z,3.08
2023-03-17T10:53:05.491Z,3.05
2023-03-17T10:55:44.183Z,2.90
2023-03-17T10:58:37.771Z,2.92
2023-03-17T11:01:39.835Z,2.70
2023-03-17T11:04:30.670Z,3.10
2023-03-17T11:07:03.126Z,3.13
2023-03-17T11:09:38.311Z,2.88
2023-03-17T11:12:15.432Z,2.58
2023-03-17T11:14:46.434Z,2.83
2023-03-17T11:17:27.547Z,2.72
2023-03-17T11:20:13.490Z,2.72
2023-03-17T11:22:48.136Z,2.72
2023-03-17T11:25:25.162Z,3.28
2023-03-17T11:28:21.401Z,2.92
2023-03-17T11:31:11.375Z,2.65
2023-03-17T11:33:51.687Z,2.72
2023-03-17T11:36:27.663Z,2.80
2023-03-17T11:39:28.774Z,2.90
2023-03-17T11:42:19.625Z,2.65
2023-03-17T11:45:13.309Z,2.90
2023-03-17T11:48:16.716Z,2.92
2023-03-17T11:51:16.940Z,2.90
2023-03-17T11:54:11.225Z,2.88
2023-03-17T11:56:58.911Z,2.83
2023-03-17T11:59:33.093Z,2.83
2023-03-17T12:02:35.084Z,2.97
2023-03-17T12:05:11.295Z,2.75
2023-03-17T12:08:14.297Z,2.55
2023-03-17T12:11:07.675Z,2.90
2023-03-17T12:13:56.784Z,2.47
2023-03-17T12:16:38.741Z,2.80
2023-03-17T12:19:24.336Z,2.75
2023-03-17T12:22:08.715Z,2.95
2023-03-17T12:24:42.333Z,2.67
2023-03-17T12:27:20.317Z,2.90
2023-03-17T12:29:59.829Z,2.58
2023-03-17T12:32:49.351Z,2.80
2023-03-17T12:35:33.603Z,2.55
2023-03-17T12:38:11.021Z,2.03
2023-03-17T12:41:09.839Z,2.80
2023-03-17T12:43:50.950Z,2.90
2023-03-17T12:46:46.114Z,2.70
2023-03-17T12:49:24.739Z,3.13
2023-03-17T12:52:00.210Z,2.83
2023-03-17T12:54:32.082Z,3.05
2023-03-17T12:57:23.818Z,3.20
2023-03-17T13:00:02.749Z,2.88
2023-03-17T13:02:32.626Z,2.80
2023-03-17T13:05:07.497Z,2.80
2023-03-17T13:07:50.723Z,3.00
2023-03-17T13:10:41.371Z,3.05
2023-03-17T13:13:34.154Z,3.08
2023-03-17T13:16:07.256Z,3.20
2023-03-17T13:18:36.877Z,3.33
2023-03-17T13:21:06.438Z,3.28
2023-03-17T13:23:58.119Z,3.50
2023-03-17T13:27:03.873Z,2.70
2023-03-17T13:29:37.090Z,3.22
2023-03-17T13:32:18.996Z,3.42
2023-03-17T13:34:59.754Z,3.40
2023-03-17T13:37:53.335Z,3.08
2023-03-17T13:40:52.243Z,3.50
2023-03-17T13:43:43.447Z,3.35
2023-03-17T13:46:35.659Z,3.53
2023-03-17T13:49:28.124Z,3.33
2023-03-17T13:52:05.946Z,3.70
2023-03-17T13:54:42.696Z,3.35
2023-03-17T13:57:37.204Z,3.35
2023-03-17T14:00:24.097Z,3.80
2023-03-17T14:03:06.416Z,3.20
2023-03-17T14:05:39.467Z,3.30
2023-03-17T14:08:24.233Z,3.05
2023-03-17T14:10:59.005Z,3.28
2023-03-17T14:13:37.533Z,3.45
2023-03-17T14:16:33.646Z,3.72
2023-03-17T14:19:23.636Z,3.63
2023-03-17T14:21:53.349Z,3.92
2023-03-17T14:24:30.805Z,3.33
2023-03-17T14:27:05.962Z,3.63
2023-03-17T14:29:36.568Z,4.40
2023-03-17T14:32:09.242Z,4.03
2023-03-17T14:34:50.204Z,3.75
2023-03-17T14:37:21.264Z,3.67
2023-03-17T14:39:54.762Z,3.67
2023-03-17T14:42:33.091Z,4.18
2023-03-17T14:45:05.884Z,4.10
2023-03-17T14:47:44.798Z,3.97
2023-03-17T14:50:40.598Z,3.67
2023-03-17T14:53:12.281Z,4.03
2023-03-17T14:55:44.270Z,4.50
2023-03-17T14:58:38.007Z,4.05
2023-03-17T15:01:39.264Z,4.35
2023-03-17T15:04:09.349Z,4.45
2023-03-17T15:06:48.764Z,3.78
2023-03-17T15:09:30.394Z,4.57
2023-03-17T15:12:24.649Z,4.30
2023-03-17T15:14:56.491Z,4.15
2023-03-17T15:17:39.426Z,4.45
2023-03-17T15:20:19.356Z,3.90
2023-03-17T15:22:59.765Z,4.50
2023-03-17T15:25:57.224Z,4.35
2023-03-17T15:28:33.465Z,4.10
2023-03-17T15:31:14.512Z,4.25
2023-03-17T15:33:44.669Z,4.30
2023-03-17T15:36:31.793Z,4.47
2023-03-17T15:39:04.909Z,4.70
2023-03-17T15:41:34.456Z,4.40
2023-03-17T15:44:05.368Z,4.55
2023-03-17T15:46:35.255Z,4.65
2023-03-17T15:49:11.251Z,4.95
2023-03-17T15:51:41.134Z,4.63
2023-03-17T15:54:16.610Z,4.63
2023-03-17T15:56:46.697Z,5.30
2023-03-17T15:59:16.297Z,4.28
2023-03-17T16:01:46.006Z,4.82
2023-03-17T16:04:15.893Z,4.90
2023-03-17T16:06:47.273Z,4.32
2023-03-17T16:09:19.145Z,4.70
2023-03-17T16:11:49.031Z,4.70
2023-03-17T16:14:18.633Z,4.93
2023-03-17T16:16:48.446Z,5.10
2023-03-17T16:19:22.569Z,4.72
2023-03-17T16:21:53.327Z,4.75
2023-03-17T16:24:26.437Z,4.80
2023-03-17T16:26:56.080Z,5.22
2023-03-17T16:29:25.674Z,4.70
2023-03-17T16:31:55.403Z,4.47
2023-03-17T16:34:25.991Z,5.43
2023-03-17T16:36:56.182Z,4.80
2023-03-17T16:39:27.389Z,5.15
2023-03-17T16:41:57.008Z,5.30
2023-03-17T16:44:26.648Z,5.45
2023-03-17T16:46:56.342Z,5.13
2023-03-17T16:49:27.190Z,4.97
2023-03-17T16:51:56.879Z,5.10
2023-03-17T16:54:26.833Z,5.40
2023-03-17T16:56:56.663Z,5.45
2023-03-17T16:59:31.221Z,5.30
2023-03-17T17:02:02.730Z,4.65
2023-03-17T17:04:36.050Z,4.93
2023-03-17T17:07:05.612Z,5.40
2023-03-17T17:09:35.712Z,5.28
2023-03-17T17:12:05.459Z,6.25
2023-03-17T17:14:35.119Z,5.40
2023-03-17T17:17:05.430Z,5.80
2023-03-17T17:19:35.026Z,5.68
2023-03-17T17:22:04.588Z,5.72
2023-03-17T17:24:34.338Z,5.00
2023-03-17T17:27:03.884Z,5.68
2023-03-17T17:29:33.522Z,5.43
2023-03-17T17:32:03.242Z,6.00
2023-03-17T17:34:32.834Z,6.00
2023-03-17T17:37:02.559Z,5.35
2023-03-17T17:39:32.286Z,5.60
2023-03-17T17:42:02.091Z,5.45
2023-03-17T17:44:32.588Z,5.72
2023-03-17T17:47:02.221Z,6.07
2023-03-17T17:49:32.276Z,5.75
2023-03-17T17:52:02.139Z,5.57
2023-03-17T17:54:31.741Z,5.80
2023-03-17T17:57:02.124Z,5.88
2023-03-17T17:59:32.089Z,5.90
2023-03-17T18:02:02.719Z,6.00
2023-03-17T18:04:32.549Z,6.03
2023-03-17T18:07:02.285Z,5.90
2023-03-17T18:09:33.132Z,5.90
2023-03-17T18:12:02.729Z,5.93
2023-03-17T18:14:32.597Z,6.68
2023-03-17T18:17:02.732Z,6.45
2023-03-17T18:19:32.364Z,6.28
2023-03-17T18:22:02.047Z,6.45
2023-03-17T18:24:32.337Z,6.53
2023-03-17T18:27:02.072Z,6.63
2023-03-17T18:29:31.928Z,7.35
2023-03-17T18:32:02.054Z,6.55
2023-03-17T18:34:39.646Z,6.70
2023-03-17T18:37:10.342Z,6.75
2023-03-17T18:39:41.353Z,7.72
2023-03-17T18:42:11.479Z,6.43
2023-03-17T18:44:44.364Z,7.32
2023-03-17T18:47:14.884Z,7.40
2023-03-17T18:49:47.074Z,7.65
2023-03-17T18:52:17.315Z,7.53
2023-03-17T18:54:46.967Z,6.85
2023-03-17T18:57:16.990Z,6.90
2023-03-17T18:59:47.159Z,6.82
2023-03-17T19:02:16.887Z,7.47
2023-03-17T19:04:48.678Z,7.65
2023-03-17T19:07:19.806Z,7.93
2023-03-17T19:09:49.557Z,7.80
2023-03-17T19:12:19.228Z,7.88
2023-03-17T19:14:49.555Z,7.18
2023-03-17T19:17:19.735Z,7.60
2023-03-17T19:19:51.809Z,8.38
2023-03-17T19:22:23.067Z,8.10
2023-03-17T19:24:52.811Z,7.78
2023-03-17T19:27:22.515Z,8.15
2023-03-17T19:29:52.579Z,8.48
2023-03-17T19:32:22.378Z,8.32
2023-03-17T19:34:52.577Z,8.70
2023-03-17T19:37:22.748Z,8.20
2023-03-17T19:39:52.593Z,8.05
2023-03-17T19:42:22.641Z,8.38
2023-03-17T19:44:52.289Z,8.43
2023-03-17T19:47:21.882Z,7.70
2023-03-17T19:49:51.519Z,8.10
2023-03-17T19:52:21.735Z,8.25
2023-03-17T19:54:51.463Z,7.85
2023-03-17T19:57:22.376Z,8.50
2023-03-17T19:59:52.829Z,9.02
2023-03-17T20:02:22.483Z,8.90
2023-03-17T20:04:52.714Z,8.38
2023-03-17T20:07:22.913Z,8.95
2023-03-17T20:09:52.748Z,9.00
2023-03-17T20:12:24.005Z,8.57
2023-03-17T20:14:54.118Z,8.45
2023-03-17T20:17:23.987Z,9.32
2023-03-17T20:19:53.565Z,9.10
2023-03-17T20:22:23.294Z,9.07
2023-03-17T20:24:53.129Z,8.80
2023-03-17T20:27:22.980Z,9.80
2023-03-17T20:29:52.932Z,9.60
2023-03-17T20:32:22.583Z,9.48
2023-03-17T20:34:52.403Z,10.13
2023-03-17T20:37:22.251Z,9.80
2023-03-17T20:39:53.604Z,9.52
2023-03-17T20:42:23.375Z,9.90
2023-03-17T20:44:55.103Z,10.10
2023-03-17T20:47:25.085Z,9.20
2023-03-17T20:49:59.363Z,8.45
2023-03-17T20:52:30.386Z,8.68
2023-03-17T20:55:01.620Z,9.07
2023-03-17T20:57:32.044Z,9.70
2023-03-17T21:00:02.505Z,9.85
2023-03-17T21:02:32.348Z,9.93
2023-03-17T21:05:02.357Z,10.23
2023-03-17T21:07:32.022Z,9.93
2023-03-17T21:10:03.567Z,10.35
2023-03-17T21:12:33.399Z,10.52
2023-03-17T21:15:03.780Z,10.23
2023-03-17T21:17:34.165Z,9.85
2023-03-17T21:20:04.090Z,10.38
2023-03-17T21:22:35.774Z,10.65
2023-03-17T21:25:07.069Z,11.90
2023-03-17T21:27:41.333Z,10.23
2023-03-17T21:30:13.963Z,11.50
2023-03-17T21:32:44.061Z,10.68
2023-03-17T21:35:13.804Z,11.10
2023-03-17T21:37:43.489Z,11.15
2023-03-17T21:40:15.521Z,11.52
2023-03-17T21:42:45.454Z,11.60
2023-03-17T21:45:15.411Z,11.07
2023-03-17T21:47:45.098Z,11.55
2023-03-17T21:50:16.411Z,11.35
2023-03-17T21:52:47.099Z,10.98
2023-03-17T21:55:17.385Z,11.65
2023-03-17T21:57:47.093Z,11.07
2023-03-17T22:00:17.218Z,11.35
2023-03-17T22:02:47.551Z,12.00
2023-03-17T22:05:17.129Z,10.60
2023-03-17T22:07:46.992Z,11.27
2023-03-17T22:10:16.595Z,11.35
2023-03-17T22:12:46.210Z,11.48
2023-03-17T22:15:16.025Z,11.18
2023-03-17T22:17:45.609Z,11.63
2023-03-17T22:20:15.814Z,11.40
2023-03-17T22:22:45.386Z,11.98
2023-03-17T22:25:14.964Z,10.65
2023-03-17T22:27:44.925Z,11.25
2023-03-17T22:30:16.064Z,11.45
2023-03-17T22:32:45.646Z,11.80
2023-03-17T22:35:15.804Z,11.30
2023-03-17T22:37:45.513Z,11.85
2023-03-17T22:40:15.341Z,11.30
2023-03-17T22:42:45.045Z,11.32
2023-03-17T22:45:14.780Z,11.27
2023-03-17T22:47:44.715Z,11.02
2023-03-17T22:50:14.515Z,11.55
2023-03-17T22:52:44.361Z,10.38
2023-03-17T22:55:14.529Z,10.73
2023-03-17T22:57:44.926Z,11.63
2023-03-17T23:00:18.271Z,12.10
2023-03-17T23:02:49.071Z,11.25
2023-03-17T23:05:18.705Z,11.90
2023-03-17T23:07:50.640Z,10.93
2023-03-17T23:10:26.783Z,10.80
2023-03-17T23:12:56.340Z,10.70
2023-03-17T23:15:26.087Z,11.07
2023-03-17T23:17:56.032Z,11.65
2023-03-17T23:20:26.058Z,11.10
2023-03-17T23:22:55.971Z,10.93
2023-03-17T23:25:25.754Z,11.30
2023-03-17T23:27:55.544Z,10.95
2023-03-17T23:30:25.397Z,11.23
2023-03-17T23:32:55.406Z,11.15
2023-03-17T23:35:26.238Z,11.02
2023-03-17T23:37:56.158Z,11.40
2023-03-17T23:40:26.030Z,11.40
2023-03-17T23:42:56.682Z,10.88
2023-03-17T23:45:26.555Z,10.63
2023-03-17T23:47:59.151Z,11.50
2023-03-17T23:50:28.782Z,10.63
2023-03-17T23:52:58.513Z,10.52
2023-03-17T23:55:28.255Z,11.30
2023-03-17T23:57:57.812Z,10.23
