createdAt,value
2023-03-11T00:00:32.554Z,3.45
2023-03-11T00:03:01.460Z,3.95
2023-03-11T00:05:34.583Z,4.05
2023-03-11T00:08:02.279Z,4.00
2023-03-11T00:10:32.587Z,4.15
2023-03-11T00:13:01.068Z,4.00
2023-03-11T00:15:29.459Z,3.80
2023-03-11T00:17:56.595Z,4.20
2023-03-11T00:20:29.196Z,4.20
2023-03-11T00:22:56.531Z,3.85
2023-03-11T00:25:25.297Z,4.05
2023-03-11T00:27:52.189Z,3.97
2023-03-11T00:30:21.008Z,4.07
2023-03-11T00:32:52.924Z,4.30
2023-03-11T00:35:24.678Z,4.20
2023-03-11T00:37:55.588Z,4.45
2023-03-11T00:40:24.685Z,4.38
2023-03-11T00:42:51.698Z,4.28
2023-03-11T00:45:18.599Z,4.47
2023-03-11T00:47:45.825Z,4.80
2023-03-11T00:50:21.530Z,4.63
2023-03-11T00:52:50.423Z,4.53
2023-03-11T00:55:23.467Z,4.78
2023-03-11T00:57:56.172Z,4.72
2023-03-11T01:00:31.482Z,4.90
2023-03-11T01:02:59.533Z,5.00
2023-03-11T01:05:29.412Z,5.50
2023-03-11T01:07:56.459Z,5.50
2023-03-11T01:10:23.615Z,5.70
2023-03-11T01:12:51.508Z,5.28
2023-03-11T01:15:24.097Z,6.10
2023-03-11T01:17:51.336Z,6.07
2023-03-11T01:20:18.593Z,5.78
2023-03-11T01:22:45.586Z,6.32
2023-03-11T01:25:15.328Z,6.57
2023-03-11T01:27:42.521Z,6.50
2023-03-11T01:30:12.953Z,6.20
2023-03-11T01:35:07.305Z,6.13
2023-03-11T01:37:34.118Z,7.25
2023-03-11T01:40:00.932Z,6.78
2023-03-11T01:42:27.882Z,6.30
2023-03-11T01:44:55.666Z,6.88
2023-03-11T01:47:40.907Z,6.75
2023-03-11T01:50:12.961Z,6.70
2023-03-11T01:52:42.258Z,7.15
2023-03-11T01:55:09.898Z,7.38
2023-03-11T01:57:39.318Z,7.10
2023-03-11T02:00:09.641Z,7.18
2023-03-11T02:02:49.453Z,7.28
2023-03-11T02:05:17.067Z,6.47
2023-03-11T02:07:44.113Z,6.70
2023-03-11T02:10:14.268Z,7.17
2023-03-11T02:12:42.439Z,6.75
2023-03-11T02:15:10.603Z,7.03
2023-03-11T02:17:39.785Z,7.35
2023-03-11T02:20:25.372Z,7.32
2023-03-11T02:22:57.242Z,7.65
2023-03-11T02:25:39.433Z,7.43
2023-03-11T02:28:10.454Z,7.40
2023-03-11T02:30:40.853Z,7.18
2023-03-11T02:33:08.712Z,6.40
2023-03-11T02:35:36.096Z,6.60
2023-03-11T02:38:02.976Z,6.55
2023-03-11T02:40:51.798Z,6.22
2023-03-11T02:43:27.571Z,6.15
2023-03-11T02:45:55.604Z,6.10
2023-03-11T02:48:23.958Z,6.15
2023-03-11T02:50:51.963Z,6.40
2023-03-11T02:53:19.652Z,6.65
2023-03-11T02:55:47.134Z,7.43
2023-03-11T02:58:14.137Z,7.15
2023-03-11T03:00:41.385Z,7.57
2023-03-11T03:03:08.855Z,6.93
2023-03-11T03:05:35.865Z,7.32
2023-03-11T03:08:02.975Z,7.78
2023-03-11T03:10:29.951Z,7.72
2023-03-11T03:12:57.465Z,7.43
2023-03-11T03:15:25.254Z,6.90
2023-03-11T03:17:52.106Z,7.65
2023-03-11T03:20:19.817Z,6.88
2023-03-11T03:22:50.529Z,7.10
2023-03-11T03:25:19.779Z,6.87
2023-03-11T03:27:47.233Z,7.13
2023-03-11T03:30:15.256Z,7.00
2023-03-11T03:32:43.029Z,6.72
2023-03-11T03:35:13.004Z,6.82
2023-03-11T03:38:02.735Z,7.28
2023-03-11T03:40:29.630Z,6.72
2023-03-11T03:42:59.087Z,6.40
2023-03-11T03:45:26.912Z,6.88
2023-03-11T03:47:54.086Z,34.95
2023-03-11T03:50:23.465Z,17.42
2023-03-11T03:52:52.383Z,8.30
2023-03-11T03:55:21.175Z,6.63
2023-03-11T03:57:48.379Z,8.20
2023-03-11T04:00:16.257Z,6.57
2023-03-11T04:02:46.341Z,6.78
2023-03-11T04:05:21.989Z,6.88
2023-03-11T04:07:49.061Z,6.63
2023-03-11T04:10:16.200Z,6.40
2023-03-11T04:12:43.516Z,6.40
2023-03-11T04:15:11.167Z,6.32
2023-03-11T04:17:40.536Z,6.30
2023-03-11T04:20:09.658Z,6.72
2023-03-11T04:22:36.988Z,6.75
2023-03-11T04:25:04.813Z,7.25
2023-03-11T04:27:32.807Z,7.40
2023-03-11T04:30:00.635Z,7.97
2023-03-11T04:32:27.857Z,8.15
2023-03-11T04:34:54.904Z,9.00
2023-03-11T04:37:21.773Z,9.52
2023-03-11T04:39:50.994Z,11.70
2023-03-11T04:42:19.114Z,11.65
2023-03-11T04:44:46.056Z,12.00
2023-03-11T04:47:13.057Z,11.82
2023-03-11T04:49:40.578Z,12.13
2023-03-11T04:52:07.528Z,9.82
2023-03-11T04:54:34.343Z,8.65
2023-03-11T04:57:01.335Z,7.78
2023-03-11T04:59:28.378Z,8.05
2023-03-11T05:01:55.456Z,7.82
2023-03-11T05:04:22.801Z,8.20
2023-03-11T05:06:51.269Z,7.82
2023-03-11T05:09:18.884Z,7.68
2023-03-11T05:11:46.280Z,8.07
2023-03-11T05:14:14.642Z,7.70
2023-03-11T05:16:41.788Z,7.78
2023-03-11T05:19:28.325Z,7.85
2023-03-11T05:21:55.878Z,8.13
2023-03-11T05:24:27.586Z,7.35
2023-03-11T05:26:55.523Z,7.55
2023-03-11T05:29:23.181Z,7.10
2023-03-11T05:31:50.204Z,7.20
2023-03-11T05:34:18.590Z,6.90
2023-03-11T05:36:45.785Z,7.15
2023-03-11T05:39:13.446Z,7.38
2023-03-11T05:41:40.682Z,7.13
2023-03-11T05:44:07.648Z,7.10
2023-03-11T05:46:34.753Z,7.45
2023-03-11T05:49:02.940Z,7.75
2023-03-11T05:51:30.057Z,7.85
2023-03-11T05:53:57.224Z,7.70
2023-03-11T05:56:33.189Z,7.38
2023-03-11T05:59:00.523Z,7.45
2023-03-11T06:01:30.852Z,7.55
2023-03-11T06:03:58.014Z,6.97
2023-03-11T06:06:25.174Z,7.50
2023-03-11T06:08:52.384Z,6.90
2023-03-11T06:11:23.836Z,6.72
2023-03-11T06:13:54.566Z,6.63
2023-03-11T06:16:24.617Z,6.55
2023-03-11T06:18:52.488Z,6.50
2023-03-11T06:21:22.281Z,6.30
2023-03-11T06:23:49.903Z,6.82
2023-03-11T06:26:20.255Z,6.03
2023-03-11T06:28:48.559Z,6.38
2023-03-11T06:31:42.289Z,6.88
2023-03-11T06:34:15.460Z,6.65
2023-03-11T06:36:42.393Z,6.32
2023-03-11T06:39:13.123Z,6.53
2023-03-11T06:41:40.368Z,6.60
2023-03-11T06:44:10.698Z,6.35
2023-03-11T06:46:38.850Z,6.53
2023-03-11T06:49:06.573Z,6.32
2023-03-11T06:51:34.276Z,6.50
2023-03-11T06:54:03.073Z,6.28
2023-03-11T06:56:30.235Z,6.30
2023-03-11T06:59:05.208Z,5.68
2023-03-11T07:01:34.403Z,6.35
2023-03-11T07:04:04.465Z,6.03
2023-03-11T07:06:32.288Z,6.30
2023-03-11T07:09:05.388Z,6.32
2023-03-11T07:11:34.156Z,6.20
2023-03-11T07:14:14.723Z,5.75
2023-03-11T07:16:46.066Z,5.95
2023-03-11T07:19:24.127Z,6.10
2023-03-11T07:21:51.791Z,6.18
2023-03-11T07:24:18.665Z,5.93
2023-03-11T07:26:46.215Z,5.80
2023-03-11T07:29:13.104Z,5.93
2023-03-11T07:31:41.199Z,5.43
2023-03-11T07:34:11.603Z,5.70
2023-03-11T07:36:43.045Z,5.80
2023-03-11T07:39:16.328Z,5.43
2023-03-11T07:41:43.912Z,5.45
2023-03-11T07:44:13.582Z,5.40
2023-03-11T07:46:41.010Z,5.57
2023-03-11T07:49:08.063Z,5.32
2023-03-11T07:51:36.576Z,5.00
2023-03-11T07:54:04.085Z,5.30
2023-03-11T07:56:34.123Z,5.05
2023-03-11T07:59:02.971Z,5.03
2023-03-11T08:01:36.157Z,5.32
2023-03-11T08:04:07.623Z,5.10
2023-03-11T08:06:37.108Z,5.22
2023-03-11T08:09:09.301Z,5.03
2023-03-11T08:11:37.060Z,4.90
2023-03-11T08:14:04.910Z,5.15
2023-03-11T08:16:31.903Z,5.13
2023-03-11T08:18:59.074Z,5.15
2023-03-11T08:21:29.142Z,5.13
2023-03-11T08:23:58.961Z,5.07
2023-03-11T08:26:26.691Z,4.93
2023-03-11T08:28:55.203Z,4.65
2023-03-11T08:31:25.376Z,4.65
2023-03-11T08:36:22.032Z,4.65
2023-03-11T08:38:49.256Z,4.85
2023-03-11T08:41:16.647Z,4.43
2023-03-11T08:43:44.571Z,4.60
2023-03-11T08:46:30.418Z,4.63
2023-03-11T08:49:00.920Z,4.80
2023-03-11T08:51:30.413Z,4.57
2023-03-11T08:53:57.858Z,4.68
2023-03-11T08:56:25.726Z,4.22
2023-03-11T08:58:52.819Z,4.63
2023-03-11T09:01:20.418Z,4.43
2023-03-11T09:03:47.354Z,4.55
2023-03-11T09:06:16.033Z,3.90
2023-03-11T09:08:44.908Z,4.07
2023-03-11T09:11:13.619Z,4.25
2023-03-11T09:13:42.304Z,3.70
2023-03-11T09:16:13.028Z,3.67
2023-03-11T09:18:40.248Z,3.53
2023-03-11T09:21:07.326Z,3.50
2023-03-11T09:23:34.344Z,4.00
2023-03-11T09:26:01.264Z,4.05
2023-03-11T09:28:28.171Z,3.90
2023-03-11T09:30:55.332Z,3.70
2023-03-11T09:33:22.366Z,3.97
2023-03-11T09:35:49.181Z,3.80
2023-03-11T09:38:16.349Z,3.80
2023-03-11T09:40:50.297Z,3.42
2023-03-11T09:43:31.276Z,3.40
2023-03-11T09:46:34.388Z,3.60
2023-03-11T09:49:33.912Z,3.50
2023-03-11T09:52:00.820Z,3.63
2023-03-11T09:54:30.748Z,3.60
2023-03-11T09:57:01.927Z,3.50
2023-03-11T10:02:00.586Z,3.50
2023-03-11T10:04:34.228Z,3.50
2023-03-11T10:07:03.189Z,3.58
2023-03-11T10:09:41.515Z,3.58
2023-03-11T10:12:21.901Z,3.60
2023-03-11T10:17:51.929Z,3.40
2023-03-11T10:21:00.274Z,3.58
2023-03-11T10:23:33.477Z,3.45
2023-03-11T10:26:41.697Z,3.97
2023-03-11T10:29:30.336Z,3.78
2023-03-11T10:32:34.935Z,4.38
2023-03-11T10:35:22.437Z,4.35
2023-03-11T10:38:05.590Z,4.10
2023-03-11T10:40:36.085Z,5.22
2023-03-11T10:43:32.107Z,5.97
2023-03-11T10:45:59.433Z,5.07
2023-03-11T10:48:26.329Z,4.85
2023-03-11T10:51:04.017Z,4.20
2023-03-11T10:53:31.249Z,3.80
2023-03-11T10:55:59.493Z,4.30
2023-03-11T10:58:29.437Z,4.63
2023-03-11T11:01:16.718Z,4.15
2023-03-11T11:03:47.151Z,4.40
2023-03-11T11:06:37.238Z,3.40
2023-03-11T11:09:36.727Z,3.30
2023-03-11T11:12:15.874Z,3.38
2023-03-11T11:14:48.104Z,3.67
2023-03-11T11:17:30.052Z,3.70
2023-03-11T11:19:58.895Z,3.70
2023-03-11T11:22:26.305Z,3.50
2023-03-11T11:24:55.389Z,3.13
2023-03-11T11:27:29.182Z,3.40
2023-03-11T11:30:11.191Z,3.33
2023-03-11T11:32:38.509Z,3.40
2023-03-11T11:35:14.692Z,3.45
2023-03-11T11:37:54.187Z,3.72
2023-03-11T11:40:24.076Z,3.42
2023-03-11T11:42:53.179Z,3.50
2023-03-11T11:45:30.342Z,3.60
2023-03-11T11:48:03.920Z,3.35
2023-03-11T11:50:43.454Z,3.50
2023-03-11T11:53:49.972Z,3.38
2023-03-11T11:56:16.920Z,3.30
2023-03-11T11:58:43.882Z,3.10
2023-03-11T12:01:29.146Z,3.35
2023-03-11T12:03:59.174Z,3.55
2023-03-11T12:06:38.251Z,3.17
2023-03-11T12:09:27.074Z,3.38
2023-03-11T12:12:05.149Z,3.13
2023-03-11T12:15:00.762Z,2.90
2023-03-11T12:17:30.212Z,3.40
2023-03-11T12:20:02.937Z,3.22
2023-03-11T12:22:48.592Z,3.10
2023-03-11T12:25:34.590Z,3.60
2023-03-11T12:28:20.158Z,3.30
2023-03-11T12:30:54.366Z,3.75
2023-03-11T12:33:31.647Z,3.78
2023-03-11T12:36:00.046Z,3.70
2023-03-11T12:38:34.297Z,3.60
2023-03-11T12:41:05.851Z,3.00
2023-03-11T12:43:33.915Z,3.63
2023-03-11T12:46:03.352Z,3.10
2023-03-11T12:48:30.291Z,3.40
2023-03-11T12:50:58.693Z,3.30
2023-03-11T12:53:49.385Z,3.08
2023-03-11T12:56:28.519Z,3.13
2023-03-11T12:59:07.040Z,2.90
2023-03-11T13:02:06.943Z,2.50
2023-03-11T13:05:01.583Z,2.90
2023-03-11T13:07:43.586Z,3.30
2023-03-11T13:10:34.811Z,3.50
2023-03-11T13:13:02.832Z,3.10
2023-03-11T13:15:33.804Z,3.78
2023-03-11T13:18:12.918Z,3.58
2023-03-11T13:20:42.416Z,3.92
2023-03-11T13:23:22.005Z,3.75
2023-03-11T13:26:36.560Z,3.85
2023-03-11T13:29:22.313Z,4.30
2023-03-11T13:32:13.098Z,4.68
2023-03-11T13:34:54.934Z,4.75
2023-03-11T13:37:50.292Z,4.47
2023-03-11T13:40:38.025Z,4.47
2023-03-11T13:43:20.970Z,4.30
2023-03-11T13:46:13.707Z,4.80
2023-03-11T13:48:48.256Z,5.07
2023-03-11T13:51:40.314Z,4.75
2023-03-11T13:54:22.863Z,4.28
2023-03-11T13:57:01.213Z,3.83
2023-03-11T13:59:31.639Z,4.13
2023-03-11T14:02:04.764Z,4.53
2023-03-11T14:04:35.994Z,4.10
2023-03-11T14:07:23.701Z,4.30
2023-03-11T14:09:50.753Z,4.22
2023-03-11T14:12:19.163Z,4.28
2023-03-11T14:15:11.314Z,4.43
2023-03-11T14:17:38.456Z,4.30
2023-03-11T14:20:22.432Z,4.95
2023-03-11T14:22:51.934Z,4.65
2023-03-11T14:25:31.219Z,9.43
2023-03-11T14:28:01.788Z,8.23
2023-03-11T14:30:31.660Z,8.60
2023-03-11T14:33:18.378Z,8.07
2023-03-11T14:36:12.253Z,7.85
2023-03-11T14:38:43.788Z,8.40
2023-03-11T14:41:13.941Z,8.82
2023-03-11T14:46:22.171Z,7.53
2023-03-11T14:48:49.392Z,7.32
2023-03-11T14:51:29.252Z,7.28
2023-03-11T14:54:26.205Z,7.50
2023-03-11T14:57:24.451Z,7.43
2023-03-11T14:59:52.809Z,7.03
2023-03-11T15:03:17.026Z,6.90
2023-03-11T15:05:51.582Z,6.78
2023-03-11T15:08:23.405Z,6.78
2023-03-11T15:11:06.726Z,7.38
2023-03-11T15:13:35.377Z,7.55
2023-03-11T15:16:05.528Z,7.80
2023-03-11T15:18:37.914Z,7.15
2023-03-11T15:21:22.519Z,6.55
2023-03-11T15:23:52.718Z,8.20
2023-03-11T15:29:23.791Z,7.75
2023-03-11T15:31:50.703Z,8.90
2023-03-11T15:34:32.073Z,8.57
2023-03-11T15:37:20.403Z,8.23
2023-03-11T15:39:51.132Z,9.38
2023-03-11T15:42:26.237Z,9.25
2023-03-11T15:45:22.077Z,9.77
2023-03-11T15:47:50.710Z,9.55
2023-03-11T15:50:26.008Z,10.07
2023-03-11T15:52:57.844Z,9.40
2023-03-11T15:55:27.189Z,11.93
2023-03-11T15:58:02.364Z,10.43
2023-03-11T16:00:29.573Z,9.75
2023-03-11T16:02:56.502Z,9.88
2023-03-11T16:05:25.136Z,10.10
2023-03-11T16:07:51.984Z,10.68
2023-03-11T16:10:21.777Z,10.70
2023-03-11T16:12:48.969Z,10.95
2023-03-11T16:15:36.920Z,10.93
2023-03-11T16:18:07.515Z,10.60
2023-03-11T16:20:41.210Z,11.77
2023-03-11T16:23:32.227Z,11.48
2023-03-11T16:26:05.208Z,10.90
2023-03-11T16:28:32.092Z,13.57
2023-03-11T16:30:58.989Z,11.80
2023-03-11T16:33:26.046Z,8.30
2023-03-11T16:35:53.193Z,8.80
2023-03-11T16:38:23.082Z,8.77
2023-03-11T16:40:57.284Z,9.02
2023-03-11T16:43:24.012Z,9.52
2023-03-11T16:45:50.854Z,9.25
2023-03-11T16:48:17.788Z,8.40
2023-03-11T16:50:44.734Z,7.68
2023-03-11T16:53:11.906Z,6.90
2023-03-11T16:55:38.881Z,6.10
2023-03-11T16:58:05.768Z,6.70
2023-03-11T17:00:32.660Z,6.57
2023-03-11T17:02:59.449Z,6.15
2023-03-11T17:05:26.235Z,6.47
2023-03-11T17:07:57.401Z,6.60
2023-03-11T17:10:24.561Z,5.97
2023-03-11T17:12:51.304Z,6.03
2023-03-11T17:15:18.143Z,5.82
2023-03-11T17:17:45.027Z,5.97
2023-03-11T17:20:12.781Z,5.82
2023-03-11T17:22:39.658Z,5.90
2023-03-11T17:25:07.116Z,5.47
2023-03-11T17:27:34.121Z,5.60
2023-03-11T17:30:02.760Z,5.53
2023-03-11T17:32:30.239Z,5.40
2023-03-11T17:34:57.252Z,5.15
2023-03-11T17:37:24.698Z,5.22
2023-03-11T17:39:51.478Z,5.43
2023-03-11T17:42:18.437Z,5.55
2023-03-11T17:44:51.687Z,5.32
2023-03-11T17:47:19.866Z,5.40
2023-03-11T17:49:48.624Z,5.88
2023-03-11T17:52:15.384Z,5.47
2023-03-11T17:54:42.465Z,5.70
2023-03-11T17:57:09.338Z,6.18
2023-03-11T17:59:38.233Z,7.53
2023-03-11T18:02:05.372Z,7.20
2023-03-11T18:04:32.535Z,8.68
2023-03-11T18:06:59.734Z,9.95
2023-03-11T18:09:26.770Z,8.50
2023-03-11T18:11:54.438Z,7.90
2023-03-11T18:14:22.802Z,6.38
2023-03-11T18:16:49.615Z,7.50
2023-03-11T18:19:17.121Z,6.53
2023-03-11T18:21:44.756Z,7.13
2023-03-11T18:24:13.100Z,7.75
2023-03-11T18:26:40.463Z,7.38
2023-03-11T18:29:13.844Z,7.80
2023-03-11T18:31:40.941Z,7.15
2023-03-11T18:34:15.892Z,7.80
2023-03-11T18:36:46.968Z,6.03
2023-03-11T18:39:15.259Z,4.97
2023-03-11T18:41:45.530Z,3.92
2023-03-11T18:44:12.565Z,3.42
2023-03-11T18:46:42.586Z,2.80
2023-03-11T18:51:45.946Z,1.00
2023-03-11T18:54:20.111Z,1.10
2023-03-11T18:56:50.306Z,1.00
2023-03-11T18:59:17.506Z,0.93
2023-03-11T19:01:44.408Z,0.80
2023-03-11T19:04:11.336Z,1.00
2023-03-11T19:06:38.217Z,1.40
2023-03-11T19:09:06.764Z,0.70
2023-03-11T19:11:33.698Z,0.80
2023-03-11T19:14:00.487Z,0.70
2023-03-11T19:16:27.552Z,0.77
2023-03-11T19:18:55.252Z,0.80
2023-03-11T19:21:23.262Z,0.98
2023-03-11T19:23:53.839Z,0.80
2023-03-11T19:29:00.883Z,1.00
2023-03-11T19:31:27.985Z,0.80
2023-03-11T19:33:55.301Z,0.75
2023-03-11T19:36:22.216Z,0.80
2023-03-11T19:38:49.138Z,1.05
2023-03-11T19:41:23.126Z,0.70
2023-03-11T19:43:50.692Z,0.73
2023-03-11T19:46:21.285Z,0.55
2023-03-11T19:48:48.238Z,0.60
2023-03-11T19:51:17.117Z,0.60
2023-03-11T19:53:44.278Z,0.60
2023-03-11T19:56:11.291Z,0.68
2023-03-11T19:58:38.335Z,0.60
2023-03-11T20:01:05.258Z,0.60
2023-03-11T20:03:32.082Z,0.70
2023-03-11T20:06:05.525Z,0.80
2023-03-11T20:08:36.787Z,0.70
2023-03-11T20:11:05.264Z,0.70
2023-03-11T20:13:34.689Z,0.50
2023-03-11T20:16:09.820Z,0.77
2023-03-11T20:18:37.896Z,0.70
2023-03-11T20:21:07.815Z,0.85
2023-03-11T20:23:39.142Z,0.80
2023-03-11T20:26:08.467Z,0.77
2023-03-11T20:28:36.667Z,0.90
2023-03-11T20:31:11.330Z,0.80
2023-03-11T20:33:38.993Z,0.90
2023-03-11T20:36:13.156Z,0.90
2023-03-11T20:38:41.027Z,1.00
2023-03-11T20:41:09.802Z,0.95
2023-03-11T20:43:37.791Z,0.90
2023-03-11T20:46:07.133Z,1.17
2023-03-11T20:48:35.363Z,0.90
2023-03-11T20:51:10.520Z,1.00
2023-03-11T20:53:38.559Z,1.23
2023-03-11T20:56:15.575Z,1.20
2023-03-11T20:58:45.767Z,1.17
2023-03-11T21:01:16.030Z,1.23
2023-03-11T21:03:44.164Z,1.25
2023-03-11T21:06:15.543Z,1.33
2023-03-11T21:08:43.041Z,1.10
2023-03-11T21:11:10.439Z,1.40
2023-03-11T21:13:39.196Z,1.30
2023-03-11T21:16:07.112Z,1.10
2023-03-11T21:18:34.437Z,1.30
2023-03-11T21:21:04.209Z,1.20
2023-03-11T21:23:31.792Z,1.30
2023-03-11T21:26:04.176Z,1.20
2023-03-11T21:28:34.335Z,1.30
2023-03-11T21:31:07.741Z,1.35
2023-03-11T21:33:34.981Z,1.30
2023-03-11T21:36:02.056Z,1.50
2023-03-11T21:38:29.399Z,1.33
2023-03-11T21:45:05.791Z,1.40
2023-03-11T21:47:32.821Z,1.20
2023-03-11T21:49:59.702Z,1.40
2023-03-11T21:52:26.703Z,1.30
2023-03-11T21:54:53.539Z,1.50
2023-03-11T21:57:20.325Z,1.50
2023-03-11T21:59:47.418Z,2.08
2023-03-11T22:02:16.235Z,1.60
2023-03-11T22:04:43.706Z,1.70
2023-03-11T22:07:10.877Z,1.70
2023-03-11T22:09:37.984Z,1.80
2023-03-11T22:12:05.350Z,1.95
2023-03-11T22:14:32.363Z,2.00
2023-03-11T22:16:59.227Z,2.00
2023-03-11T22:19:26.280Z,2.08
2023-03-11T22:21:53.462Z,1.75
2023-03-11T22:24:20.398Z,1.80
2023-03-11T22:26:47.580Z,1.80
2023-03-11T22:29:15.772Z,1.80
2023-03-11T22:31:43.571Z,1.95
2023-03-11T22:34:10.354Z,2.10
2023-03-11T22:36:37.200Z,2.00
2023-03-11T22:39:04.986Z,2.30
2023-03-11T22:41:32.696Z,1.77
2023-03-11T22:43:59.838Z,2.10
2023-03-11T22:46:26.778Z,1.88
2023-03-11T22:48:53.700Z,2.20
2023-03-11T22:51:21.040Z,2.22
2023-03-11T22:53:47.902Z,2.08
2023-03-11T22:56:16.774Z,2.15
2023-03-11T22:58:43.982Z,2.00
2023-03-11T23:01:11.146Z,2.15
2023-03-11T23:03:38.681Z,2.10
2023-03-11T23:06:09.254Z,2.10
2023-03-11T23:08:36.440Z,1.90
2023-03-11T23:11:05.863Z,1.90
2023-03-11T23:13:35.595Z,1.90
2023-03-11T23:16:08.041Z,1.88
2023-03-11T23:18:35.933Z,1.70
2023-03-11T23:21:03.450Z,1.50
2023-03-11T23:23:30.563Z,1.50
2023-03-11T23:25:57.360Z,1.40
2023-03-11T23:28:24.202Z,1.30
2023-03-11T23:30:51.080Z,1.30
2023-03-11T23:33:17.852Z,1.20
2023-03-11T23:35:44.716Z,1.30
2023-03-11T23:38:11.546Z,1.20
2023-03-11T23:40:40.560Z,1.20
2023-03-11T23:43:07.529Z,1.30
2023-03-11T23:45:34.373Z,1.10
2023-03-11T23:48:01.154Z,1.10
2023-03-11T23:50:28.006Z,1.10
2023-03-11T23:52:54.897Z,1.10
2023-03-11T23:55:21.705Z,1.10
2023-03-11T23:57:48.578Z,1.10
