createdAt,value
2023-04-12T00:00:48.471Z,20.45
2023-04-12T00:03:20.434Z,30.08
2023-04-12T00:05:48.666Z,30.50
2023-04-12T00:08:17.508Z,28.60
2023-04-12T00:10:44.840Z,26.25
2023-04-12T00:13:12.202Z,43.53
2023-04-12T00:15:39.443Z,27.00
2023-04-12T00:18:06.849Z,34.10
2023-04-12T00:20:34.303Z,24.73
2023-04-12T00:23:02.458Z,22.20
2023-04-12T00:25:29.851Z,31.13
2023-04-12T00:27:57.361Z,26.35
2023-04-12T00:30:25.757Z,12.25
2023-04-12T00:32:53.575Z,26.33
2023-04-12T00:35:21.061Z,20.58
2023-04-12T00:37:48.637Z,39.85
2023-04-12T00:40:16.022Z,35.20
2023-04-12T00:42:43.777Z,17.35
2023-04-12T00:45:15.604Z,34.55
2023-04-12T00:47:44.033Z,34.42
2023-04-12T00:50:11.975Z,16.48
2023-04-12T00:52:40.234Z,20.05
2023-04-12T00:55:09.928Z,36.45
2023-04-12T00:57:39.376Z,26.60
2023-04-12T01:00:12.567Z,20.70
2023-04-12T01:02:51.143Z,33.20
2023-04-12T01:05:22.507Z,28.33
2023-04-12T01:08:05.068Z,12.32
2023-04-12T01:11:01.585Z,26.52
2023-04-12T01:13:40.987Z,38.97
2023-04-12T01:16:30.975Z,34.13
2023-04-12T01:19:04.956Z,73.90
2023-04-12T01:21:51.974Z,18.95
2023-04-12T01:24:45.545Z,19.57
2023-04-12T01:27:42.379Z,16.48
2023-04-12T01:30:12.938Z,18.50
2023-04-12T01:32:42.912Z,23.33
2023-04-12T01:35:11.673Z,27.38
2023-04-12T01:37:40.285Z,35.35
2023-04-12T01:40:09.310Z,11.90
2023-04-12T01:42:36.701Z,21.15
2023-04-12T01:45:04.300Z,14.57
2023-04-12T01:47:32.764Z,30.35
2023-04-12T01:50:08.395Z,30.20
2023-04-12T01:52:41.930Z,40.45
2023-04-12T01:55:10.816Z,28.55
2023-04-12T01:57:39.970Z,9.90
2023-04-12T02:00:10.927Z,29.25
2023-04-12T02:02:42.180Z,31.70
2023-04-12T02:05:10.908Z,43.70
2023-04-12T02:07:38.738Z,54.42
2023-04-12T02:10:06.445Z,34.67
2023-04-12T02:12:33.856Z,27.95
2023-04-12T02:15:03.772Z,36.28
2023-04-12T02:17:31.263Z,36.03
2023-04-12T02:19:58.837Z,32.95
2023-04-12T02:22:27.253Z,40.40
2023-04-12T02:24:54.838Z,24.85
2023-04-12T02:27:22.122Z,20.58
2023-04-12T02:29:50.151Z,29.48
2023-04-12T02:32:18.123Z,20.40
2023-04-12T02:34:51.312Z,37.28
2023-04-12T02:37:22.165Z,36.22
2023-04-12T02:39:50.009Z,43.05
2023-04-12T02:42:17.200Z,35.65
2023-04-12T02:44:47.935Z,44.20
2023-04-12T02:47:15.933Z,49.92
2023-04-12T02:49:47.120Z,40.35
2023-04-12T02:52:17.334Z,39.40
2023-04-12T02:55:01.866Z,42.40
2023-04-12T02:57:30.179Z,34.25
2023-04-12T02:59:57.978Z,27.88
2023-04-12T03:02:41.251Z,26.77
2023-04-12T03:05:14.678Z,30.92
2023-04-12T03:07:44.434Z,20.92
2023-04-12T03:10:12.750Z,50.53
2023-04-12T03:12:47.859Z,20.17
2023-04-12T03:15:18.003Z,48.60
2023-04-12T03:17:54.876Z,33.65
2023-04-12T03:20:28.353Z,37.88
2023-04-12T03:23:08.244Z,40.92
2023-04-12T03:25:38.718Z,21.27
2023-04-12T03:28:23.439Z,21.45
2023-04-12T03:30:53.051Z,36.63
2023-04-12T03:33:24.394Z,30.73
2023-04-12T03:35:56.229Z,27.63
2023-04-12T03:38:24.017Z,16.63
2023-04-12T03:40:52.349Z,30.95
2023-04-12T03:43:27.786Z,42.10
2023-04-12T03:45:55.933Z,29.50
2023-04-12T03:48:26.132Z,23.45
2023-04-12T03:50:54.614Z,23.55
2023-04-12T03:53:23.686Z,26.65
2023-04-12T03:55:51.357Z,39.33
2023-04-12T03:58:20.252Z,22.55
2023-04-12T04:00:49.157Z,30.30
2023-04-12T04:03:16.985Z,24.95
2023-04-12T04:05:51.132Z,17.70
2023-04-12T04:08:21.457Z,47.15
2023-04-12T04:10:51.675Z,6.95
2023-04-12T04:13:20.969Z,22.20
2023-04-12T04:15:58.899Z,36.90
2023-04-12T04:18:27.644Z,29.65
2023-04-12T04:20:55.187Z,19.45
2023-04-12T04:23:23.438Z,20.73
2023-04-12T04:25:53.398Z,24.73
2023-04-12T04:28:22.225Z,29.33
2023-04-12T04:30:51.646Z,25.77
2023-04-12T04:33:21.179Z,29.52
2023-04-12T04:35:48.954Z,44.40
2023-04-12T04:38:27.988Z,31.58
2023-04-12T04:41:05.072Z,27.75
2023-04-12T04:43:46.894Z,30.65
2023-04-12T04:46:17.233Z,30.15
2023-04-12T04:48:44.546Z,30.80
2023-04-12T04:51:12.986Z,14.95
2023-04-12T04:53:40.819Z,38.40
2023-04-12T04:56:11.772Z,20.42
2023-04-12T04:58:39.288Z,49.75
2023-04-12T05:01:07.768Z,19.88
2023-04-12T05:03:37.463Z,24.38
2023-04-12T05:06:05.376Z,33.60
2023-04-12T05:08:34.395Z,27.63
2023-04-12T05:11:01.860Z,51.13
2023-04-12T05:13:30.369Z,20.35
2023-04-12T05:15:57.640Z,21.20
2023-04-12T05:18:24.972Z,24.05
2023-04-12T05:20:52.938Z,28.73
2023-04-12T05:23:20.604Z,33.53
2023-04-12T05:25:50.105Z,25.63
2023-04-12T05:28:19.200Z,30.60
2023-04-12T05:30:46.740Z,30.35
2023-04-12T05:33:18.616Z,14.10
2023-04-12T05:35:47.249Z,16.35
2023-04-12T05:38:14.532Z,18.60
2023-04-12T05:40:44.292Z,31.95
2023-04-12T05:43:13.550Z,13.70
2023-04-12T05:45:41.885Z,14.95
2023-04-12T05:48:10.361Z,20.45
2023-04-12T05:50:38.148Z,22.73
2023-04-12T05:53:05.992Z,17.38
2023-04-12T05:55:37.260Z,24.48
2023-04-12T05:58:06.583Z,24.58
2023-04-12T06:00:33.969Z,28.98
2023-04-12T06:03:01.372Z,38.95
2023-04-12T06:05:29.078Z,23.20
2023-04-12T06:07:59.921Z,34.10
2023-04-12T06:10:27.382Z,17.73
2023-04-12T06:12:56.023Z,19.17
2023-04-12T06:15:23.646Z,18.50
2023-04-12T06:17:55.319Z,16.15
2023-04-12T06:20:22.777Z,10.32
2023-04-12T06:22:50.486Z,14.48
2023-04-12T06:25:18.335Z,20.27
2023-04-12T06:27:48.186Z,31.08
2023-04-12T06:30:17.968Z,17.52
2023-04-12T06:32:45.294Z,22.23
2023-04-12T06:35:12.829Z,27.08
2023-04-12T06:37:40.347Z,27.75
2023-04-12T06:40:08.538Z,17.50
2023-04-12T06:42:36.595Z,16.73
2023-04-12T06:45:04.858Z,28.60
2023-04-12T06:47:32.997Z,6.18
2023-04-12T06:50:00.403Z,13.48
2023-04-12T06:52:27.784Z,33.80
2023-04-12T06:54:57.072Z,11.90
2023-04-12T06:57:24.576Z,30.38
2023-04-12T06:59:52.220Z,17.05
2023-04-12T07:02:19.738Z,24.23
2023-04-12T07:04:47.361Z,23.50
2023-04-12T07:07:14.665Z,7.75
2023-04-12T07:09:43.014Z,30.58
2023-04-12T07:12:10.357Z,10.68
2023-04-12T07:14:38.126Z,22.25
2023-04-12T07:17:05.854Z,5.00
2023-04-12T07:19:33.169Z,16.08
2023-04-12T07:22:01.030Z,29.48
2023-04-12T07:24:28.387Z,9.80
2023-04-12T07:26:55.838Z,13.82
2023-04-12T07:29:23.932Z,21.30
2023-04-12T07:31:51.441Z,27.92
2023-04-12T07:34:19.086Z,4.85
2023-04-12T07:36:46.461Z,10.38
2023-04-12T07:39:14.431Z,7.60
2023-04-12T07:41:46.305Z,22.98
2023-04-12T07:44:14.060Z,27.73
2023-04-12T07:46:41.963Z,28.00
2023-04-12T07:49:10.648Z,16.83
2023-04-12T07:51:38.743Z,16.13
2023-04-12T07:54:06.376Z,10.57
2023-04-12T07:56:36.588Z,25.60
2023-04-12T07:59:03.955Z,16.60
2023-04-12T08:01:32.843Z,13.88
2023-04-12T08:04:00.470Z,22.35
2023-04-12T08:06:31.079Z,14.85
2023-04-12T08:08:59.705Z,11.00
2023-04-12T08:11:27.417Z,10.77
2023-04-12T08:13:54.706Z,25.77
2023-04-12T08:16:22.161Z,16.65
2023-04-12T08:18:49.489Z,16.48
2023-04-12T08:21:17.055Z,8.27
2023-04-12T08:23:44.489Z,6.53
2023-04-12T08:26:13.339Z,23.63
2023-04-12T08:28:40.770Z,15.75
2023-04-12T08:31:08.901Z,13.02
2023-04-12T08:33:36.289Z,4.50
2023-04-12T08:36:04.013Z,16.38
2023-04-12T08:38:44.764Z,15.73
2023-04-12T08:41:14.570Z,18.63
2023-04-12T08:43:47.710Z,15.98
2023-04-12T08:46:15.968Z,9.02
2023-04-12T08:48:48.722Z,15.27
2023-04-12T08:51:17.877Z,7.53
2023-04-12T08:53:45.462Z,13.20
2023-04-12T08:56:14.131Z,16.30
2023-04-12T08:58:46.670Z,10.57
2023-04-12T09:01:19.079Z,7.63
2023-04-12T09:03:47.044Z,11.68
2023-04-12T09:06:15.163Z,6.38
2023-04-12T09:08:56.411Z,7.82
2023-04-12T09:11:26.980Z,4.25
2023-04-12T09:13:58.918Z,18.65
2023-04-12T09:16:42.745Z,17.20
2023-04-12T09:19:10.380Z,3.40
2023-04-12T09:21:55.362Z,2.17
2023-04-12T09:24:26.040Z,7.05
2023-04-12T09:27:07.173Z,9.25
2023-04-12T09:29:34.880Z,7.47
2023-04-12T09:32:04.887Z,3.78
2023-04-12T09:34:34.137Z,9.52
2023-04-12T09:37:14.287Z,2.78
2023-04-12T09:39:42.334Z,5.30
2023-04-12T09:42:29.936Z,6.28
2023-04-12T09:45:18.692Z,5.57
2023-04-12T09:47:46.794Z,2.70
2023-04-12T09:50:28.907Z,6.07
2023-04-12T09:52:58.950Z,1.35
2023-04-12T09:55:28.188Z,2.30
2023-04-12T09:57:56.715Z,4.10
2023-04-12T10:00:26.934Z,6.43
2023-04-12T10:02:56.425Z,1.60
2023-04-12T10:05:26.529Z,5.78
2023-04-12T10:07:56.627Z,1.42
2023-04-12T10:10:28.645Z,3.72
2023-04-12T10:12:56.558Z,5.93
2023-04-12T10:15:25.605Z,1.73
2023-04-12T10:17:59.069Z,1.48
2023-04-12T10:20:29.814Z,3.80
2023-04-12T10:22:59.841Z,1.30
2023-04-12T10:25:33.120Z,1.23
2023-04-12T10:28:21.418Z,9.70
2023-04-12T10:30:51.123Z,1.73
2023-04-12T10:33:25.864Z,5.57
2023-04-12T10:35:57.766Z,6.47
2023-04-12T10:38:28.152Z,10.40
2023-04-12T10:41:18.222Z,4.25
2023-04-12T10:43:47.676Z,3.80
2023-04-12T10:46:44.147Z,4.72
2023-04-12T10:49:13.795Z,7.43
2023-04-12T10:52:02.413Z,9.60
2023-04-12T10:54:30.304Z,9.23
2023-04-12T10:56:59.076Z,2.47
2023-04-12T10:59:57.237Z,3.90
2023-04-12T11:02:25.553Z,9.02
2023-04-12T11:05:11.379Z,8.45
2023-04-12T11:08:09.250Z,11.45
2023-04-12T11:11:22.987Z,17.92
2023-04-12T11:13:56.266Z,3.83
2023-04-12T11:16:25.567Z,4.38
2023-04-12T11:18:57.812Z,10.00
2023-04-12T11:21:29.223Z,2.78
2023-04-12T11:24:06.495Z,11.95
2023-04-12T11:26:34.786Z,8.02
2023-04-12T11:29:08.174Z,12.05
2023-04-12T11:31:39.795Z,4.00
2023-04-12T11:34:08.734Z,12.68
2023-04-12T11:36:36.778Z,9.43
2023-04-12T11:39:04.537Z,24.45
2023-04-12T11:41:33.340Z,7.55
2023-04-12T11:44:00.955Z,7.45
2023-04-12T11:46:37.176Z,3.75
2023-04-12T11:49:06.962Z,14.87
2023-04-12T11:51:35.929Z,6.55
2023-04-12T11:54:04.441Z,16.60
2023-04-12T11:59:34.979Z,11.00
2023-04-12T12:02:20.952Z,8.45
2023-04-12T12:04:59.029Z,6.93
2023-04-12T12:07:27.877Z,9.63
2023-04-12T12:09:59.703Z,14.05
2023-04-12T12:12:28.002Z,11.27
2023-04-12T12:15:00.620Z,15.52
2023-04-12T12:17:38.929Z,16.50
2023-04-12T12:20:25.005Z,3.80
2023-04-12T12:22:56.546Z,14.00
2023-04-12T12:25:24.381Z,14.05
2023-04-12T12:27:57.929Z,6.95
2023-04-12T12:30:25.656Z,14.45
2023-04-12T12:32:53.089Z,9.20
2023-04-12T12:35:20.783Z,25.33
2023-04-12T12:37:53.477Z,18.50
2023-04-12T12:40:33.525Z,7.88
2023-04-12T12:43:02.833Z,4.22
2023-04-12T12:45:32.225Z,9.77
2023-04-12T12:48:04.265Z,16.27
2023-04-12T12:50:34.177Z,11.77
2023-04-12T12:53:02.797Z,11.85
2023-04-12T12:55:31.200Z,24.27
2023-04-12T12:58:06.802Z,11.43
2023-04-12T13:00:35.316Z,16.98
2023-04-12T13:03:09.578Z,9.32
2023-04-12T13:05:46.185Z,18.42
2023-04-12T13:08:13.692Z,9.07
2023-04-12T13:10:41.415Z,18.73
2023-04-12T13:16:07.299Z,12.32
2023-04-12T13:18:38.336Z,9.43
2023-04-12T13:21:07.952Z,16.60
2023-04-12T13:23:41.560Z,17.77
2023-04-12T13:26:09.734Z,24.15
2023-04-12T13:28:37.321Z,26.58
2023-04-12T13:31:09.479Z,17.80
2023-04-12T13:33:49.171Z,8.25
2023-04-12T13:36:16.621Z,25.55
2023-04-12T13:38:43.895Z,22.63
2023-04-12T13:41:11.445Z,19.52
2023-04-12T13:43:38.761Z,16.90
2023-04-12T13:46:07.168Z,14.43
2023-04-12T13:48:34.801Z,3.40
2023-04-12T13:51:03.087Z,4.85
2023-04-12T13:53:31.059Z,11.57
2023-04-12T13:55:58.370Z,13.18
2023-04-12T13:58:25.989Z,15.38
2023-04-12T14:00:56.151Z,14.82
2023-04-12T14:03:23.702Z,13.50
2023-04-12T14:05:51.792Z,8.73
2023-04-12T14:08:19.202Z,10.07
2023-04-12T14:10:46.607Z,12.90
2023-04-12T14:13:13.961Z,12.50
2023-04-12T14:15:42.167Z,10.35
2023-04-12T14:18:09.530Z,12.55
2023-04-12T14:20:36.902Z,7.97
2023-04-12T14:23:06.481Z,5.72
2023-04-12T14:25:41.996Z,13.05
2023-04-12T14:28:10.356Z,9.23
2023-04-12T14:30:40.885Z,15.27
2023-04-12T14:33:08.432Z,6.20
2023-04-12T14:35:35.876Z,10.95
2023-04-12T14:38:04.749Z,13.32
2023-04-12T14:40:32.317Z,15.10
2023-04-12T14:42:59.670Z,15.25
2023-04-12T14:45:27.572Z,9.73
2023-04-12T14:47:54.974Z,8.68
2023-04-12T14:50:22.472Z,13.95
2023-04-12T14:52:50.172Z,14.68
2023-04-12T14:55:17.845Z,14.27
2023-04-12T14:57:45.206Z,11.52
2023-04-12T15:00:14.362Z,18.83
2023-04-12T15:02:44.302Z,14.70
2023-04-12T15:05:11.910Z,2.63
2023-04-12T15:07:39.221Z,8.27
2023-04-12T15:10:07.234Z,8.48
2023-04-12T15:12:35.463Z,7.88
2023-04-12T15:15:06.207Z,14.60
2023-04-12T15:17:37.261Z,4.53
2023-04-12T15:20:17.295Z,9.68
2023-04-12T15:22:44.693Z,13.23
2023-04-12T15:25:12.135Z,10.35
2023-04-12T15:27:39.658Z,6.85
2023-04-12T15:30:12.200Z,10.63
2023-04-12T15:32:42.392Z,7.20
2023-04-12T15:35:25.118Z,15.15
2023-04-12T15:37:55.084Z,14.43
2023-04-12T15:40:22.784Z,8.20
2023-04-12T15:42:50.668Z,6.90
2023-04-12T15:45:18.359Z,4.38
2023-04-12T15:47:46.160Z,2.47
2023-04-12T15:50:14.158Z,2.03
2023-04-12T15:52:43.350Z,1.23
2023-04-12T15:55:11.633Z,0.70
2023-04-12T15:57:39.214Z,1.58
2023-04-12T16:00:20.926Z,1.80
2023-04-12T16:02:54.842Z,0.60
2023-04-12T16:05:24.701Z,0.40
2023-04-12T16:07:53.155Z,5.07
2023-04-12T16:10:22.419Z,1.20
2023-04-12T16:12:54.030Z,3.40
2023-04-12T16:15:21.659Z,3.08
2023-04-12T16:17:52.027Z,2.75
2023-04-12T16:20:22.787Z,3.35
2023-04-12T16:22:54.466Z,2.70
2023-04-12T16:25:25.795Z,1.42
2023-04-12T16:27:55.477Z,1.25
2023-04-12T16:30:23.254Z,1.35
2023-04-12T16:32:51.416Z,3.28
2023-04-12T16:35:19.046Z,3.00
2023-04-12T16:37:47.642Z,1.75
2023-04-12T16:40:16.819Z,1.92
2023-04-12T16:42:44.997Z,4.07
2023-04-12T16:45:15.211Z,7.40
2023-04-12T16:47:42.770Z,4.50
2023-04-12T16:50:12.879Z,1.33
2023-04-12T16:52:41.533Z,5.45
2023-04-12T16:55:12.995Z,11.07
2023-04-12T16:57:41.694Z,11.65
2023-04-12T17:00:22.179Z,7.43
2023-04-12T17:02:51.228Z,4.85
2023-04-12T17:05:19.921Z,6.72
2023-04-12T17:07:49.769Z,9.68
2023-04-12T17:10:18.788Z,10.27
2023-04-12T17:12:54.112Z,8.50
2023-04-12T17:15:22.336Z,13.15
2023-04-12T17:17:51.973Z,9.10
2023-04-12T17:20:21.049Z,13.18
2023-04-12T17:22:50.238Z,12.68
2023-04-12T17:25:19.014Z,7.05
2023-04-12T17:27:48.631Z,16.05
2023-04-12T17:30:17.695Z,9.45
2023-04-12T17:32:48.618Z,15.88
2023-04-12T17:35:17.366Z,9.98
2023-04-12T17:37:45.762Z,7.57
2023-04-12T17:40:16.086Z,9.25
2023-04-12T17:42:44.132Z,6.18
2023-04-12T17:45:12.881Z,7.53
2023-04-12T17:47:41.496Z,4.35
2023-04-12T17:50:10.667Z,3.80
2023-04-12T17:52:38.424Z,7.60
2023-04-12T17:55:07.424Z,6.80
2023-04-12T17:57:35.016Z,10.63
2023-04-12T18:00:02.724Z,8.73
2023-04-12T18:02:40.790Z,10.20
2023-04-12T18:05:08.711Z,2.75
2023-04-12T18:07:37.097Z,12.82
2023-04-12T18:10:05.496Z,12.30
2023-04-12T18:12:33.018Z,18.30
2023-04-12T18:15:00.379Z,9.80
2023-04-12T18:17:27.720Z,9.50
2023-04-12T18:19:55.131Z,7.20
2023-04-12T18:22:22.591Z,10.90
2023-04-12T18:24:49.957Z,10.45
2023-04-12T18:27:17.318Z,13.07
2023-04-12T18:29:44.816Z,12.18
2023-04-12T18:32:12.358Z,12.13
2023-04-12T18:34:39.643Z,21.25
2023-04-12T18:37:08.540Z,9.38
2023-04-12T18:39:36.562Z,5.97
2023-04-12T18:42:04.984Z,10.35
2023-04-12T18:44:32.552Z,9.15
2023-04-12T18:47:00.057Z,4.53
2023-04-12T18:49:27.962Z,12.20
2023-04-12T18:51:58.613Z,7.40
2023-04-12T18:54:27.857Z,13.65
2023-04-12T18:56:57.815Z,13.40
2023-04-12T18:59:25.265Z,11.82
2023-04-12T19:01:52.665Z,5.13
2023-04-12T19:04:20.221Z,4.20
2023-04-12T19:06:49.207Z,9.50
2023-04-12T19:09:16.503Z,13.75
2023-04-12T19:11:43.953Z,2.13
2023-04-12T19:14:11.587Z,16.02
2023-04-12T19:16:39.007Z,11.20
2023-04-12T19:19:06.468Z,5.43
2023-04-12T19:21:34.087Z,2.83
2023-04-12T19:24:01.819Z,20.38
2023-04-12T19:26:30.245Z,11.80
2023-04-12T19:28:58.833Z,2.33
2023-04-12T19:31:26.512Z,13.45
2023-04-12T19:33:57.446Z,9.65
2023-04-12T19:36:25.623Z,5.25
2023-04-12T19:38:52.978Z,4.93
2023-04-12T19:41:20.817Z,3.75
2023-04-12T19:43:48.428Z,2.83
2023-04-12T19:46:17.664Z,6.60
2023-04-12T19:48:46.295Z,0.95
2023-04-12T19:51:15.340Z,12.00
2023-04-12T19:53:42.886Z,1.80
2023-04-12T19:56:15.275Z,1.80
2023-04-12T19:58:44.425Z,3.45
2023-04-12T20:01:13.636Z,6.32
2023-04-12T20:03:43.672Z,1.77
2023-04-12T20:06:12.351Z,4.38
2023-04-12T20:08:39.625Z,5.50
2023-04-12T20:11:07.588Z,1.63
2023-04-12T20:13:36.212Z,7.65
2023-04-12T20:16:04.523Z,1.85
2023-04-12T20:18:31.836Z,2.70
2023-04-12T20:20:59.343Z,3.42
2023-04-12T20:23:28.249Z,4.88
2023-04-12T20:25:55.737Z,2.58
2023-04-12T20:28:23.438Z,3.70
2023-04-12T20:30:51.004Z,11.70
2023-04-12T20:33:19.876Z,1.77
2023-04-12T20:35:47.302Z,4.03
2023-04-12T20:38:15.112Z,3.40
2023-04-12T20:40:43.177Z,3.63
2023-04-12T20:43:10.840Z,4.43
2023-04-12T20:45:38.640Z,8.07
2023-04-12T20:48:06.014Z,3.22
2023-04-12T20:50:33.451Z,3.10
2023-04-12T20:53:00.926Z,4.90
2023-04-12T20:55:34.066Z,5.75
2023-04-12T20:58:03.076Z,1.00
2023-04-12T21:00:31.385Z,1.45
2023-04-12T21:03:02.735Z,1.95
2023-04-12T21:05:33.652Z,2.72
2023-04-12T21:08:01.233Z,2.15
2023-04-12T21:10:28.595Z,1.05
2023-04-12T21:12:56.034Z,1.27
2023-04-12T21:15:23.533Z,0.85
2023-04-12T21:17:52.360Z,1.77
2023-04-12T21:20:20.012Z,0.85
2023-04-12T21:22:50.740Z,1.25
2023-04-12T21:25:18.104Z,5.00
2023-04-12T21:27:47.095Z,3.03
2023-04-12T21:30:14.631Z,0.70
2023-04-12T21:32:43.821Z,0.82
2023-04-12T21:35:11.728Z,0.93
2023-04-12T21:37:39.684Z,1.27
2023-04-12T21:40:09.361Z,1.77
2023-04-12T21:42:37.845Z,4.97
2023-04-12T21:45:06.301Z,1.10
2023-04-12T21:47:33.908Z,0.50
2023-04-12T21:50:02.187Z,4.03
2023-04-12T21:52:29.932Z,7.18
2023-04-12T21:54:57.231Z,1.55
2023-04-12T21:57:24.615Z,1.33
2023-04-12T21:59:51.909Z,0.60
2023-04-12T22:02:19.326Z,2.33
2023-04-12T22:04:46.887Z,4.00
2023-04-12T22:07:17.367Z,1.10
2023-04-12T22:09:46.091Z,1.67
2023-04-12T22:12:13.547Z,1.58
2023-04-12T22:14:46.615Z,1.58
2023-04-12T22:17:14.804Z,2.15
2023-04-12T22:19:42.270Z,0.95
2023-04-12T22:22:10.824Z,0.50
2023-04-12T22:24:38.833Z,0.50
2023-04-12T22:27:06.941Z,4.68
2023-04-12T22:29:34.582Z,1.85
2023-04-12T22:32:02.515Z,5.07
2023-04-12T22:34:29.826Z,0.73
2023-04-12T22:37:01.358Z,1.50
2023-04-12T22:39:29.023Z,0.75
2023-04-12T22:41:57.456Z,1.58
2023-04-12T22:44:26.078Z,1.92
2023-04-12T22:46:55.009Z,3.05
2023-04-12T22:49:28.433Z,2.97
2023-04-12T22:51:56.226Z,0.60
2023-04-12T22:54:24.808Z,0.73
2023-04-12T22:56:52.935Z,1.95
2023-04-12T22:59:23.011Z,0.85
2023-04-12T23:01:50.922Z,0.52
2023-04-12T23:04:18.494Z,0.55
2023-04-12T23:06:47.231Z,1.40
2023-04-12T23:09:15.778Z,1.10
2023-04-12T23:11:43.672Z,1.33
2023-04-12T23:14:10.902Z,1.00
2023-04-12T23:16:44.021Z,2.17
2023-04-12T23:19:12.195Z,1.27
2023-04-12T23:21:41.128Z,1.90
2023-04-12T23:24:11.429Z,1.25
2023-04-12T23:26:39.399Z,2.10
2023-04-12T23:29:06.523Z,1.52
2023-04-12T23:31:33.888Z,2.83
2023-04-12T23:34:02.852Z,3.63
2023-04-12T23:36:30.578Z,2.70
2023-04-12T23:39:03.631Z,1.13
2023-04-12T23:41:32.073Z,1.25
2023-04-12T23:44:00.141Z,0.43
2023-04-12T23:46:28.136Z,0.55
2023-04-12T23:48:56.329Z,1.20
2023-04-12T23:51:23.655Z,3.30
2023-04-12T23:53:51.116Z,2.42
2023-04-12T23:56:18.409Z,2.83
2023-04-12T23:58:47.160Z,2.30
