createdAt,value
2023-03-17T00:01:32.210Z,2.9
2023-03-17T00:06:32.389Z,3
2023-03-17T00:11:32.226Z,3.1
2023-03-17T00:16:32.299Z,3.1
2023-03-17T00:21:32.422Z,3.3
2023-03-17T00:26:32.103Z,3.1
2023-03-17T00:31:32.123Z,3.1
2023-03-17T00:36:32.706Z,3.1
2023-03-17T00:41:32.387Z,3.1
2023-03-17T00:46:32.145Z,3
2023-03-17T00:51:32.084Z,2.9
2023-03-17T00:56:32.274Z,3
2023-03-17T01:01:32.916Z,2.9
2023-03-17T01:06:32.354Z,2.8
2023-03-17T01:11:37.170Z,2.9
2023-03-17T01:26:34.257Z,2.9
2023-03-17T01:31:41.672Z,2.7
2023-03-17T01:36:38.647Z,2.8
2023-03-17T01:41:32.249Z,2.8
2023-03-17T01:46:37.924Z,2.6
2023-03-17T01:51:32.263Z,2.6
2023-03-17T01:56:35.914Z,2.5
2023-03-17T02:01:38.353Z,2.5
2023-03-17T02:06:33.958Z,2.4
2023-03-17T02:11:32.513Z,2.5
2023-03-17T02:16:34.653Z,2.5
2023-03-17T02:21:32.736Z,2.5
2023-03-17T02:26:33.211Z,2.5
2023-03-17T02:31:32.134Z,2.5
2023-03-17T02:36:32.045Z,2.4
2023-03-17T02:41:32.322Z,2.4
2023-03-17T02:46:32.205Z,2.5
2023-03-17T02:51:32.099Z,2.3
2023-03-17T02:56:32.341Z,2.3
2023-03-17T03:01:32.266Z,2.3
2023-03-17T03:06:32.411Z,2.1
2023-03-17T03:11:32.113Z,2.3
2023-03-17T03:16:32.173Z,2.2
2023-03-17T03:21:32.348Z,2.1
2023-03-17T03:26:32.196Z,2.1
2023-03-17T03:31:32.203Z,2.1
2023-03-17T03:36:32.764Z,2.1
2023-03-17T03:41:32.750Z,2
2023-03-17T03:46:32.632Z,1.9
2023-03-17T03:51:32.098Z,1.8
2023-03-17T03:56:32.162Z,1.8
2023-03-17T04:01:32.256Z,1.7
2023-03-17T04:06:32.248Z,1.6
2023-03-17T04:11:32.341Z,1.6
2023-03-17T04:16:32.364Z,1.5
2023-03-17T04:21:32.535Z,1.7
2023-03-17T04:26:32.423Z,1.6
2023-03-17T04:31:32.204Z,1.6
2023-03-17T04:36:32.361Z,1.4
2023-03-17T04:41:32.186Z,1.6
2023-03-17T04:46:32.506Z,1.6
2023-03-17T04:51:32.041Z,1.8
2023-03-17T04:56:32.549Z,1.9
2023-03-17T05:01:32.749Z,1.8
2023-03-17T05:06:32.273Z,1.8
2023-03-17T05:11:32.062Z,1.7
2023-03-17T05:16:32.341Z,1.6
2023-03-17T05:21:32.268Z,1.4
2023-03-17T05:26:32.211Z,1.9
2023-03-17T05:31:32.366Z,1.9
2023-03-17T05:36:32.383Z,1.9
2023-03-17T05:41:32.035Z,1.9
2023-03-17T05:46:36.298Z,1.9
2023-03-17T05:51:32.240Z,1.9
2023-03-17T05:56:32.405Z,1.9
2023-03-17T06:01:32.216Z,1.9
2023-03-17T06:06:32.336Z,2.2
2023-03-17T06:11:32.073Z,2.3
2023-03-17T06:16:33.400Z,2.3
2023-03-17T06:21:32.278Z,2.4
2023-03-17T06:26:32.122Z,2.6
2023-03-17T06:31:33.340Z,2.6
2023-03-17T06:36:32.427Z,2.8
2023-03-17T06:41:32.220Z,2.9
2023-03-17T06:46:32.401Z,3.1
2023-03-17T06:51:32.211Z,3.3
2023-03-17T06:56:32.088Z,3.7
2023-03-17T07:01:32.357Z,3.9
2023-03-17T07:06:32.396Z,4.1
2023-03-17T07:11:32.428Z,4.4
2023-03-17T07:16:33.682Z,4.6
2023-03-17T07:21:32.133Z,4.8
2023-03-17T07:26:32.468Z,5
2023-03-17T07:31:32.357Z,5.1
2023-03-17T07:36:32.260Z,5.2
2023-03-17T07:41:32.342Z,5.4
2023-03-17T07:46:35.621Z,5.8
2023-03-17T07:51:32.508Z,6
2023-03-17T07:56:32.197Z,6.4
2023-03-17T08:01:33.428Z,6.8
2023-03-17T08:06:32.394Z,7.1
2023-03-17T08:11:32.413Z,7.4
2023-03-17T08:16:34.475Z,7.7
2023-03-17T08:21:32.329Z,8.1
2023-03-17T08:26:32.204Z,8.4
2023-03-17T08:31:32.743Z,8.4
2023-03-17T08:36:32.396Z,8.7
2023-03-17T08:41:32.228Z,8.8
2023-03-17T08:46:32.409Z,8.8
2023-03-17T08:51:32.305Z,9.1
2023-03-17T08:56:32.121Z,9.1
2023-03-17T09:01:32.458Z,9.5
2023-03-17T09:06:32.320Z,10
2023-03-17T09:11:32.171Z,10.6
2023-03-17T09:16:32.288Z,10.8
2023-03-17T09:21:32.378Z,11.1
2023-03-17T09:26:32.172Z,10.9
2023-03-17T09:31:32.680Z,11.2
2023-03-17T09:36:32.262Z,11.9
2023-03-17T09:41:32.388Z,12.8
2023-03-17T09:46:32.212Z,12.4
2023-03-17T09:51:32.539Z,13.1
2023-03-17T09:56:32.224Z,13.5
2023-03-17T10:01:32.361Z,14
2023-03-17T10:06:32.303Z,14.8
2023-03-17T10:11:32.210Z,14.4
2023-03-17T10:16:32.563Z,14.3
2023-03-17T10:21:32.385Z,14.3
2023-03-17T10:26:32.246Z,14.2
2023-03-17T10:31:32.534Z,14.8
2023-03-17T10:36:32.396Z,15.2
2023-03-17T10:41:32.950Z,14.7
2023-03-17T10:46:32.632Z,14.7
2023-03-17T10:51:32.376Z,15
2023-03-17T10:56:32.364Z,15.1
2023-03-17T11:01:36.438Z,15.4
2023-03-17T11:06:32.238Z,15.5
2023-03-17T11:11:32.194Z,15.9
2023-03-17T11:16:35.012Z,16.8
2023-03-17T11:21:32.269Z,16.7
2023-03-17T11:26:32.234Z,17.1
2023-03-17T11:31:32.397Z,17.4
2023-03-17T11:36:32.257Z,17.8
2023-03-17T11:41:32.747Z,16.9
2023-03-17T11:46:32.544Z,17.6
2023-03-17T11:51:32.232Z,18.1
2023-03-17T11:56:32.303Z,18.3
2023-03-17T12:01:32.985Z,18.5
2023-03-17T12:06:32.470Z,18.7
2023-03-17T12:11:32.290Z,19.1
2023-03-17T12:16:32.314Z,19.7
2023-03-17T12:21:32.656Z,20.4
2023-03-17T12:26:32.245Z,19.7
2023-03-17T12:31:35.163Z,20.9
2023-03-17T12:36:32.247Z,21.7
2023-03-17T12:41:32.310Z,23
2023-03-17T12:46:32.621Z,21.2
2023-03-17T12:51:32.367Z,21.6
2023-03-17T12:56:32.253Z,21.9
2023-03-17T13:01:41.363Z,22.2
2023-03-17T13:06:32.149Z,19.5
2023-03-17T13:11:32.192Z,20.2
2023-03-17T13:16:32.606Z,19.9
2023-03-17T13:21:34.651Z,19.1
2023-03-17T13:26:32.307Z,18.5
2023-03-17T13:31:40.924Z,18.4
2023-03-17T13:36:32.267Z,19
2023-03-17T13:41:32.216Z,20.1
2023-03-17T13:46:32.287Z,20.6
2023-03-17T13:51:32.289Z,20.1
2023-03-17T13:56:32.281Z,20.3
2023-03-17T14:01:32.253Z,20.3
2023-03-17T14:06:32.276Z,19.9
2023-03-17T14:11:33.165Z,19.6
2023-03-17T14:26:32.664Z,19.3
2023-03-17T14:31:32.722Z,19.4
2023-03-17T14:36:32.563Z,19.2
2023-03-17T14:41:33.810Z,19.2
2023-03-17T14:46:32.498Z,19.4
2023-03-17T14:51:33.049Z,18.7
2023-03-17T14:56:32.535Z,18.9
2023-03-17T15:01:32.624Z,18.7
2023-03-17T15:06:32.973Z,18.1
2023-03-17T15:11:32.678Z,18.1
2023-03-17T15:16:32.332Z,17.9
2023-03-17T15:21:32.606Z,18.3
2023-03-17T15:26:32.507Z,18.1
2023-03-17T15:31:32.398Z,17.7
2023-03-17T15:36:33.231Z,17.5
2023-03-17T15:41:32.479Z,17.3
2023-03-17T15:46:32.441Z,17.2
2023-03-17T15:51:32.319Z,17.1
2023-03-17T15:56:32.442Z,16.9
2023-03-17T16:01:32.365Z,16.9
2023-03-17T16:06:32.593Z,16.8
2023-03-17T16:11:33.552Z,16.6
2023-03-17T16:16:32.939Z,16.4
2023-03-17T16:21:32.499Z,16.1
2023-03-17T16:26:32.729Z,15.9
2023-03-17T16:31:32.617Z,15.7
2023-03-17T16:36:32.476Z,15.6
2023-03-17T16:41:32.656Z,15.4
2023-03-17T16:46:34.760Z,15.1
2023-03-17T16:51:32.891Z,14.8
2023-03-17T16:56:32.462Z,14.6
2023-03-17T17:01:32.509Z,14.4
2023-03-17T17:06:32.319Z,13.9
2023-03-17T17:11:32.453Z,13.6
2023-03-17T17:16:32.449Z,13.4
2023-03-17T17:21:32.654Z,13.3
2023-03-17T17:26:32.557Z,12.9
2023-03-17T17:31:32.373Z,12.6
2023-03-17T17:36:32.356Z,12.3
2023-03-17T17:41:32.729Z,12
2023-03-17T17:46:33.032Z,11.9
2023-03-17T17:51:32.326Z,11.7
2023-03-17T17:56:32.592Z,11.6
2023-03-17T18:01:32.505Z,11.6
2023-03-17T18:06:32.644Z,11.6
2023-03-17T18:11:32.556Z,11.4
2023-03-17T18:16:32.474Z,11.4
2023-03-17T18:21:32.479Z,11.2
2023-03-17T18:26:32.468Z,11.1
2023-03-17T18:31:32.572Z,11.2
2023-03-17T18:36:32.346Z,11.1
2023-03-17T18:41:32.455Z,10.9
2023-03-17T18:46:32.368Z,10.8
2023-03-17T18:51:32.358Z,10.6
2023-03-17T18:56:33.562Z,10.3
2023-03-17T19:01:32.451Z,10.1
2023-03-17T19:06:32.801Z,10
2023-03-17T19:11:32.701Z,9.8
2023-03-17T19:16:32.396Z,9.5
2023-03-17T19:21:33.253Z,9.4
2023-03-17T19:26:32.738Z,9.2
2023-03-17T19:31:32.474Z,9.1
2023-03-17T19:36:32.403Z,8.8
2023-03-17T19:41:32.686Z,8.6
2023-03-17T19:46:32.530Z,8.3
2023-03-17T19:51:32.465Z,8.3
2023-03-17T19:56:32.409Z,8.3
2023-03-17T20:01:32.383Z,8.1
2023-03-17T20:06:32.369Z,7.9
2023-03-17T20:11:32.600Z,7.8
2023-03-17T20:16:32.404Z,7.7
2023-03-17T20:21:32.662Z,7.6
2023-03-17T20:26:32.579Z,7.4
2023-03-17T20:31:32.507Z,7.4
2023-03-17T20:36:32.413Z,7.4
2023-03-17T20:41:32.621Z,7.4
2023-03-17T20:46:32.423Z,7.4
2023-03-17T20:51:32.664Z,7.3
2023-03-17T20:56:32.461Z,7.3
2023-03-17T21:01:32.612Z,7.1
2023-03-17T21:06:32.413Z,7
2023-03-17T21:11:32.555Z,6.9
2023-03-17T21:16:32.581Z,7.1
2023-03-17T21:21:32.443Z,7.4
2023-03-17T21:26:32.740Z,7.7
2023-03-17T21:31:32.487Z,7.9
2023-03-17T21:36:32.514Z,7.9
2023-03-17T21:41:32.538Z,7.9
2023-03-17T21:46:32.497Z,7.8
2023-03-17T21:51:32.439Z,7.6
2023-03-17T21:56:32.566Z,7.6
2023-03-17T22:01:32.496Z,7.4
2023-03-17T22:06:33.076Z,7.1
2023-03-17T22:11:33.916Z,6.9
2023-03-17T22:16:32.553Z,6.6
2023-03-17T22:21:32.613Z,6.5
2023-03-17T22:26:33.486Z,6.5
2023-03-17T22:31:32.432Z,6.4
2023-03-17T22:36:32.661Z,6.1
2023-03-17T22:41:32.423Z,6.1
2023-03-17T22:46:32.660Z,6
2023-03-17T22:51:32.879Z,6.1
2023-03-17T22:56:32.845Z,6.1
2023-03-17T23:01:32.490Z,5.9
2023-03-17T23:06:32.665Z,5.9
2023-03-17T23:11:32.723Z,5.8
2023-03-17T23:16:34.932Z,5.7
2023-03-17T23:21:32.675Z,5.6
2023-03-17T23:26:32.649Z,5.5
2023-03-17T23:31:32.570Z,5.4
2023-03-17T23:36:32.687Z,5.3
2023-03-17T23:41:33.055Z,5.4
2023-03-17T23:46:32.669Z,5.4
2023-03-17T23:51:32.880Z,5.2
2023-03-17T23:56:32.508Z,5.1
