createdAt,value
2023-01-18T00:01:32.549Z,63.38
2023-01-18T00:04:00.559Z,63.45
2023-01-18T00:06:28.573Z,63.21
2023-01-18T00:08:56.971Z,63.16
2023-01-18T00:11:24.925Z,63.05
2023-01-18T00:13:54.464Z,63.21
2023-01-18T00:16:25.999Z,62.69
2023-01-18T00:18:55.242Z,62.65
2023-01-18T00:21:24.333Z,61.89
2023-01-18T00:23:52.438Z,61.92
2023-01-18T00:26:20.485Z,61.44
2023-01-18T00:28:48.443Z,61.84
2023-01-18T00:31:19.944Z,61.98
2023-01-18T00:33:49.383Z,61.76
2023-01-18T00:36:18.180Z,60.59
2023-01-18T00:38:53.262Z,59.95
2023-01-18T00:41:22.600Z,59.98
2023-01-18T00:43:49.977Z,60.74
2023-01-18T00:46:21.012Z,60.81
2023-01-18T00:48:49.381Z,60.97
2023-01-18T00:51:20.377Z,61.24
2023-01-18T00:53:48.696Z,61.73
2023-01-18T00:56:21.968Z,62.46
2023-01-18T00:58:50.559Z,63.24
2023-01-18T01:01:20.229Z,64.00
2023-01-18T01:04:05.358Z,64.79
2023-01-18T01:06:47.475Z,66.17
2023-01-18T01:09:18.774Z,66.30
2023-01-18T01:12:01.526Z,66.70
2023-01-18T01:14:47.044Z,67.32
2023-01-18T01:17:33.803Z,66.91
2023-01-18T01:20:19.620Z,67.58
2023-01-18T01:23:04.870Z,68.03
2023-01-18T01:25:50.291Z,68.24
2023-01-18T01:28:18.199Z,69.16
2023-01-18T01:30:46.184Z,70.19
2023-01-18T01:33:15.759Z,70.21
2023-01-18T01:35:44.360Z,69.72
2023-01-18T01:38:12.461Z,69.69
2023-01-18T01:40:40.327Z,70.42
2023-01-18T01:43:13.737Z,71.33
2023-01-18T01:45:42.411Z,71.31
2023-01-18T01:48:11.773Z,71.66
2023-01-18T01:50:41.833Z,71.75
2023-01-18T01:53:12.074Z,71.31
2023-01-18T01:55:44.285Z,72.19
2023-01-18T01:58:16.201Z,72.59
2023-01-18T02:00:45.446Z,72.91
2023-01-18T02:03:19.177Z,72.90
2023-01-18T02:05:54.813Z,72.74
2023-01-18T02:08:23.523Z,72.37
2023-01-18T02:10:52.039Z,72.51
2023-01-18T02:13:22.217Z,72.79
2023-01-18T02:16:00.695Z,72.97
2023-01-18T02:18:33.593Z,73.71
2023-01-18T02:21:20.161Z,74.08
2023-01-18T02:24:21.197Z,73.73
2023-01-18T02:27:02.098Z,72.86
2023-01-18T02:30:05.489Z,72.31
2023-01-18T02:32:47.335Z,70.10
2023-01-18T02:35:21.643Z,69.11
2023-01-18T02:37:57.002Z,69.13
2023-01-18T02:40:34.184Z,67.53
2023-01-18T02:43:22.652Z,68.21
2023-01-18T02:46:09.957Z,68.18
2023-01-18T02:48:40.476Z,67.20
2023-01-18T02:51:09.206Z,65.88
2023-01-18T02:53:41.316Z,65.87
2023-01-18T02:56:15.116Z,65.77
2023-01-18T02:58:47.793Z,66.23
2023-01-18T03:01:22.376Z,66.97
2023-01-18T03:03:52.611Z,67.71
2023-01-18T03:06:24.971Z,68.28
2023-01-18T03:08:56.136Z,68.55
2023-01-18T03:11:31.787Z,69.99
2023-01-18T03:14:09.539Z,70.37
2023-01-18T03:16:58.023Z,71.43
2023-01-18T03:19:55.327Z,71.64
2023-01-18T03:22:48.633Z,70.70
2023-01-18T03:25:19.289Z,69.49
2023-01-18T03:28:08.113Z,64.14
2023-01-18T03:30:55.804Z,62.81
2023-01-18T03:33:47.056Z,62.50
2023-01-18T03:36:19.404Z,62.68
2023-01-18T03:38:51.578Z,62.32
2023-01-18T03:41:20.769Z,62.31
2023-01-18T03:43:51.320Z,62.21
2023-01-18T03:46:22.594Z,62.78
2023-01-18T03:48:52.058Z,62.72
2023-01-18T03:51:27.041Z,63.25
2023-01-18T03:54:02.546Z,62.44
2023-01-18T03:56:37.650Z,61.38
2023-01-18T03:59:06.371Z,61.65
2023-01-18T04:01:34.894Z,60.83
2023-01-18T04:04:04.537Z,60.33
2023-01-18T04:06:34.141Z,60.00
2023-01-18T04:09:02.093Z,59.85
2023-01-18T04:11:30.185Z,60.11
2023-01-18T04:13:58.179Z,60.52
2023-01-18T04:16:26.141Z,60.16
2023-01-18T04:18:55.709Z,59.63
2023-01-18T04:21:25.133Z,58.59
2023-01-18T04:23:53.075Z,58.80
2023-01-18T04:26:21.000Z,58.43
2023-01-18T04:28:48.930Z,58.38
2023-01-18T04:31:17.264Z,58.52
2023-01-18T04:33:45.895Z,57.90
2023-01-18T04:36:13.801Z,58.03
2023-01-18T04:38:43.085Z,57.89
2023-01-18T04:41:11.031Z,57.92
2023-01-18T04:43:39.117Z,57.61
2023-01-18T04:46:07.063Z,57.63
2023-01-18T04:48:35.005Z,58.34
2023-01-18T04:51:03.498Z,57.86
2023-01-18T04:53:34.882Z,57.64
2023-01-18T04:56:05.499Z,57.55
2023-01-18T04:58:33.726Z,57.71
2023-01-18T05:01:03.853Z,57.42
2023-01-18T05:03:38.142Z,57.43
2023-01-18T05:06:07.406Z,57.55
2023-01-18T05:08:36.141Z,57.07
2023-01-18T05:11:07.821Z,57.48
2023-01-18T05:13:36.940Z,57.14
2023-01-18T05:16:07.297Z,56.54
2023-01-18T05:18:35.454Z,57.28
2023-01-18T05:21:03.422Z,57.09
2023-01-18T05:23:31.681Z,56.81
2023-01-18T05:26:00.138Z,56.27
2023-01-18T05:28:38.426Z,56.45
2023-01-18T05:31:06.674Z,56.52
2023-01-18T05:33:35.839Z,56.40
2023-01-18T05:36:04.004Z,56.09
2023-01-18T05:38:32.085Z,56.69
2023-01-18T05:41:00.161Z,56.51
2023-01-18T05:43:30.183Z,56.71
2023-01-18T05:45:58.593Z,56.59
2023-01-18T05:48:27.490Z,56.43
2023-01-18T05:50:55.669Z,56.03
2023-01-18T05:53:24.799Z,55.37
2023-01-18T05:55:57.497Z,55.54
2023-01-18T05:58:26.144Z,55.28
2023-01-18T06:00:56.333Z,55.16
2023-01-18T06:03:25.930Z,55.16
2023-01-18T06:05:54.030Z,55.07
2023-01-18T06:08:24.897Z,54.93
2023-01-18T06:10:56.986Z,54.67
2023-01-18T06:13:27.971Z,54.61
2023-01-18T06:15:58.431Z,55.11
2023-01-18T06:18:28.553Z,55.02
2023-01-18T06:20:59.123Z,55.75
2023-01-18T06:23:30.591Z,55.86
2023-01-18T06:25:59.255Z,55.90
2023-01-18T06:28:29.718Z,56.20
2023-01-18T06:31:00.673Z,56.03
2023-01-18T06:33:31.496Z,56.21
2023-01-18T06:36:01.485Z,56.29
2023-01-18T06:38:29.733Z,56.86
2023-01-18T06:40:58.376Z,56.95
2023-01-18T06:43:26.599Z,57.15
2023-01-18T06:45:55.920Z,57.64
2023-01-18T06:48:26.439Z,57.79
2023-01-18T06:50:57.165Z,58.18
2023-01-18T06:53:25.902Z,57.52
2023-01-18T06:55:55.080Z,57.67
2023-01-18T06:58:23.130Z,57.46
2023-01-18T07:00:52.584Z,57.23
2023-01-18T07:03:21.343Z,56.72
2023-01-18T07:05:50.776Z,55.01
2023-01-18T07:08:23.450Z,54.85
2023-01-18T07:10:52.663Z,54.56
2023-01-18T07:13:21.469Z,53.72
2023-01-18T07:15:56.701Z,52.57
2023-01-18T07:18:25.278Z,52.29
2023-01-18T07:21:03.102Z,52.06
2023-01-18T07:23:33.576Z,52.61
2023-01-18T07:26:02.902Z,52.02
2023-01-18T07:28:32.009Z,52.64
2023-01-18T07:31:02.209Z,52.11
2023-01-18T07:33:31.218Z,51.81
2023-01-18T07:36:00.640Z,51.72
2023-01-18T07:38:29.691Z,51.97
2023-01-18T07:41:03.195Z,51.39
2023-01-18T07:43:31.695Z,51.13
2023-01-18T07:46:00.521Z,50.78
2023-01-18T07:48:29.557Z,50.31
2023-01-18T07:50:59.187Z,49.32
2023-01-18T07:53:29.609Z,49.23
2023-01-18T07:56:00.749Z,49.77
2023-01-18T07:58:29.467Z,49.32
2023-01-18T08:01:02.904Z,49.68
2023-01-18T08:03:30.926Z,49.38
2023-01-18T08:05:59.691Z,48.78
2023-01-18T08:08:29.970Z,48.83
2023-01-18T08:10:58.569Z,48.75
2023-01-18T08:13:27.523Z,49.19
2023-01-18T08:15:56.045Z,48.74
2023-01-18T08:18:26.865Z,48.36
2023-01-18T08:20:55.381Z,49.20
2023-01-18T08:23:23.648Z,48.12
2023-01-18T08:25:53.008Z,48.20
2023-01-18T08:28:21.142Z,47.98
2023-01-18T08:30:50.013Z,49.21
2023-01-18T08:33:18.485Z,49.36
2023-01-18T08:35:48.203Z,49.52
2023-01-18T08:38:17.365Z,48.56
2023-01-18T08:40:45.291Z,48.69
2023-01-18T08:43:14.555Z,48.43
2023-01-18T08:45:42.666Z,48.50
2023-01-18T08:48:12.327Z,48.61
2023-01-18T08:50:42.930Z,49.34
2023-01-18T08:53:11.174Z,50.07
2023-01-18T08:55:40.527Z,49.49
2023-01-18T08:58:10.090Z,50.02
2023-01-18T09:00:40.504Z,49.67
2023-01-18T09:03:08.600Z,50.07
2023-01-18T09:05:38.039Z,50.28
2023-01-18T09:08:06.367Z,48.79
2023-01-18T09:10:37.606Z,48.69
2023-01-18T09:13:05.988Z,48.10
2023-01-18T09:15:34.513Z,47.25
2023-01-18T09:18:06.458Z,47.45
2023-01-18T09:20:36.573Z,46.93
2023-01-18T09:23:08.393Z,47.58
2023-01-18T09:25:37.052Z,47.88
2023-01-18T09:28:06.181Z,47.55
2023-01-18T09:30:35.929Z,47.53
2023-01-18T09:33:05.463Z,47.43
2023-01-18T09:35:33.873Z,48.16
2023-01-18T09:38:01.788Z,48.95
2023-01-18T09:40:44.228Z,49.20
2023-01-18T09:43:18.204Z,48.97
2023-01-18T09:45:49.077Z,48.85
2023-01-18T09:48:29.213Z,48.35
2023-01-18T09:51:03.407Z,48.82
2023-01-18T09:53:45.580Z,49.38
2023-01-18T09:56:19.661Z,48.95
2023-01-18T09:59:00.861Z,48.30
2023-01-18T10:01:33.450Z,48.27
2023-01-18T10:04:09.030Z,48.04
2023-01-18T10:06:47.915Z,47.40
2023-01-18T10:09:19.289Z,47.93
2023-01-18T10:11:55.982Z,46.63
2023-01-18T10:14:35.793Z,47.00
2023-01-18T10:17:06.430Z,47.29
2023-01-18T10:19:35.907Z,45.37
2023-01-18T10:22:08.339Z,44.74
2023-01-18T10:24:49.546Z,45.68
2023-01-18T10:27:49.643Z,45.63
2023-01-18T10:30:42.345Z,45.52
2023-01-18T10:33:19.413Z,46.47
2023-01-18T10:35:51.601Z,45.62
2023-01-18T10:38:24.221Z,45.24
2023-01-18T10:40:57.698Z,44.92
2023-01-18T10:43:27.306Z,45.10
2023-01-18T10:45:56.138Z,44.76
2023-01-18T10:48:30.675Z,44.05
2023-01-18T10:51:02.582Z,45.44
2023-01-18T10:53:32.777Z,44.51
2023-01-18T10:56:07.831Z,44.46
2023-01-18T10:58:45.552Z,45.76
2023-01-18T11:01:17.738Z,45.50
2023-01-18T11:03:48.351Z,46.18
2023-01-18T11:06:20.590Z,45.79
2023-01-18T11:08:49.913Z,45.97
2023-01-18T11:11:49.205Z,45.58
2023-01-18T11:14:29.648Z,45.97
2023-01-18T11:17:02.281Z,45.23
2023-01-18T11:19:30.941Z,45.24
2023-01-18T11:22:01.037Z,45.25
2023-01-18T11:24:31.785Z,44.30
2023-01-18T11:27:01.847Z,43.88
2023-01-18T11:29:33.422Z,43.83
2023-01-18T11:32:06.945Z,43.69
2023-01-18T11:34:37.193Z,44.96
2023-01-18T11:37:30.322Z,44.95
2023-01-18T11:39:58.281Z,44.19
2023-01-18T11:42:30.219Z,43.80
2023-01-18T11:45:19.075Z,42.86
2023-01-18T11:47:59.137Z,42.87
2023-01-18T11:50:33.163Z,43.66
2023-01-18T11:53:14.013Z,43.06
2023-01-18T11:55:48.067Z,43.76
2023-01-18T11:58:24.751Z,43.05
2023-01-18T12:01:08.301Z,42.69
2023-01-18T12:03:58.290Z,42.74
2023-01-18T12:06:38.910Z,41.58
2023-01-18T12:09:25.666Z,42.32
2023-01-18T12:12:18.579Z,41.57
2023-01-18T12:15:09.724Z,40.74
2023-01-18T12:17:56.454Z,40.17
2023-01-18T12:20:35.906Z,40.26
2023-01-18T12:23:24.421Z,39.96
2023-01-18T12:26:12.508Z,40.70
2023-01-18T12:28:58.913Z,40.31
2023-01-18T12:31:40.926Z,42.63
2023-01-18T12:34:14.987Z,42.89
2023-01-18T12:36:59.175Z,42.87
2023-01-18T12:39:53.454Z,42.08
2023-01-18T12:42:38.034Z,42.50
2023-01-18T12:45:19.013Z,41.86
2023-01-18T12:47:55.646Z,40.82
2023-01-18T12:50:26.682Z,40.25
2023-01-18T12:53:01.022Z,41.88
2023-01-18T12:55:32.771Z,41.51
2023-01-18T12:58:03.787Z,42.32
2023-01-18T13:00:36.530Z,43.29
2023-01-18T13:03:11.296Z,42.98
2023-01-18T13:05:52.328Z,42.41
2023-01-18T13:08:29.299Z,42.04
2023-01-18T13:11:06.899Z,44.36
2023-01-18T13:13:36.804Z,43.47
2023-01-18T13:16:16.608Z,43.33
2023-01-18T13:18:50.929Z,43.84
2023-01-18T13:21:25.484Z,42.43
2023-01-18T13:24:02.971Z,42.33
2023-01-18T13:26:32.684Z,42.09
2023-01-18T13:29:18.085Z,41.91
2023-01-18T13:31:47.559Z,42.72
2023-01-18T13:34:32.522Z,42.69
2023-01-18T13:37:14.437Z,41.50
2023-01-18T13:39:48.684Z,42.20
2023-01-18T13:42:34.260Z,42.77
2023-01-18T13:45:17.558Z,42.41
2023-01-18T13:47:58.343Z,41.68
2023-01-18T13:50:45.398Z,41.38
2023-01-18T13:53:24.700Z,42.13
2023-01-18T13:56:27.949Z,41.97
2023-01-18T13:59:17.517Z,42.03
2023-01-18T14:01:49.938Z,42.68
2023-01-18T14:04:31.885Z,42.74
2023-01-18T14:07:02.161Z,42.73
2023-01-18T14:09:36.287Z,42.90
2023-01-18T14:12:05.619Z,43.19
2023-01-18T14:14:35.450Z,43.36
2023-01-18T14:17:16.299Z,42.56
2023-01-18T14:20:09.140Z,42.91
2023-01-18T14:22:56.537Z,43.17
2023-01-18T14:25:49.138Z,43.20
2023-01-18T14:28:22.368Z,43.00
2023-01-18T14:30:50.883Z,43.40
2023-01-18T14:33:26.792Z,43.66
2023-01-18T14:35:58.216Z,43.97
2023-01-18T14:38:27.289Z,44.11
2023-01-18T14:40:57.706Z,44.22
2023-01-18T14:43:31.765Z,44.66
2023-01-18T14:46:03.683Z,44.38
2023-01-18T14:48:35.870Z,44.39
2023-01-18T14:51:05.604Z,44.44
2023-01-18T14:53:41.843Z,44.50
2023-01-18T14:56:16.326Z,45.06
2023-01-18T14:58:51.896Z,45.34
2023-01-18T15:01:32.431Z,46.08
2023-01-18T15:04:03.681Z,46.10
2023-01-18T15:06:42.330Z,46.03
2023-01-18T15:09:12.407Z,46.04
2023-01-18T15:11:43.311Z,46.39
2023-01-18T15:14:17.808Z,46.10
2023-01-18T15:16:48.207Z,45.58
2023-01-18T15:19:21.524Z,46.15
2023-01-18T15:21:49.951Z,46.22
2023-01-18T15:24:20.329Z,46.36
2023-01-18T15:26:52.651Z,46.67
2023-01-18T15:29:25.932Z,46.40
2023-01-18T15:31:56.276Z,46.48
2023-01-18T15:34:30.745Z,46.72
2023-01-18T15:37:00.541Z,46.53
2023-01-18T15:39:29.032Z,46.70
2023-01-18T15:41:58.160Z,46.91
2023-01-18T15:44:41.065Z,46.96
2023-01-18T15:47:17.172Z,47.54
2023-01-18T15:49:50.713Z,47.67
2023-01-18T15:52:36.938Z,47.85
2023-01-18T15:55:06.776Z,48.00
2023-01-18T15:57:37.398Z,47.86
2023-01-18T16:00:07.058Z,47.89
2023-01-18T16:02:35.555Z,47.86
2023-01-18T16:05:22.311Z,47.76
2023-01-18T16:07:55.328Z,47.77
2023-01-18T16:10:32.872Z,47.11
2023-01-18T16:13:31.180Z,46.57
2023-01-18T16:16:14.485Z,46.59
2023-01-18T16:18:44.932Z,46.49
2023-01-18T16:21:20.079Z,46.95
2023-01-18T16:23:50.973Z,46.90
2023-01-18T16:26:23.220Z,46.93
2023-01-18T16:28:52.465Z,46.95
2023-01-18T16:31:22.890Z,46.91
2023-01-18T16:33:51.294Z,47.34
2023-01-18T16:36:22.284Z,47.37
2023-01-18T16:38:51.055Z,47.65
2023-01-18T16:41:19.102Z,47.95
2023-01-18T16:43:48.299Z,47.78
2023-01-18T16:46:16.389Z,46.95
2023-01-18T16:48:44.284Z,46.56
2023-01-18T16:51:17.206Z,46.97
2023-01-18T16:53:48.230Z,47.25
2023-01-18T16:56:16.769Z,47.19
2023-01-18T16:58:44.932Z,47.09
2023-01-18T17:01:15.835Z,46.78
2023-01-18T17:03:45.259Z,47.18
2023-01-18T17:06:18.831Z,47.06
2023-01-18T17:08:49.279Z,47.52
2023-01-18T17:11:17.771Z,48.17
2023-01-18T17:13:47.809Z,48.50
2023-01-18T17:16:19.178Z,49.21
2023-01-18T17:18:48.072Z,49.34
2023-01-18T17:21:16.145Z,49.43
2023-01-18T17:23:45.203Z,49.73
2023-01-18T17:26:16.712Z,49.99
2023-01-18T17:28:45.584Z,50.43
2023-01-18T17:31:14.116Z,50.34
2023-01-18T17:33:44.127Z,50.53
2023-01-18T17:36:12.570Z,50.99
2023-01-18T17:38:40.552Z,51.40
2023-01-18T17:41:11.425Z,51.35
2023-01-18T17:43:43.376Z,51.58
2023-01-18T17:46:12.191Z,51.57
2023-01-18T17:48:40.800Z,51.67
2023-01-18T17:51:13.654Z,52.13
2023-01-18T17:53:43.277Z,52.15
2023-01-18T17:56:12.862Z,52.05
2023-01-18T17:58:41.482Z,52.07
2023-01-18T18:01:15.453Z,52.67
2023-01-18T18:03:46.842Z,53.05
2023-01-18T18:06:26.207Z,53.62
2023-01-18T18:08:58.473Z,54.68
2023-01-18T18:11:26.781Z,55.09
2023-01-18T18:13:56.749Z,55.62
2023-01-18T18:16:26.488Z,56.11
2023-01-18T18:18:54.651Z,56.86
2023-01-18T18:21:26.278Z,57.49
2023-01-18T18:23:54.202Z,57.31
2023-01-18T18:26:22.132Z,58.05
2023-01-18T18:28:50.140Z,58.51
2023-01-18T18:31:18.721Z,58.52
2023-01-18T18:33:48.039Z,59.20
2023-01-18T18:39:04.796Z,59.43
2023-01-18T18:41:33.018Z,59.75
2023-01-18T18:44:01.010Z,59.58
2023-01-18T18:46:29.195Z,59.93
2023-01-18T18:48:59.198Z,60.20
2023-01-18T18:51:27.201Z,59.83
2023-01-18T18:53:55.178Z,60.65
2023-01-18T18:56:23.597Z,60.34
2023-01-18T18:58:51.593Z,60.61
2023-01-18T19:01:22.128Z,61.02
2023-01-18T19:03:51.288Z,61.28
2023-01-18T19:06:22.207Z,60.54
2023-01-18T19:08:50.531Z,60.71
2023-01-18T19:11:19.476Z,61.58
2023-01-18T19:13:49.382Z,61.57
2023-01-18T19:16:17.921Z,62.47
2023-01-18T19:18:45.923Z,62.35
2023-01-18T19:21:13.829Z,62.90
2023-01-18T19:23:43.054Z,63.21
2023-01-18T19:26:11.073Z,63.60
2023-01-18T19:28:38.977Z,64.45
2023-01-18T19:31:08.837Z,64.50
2023-01-18T19:33:37.120Z,64.58
2023-01-18T19:36:10.764Z,65.53
2023-01-18T19:38:46.046Z,65.29
2023-01-18T19:41:15.209Z,65.56
2023-01-18T19:43:43.945Z,64.92
2023-01-18T19:46:15.345Z,64.35
2023-01-18T19:48:43.890Z,64.94
2023-01-18T19:51:21.779Z,64.91
2023-01-18T19:53:53.720Z,65.93
2023-01-18T19:56:22.165Z,65.67
2023-01-18T19:58:50.714Z,66.51
2023-01-18T20:01:34.849Z,66.52
2023-01-18T20:04:05.976Z,66.59
2023-01-18T20:06:34.964Z,67.11
2023-01-18T20:09:12.562Z,67.55
2023-01-18T20:11:46.095Z,67.18
2023-01-18T20:14:14.500Z,67.26
2023-01-18T20:16:44.823Z,67.11
2023-01-18T20:19:13.900Z,67.33
2023-01-18T20:21:42.254Z,67.02
2023-01-18T20:24:11.759Z,67.25
2023-01-18T20:26:41.688Z,67.30
2023-01-18T20:29:10.863Z,67.42
2023-01-18T20:31:39.752Z,67.44
2023-01-18T20:34:08.420Z,67.51
2023-01-18T20:36:38.054Z,67.73
2023-01-18T20:39:06.820Z,68.65
2023-01-18T20:41:36.049Z,68.12
2023-01-18T20:44:04.030Z,68.16
2023-01-18T20:46:32.010Z,68.31
2023-01-18T20:49:03.043Z,69.10
2023-01-18T20:51:31.297Z,69.19
2023-01-18T20:53:59.907Z,69.13
2023-01-18T20:56:29.708Z,69.76
2023-01-18T20:58:59.830Z,69.57
2023-01-18T21:01:32.607Z,69.92
2023-01-18T21:04:03.537Z,69.81
2023-01-18T21:06:32.036Z,70.11
2023-01-18T21:09:01.316Z,69.88
2023-01-18T21:11:30.105Z,70.41
2023-01-18T21:14:00.254Z,69.94
2023-01-18T21:16:31.468Z,70.72
2023-01-18T21:19:00.156Z,70.88
2023-01-18T21:21:30.711Z,70.38
2023-01-18T21:23:58.711Z,70.22
2023-01-18T21:26:27.309Z,70.32
2023-01-18T21:28:55.708Z,70.90
2023-01-18T21:31:25.291Z,70.69
2023-01-18T21:33:54.863Z,70.43
2023-01-18T21:36:23.767Z,70.63
2023-01-18T21:38:52.418Z,70.75
2023-01-18T21:41:38.085Z,70.51
2023-01-18T21:44:24.030Z,70.28
2023-01-18T21:46:53.840Z,70.58
2023-01-18T21:52:47.205Z,69.30
2023-01-18T21:55:16.487Z,68.31
2023-01-18T21:57:44.349Z,68.67
2023-01-18T22:00:13.419Z,68.62
2023-01-18T22:02:42.802Z,68.33
2023-01-18T22:05:11.006Z,67.74
2023-01-18T22:07:39.027Z,66.24
2023-01-18T22:10:07.481Z,65.64
2023-01-18T22:12:39.036Z,65.38
2023-01-18T22:15:08.115Z,64.26
2023-01-18T22:17:36.051Z,63.25
2023-01-18T22:20:06.038Z,62.40
2023-01-18T22:22:34.432Z,62.05
2023-01-18T22:25:02.433Z,61.95
2023-01-18T22:27:30.403Z,61.36
2023-01-18T22:29:58.479Z,61.52
2023-01-18T22:32:26.524Z,61.74
2023-01-18T22:34:54.526Z,61.16
2023-01-18T22:37:25.990Z,60.88
2023-01-18T22:39:53.965Z,61.32
2023-01-18T22:42:21.894Z,60.68
2023-01-18T22:44:49.925Z,61.03
2023-01-18T22:47:17.907Z,61.29
2023-01-18T22:49:45.903Z,61.28
2023-01-18T22:52:14.071Z,61.51
2023-01-18T22:54:43.475Z,60.79
2023-01-18T22:57:11.386Z,60.44
2023-01-18T22:59:39.351Z,59.74
2023-01-18T23:02:07.507Z,59.64
2023-01-18T23:04:35.590Z,59.43
2023-01-18T23:07:03.615Z,60.00
2023-01-18T23:09:31.878Z,59.92
2023-01-18T23:12:01.281Z,59.68
2023-01-18T23:14:46.853Z,59.65
2023-01-18T23:17:32.350Z,58.96
2023-01-18T23:20:00.323Z,60.31
2023-01-18T23:22:28.389Z,57.63
2023-01-18T23:24:56.287Z,57.10
2023-01-18T23:27:25.836Z,56.86
2023-01-18T23:29:57.264Z,57.05
2023-01-18T23:32:27.971Z,56.99
2023-01-18T23:34:56.170Z,58.00
2023-01-18T23:37:24.534Z,58.51
2023-01-18T23:40:09.906Z,57.69
2023-01-18T23:42:57.142Z,57.17
2023-01-18T23:45:42.409Z,57.60
2023-01-18T23:48:30.008Z,57.23
2023-01-18T23:51:15.684Z,56.79
2023-01-18T23:54:01.484Z,55.58
2023-01-18T23:56:29.383Z,54.46
2023-01-18T23:58:58.734Z,53.97
