createdAt,value
2018-11-10T00:02:23.788Z,58.65
2018-11-10T00:04:53.965Z,53.97
2018-11-10T00:07:23.420Z,51.35
2018-11-10T00:09:52.936Z,52.03
2018-11-10T00:12:23.044Z,52.77
2018-11-10T00:14:53.160Z,52.43
2018-11-10T00:17:22.980Z,55.00
2018-11-10T00:19:52.776Z,52.10
2018-11-10T00:22:22.653Z,53.30
2018-11-10T00:24:52.421Z,54.50
2018-11-10T00:27:22.161Z,51.73
2018-11-10T00:29:52.046Z,51.65
2018-11-10T00:32:21.817Z,51.57
2018-11-10T00:34:51.915Z,53.20
2018-11-10T00:37:21.367Z,53.23
2018-11-10T00:39:51.125Z,53.70
2018-11-10T00:42:20.555Z,54.10
2018-11-10T00:44:50.290Z,51.60
2018-11-10T00:47:20.768Z,51.20
2018-11-10T00:49:50.637Z,51.55
2018-11-10T00:52:20.470Z,50.20
2018-11-10T00:54:50.417Z,51.23
2018-11-10T00:57:20.579Z,52.30
2018-11-10T00:59:50.715Z,53.30
2018-11-10T01:02:20.209Z,53.10
2018-11-10T01:04:50.088Z,48.30
2018-11-10T01:07:20.102Z,50.70
2018-11-10T01:09:49.595Z,50.27
2018-11-10T01:12:19.548Z,52.33
2018-11-10T01:14:49.389Z,55.00
2018-11-10T01:17:19.352Z,53.27
2018-11-10T01:19:49.160Z,52.30
2018-11-10T01:22:18.615Z,52.08
2018-11-10T01:24:48.057Z,49.17
2018-11-10T01:27:18.242Z,50.00
2018-11-10T01:29:48.087Z,48.27
2018-11-10T01:32:18.156Z,51.00
2018-11-10T01:34:48.059Z,51.53
2018-11-10T01:37:18.517Z,48.73
2018-11-10T01:39:47.977Z,52.17
2018-11-10T01:42:17.782Z,49.27
2018-11-10T01:44:47.307Z,50.65
2018-11-10T01:47:16.805Z,48.25
2018-11-10T01:49:46.276Z,51.42
2018-11-10T01:52:16.132Z,52.08
2018-11-10T01:54:46.190Z,50.45
2018-11-10T01:57:16.039Z,48.40
2018-11-10T01:59:45.889Z,47.10
2018-11-10T02:02:15.396Z,51.90
2018-11-10T02:04:44.856Z,51.75
2018-11-10T02:07:15.379Z,48.00
2018-11-10T02:09:47.557Z,49.55
2018-11-10T02:12:17.810Z,49.58
2018-11-10T02:14:47.915Z,47.33
2018-11-10T02:17:17.390Z,47.77
2018-11-10T02:19:46.841Z,48.00
2018-11-10T02:22:16.869Z,49.07
2018-11-10T02:24:46.321Z,50.00
2018-11-10T02:27:22.864Z,49.65
2018-11-10T02:29:54.048Z,47.83
2018-11-10T02:32:23.502Z,47.67
2018-11-10T02:34:53.534Z,47.57
2018-11-10T02:37:23.318Z,47.40
2018-11-10T02:39:53.405Z,46.23
2018-11-10T02:42:23.181Z,45.93
2018-11-10T02:44:53.215Z,45.90
2018-11-10T02:47:22.688Z,46.85
2018-11-10T02:49:52.827Z,48.25
2018-11-10T02:52:23.008Z,46.23
2018-11-10T02:54:52.979Z,43.50
2018-11-10T02:57:22.758Z,48.20
2018-11-10T02:59:52.549Z,46.33
2018-11-10T03:02:22.583Z,44.40
2018-11-10T03:04:52.320Z,46.30
2018-11-10T03:07:22.457Z,47.27
2018-11-10T03:09:52.329Z,44.27
2018-11-10T03:12:22.228Z,45.70
2018-11-10T03:14:51.999Z,47.87
2018-11-10T03:17:22.220Z,45.70
2018-11-10T03:19:52.012Z,43.13
2018-11-10T03:22:21.456Z,44.60
2018-11-10T03:24:51.238Z,42.43
2018-11-10T03:27:21.400Z,42.90
2018-11-10T03:29:51.520Z,40.00
2018-11-10T03:32:21.055Z,41.57
2018-11-10T03:34:50.781Z,41.27
2018-11-10T03:37:20.904Z,42.70
2018-11-10T03:39:50.354Z,41.80
2018-11-10T03:42:20.118Z,39.03
2018-11-10T03:44:49.828Z,41.57
2018-11-10T03:47:20.409Z,39.97
2018-11-10T03:49:50.634Z,41.73
2018-11-10T03:52:20.699Z,40.60
2018-11-10T03:54:50.483Z,41.27
2018-11-10T03:57:20.908Z,41.60
2018-11-10T03:59:50.638Z,42.80
2018-11-10T04:02:20.427Z,41.00
2018-11-10T04:04:49.869Z,43.70
2018-11-10T04:07:20.036Z,39.40
2018-11-10T04:09:50.163Z,38.43
2018-11-10T04:12:19.971Z,41.93
2018-11-10T04:15:08.440Z,40.10
2018-11-10T04:17:37.899Z,41.60
2018-11-10T04:20:09.154Z,43.10
2018-11-10T04:22:57.315Z,40.40
2018-11-10T04:25:26.796Z,42.87
2018-11-10T04:27:56.223Z,41.40
2018-11-10T04:30:25.676Z,44.80
2018-11-10T04:32:55.402Z,45.67
2018-11-10T04:35:25.482Z,42.53
2018-11-10T04:37:55.720Z,40.73
2018-11-10T04:40:44.415Z,42.50
2018-11-10T04:43:32.855Z,42.70
2018-11-10T04:46:02.713Z,43.23
2018-11-10T04:48:52.414Z,45.47
2018-11-10T04:51:22.421Z,42.30
2018-11-10T04:54:10.811Z,42.13
2018-11-10T04:56:59.512Z,42.97
2018-11-10T04:59:47.965Z,43.23
2018-11-10T05:02:17.717Z,43.13
2018-11-10T05:05:06.817Z,40.20
2018-11-10T05:07:55.296Z,41.63
2018-11-10T05:10:25.021Z,41.00
2018-11-10T05:12:54.792Z,37.90
2018-11-10T05:15:24.213Z,36.90
2018-11-10T05:18:12.343Z,37.90
2018-11-10T05:20:42.147Z,36.93
2018-11-10T05:23:30.558Z,37.27
2018-11-10T05:26:00.697Z,37.07
2018-11-10T05:28:49.360Z,38.10
2018-11-10T05:31:18.930Z,35.67
2018-11-10T05:33:48.680Z,37.07
2018-11-10T05:36:37.333Z,37.40
2018-11-10T05:39:26.984Z,37.27
2018-11-10T05:41:56.934Z,36.27
2018-11-10T05:44:45.306Z,36.10
2018-11-10T05:47:33.509Z,34.73
2018-11-10T05:50:03.655Z,37.90
2018-11-10T05:52:52.112Z,38.17
2018-11-10T05:55:21.593Z,35.80
2018-11-10T05:57:51.022Z,35.80
2018-11-10T06:00:21.351Z,34.23
2018-11-10T06:03:09.849Z,35.17
2018-11-10T06:05:39.750Z,37.03
2018-11-10T06:08:09.552Z,35.43
2018-11-10T06:10:39.384Z,35.40
2018-11-10T06:13:08.846Z,38.70
2018-11-10T06:15:58.022Z,35.00
2018-11-10T06:18:27.893Z,35.87
2018-11-10T06:21:16.395Z,36.47
2018-11-10T06:24:04.595Z,33.90
2018-11-10T06:26:34.463Z,35.10
2018-11-10T06:29:22.656Z,35.30
2018-11-10T06:31:52.553Z,33.17
2018-11-10T06:34:23.332Z,33.13
2018-11-10T06:37:12.043Z,32.80
2018-11-10T06:40:00.490Z,34.90
2018-11-10T06:42:48.875Z,31.20
2018-11-10T06:45:18.791Z,35.70
2018-11-10T06:47:48.543Z,35.70
2018-11-10T06:50:37.203Z,34.60
2018-11-10T06:53:06.745Z,35.87
2018-11-10T06:55:55.095Z,36.40
2018-11-10T06:58:25.175Z,36.23
2018-11-10T07:00:55.189Z,36.70
2018-11-10T07:03:25.541Z,36.60
2018-11-10T07:06:13.967Z,35.50
2018-11-10T07:08:43.497Z,37.80
2018-11-10T07:11:33.105Z,35.90
2018-11-10T07:14:03.012Z,36.67
2018-11-10T07:16:33.457Z,37.60
2018-11-10T07:19:03.222Z,38.50
2018-11-10T07:21:32.977Z,35.17
2018-11-10T07:24:02.711Z,36.60
2018-11-10T07:26:32.430Z,35.60
2018-11-10T07:29:01.909Z,35.20
2018-11-10T07:31:31.604Z,35.10
2018-11-10T07:34:20.071Z,32.93
2018-11-10T07:36:49.910Z,32.50
2018-11-10T07:39:19.982Z,33.90
2018-11-10T07:42:08.502Z,32.20
2018-11-10T07:44:38.609Z,32.93
2018-11-10T07:47:26.832Z,30.13
2018-11-10T07:49:56.335Z,33.30
2018-11-10T07:52:26.142Z,31.27
2018-11-10T07:54:55.872Z,30.33
2018-11-10T07:57:25.680Z,33.23
2018-11-10T07:59:55.509Z,28.73
2018-11-10T08:02:44.085Z,32.00
2018-11-10T08:05:32.851Z,30.30
2018-11-10T08:08:02.998Z,28.60
2018-11-10T08:10:51.411Z,29.67
2018-11-10T08:13:20.871Z,28.67
2018-11-10T08:15:50.382Z,30.03
2018-11-10T08:18:19.874Z,28.87
2018-11-10T08:20:49.757Z,30.00
2018-11-10T08:23:19.522Z,30.03
2018-11-10T08:25:49.037Z,30.33
2018-11-10T08:28:18.542Z,28.60
2018-11-10T08:30:47.996Z,26.50
2018-11-10T08:33:17.746Z,27.73
2018-11-10T08:35:47.574Z,27.00
2018-11-10T08:38:17.029Z,25.47
2018-11-10T08:41:05.440Z,26.87
2018-11-10T08:43:35.243Z,27.70
2018-11-10T08:46:23.645Z,26.60
2018-11-10T08:48:53.572Z,26.53
2018-11-10T08:51:24.168Z,26.67
2018-11-10T08:53:54.149Z,29.60
2018-11-10T08:56:42.672Z,27.43
2018-11-10T08:59:12.663Z,28.27
2018-11-10T09:02:01.263Z,27.33
2018-11-10T09:04:31.036Z,28.60
2018-11-10T09:07:20.030Z,29.47
2018-11-10T09:09:49.862Z,29.07
2018-11-10T09:12:38.621Z,27.47
2018-11-10T09:15:10.445Z,27.80
2018-11-10T09:17:40.089Z,28.37
2018-11-10T09:20:11.849Z,27.73
2018-11-10T09:22:41.431Z,27.20
2018-11-10T09:25:12.670Z,27.10
2018-11-10T09:27:42.124Z,29.30
2018-11-10T09:30:13.115Z,27.70
2018-11-10T09:32:42.967Z,27.73
2018-11-10T09:35:14.245Z,28.13
2018-11-10T09:37:44.115Z,26.23
2018-11-10T09:40:15.173Z,24.23
2018-11-10T09:42:45.207Z,26.17
2018-11-10T09:45:15.689Z,27.93
2018-11-10T09:47:45.793Z,27.30
2018-11-10T09:50:17.815Z,27.10
2018-11-10T09:52:47.404Z,25.70
2018-11-10T09:55:17.502Z,25.10
2018-11-10T09:57:47.051Z,24.53
2018-11-10T10:00:21.266Z,25.23
2018-11-10T10:02:51.262Z,26.67
2018-11-10T10:05:20.531Z,24.30
2018-11-10T10:07:50.664Z,25.23
2018-11-10T10:10:20.132Z,25.30
2018-11-10T10:12:49.972Z,24.93
2018-11-10T10:15:19.810Z,24.30
2018-11-10T10:17:50.024Z,24.30
2018-11-10T10:20:20.565Z,24.90
2018-11-10T10:22:50.601Z,25.80
2018-11-10T10:25:20.493Z,23.70
2018-11-10T10:27:50.613Z,25.90
2018-11-10T10:30:24.513Z,24.00
2018-11-10T10:32:54.215Z,24.40
2018-11-10T10:35:24.870Z,23.20
2018-11-10T10:37:54.603Z,23.70
2018-11-10T10:40:24.427Z,23.33
2018-11-10T10:42:54.555Z,23.60
2018-11-10T10:45:24.730Z,22.93
2018-11-10T10:47:54.167Z,22.10
2018-11-10T10:50:24.063Z,22.40
2018-11-10T10:52:53.838Z,23.00
2018-11-10T10:55:23.277Z,21.70
2018-11-10T10:57:53.071Z,24.30
2018-11-10T11:00:42.257Z,23.70
2018-11-10T11:03:27.347Z,21.73
2018-11-10T11:06:01.212Z,22.13
2018-11-10T11:08:31.339Z,21.60
2018-11-10T11:11:01.501Z,23.03
2018-11-10T11:13:30.944Z,21.40
2018-11-10T11:16:00.378Z,24.40
2018-11-10T11:18:29.833Z,21.57
2018-11-10T11:20:59.279Z,22.73
2018-11-10T11:23:29.119Z,21.00
2018-11-10T11:25:58.571Z,22.37
2018-11-10T11:28:28.324Z,19.57
2018-11-10T11:30:57.765Z,21.57
2018-11-10T11:33:27.264Z,21.93
2018-11-10T11:35:57.000Z,21.17
2018-11-10T11:38:26.854Z,21.23
2018-11-10T11:40:57.391Z,21.97
2018-11-10T11:43:26.764Z,22.13
2018-11-10T11:45:56.198Z,20.40
2018-11-10T11:48:25.967Z,21.50
2018-11-10T11:50:56.072Z,20.60
2018-11-10T11:53:26.483Z,20.73
2018-11-10T11:55:56.495Z,21.63
2018-11-10T11:58:26.346Z,22.27
2018-11-10T12:00:55.986Z,22.20
2018-11-10T12:03:26.131Z,23.53
2018-11-10T12:05:55.567Z,22.30
2018-11-10T12:08:25.264Z,22.20
2018-11-10T12:10:54.989Z,23.20
2018-11-10T12:13:24.743Z,23.57
2018-11-10T12:15:54.222Z,22.40
2018-11-10T12:18:24.023Z,23.00
2018-11-10T12:20:53.549Z,22.27
2018-11-10T12:23:23.229Z,21.63
2018-11-10T12:25:53.112Z,21.37
2018-11-10T12:28:23.110Z,19.83
2018-11-10T12:30:52.624Z,19.20
2018-11-10T12:33:22.494Z,20.57
2018-11-10T12:35:52.387Z,20.23
2018-11-10T12:38:22.470Z,18.90
2018-11-10T12:40:53.138Z,22.67
2018-11-10T12:43:22.842Z,20.43
2018-11-10T12:45:52.606Z,20.20
2018-11-10T12:48:22.513Z,19.80
2018-11-10T12:50:52.021Z,21.20
2018-11-10T12:53:21.843Z,18.90
2018-11-10T12:55:51.328Z,20.40
2018-11-10T12:58:21.206Z,20.30
2018-11-10T13:00:51.225Z,17.60
2018-11-10T13:03:21.039Z,18.53
2018-11-10T13:05:50.966Z,18.63
2018-11-10T13:08:20.838Z,19.83
2018-11-10T13:10:50.251Z,18.03
2018-11-10T13:13:20.287Z,18.67
2018-11-10T13:15:49.772Z,17.70
2018-11-10T13:18:19.309Z,17.97
2018-11-10T13:20:49.142Z,17.43
2018-11-10T13:23:19.183Z,17.57
2018-11-10T13:25:48.956Z,17.50
2018-11-10T13:28:18.387Z,17.33
2018-11-10T13:30:48.157Z,17.20
2018-11-10T13:33:17.611Z,17.33
2018-11-10T13:35:47.051Z,17.07
2018-11-10T13:38:16.824Z,16.50
2018-11-10T13:40:46.767Z,19.40
2018-11-10T13:43:16.523Z,16.43
2018-11-10T13:45:46.267Z,17.20
2018-11-10T13:48:16.425Z,16.33
2018-11-10T13:50:46.052Z,16.40
2018-11-10T13:53:15.377Z,18.00
2018-11-10T13:55:44.947Z,18.27
2018-11-10T13:58:14.327Z,17.53
2018-11-10T14:00:44.059Z,16.70
2018-11-10T14:03:13.953Z,16.53
2018-11-10T14:05:44.253Z,16.10
2018-11-10T14:08:14.311Z,15.70
2018-11-10T14:10:44.099Z,15.97
2018-11-10T14:13:14.254Z,16.93
2018-11-10T14:15:44.061Z,15.90
2018-11-10T14:18:13.790Z,16.00
2018-11-10T14:20:44.300Z,17.20
2018-11-10T14:23:14.012Z,17.10
2018-11-10T14:25:43.470Z,16.13
2018-11-10T14:28:12.949Z,15.20
2018-11-10T14:30:42.448Z,15.20
2018-11-10T14:33:12.254Z,17.40
2018-11-10T14:35:41.681Z,17.17
2018-11-10T14:38:11.447Z,16.93
2018-11-10T14:40:41.335Z,16.90
2018-11-10T14:43:11.611Z,17.20
2018-11-10T14:45:42.073Z,15.67
2018-11-10T14:48:11.900Z,16.00
2018-11-10T14:50:41.335Z,16.93
2018-11-10T14:53:11.639Z,18.90
2018-11-10T14:55:40.908Z,18.10
2018-11-10T14:58:10.343Z,17.37
2018-11-10T15:00:40.380Z,17.43
2018-11-10T15:03:09.910Z,21.90
2018-11-10T15:05:39.423Z,25.90
2018-11-10T15:08:08.836Z,23.80
2018-11-10T15:10:38.289Z,23.13
2018-11-10T15:13:08.026Z,21.80
2018-11-10T15:15:37.553Z,21.47
2018-11-10T15:18:07.091Z,21.97
2018-11-10T15:20:37.360Z,21.43
2018-11-10T15:23:07.146Z,24.67
2018-11-10T15:25:55.633Z,26.00
2018-11-10T15:28:25.085Z,31.57
2018-11-10T15:30:54.547Z,29.23
2018-11-10T15:33:42.805Z,26.23
2018-11-10T15:36:30.948Z,25.50
2018-11-10T15:39:19.437Z,23.83
2018-11-10T15:42:08.295Z,24.87
2018-11-10T15:44:38.020Z,21.00
2018-11-10T15:47:26.153Z,22.00
2018-11-10T15:49:55.637Z,21.33
2018-11-10T15:52:44.661Z,21.07
2018-11-10T15:55:32.797Z,21.60
2018-11-10T15:58:21.277Z,20.93
2018-11-10T16:01:10.529Z,22.57
2018-11-10T16:03:59.014Z,21.43
2018-11-10T16:06:28.495Z,27.80
2018-11-10T16:09:17.354Z,26.90
2018-11-10T16:12:06.015Z,26.50
2018-11-10T16:14:35.797Z,26.57
2018-11-10T16:17:05.245Z,27.53
2018-11-10T16:19:53.797Z,28.30
2018-11-10T16:22:24.682Z,25.37
2018-11-10T16:25:13.153Z,29.87
2018-11-10T16:28:01.540Z,28.30
2018-11-10T16:30:31.979Z,30.20
2018-11-10T16:33:02.107Z,26.53
2018-11-10T16:35:50.509Z,28.97
2018-11-10T16:38:39.225Z,28.70
2018-11-10T16:41:27.691Z,28.47
2018-11-10T16:43:57.550Z,24.33
2018-11-10T16:46:45.979Z,26.83
2018-11-10T16:49:34.380Z,26.80
2018-11-10T16:52:04.756Z,26.33
2018-11-10T16:54:53.907Z,25.60
2018-11-10T16:57:24.428Z,25.03
2018-11-10T16:59:54.229Z,25.50
2018-11-10T17:02:42.899Z,25.80
2018-11-10T17:05:12.421Z,26.57
2018-11-10T17:07:41.884Z,23.57
2018-11-10T17:10:31.107Z,24.00
2018-11-10T17:13:00.582Z,23.43
2018-11-10T17:15:30.113Z,22.73
2018-11-10T17:18:18.891Z,23.03
2018-11-10T17:20:48.372Z,21.73
2018-11-10T17:23:37.143Z,23.80
2018-11-10T17:26:25.616Z,23.70
2018-11-10T17:28:55.127Z,21.73
2018-11-10T17:31:43.250Z,22.60
2018-11-10T17:34:13.731Z,24.73
2018-11-10T17:36:43.131Z,22.63
2018-11-10T17:39:31.466Z,21.20
2018-11-10T17:42:01.823Z,25.83
2018-11-10T17:44:32.626Z,24.90
2018-11-10T17:47:21.062Z,24.93
2018-11-10T17:49:51.495Z,26.90
2018-11-10T17:52:21.098Z,26.07
2018-11-10T17:54:50.530Z,24.97
2018-11-10T17:57:20.207Z,27.00
2018-11-10T18:00:08.712Z,24.87
2018-11-10T18:02:38.533Z,25.20
2018-11-10T18:05:09.734Z,23.90
2018-11-10T18:07:58.550Z,24.00
2018-11-10T18:10:35.107Z,25.33
2018-11-10T18:13:04.586Z,24.57
2018-11-10T18:15:52.994Z,25.87
2018-11-10T18:18:22.440Z,24.73
2018-11-10T18:20:52.270Z,25.00
2018-11-10T18:23:40.763Z,26.07
2018-11-10T18:26:29.191Z,25.03
2018-11-10T18:28:58.967Z,24.67
2018-11-10T18:31:47.392Z,25.60
2018-11-10T18:34:17.182Z,25.17
2018-11-10T18:36:46.612Z,27.67
2018-11-10T18:39:16.128Z,25.43
2018-11-10T18:42:04.555Z,27.37
2018-11-10T18:44:34.400Z,25.90
2018-11-10T18:47:04.163Z,26.33
2018-11-10T18:49:52.604Z,26.57
2018-11-10T18:52:41.043Z,27.10
2018-11-10T18:55:10.859Z,26.80
2018-11-10T18:57:40.952Z,28.80
2018-11-10T19:00:12.519Z,28.60
2018-11-10T19:03:00.954Z,27.13
2018-11-10T19:05:30.760Z,28.30
2018-11-10T19:08:19.150Z,30.93
2018-11-10T19:11:07.666Z,31.03
2018-11-10T19:13:57.015Z,31.57
2018-11-10T19:16:26.465Z,31.60
2018-11-10T19:18:56.552Z,32.50
2018-11-10T19:21:26.011Z,28.77
2018-11-10T19:24:14.373Z,28.63
2018-11-10T19:27:02.810Z,28.20
2018-11-10T19:29:32.558Z,28.50
2018-11-10T19:32:21.335Z,28.20
2018-11-10T19:34:51.107Z,29.90
2018-11-10T19:37:20.720Z,26.80
2018-11-10T19:39:51.275Z,31.83
2018-11-10T19:42:21.932Z,29.90
2018-11-10T19:44:51.726Z,28.57
2018-11-10T19:47:41.403Z,28.93
2018-11-10T19:50:11.484Z,28.67
2018-11-10T19:52:59.601Z,27.90
2018-11-10T19:55:29.052Z,26.77
2018-11-10T19:57:59.002Z,27.20
2018-11-10T20:00:28.530Z,28.33
2018-11-10T20:02:58.305Z,27.57
2018-11-10T20:05:28.178Z,28.93
2018-11-10T20:08:16.414Z,28.73
2018-11-10T20:10:45.867Z,27.80
2018-11-10T20:13:15.725Z,28.30
2018-11-10T20:15:45.184Z,28.60
2018-11-10T20:18:15.009Z,25.33
2018-11-10T20:20:44.826Z,24.87
2018-11-10T20:23:32.977Z,26.60
2018-11-10T20:26:02.880Z,27.27
2018-11-10T20:28:32.416Z,26.67
2018-11-10T20:31:20.923Z,26.73
2018-11-10T20:34:09.695Z,26.43
2018-11-10T20:36:58.463Z,26.07
2018-11-10T20:39:46.869Z,24.20
2018-11-10T20:42:16.384Z,26.20
2018-11-10T20:45:05.057Z,25.77
2018-11-10T20:47:53.451Z,27.17
2018-11-10T20:50:23.841Z,25.60
2018-11-10T20:52:53.293Z,27.47
2018-11-10T20:55:22.811Z,26.90
2018-11-10T20:58:13.402Z,27.23
2018-11-10T21:00:43.062Z,26.53
2018-11-10T21:03:13.155Z,28.07
2018-11-10T21:05:43.098Z,27.83
2018-11-10T21:08:12.798Z,28.83
2018-11-10T21:10:42.666Z,27.93
2018-11-10T21:13:13.209Z,30.13
2018-11-10T21:15:43.412Z,27.50
2018-11-10T21:18:13.916Z,27.07
2018-11-10T21:21:02.440Z,30.07
2018-11-10T21:23:31.972Z,26.43
2018-11-10T21:26:02.176Z,28.80
2018-11-10T21:28:50.965Z,26.50
2018-11-10T21:31:39.896Z,28.50
2018-11-10T21:34:09.916Z,26.80
2018-11-10T21:36:39.319Z,27.40
2018-11-10T21:39:11.157Z,26.87
2018-11-10T21:41:41.269Z,29.07
2018-11-10T21:44:10.774Z,28.77
2018-11-10T21:46:40.549Z,30.23
2018-11-10T21:49:10.058Z,26.03
2018-11-10T21:51:39.835Z,27.07
2018-11-10T21:54:09.711Z,26.70
2018-11-10T21:56:39.192Z,27.93
2018-11-10T21:59:08.651Z,26.50
2018-11-10T22:01:38.095Z,26.70
2018-11-10T22:04:07.536Z,27.40
2018-11-10T22:06:37.691Z,28.60
2018-11-10T22:09:10.753Z,29.20
2018-11-10T22:11:41.245Z,26.83
2018-11-10T22:14:11.025Z,26.73
2018-11-10T22:16:40.898Z,26.73
2018-11-10T22:19:10.705Z,27.70
2018-11-10T22:21:40.144Z,27.47
2018-11-10T22:24:09.636Z,26.60
2018-11-10T22:26:39.086Z,29.10
2018-11-10T22:29:08.973Z,27.07
2018-11-10T22:31:39.177Z,27.80
2018-11-10T22:34:08.914Z,26.67
2018-11-10T22:36:38.405Z,25.30
2018-11-10T22:39:09.648Z,26.07
2018-11-10T22:41:39.563Z,25.37
2018-11-10T22:44:09.479Z,25.13
2018-11-10T22:46:41.310Z,25.00
2018-11-10T22:49:12.053Z,27.60
2018-11-10T22:51:41.536Z,25.13
2018-11-10T22:54:11.037Z,24.00
2018-11-10T22:56:41.299Z,25.00
2018-11-10T22:59:11.124Z,25.70
2018-11-10T23:01:41.001Z,26.17
2018-11-10T23:04:10.513Z,25.63
2018-11-10T23:06:40.067Z,26.30
2018-11-10T23:09:10.346Z,25.30
2018-11-10T23:11:39.804Z,27.00
2018-11-10T23:14:09.249Z,26.20
2018-11-10T23:16:38.699Z,24.23
2018-11-10T23:19:08.219Z,25.67
2018-11-10T23:21:38.007Z,27.00
2018-11-10T23:24:07.835Z,25.00
2018-11-10T23:26:37.307Z,24.33
2018-11-10T23:29:06.801Z,25.07
2018-11-10T23:31:36.293Z,25.07
2018-11-10T23:34:06.364Z,25.17
2018-11-10T23:36:36.024Z,23.67
2018-11-10T23:39:08.250Z,26.10
2018-11-10T23:41:39.021Z,25.20
2018-11-10T23:44:08.732Z,25.90
2018-11-10T23:46:39.377Z,25.20
2018-11-10T23:49:10.203Z,24.87
2018-11-10T23:51:39.651Z,23.23
2018-11-10T23:54:09.508Z,23.13
2018-11-10T23:56:38.869Z,25.13
2018-11-10T23:59:08.712Z,25.90
