createdAt,value
2023-06-27T00:48:05.515Z,99439.00
2023-06-27T00:51:22.772Z,99432.05
2023-06-27T00:54:54.980Z,99450.69
2023-06-27T00:57:53.041Z,99427.67
2023-06-27T01:00:34.873Z,99438.63
2023-06-27T01:03:38.743Z,99437.33
2023-06-27T02:06:00.583Z,99440.25
2023-06-27T02:40:25.641Z,99466.33
2023-06-27T02:43:57.616Z,99467.41
2023-06-27T02:47:39.445Z,99459.75
2023-06-27T02:50:35.702Z,99458.10
2023-06-27T02:53:29.249Z,99451.55
2023-06-27T02:56:53.329Z,99464.21
2023-06-27T03:24:30.648Z,99465.21
2023-06-27T03:34:11.576Z,99459.34
2023-06-27T05:02:54.848Z,99424.48
2023-06-27T05:10:31.813Z,99406.86
2023-06-27T05:17:14.959Z,99414.44
2023-06-27T05:20:37.278Z,99411.17
2023-06-27T05:23:24.786Z,99404.41
2023-06-27T05:26:03.276Z,99410.34
2023-06-27T05:28:38.836Z,99407.92
2023-06-27T05:31:45.458Z,99408.54
2023-06-27T05:34:29.924Z,99405.92
2023-06-27T05:37:34.048Z,99409.90
2023-06-27T05:45:01.022Z,99406.02
2023-06-27T05:48:09.008Z,99402.39
2023-06-27T05:54:40.295Z,99403.39
2023-06-27T05:57:26.118Z,99395.15
2023-06-27T06:09:37.260Z,99404.73
2023-06-27T06:17:05.596Z,99416.40
2023-06-27T06:20:47.498Z,99413.55
2023-06-27T06:34:17.788Z,99424.04
2023-06-27T06:42:05.324Z,99412.10
2023-06-27T06:45:38.520Z,99416.67
2023-06-27T06:57:50.660Z,99409.53
2023-06-27T07:01:33.973Z,99414.67
2023-06-27T07:09:35.287Z,99413.80
2023-06-27T07:35:59.202Z,99386.98
2023-06-27T07:53:24.982Z,99400.71
2023-06-27T08:26:20.095Z,99386.79
2023-06-27T08:42:04.209Z,99391.44
2023-06-27T08:52:53.732Z,99396.34
2023-06-27T08:56:11.782Z,99418.81
2023-06-27T08:59:25.243Z,99399.97
2023-06-27T09:02:02.860Z,99397.44
2023-06-27T09:04:51.409Z,99392.89
2023-06-27T09:32:57.305Z,99389.33
2023-06-27T09:40:30.967Z,99385.76
2023-06-27T09:43:07.166Z,99384.50
2023-06-27T09:57:51.443Z,99369.40
2023-06-27T10:01:02.043Z,99364.41
2023-06-27T10:08:00.236Z,99359.98
2023-06-27T10:13:59.865Z,99363.52
2023-06-27T10:16:54.448Z,99381.36
2023-06-27T10:19:39.552Z,99370.14
2023-06-27T10:26:59.571Z,99374.52
2023-06-27T10:34:03.937Z,99373.75
2023-06-27T10:36:59.196Z,99368.73
2023-06-27T10:40:09.361Z,99379.77
2023-06-27T10:42:37.882Z,99372.92
2023-06-27T10:45:05.513Z,99379.38
2023-06-27T10:47:39.676Z,99373.05
2023-06-27T10:50:11.147Z,99383.67
2023-06-27T10:52:40.230Z,99376.31
2023-06-27T10:55:20.870Z,99376.17
2023-06-27T10:57:52.069Z,99367.37
2023-06-27T11:00:30.076Z,99360.10
2023-06-27T11:02:58.854Z,99365.89
2023-06-27T11:06:00.143Z,99364.52
2023-06-27T11:08:35.220Z,99363.44
2023-06-27T11:11:06.918Z,99353.99
2023-06-27T11:13:41.306Z,99362.02
2023-06-27T11:16:14.488Z,99359.52
2023-06-27T11:18:42.659Z,99347.61
2023-06-27T11:21:14.386Z,99353.80
2023-06-27T11:23:47.456Z,99350.20
2023-06-27T11:26:17.068Z,99344.23
2023-06-27T11:28:45.975Z,99346.59
2023-06-27T11:31:13.837Z,99333.53
2023-06-27T11:38:32.390Z,99330.83
2023-06-27T11:40:59.436Z,99329.97
2023-06-27T11:43:28.848Z,99330.53
2023-06-27T11:46:14.874Z,99339.05
2023-06-27T11:53:11.909Z,99333.16
2023-06-27T11:56:40.731Z,99329.63
2023-06-27T11:59:14.781Z,99330.56
2023-06-27T12:01:46.676Z,99323.27
2023-06-27T12:04:14.748Z,99342.73
2023-06-27T12:06:42.952Z,99334.92
2023-06-27T12:09:29.630Z,99330.31
2023-06-27T12:12:04.970Z,99331.05
2023-06-27T12:14:33.008Z,99329.16
2023-06-27T12:17:06.691Z,99327.81
2023-06-27T12:19:35.596Z,99323.42
2023-06-27T12:22:04.043Z,99320.84
2023-06-27T12:24:32.069Z,99335.80
2023-06-27T12:27:01.910Z,99326.17
2023-06-27T12:29:39.760Z,99330.84
2023-06-27T12:32:43.374Z,99326.23
2023-06-27T12:36:16.841Z,99317.77
2023-06-27T12:44:54.537Z,99316.38
2023-06-27T12:47:32.779Z,99305.54
2023-06-27T12:50:23.725Z,99329.32
2023-06-27T12:53:06.306Z,99319.83
2023-06-27T12:55:50.234Z,99312.19
2023-06-27T12:59:46.363Z,99312.53
2023-06-27T13:05:54.634Z,99328.98
2023-06-27T13:09:22.343Z,99327.31
2023-06-27T13:12:01.544Z,99324.00
2023-06-27T13:15:01.320Z,99326.65
2023-06-27T13:22:36.187Z,99331.27
2023-06-27T13:30:17.853Z,99328.48
2023-06-27T13:32:57.990Z,99324.08
2023-06-27T13:35:40.199Z,99306.92
2023-06-27T13:38:43.381Z,99316.52
2023-06-27T13:41:32.458Z,99315.79
2023-06-27T13:44:29.331Z,99316.27
2023-06-27T13:47:24.797Z,99315.40
2023-06-27T13:51:05.757Z,99312.62
2023-06-27T13:54:44.029Z,99303.50
2023-06-27T13:58:05.860Z,99296.19
2023-06-27T14:06:14.728Z,99310.23
2023-06-27T14:09:03.884Z,99306.77
2023-06-27T14:16:34.070Z,99303.98
2023-06-27T14:19:13.413Z,99305.02
2023-06-27T14:25:48.629Z,99301.67
2023-06-27T14:32:51.307Z,99297.10
2023-06-27T14:46:00.382Z,99308.51
2023-06-27T14:48:59.592Z,99306.45
2023-06-27T14:52:03.240Z,99307.09
2023-06-27T14:55:32.626Z,99305.77
2023-06-27T14:58:13.476Z,99296.25
2023-06-27T15:01:07.221Z,99288.09
2023-06-27T15:13:45.289Z,99310.54
2023-06-27T15:17:19.787Z,99301.70
2023-06-27T15:31:38.384Z,99308.64
2023-06-27T15:48:47.351Z,99307.26
2023-06-27T15:53:01.959Z,99307.58
2023-06-27T16:03:32.533Z,99302.07
2023-06-27T16:06:42.175Z,99306.08
2023-06-27T16:09:44.617Z,99300.16
2023-06-27T16:18:02.626Z,99299.73
2023-06-27T16:22:22.768Z,99302.45
2023-06-27T16:25:37.073Z,99304.67
2023-06-27T16:28:47.655Z,99300.02
2023-06-27T16:44:50.310Z,99299.95
2023-06-27T16:48:04.717Z,99301.34
2023-06-27T16:51:17.152Z,99302.40
2023-06-27T16:54:01.822Z,99297.06
2023-06-27T16:56:44.131Z,99300.09
2023-06-27T17:05:32.402Z,99300.77
2023-06-27T17:09:02.109Z,99313.45
2023-06-27T17:11:47.796Z,99313.80
2023-06-27T17:14:37.263Z,99311.91
2023-06-27T17:17:27.369Z,99310.92
2023-06-27T17:30:38.187Z,99301.09
2023-06-27T17:33:44.143Z,99290.41
2023-06-27T17:50:25.427Z,99309.31
2023-06-27T17:53:23.390Z,99309.53
2023-06-27T18:05:52.397Z,99309.80
2023-06-27T18:23:17.698Z,99316.63
2023-06-27T18:35:02.536Z,99314.35
2023-06-27T19:23:35.871Z,99324.80
2023-06-27T19:46:01.478Z,99308.67
2023-06-27T19:49:12.097Z,99304.08
2023-06-27T19:56:12.254Z,99307.02
2023-06-27T19:59:38.544Z,99313.19
2023-06-27T20:11:21.393Z,99308.10
2023-06-27T20:46:55.770Z,99318.11
2023-06-27T20:54:17.170Z,99320.54
2023-06-27T20:58:12.532Z,99321.98
2023-06-27T21:01:28.599Z,99321.38
2023-06-27T21:04:25.310Z,99318.84
2023-06-27T21:07:00.222Z,99317.83
2023-06-27T21:14:37.273Z,99318.58
2023-06-27T21:17:37.112Z,99312.30
2023-06-27T21:20:19.858Z,99309.38
2023-06-27T21:23:19.778Z,99308.77
2023-06-27T21:26:29.245Z,99306.41
2023-06-27T21:32:54.923Z,99291.21
2023-06-27T21:35:48.183Z,99286.34
2023-06-27T21:38:40.466Z,99287.56
2023-06-27T21:41:16.162Z,99287.77
2023-06-27T21:44:19.011Z,99281.70
2023-06-27T21:46:56.039Z,99281.13
2023-06-27T21:49:33.073Z,99282.24
2023-06-27T21:55:35.177Z,99277.15
2023-06-27T21:59:00.556Z,99282.14
2023-06-27T22:01:47.637Z,99280.58
2023-06-27T22:04:28.423Z,99276.70
2023-06-27T22:07:28.301Z,99278.24
2023-06-27T22:10:32.404Z,99274.79
2023-06-27T22:13:06.626Z,99268.83
2023-06-27T22:15:50.644Z,99270.89
2023-06-27T22:18:34.050Z,99272.55
2023-06-27T22:21:42.470Z,99277.05
2023-06-27T22:24:17.813Z,99282.73
2023-06-27T22:31:23.496Z,99279.52
2023-06-27T22:38:11.653Z,99281.72
2023-06-27T22:45:58.020Z,99282.05
2023-06-27T22:48:44.927Z,99276.58
2023-06-27T22:51:52.714Z,99277.38
2023-06-27T22:57:35.305Z,99270.59
2023-06-27T23:00:23.988Z,99270.02
2023-06-27T23:03:22.943Z,99269.66
2023-06-27T23:06:41.707Z,99267.59
2023-06-27T23:09:21.111Z,99271.26
2023-06-27T23:12:12.152Z,99267.63
2023-06-27T23:18:01.357Z,99262.95
2023-06-27T23:21:35.518Z,99257.63
2023-06-27T23:24:31.950Z,99255.54
2023-06-27T23:27:34.858Z,99260.86
2023-06-27T23:30:43.490Z,99258.86
2023-06-27T23:33:25.221Z,99250.45
2023-06-27T23:35:59.508Z,99252.98
2023-06-27T23:45:08.631Z,99252.73
2023-06-27T23:48:12.830Z,99246.15
2023-06-27T23:50:45.209Z,99248.89
