createdAt,value
2022-10-17T00:01:20.170Z,11.32
2022-10-17T00:03:48.616Z,8.88
2022-10-17T00:06:17.587Z,8.25
2022-10-17T00:08:46.419Z,6.75
2022-10-17T00:11:19.011Z,6.90
2022-10-17T00:13:51.785Z,6.13
2022-10-17T00:16:25.960Z,6.18
2022-10-17T00:18:54.498Z,6.50
2022-10-17T00:21:25.178Z,5.32
2022-10-17T00:23:54.409Z,5.65
2022-10-17T00:26:23.645Z,5.63
2022-10-17T00:28:55.067Z,5.82
2022-10-17T00:31:25.862Z,5.28
2022-10-17T00:33:54.722Z,5.25
2022-10-17T00:36:26.403Z,5.40
2022-10-17T00:38:58.629Z,4.97
2022-10-17T00:41:31.574Z,4.68
2022-10-17T00:44:04.258Z,4.68
2022-10-17T00:46:38.836Z,4.80
2022-10-17T00:49:13.319Z,4.55
2022-10-17T00:51:46.548Z,4.45
2022-10-17T00:54:18.725Z,3.80
2022-10-17T00:56:49.354Z,4.43
2022-10-17T00:59:22.620Z,4.30
2022-10-17T01:02:02.221Z,5.00
2022-10-17T01:04:30.838Z,4.30
2022-10-17T01:06:59.456Z,4.45
2022-10-17T01:09:28.690Z,4.40
2022-10-17T01:12:05.959Z,4.43
2022-10-17T01:14:51.577Z,4.13
2022-10-17T01:17:31.174Z,3.92
2022-10-17T01:20:37.696Z,4.32
2022-10-17T01:23:34.894Z,4.20
2022-10-17T01:26:15.066Z,4.30
2022-10-17T01:29:35.106Z,4.03
2022-10-17T01:32:10.988Z,4.53
2022-10-17T01:34:47.427Z,3.78
2022-10-17T01:37:22.501Z,4.32
2022-10-17T01:40:00.098Z,4.38
2022-10-17T01:42:41.332Z,3.88
2022-10-17T01:45:15.695Z,3.83
2022-10-17T01:47:51.761Z,4.28
2022-10-17T01:50:26.771Z,4.35
2022-10-17T01:53:00.187Z,3.72
2022-10-17T01:55:33.569Z,4.05
2022-10-17T01:58:07.032Z,3.60
2022-10-17T02:00:37.970Z,4.00
2022-10-17T02:03:13.376Z,3.95
2022-10-17T02:05:43.976Z,3.90
2022-10-17T02:08:13.167Z,3.75
2022-10-17T02:10:48.540Z,4.28
2022-10-17T02:13:29.012Z,3.78
2022-10-17T02:16:22.094Z,4.10
2022-10-17T02:19:17.953Z,4.10
2022-10-17T02:21:56.262Z,3.92
2022-10-17T02:24:34.435Z,4.15
2022-10-17T02:27:13.047Z,3.88
2022-10-17T02:29:49.872Z,3.85
2022-10-17T02:32:25.850Z,3.90
2022-10-17T02:34:59.899Z,3.75
2022-10-17T02:37:31.296Z,3.75
2022-10-17T02:40:01.937Z,4.05
2022-10-17T02:42:32.146Z,4.00
2022-10-17T02:45:02.985Z,4.40
2022-10-17T02:47:37.863Z,4.00
2022-10-17T02:50:10.377Z,4.00
2022-10-17T02:52:47.201Z,3.92
2022-10-17T02:55:20.238Z,3.97
2022-10-17T02:57:54.831Z,4.30
2022-10-17T03:00:25.132Z,3.80
2022-10-17T03:02:55.924Z,4.03
2022-10-17T03:05:29.708Z,4.10
2022-10-17T03:07:58.545Z,3.97
2022-10-17T03:10:27.562Z,3.95
2022-10-17T03:12:56.794Z,3.90
2022-10-17T03:15:25.665Z,4.15
2022-10-17T03:17:54.628Z,3.63
2022-10-17T03:20:25.977Z,4.07
2022-10-17T03:22:54.532Z,4.13
2022-10-17T03:25:23.566Z,4.00
2022-10-17T03:27:52.109Z,3.40
2022-10-17T03:30:20.923Z,4.03
2022-10-17T03:32:49.811Z,3.78
2022-10-17T03:35:18.850Z,3.50
2022-10-17T03:37:52.319Z,3.38
2022-10-17T03:42:51.848Z,3.65
2022-10-17T03:45:21.982Z,3.97
2022-10-17T03:47:50.776Z,3.83
2022-10-17T03:50:19.541Z,3.67
2022-10-17T03:52:49.214Z,4.05
2022-10-17T03:55:19.261Z,3.95
2022-10-17T03:57:47.813Z,4.03
2022-10-17T04:00:18.435Z,4.22
2022-10-17T04:02:55.085Z,3.80
2022-10-17T04:05:23.443Z,3.47
2022-10-17T04:07:52.158Z,3.97
2022-10-17T04:10:28.112Z,4.10
2022-10-17T04:12:56.934Z,3.88
2022-10-17T04:15:25.501Z,3.97
2022-10-17T04:17:53.932Z,3.55
2022-10-17T04:20:22.245Z,3.80
2022-10-17T04:22:50.846Z,3.72
2022-10-17T04:25:19.854Z,3.88
2022-10-17T04:27:51.646Z,4.30
2022-10-17T04:30:21.163Z,3.90
2022-10-17T04:32:49.925Z,4.88
2022-10-17T04:35:22.986Z,3.90
2022-10-17T04:38:01.910Z,4.15
2022-10-17T04:40:30.932Z,3.85
2022-10-17T04:43:02.240Z,4.10
2022-10-17T04:45:36.989Z,4.22
2022-10-17T04:48:07.561Z,3.65
2022-10-17T04:50:36.093Z,4.10
2022-10-17T04:53:20.069Z,3.90
2022-10-17T04:55:49.608Z,3.67
2022-10-17T04:58:20.148Z,3.60
2022-10-17T05:00:48.901Z,4.45
2022-10-17T05:03:24.401Z,3.83
2022-10-17T05:05:52.755Z,4.47
2022-10-17T05:08:21.269Z,3.78
2022-10-17T05:10:50.123Z,4.10
2022-10-17T05:13:20.069Z,3.97
2022-10-17T05:15:49.296Z,4.00
2022-10-17T05:18:17.747Z,4.30
2022-10-17T05:20:46.329Z,4.32
2022-10-17T05:23:14.822Z,3.83
2022-10-17T05:25:44.936Z,4.07
2022-10-17T05:28:13.900Z,4.00
2022-10-17T05:30:45.781Z,3.90
2022-10-17T05:33:14.209Z,4.10
2022-10-17T05:35:42.616Z,4.00
2022-10-17T05:38:12.026Z,4.32
2022-10-17T05:40:43.133Z,3.83
2022-10-17T05:43:11.669Z,3.83
2022-10-17T05:45:40.537Z,3.83
2022-10-17T05:48:14.856Z,3.60
2022-10-17T05:50:43.435Z,3.85
2022-10-17T05:53:17.012Z,4.03
2022-10-17T05:55:58.283Z,3.97
2022-10-17T06:01:36.363Z,4.07
2022-10-17T06:04:06.673Z,3.85
2022-10-17T06:06:37.520Z,3.85
2022-10-17T06:09:06.793Z,3.55
2022-10-17T06:11:38.516Z,3.28
2022-10-17T06:14:08.643Z,3.40
2022-10-17T06:16:38.727Z,3.50
2022-10-17T06:19:08.610Z,3.22
2022-10-17T06:21:38.994Z,3.65
2022-10-17T06:24:15.972Z,4.13
2022-10-17T06:26:45.238Z,3.42
2022-10-17T06:29:16.871Z,4.25
2022-10-17T06:31:49.650Z,3.63
2022-10-17T06:34:19.831Z,3.55
2022-10-17T06:37:01.054Z,3.58
2022-10-17T06:39:33.901Z,3.33
2022-10-17T06:42:08.467Z,3.67
2022-10-17T06:44:49.557Z,3.40
2022-10-17T06:47:44.652Z,3.40
2022-10-17T06:50:43.308Z,3.40
2022-10-17T06:53:18.748Z,3.42
2022-10-17T06:55:54.047Z,3.25
2022-10-17T06:58:31.612Z,3.55
2022-10-17T07:01:15.829Z,2.88
2022-10-17T07:03:50.146Z,2.70
2022-10-17T07:06:20.422Z,3.60
2022-10-17T07:08:50.445Z,3.10
2022-10-17T07:11:22.484Z,3.05
2022-10-17T07:13:53.227Z,3.08
2022-10-17T07:16:23.412Z,2.92
2022-10-17T07:19:03.968Z,3.30
2022-10-17T07:21:39.345Z,3.20
2022-10-17T07:24:10.451Z,2.83
2022-10-17T07:26:40.248Z,2.80
2022-10-17T07:29:09.010Z,3.35
2022-10-17T07:31:57.597Z,3.80
2022-10-17T07:34:27.755Z,3.60
2022-10-17T07:36:57.980Z,3.20
2022-10-17T07:39:26.662Z,3.50
2022-10-17T07:41:55.059Z,3.30
2022-10-17T07:44:25.157Z,3.38
2022-10-17T07:46:54.704Z,3.72
2022-10-17T07:49:23.448Z,3.22
2022-10-17T07:51:51.798Z,3.63
2022-10-17T07:54:21.887Z,4.00
2022-10-17T07:56:50.785Z,4.00
2022-10-17T07:59:20.430Z,3.20
2022-10-17T08:01:50.036Z,3.65
2022-10-17T08:04:18.367Z,3.75
2022-10-17T08:06:47.225Z,3.05
2022-10-17T08:09:15.774Z,3.15
2022-10-17T08:11:46.505Z,3.85
2022-10-17T08:14:16.846Z,3.42
2022-10-17T08:16:45.149Z,3.42
2022-10-17T08:19:13.743Z,3.70
2022-10-17T08:21:43.752Z,3.22
2022-10-17T08:24:12.443Z,3.20
2022-10-17T08:26:43.502Z,3.55
2022-10-17T08:29:17.756Z,3.40
2022-10-17T08:34:18.455Z,3.08
2022-10-17T08:36:46.870Z,3.83
2022-10-17T08:39:15.271Z,3.33
2022-10-17T08:42:02.769Z,3.03
2022-10-17T08:44:50.956Z,2.92
2022-10-17T08:47:29.409Z,3.17
2022-10-17T08:50:03.136Z,3.13
2022-10-17T08:52:39.045Z,3.10
2022-10-17T08:57:51.267Z,3.38
2022-10-17T09:00:22.940Z,2.88
2022-10-17T09:03:14.044Z,3.30
2022-10-17T09:05:51.584Z,2.60
2022-10-17T09:08:37.630Z,2.90
2022-10-17T09:11:16.543Z,3.47
2022-10-17T09:14:06.081Z,3.25
2022-10-17T09:17:01.721Z,3.20
2022-10-17T09:19:36.059Z,3.10
2022-10-17T09:22:10.429Z,3.30
2022-10-17T09:24:46.252Z,3.33
2022-10-17T09:27:25.487Z,3.03
2022-10-17T09:30:26.912Z,3.75
2022-10-17T09:33:23.090Z,3.38
2022-10-17T09:36:01.559Z,2.85
2022-10-17T09:38:42.286Z,3.03
2022-10-17T09:44:19.170Z,3.05
2022-10-17T09:47:27.022Z,3.30
2022-10-17T09:49:57.056Z,3.85
2022-10-17T09:52:31.096Z,3.15
2022-10-17T09:55:06.842Z,3.47
2022-10-17T09:57:57.024Z,3.88
2022-10-17T10:00:29.560Z,3.13
2022-10-17T10:03:19.474Z,3.25
2022-10-17T10:06:07.195Z,3.78
2022-10-17T10:08:39.062Z,3.22
2022-10-17T10:11:13.794Z,3.20
2022-10-17T10:13:44.012Z,3.95
2022-10-17T10:16:21.025Z,2.80
2022-10-17T10:18:51.159Z,3.45
2022-10-17T10:21:24.069Z,3.00
2022-10-17T10:24:13.171Z,3.47
2022-10-17T10:26:45.240Z,3.70
2022-10-17T10:29:28.890Z,3.50
2022-10-17T10:31:58.262Z,3.13
2022-10-17T10:34:30.117Z,2.90
2022-10-17T10:37:04.769Z,2.72
2022-10-17T10:39:44.166Z,3.50
2022-10-17T10:42:26.173Z,3.65
2022-10-17T10:45:01.603Z,3.50
2022-10-17T10:47:32.642Z,3.05
2022-10-17T10:50:32.710Z,3.80
2022-10-17T10:53:20.569Z,3.35
2022-10-17T10:55:53.312Z,3.55
2022-10-17T10:58:42.089Z,2.92
2022-10-17T11:01:20.198Z,2.90
2022-10-17T11:04:06.643Z,3.08
2022-10-17T11:06:39.052Z,3.03
2022-10-17T11:09:32.860Z,2.97
2022-10-17T11:12:08.886Z,2.80
2022-10-17T11:14:48.080Z,3.60
2022-10-17T11:17:32.043Z,3.55
2022-10-17T11:20:16.401Z,3.85
2022-10-17T11:22:48.468Z,3.40
2022-10-17T11:25:33.345Z,3.30
2022-10-17T11:28:04.908Z,3.03
2022-10-17T11:30:48.354Z,3.13
2022-10-17T11:33:27.109Z,3.30
2022-10-17T11:36:02.514Z,3.45
2022-10-17T11:38:44.487Z,3.55
2022-10-17T11:41:21.984Z,3.05
2022-10-17T11:43:55.892Z,3.22
2022-10-17T11:46:28.489Z,2.90
2022-10-17T11:49:17.436Z,2.83
2022-10-17T11:52:01.670Z,2.65
2022-10-17T11:57:37.361Z,2.40
2022-10-17T12:00:25.677Z,3.65
2022-10-17T12:03:14.644Z,3.50
2022-10-17T12:05:51.169Z,3.03
2022-10-17T12:08:29.212Z,3.20
2022-10-17T12:11:05.676Z,2.58
2022-10-17T12:13:53.116Z,3.35
2022-10-17T12:16:51.502Z,2.72
2022-10-17T12:19:35.534Z,4.78
2022-10-17T12:22:26.304Z,2.90
2022-10-17T12:25:01.884Z,2.80
2022-10-17T12:27:46.401Z,2.70
2022-10-17T12:30:25.920Z,2.63
2022-10-17T12:33:15.583Z,2.30
2022-10-17T12:35:44.348Z,3.03
2022-10-17T12:38:30.524Z,2.88
2022-10-17T12:41:01.978Z,2.67
2022-10-17T12:46:49.152Z,2.60
2022-10-17T12:49:45.540Z,2.50
2022-10-17T12:52:26.774Z,2.92
2022-10-17T12:55:16.781Z,2.40
2022-10-17T12:58:00.791Z,2.70
2022-10-17T13:00:49.699Z,2.95
2022-10-17T13:03:33.988Z,2.83
2022-10-17T13:06:07.610Z,2.83
2022-10-17T13:08:40.479Z,2.38
2022-10-17T13:11:10.091Z,3.50
2022-10-17T13:13:48.907Z,2.50
2022-10-17T13:16:30.736Z,2.72
2022-10-17T13:19:02.193Z,2.47
2022-10-17T13:21:31.462Z,2.50
2022-10-17T13:23:59.778Z,2.50
2022-10-17T13:26:29.749Z,2.45
2022-10-17T13:29:06.719Z,3.17
2022-10-17T13:31:38.601Z,2.63
2022-10-17T13:34:19.156Z,2.55
2022-10-17T13:36:51.673Z,2.88
2022-10-17T13:39:38.194Z,3.10
2022-10-17T13:42:07.991Z,2.80
2022-10-17T13:44:39.394Z,2.70
2022-10-17T13:47:24.010Z,2.70
2022-10-17T13:49:55.655Z,3.08
2022-10-17T13:52:28.940Z,3.15
2022-10-17T13:55:16.573Z,3.75
2022-10-17T13:57:46.015Z,2.60
2022-10-17T14:00:21.301Z,2.88
2022-10-17T14:02:50.102Z,3.05
2022-10-17T14:05:23.294Z,2.85
2022-10-17T14:10:44.721Z,3.33
2022-10-17T14:13:24.896Z,2.75
2022-10-17T14:15:55.785Z,3.40
2022-10-17T14:18:33.431Z,2.72
2022-10-17T14:21:36.851Z,2.95
2022-10-17T14:24:26.942Z,2.58
2022-10-17T14:26:59.020Z,3.10
2022-10-17T14:29:30.491Z,3.33
2022-10-17T14:32:06.149Z,3.10
2022-10-17T14:34:38.498Z,3.20
2022-10-17T14:39:43.241Z,2.58
2022-10-17T14:42:21.046Z,3.00
2022-10-17T14:44:51.853Z,2.70
2022-10-17T14:47:44.594Z,2.75
2022-10-17T14:53:07.049Z,3.25
2022-10-17T14:55:39.053Z,3.33
2022-10-17T14:58:18.708Z,3.13
2022-10-17T15:00:46.974Z,3.35
2022-10-17T15:03:15.600Z,3.05
2022-10-17T15:05:44.090Z,3.25
2022-10-17T15:08:16.325Z,3.15
2022-10-17T15:10:45.730Z,3.58
2022-10-17T15:13:32.361Z,3.10
2022-10-17T15:16:03.380Z,3.33
2022-10-17T15:18:32.501Z,3.65
2022-10-17T15:21:05.472Z,3.50
2022-10-17T15:23:45.160Z,3.53
2022-10-17T15:26:17.489Z,3.78
2022-10-17T15:31:19.924Z,4.40
2022-10-17T15:36:23.273Z,4.22
2022-10-17T15:38:55.815Z,4.57
2022-10-17T15:41:27.181Z,4.20
2022-10-17T15:43:55.767Z,5.38
2022-10-17T15:46:27.056Z,5.43
2022-10-17T15:48:56.927Z,5.65
2022-10-17T15:51:25.796Z,6.15
2022-10-17T15:53:55.696Z,6.88
2022-10-17T15:56:28.959Z,7.35
2022-10-17T15:58:57.964Z,7.40
2022-10-17T16:01:32.125Z,7.82
2022-10-17T16:04:00.906Z,4.05
2022-10-17T16:06:29.305Z,3.88
2022-10-17T16:09:02.003Z,3.75
2022-10-17T16:11:34.481Z,4.80
2022-10-17T16:14:07.033Z,4.20
2022-10-17T16:16:36.757Z,4.18
2022-10-17T16:19:06.062Z,4.28
2022-10-17T16:21:37.408Z,5.18
2022-10-17T16:24:10.830Z,4.00
2022-10-17T16:26:39.243Z,4.32
2022-10-17T16:29:09.972Z,4.40
2022-10-17T16:31:43.480Z,4.57
2022-10-17T16:34:13.829Z,5.30
2022-10-17T16:36:43.654Z,5.45
2022-10-17T16:39:14.024Z,4.55
2022-10-17T16:41:42.408Z,4.60
2022-10-17T16:44:15.418Z,5.00
2022-10-17T16:46:44.143Z,4.93
2022-10-17T16:49:12.982Z,3.95
2022-10-17T16:51:41.515Z,4.55
2022-10-17T16:54:12.295Z,4.88
2022-10-17T16:56:42.164Z,3.80
2022-10-17T16:59:12.360Z,4.18
2022-10-17T17:01:41.848Z,3.20
2022-10-17T17:04:10.424Z,4.30
2022-10-17T17:06:39.202Z,2.60
2022-10-17T17:09:09.414Z,3.05
2022-10-17T17:11:39.744Z,3.70
2022-10-17T17:14:10.226Z,2.90
2022-10-17T17:16:38.697Z,2.65
2022-10-17T17:19:09.865Z,2.97
2022-10-17T17:21:38.445Z,3.17
2022-10-17T17:24:07.738Z,3.70
2022-10-17T17:26:40.909Z,2.90
2022-10-17T17:29:09.709Z,3.40
2022-10-17T17:31:39.280Z,2.50
2022-10-17T17:34:07.982Z,2.30
2022-10-17T17:36:38.755Z,2.30
2022-10-17T17:39:12.521Z,2.95
2022-10-17T17:41:43.559Z,3.10
2022-10-17T17:44:16.495Z,38.47
2022-10-17T17:46:46.226Z,2.92
2022-10-17T17:49:14.822Z,61.20
2022-10-17T17:51:46.348Z,4.18
2022-10-17T17:54:15.296Z,2.03
2022-10-17T17:56:45.511Z,2.80
2022-10-17T17:59:14.491Z,2.50
2022-10-17T18:01:44.281Z,2.15
2022-10-17T18:04:13.843Z,2.20
2022-10-17T18:06:42.652Z,2.22
2022-10-17T18:09:11.331Z,2.03
2022-10-17T18:11:40.152Z,3.10
2022-10-17T18:14:13.968Z,2.72
2022-10-17T18:16:42.850Z,2.75
2022-10-17T18:19:12.854Z,2.80
2022-10-17T18:21:41.432Z,2.92
2022-10-17T18:24:10.056Z,2.53
2022-10-17T18:26:38.997Z,3.00
2022-10-17T18:29:11.803Z,2.53
2022-10-17T18:34:09.028Z,2.80
2022-10-17T18:36:38.148Z,3.15
2022-10-17T18:39:06.997Z,2.90
2022-10-17T18:41:36.267Z,3.47
2022-10-17T18:44:05.366Z,3.38
2022-10-17T18:46:40.828Z,3.08
2022-10-17T18:49:10.268Z,3.13
2022-10-17T18:51:39.435Z,2.70
2022-10-17T18:54:13.041Z,3.33
2022-10-17T18:56:41.413Z,3.00
2022-10-17T18:59:10.084Z,3.10
2022-10-17T19:01:39.880Z,3.60
2022-10-17T19:04:08.353Z,3.60
2022-10-17T19:06:37.107Z,3.20
2022-10-17T19:09:09.754Z,3.78
2022-10-17T19:11:40.030Z,3.97
2022-10-17T19:14:13.343Z,4.32
2022-10-17T19:16:45.635Z,4.78
2022-10-17T19:19:17.662Z,6.00
2022-10-17T19:21:46.696Z,6.88
2022-10-17T19:24:18.137Z,6.38
2022-10-17T19:26:50.573Z,5.78
2022-10-17T19:29:19.545Z,7.00
2022-10-17T19:31:50.032Z,6.60
2022-10-17T19:34:19.452Z,6.93
2022-10-17T19:36:48.097Z,7.35
2022-10-17T19:39:19.403Z,7.93
2022-10-17T19:41:49.263Z,7.45
2022-10-17T19:44:18.880Z,9.02
2022-10-17T19:46:49.513Z,8.15
2022-10-17T19:49:19.099Z,8.07
2022-10-17T19:51:47.872Z,7.63
2022-10-17T19:54:18.824Z,7.47
2022-10-17T19:56:47.623Z,8.60
2022-10-17T19:59:17.894Z,10.55
2022-10-17T20:01:48.498Z,9.05
2022-10-17T20:04:17.367Z,9.05
2022-10-17T20:06:45.956Z,9.77
2022-10-17T20:09:17.107Z,7.93
2022-10-17T20:11:46.594Z,8.67
2022-10-17T20:14:15.597Z,9.18
2022-10-17T20:16:44.947Z,9.80
2022-10-17T20:19:15.197Z,8.52
2022-10-17T20:21:45.143Z,9.90
2022-10-17T20:24:17.009Z,11.43
2022-10-17T20:26:47.749Z,8.43
2022-10-17T20:29:18.991Z,11.65
2022-10-17T20:31:48.914Z,8.65
2022-10-17T20:34:20.262Z,7.72
2022-10-17T20:36:49.454Z,7.28
2022-10-17T20:39:21.907Z,7.25
2022-10-17T20:41:50.472Z,10.02
2022-10-17T20:44:18.794Z,8.73
2022-10-17T20:47:01.175Z,10.02
2022-10-17T20:49:33.884Z,9.32
2022-10-17T20:52:02.736Z,9.82
2022-10-17T20:54:31.735Z,9.88
2022-10-17T20:57:03.884Z,10.20
2022-10-17T20:59:34.526Z,11.52
2022-10-17T21:02:03.503Z,10.38
2022-10-17T21:04:45.984Z,12.20
2022-10-17T21:07:15.347Z,11.85
2022-10-17T21:09:43.936Z,11.57
2022-10-17T21:12:18.085Z,10.68
2022-10-17T21:14:54.932Z,12.50
2022-10-17T21:17:23.418Z,10.40
2022-10-17T21:19:53.464Z,10.18
2022-10-17T21:22:22.129Z,13.25
2022-10-17T21:24:50.562Z,8.35
2022-10-17T21:27:20.499Z,11.55
2022-10-17T21:29:49.435Z,11.57
2022-10-17T21:32:31.942Z,9.68
2022-10-17T21:35:09.403Z,9.25
2022-10-17T21:37:38.172Z,8.98
2022-10-17T21:40:08.232Z,8.20
2022-10-17T21:42:36.855Z,8.52
2022-10-17T21:45:15.357Z,12.70
2022-10-17T21:48:11.164Z,9.20
2022-10-17T21:50:35.901Z,10.50
2022-10-17T21:53:05.684Z,9.38
2022-10-17T21:55:39.429Z,13.20
2022-10-17T21:58:07.825Z,11.65
2022-10-17T22:00:36.161Z,10.20
2022-10-17T22:03:05.863Z,11.27
2022-10-17T22:05:36.264Z,13.18
2022-10-17T22:08:05.086Z,13.63
2022-10-17T22:10:33.573Z,15.38
2022-10-17T22:13:02.276Z,12.30
2022-10-17T22:15:31.841Z,10.57
2022-10-17T22:18:00.464Z,15.30
2022-10-17T22:20:29.261Z,19.00
2022-10-17T22:22:59.155Z,14.10
2022-10-17T22:25:27.711Z,15.52
2022-10-17T22:27:56.543Z,17.10
2022-10-17T22:30:25.515Z,15.88
2022-10-17T22:32:54.034Z,15.10
2022-10-17T22:35:23.908Z,17.02
2022-10-17T22:37:52.434Z,18.35
2022-10-17T22:40:22.246Z,16.58
2022-10-17T22:42:50.448Z,18.77
2022-10-17T22:45:21.838Z,20.10
2022-10-17T22:47:50.594Z,20.00
2022-10-17T22:50:19.206Z,16.42
2022-10-17T22:52:47.687Z,19.77
2022-10-17T22:55:16.575Z,19.27
2022-10-17T22:57:46.300Z,17.20
2022-10-17T23:00:15.247Z,19.92
2022-10-17T23:02:44.247Z,14.90
2022-10-17T23:05:13.091Z,19.25
2022-10-17T23:07:41.509Z,14.32
2022-10-17T23:10:11.087Z,14.77
2022-10-17T23:12:39.634Z,13.57
2022-10-17T23:15:11.254Z,13.63
2022-10-17T23:17:39.692Z,17.33
2022-10-17T23:20:09.412Z,19.48
2022-10-17T23:22:38.122Z,19.15
2022-10-17T23:25:07.741Z,18.10
2022-10-17T23:27:36.450Z,16.42
2022-10-17T23:30:11.705Z,16.02
2022-10-17T23:32:40.307Z,13.93
2022-10-17T23:35:10.372Z,17.25
2022-10-17T23:37:39.357Z,11.75
2022-10-17T23:40:12.329Z,14.18
2022-10-17T23:42:40.942Z,13.13
2022-10-17T23:45:12.597Z,18.33
2022-10-17T23:47:41.079Z,18.23
2022-10-17T23:50:12.589Z,12.95
2022-10-17T23:52:41.189Z,17.77
2022-10-17T23:55:11.082Z,17.25
2022-10-17T23:57:39.789Z,15.65
