createdAt,value
2018-06-01T00:00:51.314Z,23.36
2018-06-01T00:02:00.279Z,23.38
2018-06-01T00:03:09.197Z,23.39
2018-06-01T00:04:18.065Z,23.33
2018-06-01T00:05:26.927Z,23.33
2018-06-01T00:06:35.791Z,23.39
2018-06-01T00:07:44.660Z,23.35
2018-06-01T00:08:54.089Z,23.38
2018-06-01T00:10:02.957Z,23.2
2018-06-01T00:11:12.384Z,23.32
2018-06-01T00:12:21.248Z,23.25
2018-06-01T00:13:30.365Z,23.22
2018-06-01T00:14:39.525Z,23.12
2018-06-01T00:15:51.429Z,23.12
2018-06-01T00:17:00.889Z,23.13
2018-06-01T00:18:09.754Z,23.09
2018-06-01T00:19:18.992Z,23.05
2018-06-01T00:20:27.859Z,23.16
2018-06-01T00:21:37.010Z,23.1
2018-06-01T00:22:45.876Z,23.01
2018-06-01T00:23:54.740Z,23.02
2018-06-01T00:25:04.079Z,23.09
2018-06-01T00:26:13.245Z,22.95
2018-06-01T00:27:22.111Z,22.94
2018-06-01T00:28:30.978Z,22.95
2018-06-01T00:29:39.843Z,22.85
2018-06-01T00:30:48.709Z,22.85
2018-06-01T00:31:57.852Z,22.92
2018-06-01T00:33:06.715Z,22.82
2018-06-01T00:34:15.858Z,22.75
2018-06-01T00:35:24.721Z,22.8
2018-06-01T00:36:33.685Z,22.77
2018-06-01T00:37:42.827Z,22.77
2018-06-01T00:38:51.691Z,22.73
2018-06-01T00:40:00.848Z,22.7
2018-06-01T00:41:09.981Z,22.83
2018-06-01T00:42:18.842Z,22.76
2018-06-01T00:43:27.723Z,22.76
2018-06-01T00:44:36.591Z,22.79
2018-06-01T00:45:45.437Z,22.72
2018-06-01T00:46:54.579Z,22.79
2018-06-01T00:48:03.795Z,22.65
2018-06-01T00:49:12.661Z,22.68
2018-06-01T00:50:21.806Z,22.65
2018-06-01T00:51:30.675Z,22.72
2018-06-01T00:52:39.820Z,22.7
2018-06-01T00:53:49.316Z,22.61
2018-06-01T00:54:58.179Z,22.62
2018-06-01T00:56:07.048Z,22.62
2018-06-01T00:57:15.907Z,22.65
2018-06-01T00:58:24.770Z,22.54
2018-06-01T00:59:33.918Z,22.54
2018-06-01T01:00:43.061Z,22.47
2018-06-01T01:01:51.928Z,22.55
2018-06-01T01:03:00.792Z,22.45
2018-06-01T01:04:09.655Z,22.42
2018-06-01T01:05:18.520Z,22.45
2018-06-01T01:06:27.385Z,22.36
2018-06-01T01:07:36.249Z,22.33
2018-06-01T01:08:45.117Z,22.35
2018-06-01T01:09:53.979Z,22.3
2018-06-01T01:11:03.123Z,22.3
2018-06-01T01:12:11.988Z,22.24
2018-06-01T01:13:20.850Z,22.22
2018-06-01T01:14:30.323Z,22.28
2018-06-01T01:15:39.188Z,22.35
2018-06-01T01:16:48.682Z,22.35
2018-06-01T01:17:57.829Z,22.2
2018-06-01T01:19:06.972Z,22.3
2018-06-01T01:20:15.835Z,22.22
2018-06-01T01:21:24.701Z,22.21
2018-06-01T01:22:34.197Z,22.24
2018-06-01T01:23:43.062Z,22.21
2018-06-01T01:24:51.928Z,22.22
2018-06-01T01:26:00.788Z,22.21
2018-06-01T01:27:09.651Z,22.18
2018-06-01T01:28:18.963Z,22.24
2018-06-01T01:29:27.807Z,22.2
2018-06-01T01:30:36.674Z,22.18
2018-06-01T01:31:45.538Z,22.07
2018-06-01T01:32:54.408Z,22.06
2018-06-01T01:34:03.417Z,22.07
2018-06-01T01:35:12.280Z,21.98
2018-06-01T01:36:21.146Z,22
2018-06-01T01:37:30.010Z,22.06
2018-06-01T01:38:39.165Z,22.09
2018-06-01T01:39:48.378Z,22.07
2018-06-01T01:40:57.244Z,22.07
2018-06-01T01:42:06.120Z,22.12
2018-06-01T01:43:15.263Z,22.05
2018-06-01T01:44:24.127Z,22.1
2018-06-01T01:45:33.618Z,21.96
2018-06-01T01:46:42.481Z,22.02
2018-06-01T01:47:51.628Z,21.96
2018-06-01T01:49:00.492Z,21.88
2018-06-01T01:50:09.358Z,21.86
2018-06-01T01:51:18.224Z,21.9
2018-06-01T01:52:27.371Z,21.94
2018-06-01T01:53:36.236Z,21.88
2018-06-01T01:54:45.113Z,21.98
2018-06-01T01:55:53.972Z,21.9
2018-06-01T01:57:02.937Z,21.9
2018-06-01T01:58:11.804Z,21.88
2018-06-01T01:59:20.668Z,21.79
2018-06-01T02:00:29.528Z,21.77
2018-06-01T02:01:38.391Z,21.77
2018-06-01T02:02:47.607Z,21.75
2018-06-01T02:03:56.476Z,21.83
2018-06-01T02:05:05.335Z,21.83
2018-06-01T02:06:14.480Z,21.8
2018-06-01T02:07:23.351Z,21.8
2018-06-01T02:08:32.590Z,21.82
2018-06-01T02:09:42.009Z,21.75
2018-06-01T02:10:50.875Z,21.74
2018-06-01T02:11:59.740Z,21.64
2018-06-01T02:13:08.605Z,21.61
2018-06-01T02:14:17.720Z,21.65
2018-06-01T02:15:26.584Z,21.67
2018-06-01T02:16:35.723Z,21.68
2018-06-01T02:17:44.586Z,21.65
2018-06-01T02:18:53.449Z,21.62
2018-06-01T02:20:03.025Z,21.68
2018-06-01T02:21:11.888Z,21.58
2018-06-01T02:22:20.754Z,21.46
2018-06-01T02:23:29.618Z,21.46
2018-06-01T02:24:38.479Z,21.47
2018-06-01T02:25:47.494Z,21.56
2018-06-01T02:26:56.358Z,21.54
2018-06-01T02:28:05.503Z,21.54
2018-06-01T02:29:14.369Z,21.54
2018-06-01T02:30:23.785Z,21.46
2018-06-01T02:31:32.840Z,21.46
2018-06-01T02:32:42.056Z,21.46
2018-06-01T02:33:50.936Z,21.49
2018-06-01T02:34:59.799Z,21.47
2018-06-01T02:36:08.948Z,21.42
2018-06-01T02:37:17.916Z,21.43
2018-06-01T02:38:27.057Z,21.47
2018-06-01T02:39:36.481Z,21.5
2018-06-01T02:40:45.623Z,21.43
2018-06-01T02:41:54.488Z,21.46
2018-06-01T02:43:03.409Z,21.42
2018-06-01T02:44:12.270Z,21.43
2018-06-01T02:45:21.414Z,21.47
2018-06-01T02:46:30.843Z,21.42
2018-06-01T02:47:39.990Z,21.35
2018-06-01T02:48:49.010Z,21.38
2018-06-01T02:49:58.158Z,21.38
2018-06-01T02:51:07.580Z,21.34
2018-06-01T02:52:16.449Z,21.28
2018-06-01T02:53:25.318Z,21.24
2018-06-01T02:54:34.579Z,21.28
2018-06-01T02:55:43.447Z,21.31
2018-06-01T02:56:52.603Z,21.29
2018-06-01T02:58:01.767Z,21.24
2018-06-01T02:59:10.642Z,21.27
2018-06-01T03:00:20.339Z,21.17
2018-06-01T03:01:29.204Z,21.14
2018-06-01T03:02:38.625Z,21.14
2018-06-01T03:03:48.061Z,21.09
2018-06-01T03:04:57.263Z,21.22
2018-06-01T03:06:06.700Z,21.14
2018-06-01T03:07:16.133Z,21.13
2018-06-01T03:08:25.280Z,21.17
2018-06-01T03:09:34.972Z,21.17
2018-06-01T03:10:43.837Z,21.16
2018-06-01T03:11:52.750Z,21.16
2018-06-01T03:13:02.476Z,21.12
2018-06-01T03:14:11.621Z,21.06
2018-06-01T03:15:20.773Z,21.19
2018-06-01T03:16:29.637Z,21.13
2018-06-01T03:17:38.653Z,21.19
2018-06-01T03:18:47.517Z,21.1
2018-06-01T03:19:56.381Z,21.09
2018-06-01T03:21:05.244Z,21.14
2018-06-01T03:22:14.387Z,21.1
2018-06-01T03:23:23.249Z,21.1
2018-06-01T03:24:32.113Z,21.06
2018-06-01T03:25:40.976Z,21.1
2018-06-01T03:26:49.842Z,21.16
2018-06-01T03:27:58.703Z,21.1
2018-06-01T03:29:07.722Z,21.13
2018-06-01T03:30:16.582Z,21.1
2018-06-01T03:31:25.455Z,21.16
2018-06-01T03:32:34.600Z,21.09
2018-06-01T03:33:43.462Z,21.06
2018-06-01T03:34:52.377Z,21.06
2018-06-01T03:36:01.240Z,21.16
2018-06-01T03:37:10.441Z,21.1
2018-06-01T03:38:19.304Z,21.21
2018-06-01T03:39:28.168Z,21.13
2018-06-01T03:40:37.031Z,21.12
2018-06-01T03:41:46.181Z,21.07
2018-06-01T03:42:55.323Z,21.04
2018-06-01T03:44:04.186Z,21.04
2018-06-01T03:45:13.049Z,21.01
2018-06-01T03:46:22.263Z,20.95
2018-06-01T03:47:31.127Z,21.01
2018-06-01T03:48:40.268Z,21.04
2018-06-01T03:49:49.133Z,21.04
2018-06-01T03:50:57.997Z,20.91
2018-06-01T03:52:07.010Z,20.92
2018-06-01T03:53:15.874Z,20.98
2018-06-01T03:54:24.739Z,20.98
2018-06-01T03:55:33.601Z,20.94
2018-06-01T03:56:42.468Z,20.92
2018-06-01T03:57:51.705Z,20.97
2018-06-01T03:59:00.853Z,20.91
2018-06-01T04:00:09.994Z,20.95
2018-06-01T04:01:18.860Z,21.01
2018-06-01T04:02:28.011Z,20.99
2018-06-01T04:03:37.029Z,20.91
2018-06-01T04:04:45.893Z,20.97
2018-06-01T04:05:54.759Z,20.91
2018-06-01T04:07:03.623Z,20.91
2018-06-01T04:08:13.047Z,20.92
2018-06-01T04:09:22.348Z,20.89
2018-06-01T04:10:31.501Z,20.99
2018-06-01T04:11:40.366Z,20.98
2018-06-01T04:12:49.229Z,20.92
2018-06-01T04:13:58.373Z,20.95
2018-06-01T04:15:07.287Z,20.89
2018-06-01T04:16:16.151Z,20.88
2018-06-01T04:17:25.288Z,20.91
2018-06-01T04:18:34.151Z,20.88
2018-06-01T04:19:43.016Z,20.91
2018-06-01T04:20:51.880Z,20.87
2018-06-01T04:22:00.744Z,20.87
2018-06-01T04:23:10.159Z,20.91
2018-06-01T04:24:19.025Z,20.87
2018-06-01T04:25:28.165Z,20.91
2018-06-01T04:26:37.027Z,20.94
2018-06-01T04:27:46.295Z,20.98
2018-06-01T04:28:55.105Z,20.97
2018-06-01T04:30:04.242Z,20.94
2018-06-01T04:31:13.383Z,20.91
2018-06-01T04:32:22.498Z,20.92
2018-06-01T04:33:31.363Z,20.99
2018-06-01T04:34:40.231Z,20.92
2018-06-01T04:35:49.374Z,20.95
2018-06-01T04:36:58.521Z,21.06
2018-06-01T04:38:07.540Z,21.01
2018-06-01T04:39:16.405Z,21.06
2018-06-01T04:40:25.563Z,21.01
2018-06-01T04:41:34.710Z,21.09
2018-06-01T04:42:43.577Z,21.12
2018-06-01T04:43:52.591Z,21.1
2018-06-01T04:45:01.453Z,21.06
2018-06-01T04:46:10.596Z,21.09
2018-06-01T04:47:19.460Z,21.1
2018-06-01T04:48:28.378Z,21.09
2018-06-01T04:49:37.241Z,21.01
2018-06-01T04:50:46.389Z,21.12
2018-06-01T04:51:55.256Z,21.06
2018-06-01T04:53:04.124Z,21.01
2018-06-01T04:54:12.992Z,21.07
2018-06-01T04:55:21.856Z,21.04
2018-06-01T04:56:30.849Z,21.07
2018-06-01T04:57:39.720Z,21.1
2018-06-01T04:58:48.867Z,21.13
2018-06-01T04:59:58.105Z,21.12
2018-06-01T05:01:07.251Z,21.07
2018-06-01T05:02:16.391Z,21.1
2018-06-01T05:03:25.536Z,21.01
2018-06-01T05:04:34.397Z,21.06
2018-06-01T05:05:43.746Z,20.98
2018-06-01T05:06:52.890Z,21.06
2018-06-01T05:08:01.757Z,21.12
2018-06-01T05:09:10.621Z,21.01
2018-06-01T05:10:19.485Z,21.09
2018-06-01T05:11:28.501Z,21.06
2018-06-01T05:12:37.365Z,21.19
2018-06-01T05:13:46.230Z,21.1
2018-06-01T05:14:55.092Z,20.98
2018-06-01T05:16:04.247Z,21.1
2018-06-01T05:17:13.636Z,21.09
2018-06-01T05:18:22.499Z,21.12
2018-06-01T05:19:31.655Z,21.06
2018-06-01T05:20:40.518Z,21.1
2018-06-01T05:21:49.387Z,21.21
2018-06-01T05:22:58.986Z,21.19
2018-06-01T05:24:07.852Z,21.12
2018-06-01T05:25:16.712Z,21.13
2018-06-01T05:26:25.578Z,21.17
2018-06-01T05:27:34.455Z,21.17
2018-06-01T05:28:43.420Z,21.24
2018-06-01T05:29:52.282Z,21.27
2018-06-01T05:31:01.148Z,21.19
2018-06-01T05:32:10.013Z,21.12
2018-06-01T05:33:18.879Z,21.17
2018-06-01T05:34:27.891Z,21.13
2018-06-01T05:35:37.034Z,21.09
2018-06-01T05:36:46.174Z,21.12
2018-06-01T05:37:55.038Z,21.14
2018-06-01T05:39:03.901Z,21.14
2018-06-01T05:40:12.926Z,21.24
2018-06-01T05:41:21.793Z,21.31
2018-06-01T05:42:30.660Z,21.29
2018-06-01T05:43:39.524Z,21.29
2018-06-01T05:44:48.951Z,21.24
2018-06-01T05:45:57.869Z,21.29
2018-06-01T05:47:06.739Z,21.29
2018-06-01T05:48:15.883Z,21.25
2018-06-01T05:49:24.747Z,21.4
2018-06-01T05:50:33.899Z,21.35
2018-06-01T05:51:42.764Z,21.35
2018-06-01T05:52:51.638Z,21.42
2018-06-01T05:54:00.493Z,21.4
2018-06-01T05:55:09.356Z,21.37
2018-06-01T05:56:18.498Z,21.43
2018-06-01T05:57:27.464Z,21.49
2018-06-01T05:58:36.604Z,21.47
2018-06-01T05:59:45.468Z,21.38
2018-06-01T06:00:54.333Z,21.42
2018-06-01T06:02:03.201Z,21.46
2018-06-01T06:03:12.421Z,21.53
2018-06-01T06:04:21.564Z,21.54
2018-06-01T06:05:31.268Z,21.58
2018-06-01T06:06:40.135Z,21.47
2018-06-01T06:07:49.002Z,21.49
2018-06-01T06:08:57.869Z,21.53
2018-06-01T06:10:07.013Z,21.62
2018-06-01T06:11:15.878Z,21.61
2018-06-01T06:12:24.743Z,21.62
2018-06-01T06:13:33.947Z,21.56
2018-06-01T06:14:43.358Z,21.64
2018-06-01T06:15:52.784Z,21.67
2018-06-01T06:17:01.651Z,21.62
2018-06-01T06:18:10.793Z,21.64
2018-06-01T06:19:19.658Z,21.74
2018-06-01T06:20:28.571Z,21.77
2018-06-01T06:21:37.838Z,21.71
2018-06-01T06:22:46.701Z,21.83
2018-06-01T06:23:55.565Z,21.77
2018-06-01T06:25:04.433Z,21.91
2018-06-01T06:26:13.352Z,21.79
2018-06-01T06:27:22.218Z,21.82
2018-06-01T06:28:31.082Z,21.86
2018-06-01T06:29:39.952Z,21.92
2018-06-01T06:30:48.819Z,21.9
2018-06-01T06:31:57.734Z,21.94
2018-06-01T06:33:06.878Z,21.91
2018-06-01T06:34:15.745Z,21.88
2018-06-01T06:35:24.612Z,21.91
2018-06-01T06:36:33.476Z,21.91
2018-06-01T06:37:42.755Z,21.98
2018-06-01T06:38:51.557Z,22.02
2018-06-01T06:40:00.421Z,22
2018-06-01T06:41:09.286Z,22.06
2018-06-01T06:42:18.252Z,22.02
2018-06-01T06:43:27.119Z,22
2018-06-01T06:44:35.991Z,22.02
2018-06-01T06:45:44.854Z,22.06
2018-06-01T06:46:54.003Z,22
2018-06-01T06:48:02.868Z,22.1
2018-06-01T06:49:12.061Z,22.07
2018-06-01T06:50:20.925Z,22.09
2018-06-01T06:51:29.793Z,22.17
2018-06-01T06:52:38.657Z,22.24
2018-06-01T06:53:47.522Z,22.21
2018-06-01T06:54:56.869Z,22.21
2018-06-01T06:56:06.014Z,22.2
2018-06-01T06:57:14.881Z,22.2
2018-06-01T06:58:23.748Z,22.3
2018-06-01T06:59:32.615Z,22.37
2018-06-01T07:00:41.955Z,22.37
2018-06-01T07:01:50.821Z,22.4
2018-06-01T07:02:59.689Z,22.4
2018-06-01T07:04:08.552Z,22.4
2018-06-01T07:05:17.419Z,22.46
2018-06-01T07:06:26.564Z,22.46
2018-06-01T07:07:35.429Z,22.51
2018-06-01T07:08:44.293Z,22.51
2018-06-01T07:09:53.161Z,22.54
2018-06-01T07:11:02.027Z,22.61
2018-06-01T07:12:11.498Z,22.6
2018-06-01T07:13:20.364Z,22.76
2018-06-01T07:14:29.520Z,22.75
2018-06-01T07:15:38.386Z,22.79
2018-06-01T07:16:47.253Z,22.82
2018-06-01T07:17:56.880Z,22.9
2018-06-01T07:19:05.747Z,22.9
2018-06-01T07:20:14.626Z,22.97
2018-06-01T07:21:24.053Z,22.94
2018-06-01T07:22:33.208Z,22.95
2018-06-01T07:23:42.451Z,23
2018-06-01T07:24:51.317Z,23.05
2018-06-01T07:26:00.182Z,23.15
2018-06-01T07:27:09.052Z,23.16
2018-06-01T07:28:17.916Z,23.22
2018-06-01T07:29:27.491Z,23.25
2018-06-01T07:30:36.353Z,23.23
2018-06-01T07:31:45.500Z,23.2
2018-06-01T07:32:54.957Z,23.32
2018-06-01T07:34:03.827Z,23.36
2018-06-01T07:35:13.192Z,23.33
2018-06-01T07:36:22.060Z,23.36
2018-06-01T07:37:30.928Z,23.47
2018-06-01T07:38:39.796Z,23.48
2018-06-01T07:39:48.662Z,23.5
2018-06-01T07:40:57.857Z,23.65
2018-06-01T07:42:07.001Z,23.61
2018-06-01T07:43:15.866Z,23.7
2018-06-01T07:44:24.734Z,23.72
2018-06-01T07:45:33.601Z,23.68
2018-06-01T07:46:42.813Z,23.69
2018-06-01T07:47:51.928Z,23.75
2018-06-01T07:49:00.796Z,23.76
2018-06-01T07:50:09.663Z,23.76
2018-06-01T07:51:18.531Z,23.78
2018-06-01T07:52:27.675Z,23.9
2018-06-01T07:53:36.541Z,23.87
2018-06-01T07:54:45.406Z,23.95
2018-06-01T07:55:54.273Z,23.93
2018-06-01T07:57:03.142Z,23.95
2018-06-01T07:58:12.161Z,23.97
2018-06-01T07:59:21.030Z,23.94
2018-06-01T08:00:29.900Z,24.03
2018-06-01T08:01:38.764Z,24.03
2018-06-01T08:02:47.633Z,24.05
2018-06-01T08:03:56.703Z,24.08
2018-06-01T08:05:05.848Z,24.06
2018-06-01T08:06:14.716Z,24.18
2018-06-01T08:07:24.420Z,24.16
2018-06-01T08:08:33.567Z,24.25
2018-06-01T08:09:42.762Z,24.22
2018-06-01T08:10:51.909Z,24.35
2018-06-01T08:12:00.777Z,24.45
2018-06-01T08:13:09.644Z,24.42
2018-06-01T08:14:18.519Z,24.45
2018-06-01T08:15:27.483Z,24.6
2018-06-01T08:16:36.352Z,24.61
2018-06-01T08:17:45.221Z,24.77
2018-06-01T08:18:54.090Z,24.85
2018-06-01T08:20:03.521Z,24.81
2018-06-01T08:21:12.636Z,24.87
2018-06-01T08:22:21.783Z,24.99
2018-06-01T08:23:30.650Z,24.88
2018-06-01T08:24:39.515Z,24.88
2018-06-01T08:25:48.389Z,25.05
2018-06-01T08:26:57.625Z,25.1
2018-06-01T08:28:06.481Z,25.15
2018-06-01T08:29:15.352Z,25.23
2018-06-01T08:30:24.221Z,25.23
2018-06-01T08:31:33.091Z,25.3
2018-06-01T08:32:42.519Z,25.24
2018-06-01T08:33:51.389Z,25.39
2018-06-01T08:35:00.823Z,25.46
2018-06-01T08:36:09.972Z,25.39
2018-06-01T08:37:18.847Z,25.51
2018-06-01T08:38:27.765Z,25.51
2018-06-01T08:39:36.633Z,25.55
2018-06-01T08:40:45.499Z,25.52
2018-06-01T08:41:54.365Z,25.4
2018-06-01T08:43:03.233Z,25.51
2018-06-01T08:44:12.151Z,25.54
2018-06-01T08:45:21.022Z,25.5
2018-06-01T08:46:29.920Z,25.57
2018-06-01T08:47:38.759Z,25.57
2018-06-01T08:48:47.625Z,25.65
2018-06-01T08:49:56.593Z,25.67
2018-06-01T08:51:05.459Z,25.65
2018-06-01T08:52:14.325Z,25.55
2018-06-01T08:53:23.191Z,25.7
2018-06-01T08:54:32.057Z,25.75
2018-06-01T08:55:41.076Z,25.83
2018-06-01T08:56:50.227Z,25.83
2018-06-01T08:57:59.095Z,25.82
2018-06-01T08:59:08.470Z,26.05
2018-06-01T09:00:17.629Z,26.09
2018-06-01T09:01:27.033Z,26.01
2018-06-01T09:02:36.182Z,26.01
2018-06-01T09:03:45.053Z,26.1
2018-06-01T09:04:53.921Z,26.12
2018-06-01T09:06:02.793Z,26.13
2018-06-01T09:07:12.059Z,26.17
2018-06-01T09:08:20.926Z,26.1
2018-06-01T09:09:29.795Z,26.1
2018-06-01T09:10:38.663Z,26.01
2018-06-01T09:11:47.532Z,26.13
2018-06-01T09:12:56.400Z,26.2
2018-06-01T09:14:05.269Z,26.3
2018-06-01T09:15:14.135Z,26.39
2018-06-01T09:16:23.007Z,26.36
2018-06-01T09:17:31.873Z,26.43
2018-06-01T09:18:40.992Z,26.48
2018-06-01T09:19:49.861Z,26.55
2018-06-01T09:20:58.730Z,26.62
2018-06-01T09:22:08.255Z,26.63
2018-06-01T09:23:17.069Z,26.47
2018-06-01T09:24:26.091Z,26.57
2018-06-01T09:25:34.960Z,26.62
2018-06-01T09:26:43.830Z,26.51
2018-06-01T09:27:52.701Z,26.55
2018-06-01T09:29:01.569Z,26.51
2018-06-01T09:30:11.092Z,26.54
2018-06-01T09:31:19.965Z,26.55
2018-06-01T09:32:28.834Z,26.67
2018-06-01T09:33:37.704Z,26.72
2018-06-01T09:34:46.571Z,26.87
2018-06-01T09:35:55.487Z,26.95
2018-06-01T09:37:04.353Z,26.91
2018-06-01T09:38:13.501Z,26.94
2018-06-01T09:39:22.370Z,26.92
2018-06-01T09:40:31.250Z,26.87
2018-06-01T09:41:40.161Z,26.89
2018-06-01T09:42:49.311Z,27.02
2018-06-01T09:43:58.195Z,27.03
2018-06-01T09:45:07.339Z,27.02
2018-06-01T09:46:16.207Z,27.06
2018-06-01T09:47:25.228Z,27.02
2018-06-01T09:48:34.380Z,27.19
2018-06-01T09:49:43.251Z,27.21
2018-06-01T09:50:52.211Z,27.14
2018-06-01T09:52:01.377Z,27.18
2018-06-01T09:53:10.727Z,27.22
2018-06-01T09:54:19.598Z,27.32
2018-06-01T09:55:28.499Z,27.4
2018-06-01T09:56:37.381Z,27.31
2018-06-01T09:57:46.526Z,27.21
2018-06-01T09:58:55.580Z,27.44
2018-06-01T10:00:05.007Z,27.57
2018-06-01T10:01:13.877Z,27.72
2018-06-01T10:02:22.751Z,27.88
2018-06-01T10:03:31.896Z,27.84
2018-06-01T10:04:40.767Z,27.9
2018-06-01T10:05:49.636Z,27.9
2018-06-01T10:06:58.513Z,27.88
2018-06-01T10:08:07.376Z,27.96
2018-06-01T10:09:16.244Z,27.85
2018-06-01T10:10:25.544Z,27.93
2018-06-01T10:11:34.416Z,27.93
2018-06-01T10:12:43.288Z,27.81
2018-06-01T10:13:52.153Z,27.74
2018-06-01T10:15:01.025Z,27.96
2018-06-01T10:16:10.178Z,28.07
2018-06-01T10:17:19.048Z,28.04
2018-06-01T10:18:27.915Z,28.19
2018-06-01T10:19:37.060Z,28.21
2018-06-01T10:20:46.208Z,28.17
2018-06-01T10:21:55.460Z,28.21
2018-06-01T10:23:04.328Z,28.25
2018-06-01T10:24:13.194Z,28.27
2018-06-01T10:25:22.068Z,28.4
2018-06-01T10:26:30.955Z,28.51
2018-06-01T10:27:40.107Z,28.46
2018-06-01T10:28:49.540Z,28.59
2018-06-01T10:29:58.691Z,28.56
2018-06-01T10:31:07.569Z,28.44
2018-06-01T10:32:16.714Z,28.46
2018-06-01T10:33:25.919Z,28.56
2018-06-01T10:34:34.788Z,28.58
2018-06-01T10:35:44.219Z,28.52
2018-06-01T10:36:53.095Z,28.61
2018-06-01T10:38:01.969Z,28.62
2018-06-01T10:39:11.557Z,28.54
2018-06-01T10:40:20.987Z,28.62
2018-06-01T10:41:30.723Z,28.83
2018-06-01T10:42:39.595Z,28.86
2018-06-01T10:43:48.891Z,28.98
2018-06-01T10:44:57.859Z,29.11
2018-06-01T10:46:06.733Z,29.06
2018-06-01T10:47:15.603Z,29.11
2018-06-01T10:48:24.882Z,29.14
2018-06-01T10:49:33.931Z,29.21
2018-06-01T10:50:43.085Z,29.19
2018-06-01T10:51:51.953Z,29.15
2018-06-01T10:53:01.182Z,29.23
2018-06-01T10:54:10.064Z,29.19
2018-06-01T10:55:18.983Z,29.26
2018-06-01T10:56:27.950Z,29.12
2018-06-01T10:57:36.823Z,29.34
2018-06-01T10:58:45.692Z,29.24
2018-06-01T10:59:54.700Z,29.42
2018-06-01T11:01:03.737Z,29.34
2018-06-01T11:02:12.887Z,29.37
2018-06-01T11:03:21.759Z,29.42
2018-06-01T11:04:31.184Z,29.48
2018-06-01T11:05:40.368Z,29.42
2018-06-01T11:06:49.236Z,29.43
2018-06-01T11:07:58.306Z,29.45
2018-06-01T11:09:07.179Z,29.58
2018-06-01T11:10:16.623Z,29.57
2018-06-01T11:11:25.494Z,29.6
2018-06-01T11:12:34.363Z,29.6
2018-06-01T11:13:43.390Z,29.58
2018-06-01T11:14:52.203Z,29.71
2018-06-01T11:16:01.082Z,29.71
2018-06-01T11:17:09.960Z,29.76
2018-06-01T11:18:18.833Z,29.8
2018-06-01T11:19:28.004Z,29.71
2018-06-01T11:20:36.875Z,29.6
2018-06-01T11:21:46.022Z,29.74
2018-06-01T11:22:55.520Z,29.65
2018-06-01T11:24:04.392Z,29.64
2018-06-01T11:25:13.412Z,29.8
2018-06-01T11:26:22.561Z,29.78
2018-06-01T11:27:31.432Z,29.78
2018-06-01T11:28:40.310Z,29.78
2018-06-01T11:29:49.173Z,29.87
2018-06-01T11:30:58.244Z,29.86
2018-06-01T11:32:07.116Z,29.83
2018-06-01T11:33:15.994Z,30.05
2018-06-01T11:34:24.857Z,30.15
2018-06-01T11:35:33.834Z,30.15
2018-06-01T11:36:42.752Z,30.17
2018-06-01T11:37:51.622Z,30.05
2018-06-01T11:39:00.776Z,30.1
2018-06-01T11:40:10.203Z,29.89
2018-06-01T11:41:19.072Z,29.9
2018-06-01T11:42:28.053Z,29.9
2018-06-01T11:43:36.918Z,30.01
2018-06-01T11:44:45.788Z,30.1
2018-06-01T11:45:55.036Z,30.32
2018-06-01T11:47:04.228Z,30.34
2018-06-01T11:48:13.839Z,30.47
2018-06-01T11:49:22.710Z,30.43
2018-06-01T11:50:31.871Z,30.39
2018-06-01T11:51:40.911Z,30.58
2018-06-01T11:52:50.059Z,30.55
2018-06-01T11:53:59.248Z,30.69
2018-06-01T11:55:08.433Z,30.67
2018-06-01T11:56:18.049Z,30.77
2018-06-01T11:57:27.456Z,30.72
2018-06-01T11:58:36.909Z,30.7
2018-06-01T11:59:46.004Z,30.76
2018-06-01T12:00:55.507Z,30.8
2018-06-01T12:02:04.710Z,30.72
2018-06-01T12:03:14.547Z,30.67
2018-06-01T12:04:23.470Z,30.8
2018-06-01T12:05:33.103Z,31.04
2018-06-01T12:06:41.977Z,31.12
2018-06-01T12:07:51.008Z,31.14
2018-06-01T12:09:00.639Z,31.21
2018-06-01T12:10:09.619Z,31.14
2018-06-01T12:11:19.489Z,31.09
2018-06-01T12:12:28.576Z,31.01
2018-06-01T12:13:37.683Z,31.09
2018-06-01T12:14:46.589Z,30.84
2018-06-01T12:15:55.471Z,30.83
2018-06-01T12:17:04.800Z,30.88
2018-06-01T12:18:13.675Z,30.72
2018-06-01T12:19:22.670Z,30.57
2018-06-01T12:20:31.550Z,30.57
2018-06-01T12:21:40.422Z,30.61
2018-06-01T12:22:49.852Z,30.53
2018-06-01T12:23:58.729Z,30.61
2018-06-01T12:25:08.187Z,30.35
2018-06-01T12:26:17.060Z,30.29
2018-06-01T12:27:26.216Z,30.1
2018-06-01T12:28:35.661Z,29.86
2018-06-01T12:29:44.655Z,29.65
2018-06-01T12:30:53.964Z,29.61
2018-06-01T12:32:02.839Z,29.55
2018-06-01T12:33:11.713Z,29.45
2018-06-01T12:34:20.879Z,29.27
2018-06-01T12:35:29.750Z,29.18
2018-06-01T12:36:38.925Z,29.06
2018-06-01T12:37:48.142Z,28.76
2018-06-01T12:38:57.015Z,28.74
2018-06-01T12:40:06.518Z,28.74
2018-06-01T12:41:15.624Z,28.66
2018-06-01T12:42:24.662Z,28.62
2018-06-01T12:43:33.534Z,28.67
2018-06-01T12:44:42.960Z,28.54
2018-06-01T12:45:52.203Z,28.46
2018-06-01T12:47:01.161Z,28.37
2018-06-01T12:48:10.509Z,28.33
2018-06-01T12:49:19.378Z,28.36
2018-06-01T12:50:28.248Z,28.21
2018-06-01T12:51:37.121Z,28.24
2018-06-01T12:52:45.991Z,28.14
2018-06-01T12:53:55.159Z,28.09
2018-06-01T12:55:04.307Z,28.11
2018-06-01T12:56:13.455Z,28.02
2018-06-01T12:57:22.326Z,27.97
2018-06-01T12:58:31.194Z,27.96
2018-06-01T12:59:40.216Z,27.77
2018-06-01T13:00:49.087Z,27.78
2018-06-01T13:01:57.959Z,27.67
2018-06-01T13:03:06.829Z,27.75
2018-06-01T13:04:15.975Z,27.79
2018-06-01T13:05:25.146Z,27.79
2018-06-01T13:06:34.016Z,27.72
2018-06-01T13:07:42.888Z,27.5
2018-06-01T13:08:52.071Z,27.43
2018-06-01T13:10:00.918Z,27.32
2018-06-01T13:11:10.211Z,27.28
2018-06-01T13:12:19.357Z,27.41
2018-06-01T13:13:28.227Z,27.27
2018-06-01T13:14:37.099Z,27.27
2018-06-01T13:15:45.967Z,27.27
2018-06-01T13:16:55.268Z,27.12
2018-06-01T13:18:04.421Z,27.19
2018-06-01T13:19:13.291Z,27.06
2018-06-01T13:20:22.440Z,26.99
2018-06-01T13:21:31.310Z,27.03
2018-06-01T13:22:40.336Z,27.02
2018-06-01T13:23:49.200Z,26.99
2018-06-01T13:24:58.071Z,26.99
2018-06-01T13:26:06.945Z,26.89
2018-06-01T13:27:15.816Z,26.81
2018-06-01T13:28:25.136Z,26.92
2018-06-01T13:29:34.007Z,26.81
2018-06-01T13:30:43.151Z,26.6
2018-06-01T13:31:52.019Z,26.6
2018-06-01T13:33:00.886Z,26.62
2018-06-01T13:34:09.753Z,26.57
2018-06-01T13:35:18.926Z,26.63
2018-06-01T13:36:28.104Z,26.63
2018-06-01T13:37:36.973Z,26.7
2018-06-01T13:38:45.839Z,26.57
2018-06-01T13:39:54.857Z,26.5
2018-06-01T13:41:03.723Z,26.43
2018-06-01T13:42:12.599Z,26.32
2018-06-01T13:43:21.753Z,26.39
2018-06-01T13:44:30.627Z,26.26
2018-06-01T13:45:40.108Z,26.29
2018-06-01T13:46:48.974Z,26.17
2018-06-01T13:47:57.846Z,26.2
2018-06-01T13:49:06.994Z,26.2
2018-06-01T13:50:16.159Z,26.12
2018-06-01T13:51:25.125Z,26.1
2018-06-01T13:52:34.002Z,26.18
2018-06-01T13:53:42.871Z,26.18
2018-06-01T13:54:51.741Z,26.13
2018-06-01T13:56:00.614Z,26.21
2018-06-01T13:57:09.629Z,26.26
2018-06-01T13:58:18.513Z,26.15
2018-06-01T13:59:27.387Z,26.13
2018-06-01T14:00:36.294Z,26.12
2018-06-01T14:01:45.404Z,26.06
2018-06-01T14:02:54.331Z,26.02
2018-06-01T14:04:03.470Z,25.92
2018-06-01T14:05:12.338Z,25.9
2018-06-01T14:06:21.210Z,25.88
2018-06-01T14:07:30.079Z,25.85
2018-06-01T14:08:39.409Z,25.95
2018-06-01T14:09:48.278Z,25.99
2018-06-01T14:10:57.148Z,26.07
2018-06-01T14:12:06.017Z,26.05
2018-06-01T14:13:14.886Z,26.07
2018-06-01T14:14:23.901Z,26.01
2018-06-01T14:15:33.053Z,26.05
2018-06-01T14:16:42.199Z,26.05
2018-06-01T14:17:51.067Z,26.1
2018-06-01T14:19:00.216Z,26.06
2018-06-01T14:20:09.088Z,26.05
2018-06-01T14:21:18.236Z,26.01
2018-06-01T14:22:27.104Z,25.92
2018-06-01T14:23:35.973Z,26.01
2018-06-01T14:24:45.120Z,26.06
2018-06-01T14:25:54.038Z,26.1
2018-06-01T14:27:03.202Z,26.06
2018-06-01T14:28:12.075Z,26.15
2018-06-01T14:29:21.221Z,26.18
2018-06-01T14:30:30.088Z,26.21
2018-06-01T14:31:38.961Z,26.12
2018-06-01T14:32:47.906Z,26.01
2018-06-01T14:33:56.774Z,26.05
2018-06-01T14:35:05.698Z,26.02
2018-06-01T14:36:14.516Z,26.06
2018-06-01T14:37:23.819Z,26.12
2018-06-01T14:38:32.686Z,26.05
2018-06-01T14:39:41.553Z,25.85
2018-06-01T14:40:50.501Z,25.76
2018-06-01T14:41:59.290Z,25.88
2018-06-01T14:43:08.653Z,25.88
2018-06-01T14:44:17.515Z,25.8
2018-06-01T14:45:26.383Z,25.87
2018-06-01T14:46:35.537Z,25.62
2018-06-01T14:47:44.681Z,25.55
2018-06-01T14:48:53.598Z,25.43
2018-06-01T14:50:02.466Z,25.38
2018-06-01T14:51:11.940Z,25.43
2018-06-01T14:52:20.808Z,25.43
2018-06-01T14:53:29.678Z,25.35