createdAt,value
2018-02-25T00:00:24.339Z,95731
2018-02-25T00:02:54.312Z,95736
2018-02-25T00:05:23.412Z,95757
2018-02-25T00:07:52.320Z,95726
2018-02-25T00:10:20.399Z,95723
2018-02-25T00:12:49.270Z,95727
2018-02-25T00:15:17.361Z,95718
2018-02-25T00:17:45.515Z,95725
2018-02-25T00:20:13.628Z,95740
2018-02-25T00:22:41.702Z,95733
2018-02-25T00:25:10.594Z,95740
2018-02-25T00:27:38.677Z,95736
2018-02-25T00:30:06.808Z,95740
2018-02-25T00:32:34.922Z,95743
2018-02-25T00:35:03.184Z,95733
2018-02-25T00:37:31.286Z,95729
2018-02-25T00:39:59.551Z,95716
2018-02-25T00:42:27.655Z,95728
2018-02-25T00:44:55.733Z,95740
2018-02-25T00:47:23.897Z,95724
2018-02-25T00:49:53.396Z,95720
2018-02-25T00:52:21.635Z,95729
2018-02-25T00:54:50.460Z,95715
2018-02-25T00:57:18.665Z,95707
2018-02-25T00:59:47.546Z,95727
2018-02-25T01:02:15.810Z,95718
2018-02-25T01:04:43.906Z,95710
2018-02-25T01:07:11.999Z,95717
2018-02-25T01:09:40.128Z,95726
2018-02-25T01:12:08.242Z,95708
2018-02-25T01:14:36.501Z,95717
2018-02-25T01:17:04.578Z,95717
2018-02-25T01:19:32.673Z,95721
2018-02-25T01:22:00.913Z,95711
2018-02-25T01:24:29.002Z,95710
2018-02-25T01:26:57.061Z,95708
2018-02-25T01:29:25.152Z,95721
2018-02-25T01:31:53.479Z,95725
2018-02-25T01:34:21.650Z,95718
2018-02-25T01:36:49.714Z,95731
2018-02-25T01:39:17.786Z,95722
2018-02-25T01:41:45.860Z,95719
2018-02-25T01:44:13.926Z,95725
2018-02-25T01:46:42.022Z,95723
2018-02-25T01:49:10.104Z,95715
2018-02-25T01:51:38.348Z,95703
2018-02-25T01:54:06.426Z,95724
2018-02-25T01:56:34.470Z,95698
2018-02-25T01:59:03.330Z,95711
2018-02-25T02:01:31.394Z,95700
2018-02-25T02:03:59.481Z,95720
2018-02-25T02:06:27.558Z,95694
2018-02-25T02:08:55.634Z,95704
2018-02-25T02:11:23.698Z,95711
2018-02-25T02:13:53.525Z,95715
2018-02-25T02:16:21.586Z,95703
2018-02-25T02:18:49.718Z,95708
2018-02-25T02:21:18.545Z,95716
2018-02-25T02:23:46.654Z,95715
2018-02-25T02:26:14.722Z,95714
2018-02-25T02:28:42.806Z,95700
2018-02-25T02:31:10.866Z,95714
2018-02-25T02:33:39.022Z,95717
2018-02-25T02:36:07.086Z,95710
2018-02-25T02:38:35.143Z,95707
2018-02-25T02:41:03.999Z,95710
2018-02-25T02:43:32.078Z,95694
2018-02-25T02:46:00.153Z,95696
2018-02-25T02:48:28.205Z,95691
2018-02-25T02:50:56.301Z,95701
2018-02-25T02:53:24.366Z,95691
2018-02-25T02:55:52.465Z,95694
2018-02-25T02:58:20.531Z,95696
2018-02-25T03:00:48.621Z,95685
2018-02-25T03:03:16.791Z,95706
2018-02-25T03:05:44.862Z,95693
2018-02-25T03:08:12.946Z,95694
2018-02-25T03:10:41.126Z,95690
2018-02-25T03:13:09.190Z,95698
2018-02-25T03:15:37.362Z,95686
2018-02-25T03:18:05.459Z,95701
2018-02-25T03:20:33.547Z,95707
2018-02-25T03:23:01.598Z,95711
2018-02-25T03:25:29.851Z,95714
2018-02-25T03:27:57.957Z,95714
2018-02-25T03:30:26.035Z,95716
2018-02-25T03:32:54.094Z,95738
2018-02-25T03:35:22.165Z,95711
2018-02-25T03:37:50.224Z,95704
2018-02-25T03:40:18.297Z,95698
2018-02-25T03:42:46.427Z,95709
2018-02-25T03:45:14.599Z,95708
2018-02-25T03:47:42.679Z,95727
2018-02-25T03:50:10.766Z,95716
2018-02-25T03:52:38.835Z,95723
2018-02-25T03:55:07.001Z,95722
2018-02-25T03:57:35.907Z,95716
2018-02-25T04:00:03.970Z,95711
2018-02-25T04:02:32.040Z,95736
2018-02-25T04:05:00.102Z,95723
2018-02-25T04:07:28.210Z,95729
2018-02-25T04:09:56.279Z,95709
2018-02-25T04:12:24.667Z,95731
2018-02-25T04:14:53.853Z,95708
2018-02-25T04:17:21.926Z,95730
2018-02-25T04:19:50.026Z,95730
2018-02-25T04:22:18.138Z,95744
2018-02-25T04:24:46.966Z,95736
2018-02-25T04:27:15.038Z,95741
2018-02-25T04:29:43.109Z,95737
2018-02-25T04:32:11.179Z,95753
2018-02-25T04:34:39.247Z,95738
2018-02-25T04:37:08.085Z,95744
2018-02-25T04:39:36.139Z,95754
2018-02-25T04:42:04.210Z,95751
2018-02-25T04:44:32.326Z,95732
2018-02-25T04:47:00.397Z,95756
2018-02-25T04:49:28.454Z,95757
2018-02-25T04:51:56.531Z,95751
2018-02-25T04:54:24.617Z,95769
2018-02-25T04:56:52.699Z,95750
2018-02-25T04:59:20.762Z,95733
2018-02-25T05:01:48.842Z,95760
2018-02-25T05:04:16.909Z,95766
2018-02-25T05:06:44.987Z,95772
2018-02-25T05:09:13.059Z,95759
2018-02-25T05:11:41.170Z,95754
2018-02-25T05:14:09.245Z,95755
2018-02-25T05:16:37.746Z,95749
2018-02-25T05:19:05.850Z,95750
2018-02-25T05:21:33.974Z,95772
2018-02-25T05:24:02.086Z,95755
2018-02-25T05:26:30.929Z,95754
2018-02-25T05:28:59.002Z,95741
2018-02-25T05:31:27.090Z,95750
2018-02-25T05:33:55.182Z,95749
2018-02-25T05:36:24.274Z,95752
2018-02-25T05:38:53.250Z,95768
2018-02-25T05:41:21.307Z,95758
2018-02-25T05:43:49.430Z,95741
2018-02-25T05:46:17.498Z,95757
2018-02-25T05:48:45.585Z,95743
2018-02-25T05:51:13.670Z,95757
2018-02-25T05:53:41.741Z,95762
2018-02-25T05:56:09.817Z,95740
2018-02-25T05:58:38.002Z,95753
2018-02-25T06:01:06.254Z,95748
2018-02-25T06:03:34.486Z,95763
2018-02-25T06:06:03.313Z,95754
2018-02-25T06:08:32.338Z,95765
2018-02-25T06:11:00.406Z,95760
2018-02-25T06:13:28.469Z,95774
2018-02-25T06:15:57.222Z,95756
2018-02-25T06:18:26.613Z,95767
2018-02-25T06:20:54.690Z,95759
2018-02-25T06:23:22.808Z,95771
2018-02-25T06:25:50.869Z,95773
2018-02-25T06:28:18.994Z,95773
2018-02-25T06:30:47.063Z,95766
2018-02-25T06:33:15.158Z,95779
2018-02-25T06:35:43.261Z,95782
2018-02-25T06:38:12.146Z,95777
2018-02-25T06:40:40.397Z,95774
2018-02-25T06:43:08.471Z,95774
2018-02-25T06:45:36.857Z,95774
2018-02-25T06:48:04.917Z,95763
2018-02-25T06:50:33.006Z,95776
2018-02-25T06:53:01.190Z,95782
2018-02-25T06:55:29.602Z,95785
2018-02-25T06:57:58.497Z,95782
2018-02-25T07:00:26.565Z,95803
2018-02-25T07:02:54.942Z,95783
2018-02-25T07:05:23.014Z,95787
2018-02-25T07:07:52.188Z,95787
2018-02-25T07:10:20.261Z,95792
2018-02-25T07:12:48.325Z,95785
2018-02-25T07:15:16.410Z,95783
2018-02-25T07:17:44.460Z,95786
2018-02-25T07:20:12.594Z,95773
2018-02-25T07:22:40.650Z,95773
2018-02-25T07:25:08.754Z,95778
2018-02-25T07:27:36.945Z,95790
2018-02-25T07:30:05.099Z,95778
2018-02-25T07:32:33.170Z,95780
2018-02-25T07:35:01.243Z,95764
2018-02-25T07:37:29.315Z,95778
2018-02-25T07:39:57.403Z,95775
2018-02-25T07:42:25.636Z,95772
2018-02-25T07:44:53.639Z,95770
2018-02-25T07:47:21.701Z,95777
2018-02-25T07:49:49.820Z,95772
2018-02-25T07:52:17.874Z,95770
2018-02-25T07:54:45.930Z,95778
2018-02-25T07:57:14.044Z,95772
2018-02-25T07:59:42.104Z,95780
2018-02-25T08:02:10.199Z,95780
2018-02-25T08:04:38.257Z,95772
2018-02-25T08:07:06.360Z,95765
2018-02-25T08:09:34.410Z,95767
2018-02-25T08:12:02.485Z,95782
2018-02-25T08:14:30.546Z,95775
2018-02-25T08:16:58.618Z,95777
2018-02-25T08:19:26.682Z,95777
2018-02-25T08:21:55.540Z,95786
2018-02-25T08:24:25.493Z,95775
2018-02-25T08:26:53.588Z,95770
2018-02-25T08:29:21.653Z,95775
2018-02-25T08:31:50.315Z,95767
2018-02-25T08:34:19.174Z,95781
2018-02-25T08:36:47.225Z,95764
2018-02-25T08:39:15.922Z,95767
2018-02-25T08:41:44.086Z,95783
2018-02-25T08:44:12.190Z,95771
2018-02-25T08:46:40.339Z,95779
2018-02-25T08:49:08.415Z,95782
2018-02-25T08:51:36.466Z,95778
2018-02-25T08:54:05.297Z,95770
2018-02-25T08:56:33.409Z,95763
2018-02-25T08:59:01.577Z,95763
2018-02-25T09:01:29.789Z,95783
2018-02-25T09:03:58.654Z,95762
2018-02-25T09:06:26.717Z,95768
2018-02-25T09:08:55.930Z,95776
2018-02-25T09:11:24.002Z,95772
2018-02-25T09:13:52.405Z,95724
2018-02-25T09:16:22.006Z,95755
2018-02-25T09:18:50.182Z,95772
2018-02-25T09:21:18.246Z,95761
2018-02-25T09:23:46.956Z,95765
2018-02-25T09:26:15.010Z,95766
2018-02-25T09:28:43.091Z,95774
2018-02-25T09:31:11.199Z,95778
2018-02-25T09:33:39.350Z,95776
2018-02-25T09:36:07.417Z,95784
2018-02-25T09:38:35.481Z,95775
2018-02-25T09:41:03.574Z,95780
2018-02-25T09:43:31.686Z,95776
2018-02-25T09:45:59.813Z,95782
2018-02-25T09:48:27.879Z,95765
2018-02-25T09:50:56.113Z,95767
2018-02-25T09:53:24.183Z,95774
2018-02-25T09:55:53.192Z,95768
2018-02-25T09:58:22.022Z,95762
2018-02-25T10:00:50.104Z,95779
2018-02-25T10:03:18.238Z,95773
2018-02-25T10:05:47.146Z,95769
2018-02-25T10:08:16.004Z,95777
2018-02-25T10:10:44.054Z,95765
2018-02-25T10:13:12.168Z,95764
2018-02-25T10:15:40.241Z,95775
2018-02-25T10:18:08.305Z,95761
2018-02-25T10:20:36.411Z,95772
2018-02-25T10:23:04.498Z,95765
2018-02-25T10:25:33.337Z,95771
2018-02-25T10:28:01.435Z,95761
2018-02-25T10:30:29.515Z,95760
2018-02-25T10:32:57.573Z,95775
2018-02-25T10:35:26.493Z,95759
2018-02-25T10:37:54.654Z,95764
2018-02-25T10:40:22.736Z,95752
2018-02-25T10:42:52.762Z,95760
2018-02-25T10:45:20.837Z,95752
2018-02-25T10:47:49.009Z,95747
2018-02-25T10:50:17.155Z,95734
2018-02-25T10:52:45.218Z,95746
2018-02-25T10:55:13.295Z,95743
2018-02-25T10:57:41.358Z,95744
2018-02-25T11:00:10.192Z,95728
2018-02-25T11:02:38.250Z,95739
2018-02-25T11:05:06.373Z,95723
2018-02-25T11:07:34.443Z,95734
2018-02-25T11:10:02.823Z,95717
2018-02-25T11:12:30.821Z,95711
2018-02-25T11:14:58.932Z,95723
2018-02-25T11:17:27.075Z,95711
2018-02-25T11:19:55.117Z,95726
2018-02-25T11:22:23.185Z,95715
2018-02-25T11:24:52.318Z,95708
2018-02-25T11:27:20.477Z,95709
2018-02-25T11:29:48.593Z,95716
2018-02-25T11:32:17.652Z,95725
2018-02-25T11:34:45.702Z,95716
2018-02-25T11:37:13.762Z,95707
2018-02-25T11:39:41.827Z,95702
2018-02-25T11:42:10.657Z,95694
2018-02-25T11:44:38.721Z,95700
2018-02-25T11:47:06.909Z,95703
2018-02-25T11:49:35.011Z,95708
2018-02-25T11:52:03.086Z,95703
2018-02-25T11:54:31.145Z,95701
2018-02-25T11:56:59.242Z,95686
2018-02-25T11:59:27.415Z,95708
2018-02-25T12:01:55.499Z,95709
2018-02-25T12:04:23.570Z,95695
2018-02-25T12:06:52.340Z,95705
2018-02-25T12:09:20.394Z,95699
2018-02-25T12:11:49.078Z,95702
2018-02-25T12:14:17.154Z,95689
2018-02-25T12:16:45.990Z,95698
2018-02-25T12:19:14.188Z,95692
2018-02-25T12:21:42.297Z,95676
2018-02-25T12:24:11.114Z,95679
2018-02-25T12:26:39.222Z,95689
2018-02-25T12:29:07.302Z,95681
2018-02-25T12:31:35.374Z,95678
2018-02-25T12:34:03.558Z,95667
2018-02-25T12:36:31.630Z,95666
2018-02-25T12:38:59.805Z,95675
2018-02-25T12:41:27.862Z,95671
2018-02-25T12:43:55.964Z,95670
2018-02-25T12:46:24.026Z,95667
2018-02-25T12:48:52.248Z,95669
2018-02-25T12:51:20.389Z,95669
2018-02-25T12:53:48.458Z,95662
2018-02-25T12:56:16.512Z,95664
2018-02-25T12:58:44.625Z,95655
2018-02-25T13:01:12.701Z,95652
2018-02-25T13:03:40.890Z,95653
2018-02-25T13:06:08.966Z,95634
2018-02-25T13:08:37.034Z,95645
2018-02-25T13:11:05.099Z,95644
2018-02-25T13:13:33.157Z,95620
2018-02-25T13:16:01.230Z,95641
2018-02-25T13:18:29.293Z,95638
2018-02-25T13:20:57.750Z,95635
2018-02-25T13:23:25.807Z,95643
2018-02-25T13:25:53.869Z,95635
2018-02-25T13:28:21.923Z,95636
2018-02-25T13:30:49.991Z,95632
2018-02-25T13:33:18.736Z,95642
2018-02-25T13:35:46.894Z,95635
2018-02-25T13:38:14.947Z,95632
2018-02-25T13:40:43.013Z,95624
2018-02-25T13:43:11.675Z,95633
2018-02-25T13:45:40.510Z,95608
2018-02-25T13:48:08.562Z,95620
2018-02-25T13:50:37.390Z,95622
2018-02-25T13:53:05.440Z,95626
2018-02-25T13:55:33.517Z,95624
2018-02-25T13:58:01.645Z,95618
2018-02-25T14:00:29.682Z,95627
2018-02-25T14:02:58.722Z,95620
2018-02-25T14:05:28.020Z,95631
2018-02-25T14:07:56.076Z,95620
2018-02-25T14:10:24.127Z,95632
2018-02-25T14:12:52.406Z,95635
2018-02-25T14:15:21.213Z,95645
2018-02-25T14:17:49.287Z,95628
2018-02-25T14:20:17.349Z,95627
2018-02-25T14:22:45.427Z,95628
2018-02-25T14:25:13.534Z,95634
2018-02-25T14:27:41.611Z,95636
2018-02-25T14:30:09.690Z,95645
2018-02-25T14:32:38.014Z,95639
2018-02-25T14:35:06.842Z,95631
2018-02-25T14:37:34.917Z,95625
2018-02-25T14:40:03.038Z,95625
2018-02-25T14:42:31.102Z,95630
2018-02-25T14:44:59.162Z,95638
2018-02-25T14:47:27.254Z,95636
2018-02-25T14:49:55.309Z,95632
2018-02-25T14:52:23.407Z,95647
2018-02-25T14:54:52.299Z,95631
2018-02-25T14:57:20.360Z,95631
2018-02-25T14:59:48.429Z,95634
2018-02-25T15:02:16.493Z,95639
2018-02-25T15:04:44.610Z,95629
2018-02-25T15:07:12.679Z,95631
2018-02-25T15:09:40.850Z,95628
2018-02-25T15:12:08.930Z,95636
2018-02-25T15:14:36.995Z,95639
2018-02-25T15:17:05.130Z,95637
2018-02-25T15:19:33.958Z,95646
2018-02-25T15:22:02.061Z,95622
2018-02-25T15:24:30.226Z,95641
2018-02-25T15:26:59.046Z,95633
2018-02-25T15:29:27.210Z,95627
2018-02-25T15:31:55.387Z,95639
2018-02-25T15:34:23.455Z,95635
2018-02-25T15:36:52.369Z,95619
2018-02-25T15:39:20.705Z,95625
2018-02-25T15:41:48.757Z,95637
2018-02-25T15:44:18.054Z,95638
2018-02-25T15:46:47.030Z,95633
2018-02-25T15:49:16.627Z,95631
2018-02-25T15:51:45.282Z,95644
2018-02-25T15:54:13.397Z,95640
2018-02-25T15:56:41.467Z,95635
2018-02-25T15:59:09.598Z,95661
2018-02-25T16:01:39.280Z,95630
2018-02-25T16:04:07.356Z,95653
2018-02-25T16:06:35.530Z,95647
2018-02-25T16:09:03.669Z,95650
2018-02-25T16:11:32.245Z,95650
2018-02-25T16:14:00.317Z,95652
2018-02-25T16:16:29.494Z,95652
2018-02-25T16:18:59.450Z,95652
2018-02-25T16:21:27.657Z,95656
2018-02-25T16:23:55.723Z,95664
2018-02-25T16:26:23.812Z,95650
2018-02-25T16:28:52.229Z,95678
2018-02-25T16:31:21.126Z,95668
2018-02-25T16:33:49.965Z,95665
2018-02-25T16:36:18.026Z,95668
2018-02-25T16:38:46.190Z,95653
2018-02-25T16:41:15.012Z,95658
2018-02-25T16:43:43.086Z,95669
2018-02-25T16:46:11.223Z,95673
2018-02-25T16:48:40.086Z,95677
2018-02-25T16:51:08.154Z,95670
2018-02-25T16:53:36.262Z,95681
2018-02-25T16:56:04.333Z,95677
2018-02-25T16:58:32.485Z,95679
2018-02-25T17:01:00.713Z,95693
2018-02-25T17:03:30.565Z,95681
2018-02-25T17:05:59.778Z,95694
2018-02-25T17:08:28.174Z,95686
2018-02-25T17:10:56.823Z,95685
2018-02-25T17:13:24.946Z,95683
2018-02-25T17:15:53.018Z,95698
2018-02-25T17:18:21.113Z,95695
2018-02-25T17:20:49.983Z,95696
2018-02-25T17:23:18.056Z,95696
2018-02-25T17:25:46.190Z,95680
2018-02-25T17:28:14.272Z,95698
2018-02-25T17:30:42.338Z,95685
2018-02-25T17:33:11.220Z,95701
2018-02-25T17:35:39.286Z,95692
2018-02-25T17:38:07.436Z,95652
2018-02-25T17:40:35.583Z,95704
2018-02-25T17:43:03.862Z,95695
2018-02-25T17:45:31.983Z,95705
2018-02-25T17:48:00.360Z,95704
2018-02-25T17:50:28.431Z,95704
2018-02-25T17:52:56.508Z,95702
2018-02-25T17:55:33.566Z,95699
2018-02-25T17:57:53.088Z,95704
2018-02-25T18:00:21.152Z,95709
2018-02-25T18:02:49.336Z,95703
2018-02-25T18:05:17.477Z,95697
2018-02-25T18:07:45.582Z,95703
2018-02-25T18:10:13.680Z,95699
2018-02-25T18:12:41.790Z,95709
2018-02-25T18:15:10.734Z,95696
2018-02-25T18:17:38.793Z,95702
2018-02-25T18:20:06.874Z,95698
2018-02-25T18:22:34.961Z,95700
2018-02-25T18:25:03.085Z,95716
2018-02-25T18:27:31.914Z,95699
2018-02-25T18:30:00.773Z,95707
2018-02-25T18:32:30.713Z,95700
2018-02-25T18:34:58.877Z,95707
2018-02-25T18:37:27.723Z,95722
2018-02-25T18:39:55.805Z,95729
2018-02-25T18:42:23.897Z,95718
2018-02-25T18:44:52.290Z,95706
2018-02-25T18:47:21.133Z,95720
2018-02-25T18:49:49.233Z,95721
2018-02-25T18:52:17.309Z,95725
2018-02-25T18:54:45.502Z,95731
2018-02-25T18:57:13.662Z,95725
2018-02-25T18:59:41.722Z,95746
2018-02-25T19:02:09.802Z,95739
2018-02-25T19:04:37.895Z,95751
2018-02-25T19:07:06.525Z,95727
2018-02-25T19:09:35.550Z,95739
2018-02-25T19:12:03.655Z,95725
2018-02-25T19:14:31.726Z,95730
2018-02-25T19:17:01.009Z,95742
2018-02-25T19:19:29.238Z,95745
2018-02-25T19:21:57.301Z,95726
2018-02-25T19:24:26.883Z,95738
2018-02-25T19:26:54.980Z,95729
2018-02-25T19:29:23.046Z,95726
2018-02-25T19:31:52.337Z,95732
2018-02-25T19:34:21.216Z,95726
2018-02-25T19:36:54.838Z,95722
2018-02-25T19:39:28.595Z,95718
2018-02-25T19:41:57.506Z,95724
2018-02-25T19:44:26.151Z,95724
2018-02-25T19:46:54.317Z,95733
2018-02-25T19:49:22.465Z,95742
2018-02-25T19:51:50.522Z,95739
2018-02-25T19:54:19.351Z,95745
2018-02-25T19:56:47.464Z,95753
2018-02-25T19:59:15.519Z,95746
2018-02-25T20:01:43.706Z,95731
2018-02-25T20:04:11.835Z,95732
2018-02-25T20:06:40.769Z,95719
2018-02-25T20:09:08.850Z,95740
2018-02-25T20:11:36.926Z,95744
2018-02-25T20:14:05.003Z,95739
2018-02-25T20:16:33.074Z,95740
2018-02-25T20:19:02.451Z,95746
2018-02-25T20:21:32.417Z,95757
2018-02-25T20:24:01.598Z,95739
2018-02-25T20:26:29.691Z,95745
2018-02-25T20:28:58.450Z,95704
2018-02-25T20:31:26.514Z,95742
2018-02-25T20:33:54.626Z,95735
2018-02-25T20:36:22.819Z,95745
2018-02-25T20:38:50.889Z,95759
2018-02-25T20:41:19.057Z,95749
2018-02-25T20:43:47.958Z,95744
2018-02-25T20:46:16.046Z,95732
2018-02-25T20:48:44.167Z,95750
2018-02-25T20:51:12.281Z,95743
2018-02-25T20:53:40.352Z,95737
2018-02-25T20:56:08.453Z,95741
2018-02-25T20:58:37.457Z,95743
2018-02-25T21:01:06.424Z,95739
2018-02-25T21:03:34.489Z,95733
2018-02-25T21:06:02.582Z,95744
2018-02-25T21:08:30.638Z,95742
2018-02-25T21:10:58.721Z,95741
2018-02-25T21:13:26.778Z,95743
2018-02-25T21:15:54.868Z,95747
2018-02-25T21:18:22.944Z,95749
2018-02-25T21:20:51.018Z,95740
2018-02-25T21:23:19.122Z,95747
2018-02-25T21:25:47.211Z,95736
2018-02-25T21:28:16.709Z,95738
2018-02-25T21:30:44.773Z,95749
2018-02-25T21:33:12.833Z,95738
2018-02-25T21:35:40.902Z,95747
2018-02-25T21:38:08.978Z,95723
2018-02-25T21:40:37.308Z,95721
2018-02-25T21:43:05.388Z,95714
2018-02-25T21:45:33.571Z,95734
2018-02-25T21:48:02.346Z,95737
2018-02-25T21:50:30.410Z,95722
2018-02-25T21:52:58.482Z,95734
2018-02-25T21:55:26.537Z,95740
2018-02-25T21:58:00.180Z,95746
2018-02-25T22:00:33.870Z,95737
2018-02-25T22:03:07.915Z,95734
2018-02-25T22:05:36.782Z,95728
2018-02-25T22:08:05.068Z,95727
2018-02-25T22:10:33.122Z,95728
2018-02-25T22:13:02.338Z,95730
2018-02-25T22:15:30.398Z,95743
2018-02-25T22:17:58.478Z,95742
2018-02-25T22:20:26.566Z,95734
2018-02-25T22:22:54.655Z,95719
2018-02-25T22:25:22.709Z,95727
2018-02-25T22:27:50.784Z,95708
2018-02-25T22:30:18.858Z,95729
2018-02-25T22:32:46.965Z,95727
2018-02-25T22:35:15.134Z,95720
2018-02-25T22:37:43.313Z,95710
2018-02-25T22:40:11.371Z,95720
2018-02-25T22:42:39.442Z,95718
2018-02-25T22:45:07.538Z,95729
2018-02-25T22:47:35.725Z,95709
2018-02-25T22:50:03.778Z,95727
2018-02-25T22:52:32.823Z,95722
2018-02-25T22:55:02.789Z,95727
2018-02-25T22:57:30.869Z,95698
2018-02-25T22:59:59.600Z,95720
2018-02-25T23:02:27.677Z,95705
2018-02-25T23:04:55.743Z,95708
2018-02-25T23:07:23.910Z,95700
2018-02-25T23:09:53.116Z,95718
2018-02-25T23:12:21.189Z,95716
2018-02-25T23:14:49.246Z,95693
2018-02-25T23:17:17.314Z,95707
2018-02-25T23:19:45.361Z,95707
2018-02-25T23:22:14.191Z,95711
2018-02-25T23:24:42.247Z,95719
2018-02-25T23:27:10.326Z,95702
2018-02-25T23:29:38.429Z,95702
2018-02-25T23:32:06.518Z,95717
2018-02-25T23:34:34.599Z,95708
2018-02-25T23:37:03.982Z,95709
2018-02-25T23:39:34.014Z,95707
2018-02-25T23:42:03.217Z,95700
2018-02-25T23:44:31.305Z,95706
2018-02-25T23:46:59.466Z,95687
2018-02-25T23:49:27.545Z,95695
2018-02-25T23:51:55.645Z,95707
2018-02-25T23:54:23.705Z,95688
2018-02-25T23:56:52.181Z,95706
2018-02-25T23:59:20.275Z,95704
