createdAt,value
2022-08-05T00:01:19.963Z,28.66
2022-08-05T00:06:27.817Z,28.53
2022-08-05T00:11:35.151Z,28.59
2022-08-05T00:16:53.076Z,28.66
2022-08-05T00:21:55.145Z,28.58
2022-08-05T00:26:56.629Z,28.81
2022-08-05T00:32:12.702Z,28.69
2022-08-05T00:37:16.480Z,28.68
2022-08-05T00:42:32.540Z,28.73
2022-08-05T00:47:56.005Z,29.04
2022-08-05T00:52:55.526Z,28.98
2022-08-05T00:57:59.087Z,28.98
2022-08-05T01:03:00.743Z,29.20
2022-08-05T01:08:41.247Z,29.33
2022-08-05T01:13:58.861Z,29.23
2022-08-05T01:18:56.242Z,29.15
2022-08-05T01:24:00.995Z,29.30
2022-08-05T01:29:23.001Z,29.51
2022-08-05T01:34:32.860Z,29.47
2022-08-05T01:39:46.104Z,29.68
2022-08-05T01:44:54.336Z,29.61
2022-08-05T01:50:01.796Z,29.55
2022-08-05T01:55:06.777Z,29.30
2022-08-05T02:00:11.872Z,29.49
2022-08-05T02:05:14.851Z,29.41
2022-08-05T02:10:17.334Z,29.49
2022-08-05T02:15:23.932Z,29.28
2022-08-05T02:20:27.854Z,29.16
2022-08-05T02:25:33.933Z,29.11
2022-08-05T02:30:56.667Z,28.85
2022-08-05T02:36:01.148Z,29.22
2022-08-05T02:41:06.437Z,29.12
2022-08-05T02:46:22.339Z,28.88
2022-08-05T02:52:02.707Z,28.83
2022-08-05T02:56:51.446Z,28.88
2022-08-05T03:01:57.992Z,28.86
2022-08-05T03:07:00.436Z,28.93
2022-08-05T03:12:01.961Z,29.08
2022-08-05T03:17:07.336Z,29.16
2022-08-05T03:22:16.243Z,29.15
2022-08-05T03:27:20.868Z,29.19
2022-08-05T03:32:22.382Z,28.86
2022-08-05T03:37:45.756Z,29.14
2022-08-05T03:42:52.271Z,29.01
2022-08-05T03:47:56.812Z,29.36
2022-08-05T03:55:34.462Z,29.38
2022-08-05T03:58:28.880Z,29.39
2022-08-05T04:03:35.793Z,29.26
2022-08-05T04:08:39.956Z,29.50
2022-08-05T04:13:50.269Z,29.51
2022-08-05T04:18:57.734Z,29.62
2022-08-05T04:24:06.201Z,29.66
2022-08-05T04:29:08.147Z,29.85
2022-08-05T04:34:31.800Z,29.75
2022-08-05T04:39:33.426Z,30.00
2022-08-05T04:44:36.927Z,29.82
2022-08-05T04:50:01.756Z,29.87
2022-08-05T04:55:00.404Z,29.97
2022-08-05T05:00:16.347Z,29.99
2022-08-05T05:05:28.109Z,30.02
2022-08-05T05:10:33.078Z,30.04
2022-08-05T05:15:56.211Z,30.18
2022-08-05T05:20:56.557Z,30.26
2022-08-05T05:25:59.913Z,30.17
2022-08-05T05:31:02.057Z,30.44
2022-08-05T05:36:07.192Z,30.40
2022-08-05T05:41:08.546Z,30.65
2022-08-05T05:46:17.492Z,30.64
2022-08-05T05:51:21.147Z,31.08
2022-08-05T05:56:31.335Z,30.90
2022-08-05T06:01:38.091Z,30.71
2022-08-05T06:06:42.329Z,31.14
2022-08-05T06:12:01.070Z,31.72
2022-08-05T06:17:22.446Z,31.66
2022-08-05T06:22:27.233Z,31.54
2022-08-05T06:28:11.340Z,31.87
2022-08-05T06:32:50.948Z,32.26
2022-08-05T06:37:58.310Z,33.52
2022-08-05T06:43:00.312Z,35.18
2022-08-05T06:48:44.083Z,36.32
2022-08-05T06:53:28.392Z,37.11
2022-08-05T06:58:36.597Z,37.67
2022-08-05T07:03:38.240Z,38.41
2022-08-05T07:08:39.671Z,38.62
2022-08-05T07:14:02.533Z,39.58
2022-08-05T07:19:04.061Z,41.17
2022-08-05T07:24:05.622Z,41.73
2022-08-05T07:29:12.800Z,42.23
2022-08-05T07:34:14.344Z,42.72
2022-08-05T07:39:24.353Z,42.51
2022-08-05T07:44:44.012Z,42.42
2022-08-05T07:49:54.233Z,42.33
2022-08-05T07:54:56.194Z,42.33
2022-08-05T07:59:57.606Z,42.60
2022-08-05T08:04:59.169Z,42.62
2022-08-05T08:10:01.020Z,42.80
2022-08-05T08:15:04.481Z,43.25
2022-08-05T08:20:22.756Z,43.47
2022-08-05T08:26:00.163Z,43.54
2022-08-05T08:30:50.231Z,43.75
2022-08-05T08:35:53.126Z,43.73
2022-08-05T08:41:09.760Z,43.66
2022-08-05T08:46:15.566Z,43.41
2022-08-05T08:52:01.655Z,43.05
2022-08-05T08:56:47.879Z,42.70
2022-08-05T09:01:57.533Z,42.60
2022-08-05T09:07:02.814Z,42.54
2022-08-05T09:12:20.410Z,42.55
2022-08-05T09:17:42.577Z,42.53
2022-08-05T09:23:05.071Z,42.57
2022-08-05T09:28:35.256Z,42.03
2022-08-05T09:33:49.837Z,42.09
2022-08-05T09:38:58.110Z,41.94
2022-08-05T09:43:59.605Z,41.74
2022-08-05T09:49:19.668Z,41.38
2022-08-05T09:54:30.930Z,41.34
2022-08-05T09:59:37.061Z,40.96
2022-08-05T10:04:41.089Z,40.82
2022-08-05T10:10:14.062Z,40.59
2022-08-05T10:15:27.107Z,40.36
2022-08-05T10:20:29.041Z,39.99
2022-08-05T10:25:31.353Z,40.00
2022-08-05T10:31:19.837Z,39.96
2022-08-05T10:35:59.763Z,39.76
2022-08-05T10:41:12.380Z,39.79
2022-08-05T10:46:17.456Z,39.56
2022-08-05T10:51:22.394Z,39.30
2022-08-05T10:56:28.462Z,39.12
2022-08-05T11:01:55.274Z,38.90
2022-08-05T11:07:04.692Z,38.06
2022-08-05T11:12:26.485Z,37.63
2022-08-05T11:17:58.034Z,37.77
2022-08-05T11:22:58.028Z,37.57
2022-08-05T11:28:09.720Z,37.34
2022-08-05T11:33:25.604Z,36.85
2022-08-05T11:38:51.859Z,36.72
2022-08-05T11:44:06.534Z,37.03
2022-08-05T11:49:15.156Z,36.26
2022-08-05T11:54:33.876Z,35.86
2022-08-05T11:59:42.056Z,35.46
2022-08-05T12:04:53.487Z,35.71
2022-08-05T12:10:09.017Z,35.63
2022-08-05T12:15:20.828Z,35.36
2022-08-05T12:20:41.445Z,34.91
2022-08-05T12:25:53.606Z,34.29
2022-08-05T12:31:02.287Z,33.99
2022-08-05T12:36:07.944Z,32.82
2022-08-05T12:41:13.132Z,32.78
2022-08-05T12:46:29.067Z,32.15
2022-08-05T12:52:12.602Z,31.43
2022-08-05T12:57:09.497Z,30.92
2022-08-05T13:02:12.540Z,30.36
2022-08-05T13:07:17.441Z,29.87
2022-08-05T13:12:50.703Z,29.03
2022-08-05T13:18:00.839Z,28.98
2022-08-05T13:23:02.747Z,28.06
2022-08-05T13:28:10.583Z,27.49
2022-08-05T13:33:14.277Z,27.13
2022-08-05T13:38:36.176Z,27.05
2022-08-05T13:43:45.165Z,27.20
2022-08-05T13:48:57.498Z,27.41
2022-08-05T13:54:03.743Z,27.62
2022-08-05T13:59:19.671Z,27.68
2022-08-05T14:04:41.065Z,27.54
2022-08-05T14:09:46.386Z,27.45
2022-08-05T14:14:49.252Z,27.48
2022-08-05T14:19:56.917Z,27.75
2022-08-05T14:25:06.100Z,27.76
2022-08-05T14:30:20.388Z,27.62
2022-08-05T14:35:23.392Z,27.10
2022-08-05T14:40:39.222Z,26.84
2022-08-05T14:45:40.583Z,26.71
2022-08-05T14:50:42.545Z,26.80
2022-08-05T14:55:44.091Z,26.90
2022-08-05T15:00:59.725Z,27.02
2022-08-05T15:06:13.088Z,27.23
2022-08-05T15:11:16.470Z,27.29
2022-08-05T15:16:17.907Z,27.39
2022-08-05T15:21:21.074Z,27.49
2022-08-05T15:26:32.081Z,27.56
2022-08-05T15:31:34.861Z,27.77
2022-08-05T15:36:36.447Z,27.96
2022-08-05T15:41:58.251Z,28.20
2022-08-05T15:47:01.387Z,27.87
2022-08-05T15:52:04.044Z,27.97
2022-08-05T15:57:15.625Z,27.97
2022-08-05T16:02:27.897Z,28.16
2022-08-05T16:07:30.474Z,28.50
2022-08-05T16:12:31.800Z,28.47
2022-08-05T16:17:33.381Z,28.76
2022-08-05T16:22:34.820Z,29.19
2022-08-05T16:28:00.134Z,29.47
2022-08-05T16:32:59.786Z,29.68
2022-08-05T16:38:23.748Z,29.95
2022-08-05T16:43:24.011Z,30.16
2022-08-05T16:48:33.946Z,30.52
2022-08-05T16:54:04.249Z,31.42
2022-08-05T16:58:59.126Z,31.41
2022-08-05T17:04:04.467Z,31.61
2022-08-05T17:09:05.813Z,31.97
2022-08-05T17:14:07.166Z,32.63
2022-08-05T17:19:14.635Z,31.67
2022-08-05T17:24:30.146Z,30.22
2022-08-05T17:29:41.056Z,30.24
2022-08-05T17:34:43.870Z,30.66
2022-08-05T17:39:48.433Z,34.42
2022-08-05T17:44:56.537Z,37.10
2022-08-05T17:50:03.971Z,38.52
2022-08-05T17:55:13.104Z,38.75
2022-08-05T18:00:14.721Z,40.64
2022-08-05T18:05:17.496Z,41.71
2022-08-05T18:10:20.972Z,42.55
2022-08-05T18:15:24.205Z,43.88
2022-08-05T18:20:29.347Z,45.40
2022-08-05T18:25:33.366Z,46.55
2022-08-05T18:30:39.142Z,47.19
2022-08-05T18:35:59.739Z,47.60
2022-08-05T18:41:56.683Z,48.41
2022-08-05T18:46:29.001Z,49.69
2022-08-05T18:52:06.355Z,50.88
2022-08-05T18:57:15.043Z,51.95
2022-08-05T19:02:27.769Z,52.29
2022-08-05T19:07:30.010Z,52.29
2022-08-05T19:12:48.221Z,53.00
2022-08-05T19:17:59.781Z,54.73
2022-08-05T19:24:03.642Z,55.33
2022-08-05T19:28:33.562Z,55.84
2022-08-05T19:33:36.863Z,56.13
2022-08-05T19:38:38.417Z,56.03
2022-08-05T19:44:05.476Z,56.14
2022-08-05T19:49:03.588Z,55.80
2022-08-05T19:54:21.827Z,55.56
2022-08-05T20:00:00.918Z,54.99
2022-08-05T20:04:51.039Z,54.35
2022-08-05T20:09:56.720Z,53.92
2022-08-05T20:14:59.462Z,53.85
2022-08-05T20:20:02.034Z,53.53
2022-08-05T20:25:05.961Z,53.24
2022-08-05T20:30:11.356Z,52.94
2022-08-05T20:35:12.898Z,52.79
2022-08-05T20:40:16.747Z,52.52
2022-08-05T20:51:16.911Z,52.08
2022-08-05T20:56:49.986Z,51.97
2022-08-05T21:08:02.583Z,52.06
2022-08-05T21:13:11.037Z,52.13
2022-08-05T21:18:17.514Z,52.15
2022-08-05T21:23:18.894Z,52.37
2022-08-05T21:28:23.999Z,52.33
2022-08-05T21:33:37.067Z,52.39
2022-08-05T21:38:41.526Z,51.48
2022-08-05T21:43:43.041Z,51.45
2022-08-05T21:49:07.082Z,51.00
2022-08-05T21:54:09.629Z,50.59
2022-08-05T21:59:24.049Z,50.10
2022-08-05T22:04:26.600Z,49.77
2022-08-05T22:09:46.008Z,49.70
2022-08-05T22:14:47.976Z,49.64
2022-08-05T22:20:00.333Z,49.76
2022-08-05T22:26:10.657Z,49.32
2022-08-05T22:30:56.482Z,49.14
2022-08-05T22:35:59.329Z,48.99
2022-08-05T22:41:01.282Z,48.96
2022-08-05T22:46:13.231Z,49.31
2022-08-05T22:51:16.127Z,50.53
2022-08-05T22:56:30.184Z,51.39
2022-08-05T23:02:05.095Z,52.66
2022-08-05T23:06:53.808Z,53.31
2022-08-05T23:11:55.199Z,53.94
2022-08-05T23:17:17.031Z,54.31
2022-08-05T23:22:27.390Z,54.67
2022-08-05T23:27:42.224Z,54.79
2022-08-05T23:32:45.295Z,54.81
2022-08-05T23:37:46.830Z,54.64
2022-08-05T23:42:53.713Z,54.79
2022-08-05T23:47:59.442Z,54.81
2022-08-05T23:53:04.635Z,54.77
2022-08-05T23:58:32.144Z,55.03
