createdAt,value
2017-12-01T00:01:33.151Z,2.06
2017-12-01T00:04:01.450Z,2.04
2017-12-01T00:06:29.679Z,2.07
2017-12-01T00:08:57.889Z,2.11
2017-12-01T00:11:26.206Z,2.11
2017-12-01T00:13:55.229Z,2.07
2017-12-01T00:16:23.508Z,2.07
2017-12-01T00:18:51.743Z,2.09
2017-12-01T00:21:20.006Z,2.11
2017-12-01T00:23:48.245Z,2.07
2017-12-01T00:26:16.529Z,2.04
2017-12-01T00:28:44.807Z,2.04
2017-12-01T00:31:13.156Z,2.02
2017-12-01T00:33:41.374Z,1.98
2017-12-01T00:36:09.603Z,1.94
2017-12-01T00:38:37.821Z,1.95
2017-12-01T00:41:06.131Z,1.92
2017-12-01T00:43:35.162Z,1.84
2017-12-01T00:46:03.382Z,1.84
2017-12-01T00:48:31.640Z,1.84
2017-12-01T00:50:59.860Z,1.96
2017-12-01T00:53:28.889Z,1.92
2017-12-01T00:55:57.150Z,1.80
2017-12-01T00:58:25.379Z,1.76
2017-12-01T01:00:53.698Z,1.68
2017-12-01T01:03:22.737Z,1.65
2017-12-01T01:05:50.997Z,1.62
2017-12-01T01:08:19.257Z,1.61
2017-12-01T01:10:47.518Z,1.59
2017-12-01T01:13:16.595Z,1.55
2017-12-01T01:15:44.894Z,1.55
2017-12-01T01:18:13.994Z,1.50
2017-12-01T01:20:42.235Z,1.44
2017-12-01T01:23:10.524Z,1.44
2017-12-01T01:25:39.553Z,1.44
2017-12-01T01:28:07.794Z,1.45
2017-12-01T01:30:36.792Z,1.41
2017-12-01T01:33:05.812Z,1.38
2017-12-01T01:35:34.063Z,1.35
2017-12-01T01:38:03.199Z,1.31
2017-12-01T01:40:31.475Z,1.29
2017-12-01T01:42:59.711Z,1.28
2017-12-01T01:45:28.769Z,1.28
2017-12-01T01:47:57.023Z,1.28
2017-12-01T01:50:25.367Z,1.27
2017-12-01T01:52:54.469Z,1.29
2017-12-01T01:55:23.507Z,1.28
2017-12-01T01:57:51.785Z,1.26
2017-12-01T02:00:20.059Z,1.24
2017-12-01T02:02:48.307Z,1.31
2017-12-01T02:05:16.585Z,1.26
2017-12-01T02:07:44.866Z,1.24
2017-12-01T02:10:13.123Z,1.24
2017-12-01T02:12:42.245Z,1.22
2017-12-01T02:15:10.542Z,1.27
2017-12-01T02:17:38.816Z,1.41
2017-12-01T02:20:07.222Z,1.37
2017-12-01T02:22:35.482Z,1.37
2017-12-01T02:25:03.780Z,1.41
2017-12-01T02:27:32.016Z,1.38
2017-12-01T02:30:00.498Z,1.37
2017-12-01T02:32:28.780Z,1.39
2017-12-01T02:34:57.037Z,1.39
2017-12-01T02:37:25.437Z,1.41
2017-12-01T02:39:53.797Z,1.42
2017-12-01T02:42:22.197Z,1.45
2017-12-01T02:44:50.504Z,1.42
2017-12-01T02:47:18.852Z,1.44
2017-12-01T02:49:49.015Z,1.41
2017-12-01T02:52:17.396Z,1.50
2017-12-01T02:54:50.174Z,1.45
2017-12-01T02:57:18.655Z,1.42
2017-12-01T02:59:46.976Z,1.42
2017-12-01T03:02:15.252Z,1.50
2017-12-01T03:04:43.571Z,1.49
2017-12-01T03:07:11.872Z,1.45
2017-12-01T03:09:40.931Z,1.44
2017-12-01T03:12:09.310Z,1.44
2017-12-01T03:14:37.630Z,1.46
2017-12-01T03:17:06.669Z,1.52
2017-12-01T03:19:35.008Z,1.50
2017-12-01T03:22:04.068Z,1.63
2017-12-01T03:24:32.388Z,1.57
2017-12-01T03:27:01.589Z,1.48
2017-12-01T03:29:30.573Z,1.42
2017-12-01T03:31:59.606Z,1.40
2017-12-01T03:34:27.879Z,1.36
2017-12-01T03:36:56.226Z,1.37
2017-12-01T03:39:25.284Z,1.35
2017-12-01T03:41:53.703Z,1.29
2017-12-01T03:44:22.823Z,1.29
2017-12-01T03:46:51.264Z,1.32
2017-12-01T03:49:19.603Z,1.33
2017-12-01T03:51:47.968Z,1.30
2017-12-01T03:54:16.382Z,1.29
2017-12-01T03:56:44.662Z,1.30
2017-12-01T03:59:13.004Z,1.30
2017-12-01T04:01:41.240Z,1.25
2017-12-01T04:04:10.339Z,1.24
2017-12-01T04:06:39.459Z,1.21
2017-12-01T04:09:07.759Z,1.19
2017-12-01T04:11:36.016Z,1.20
2017-12-01T04:14:04.337Z,1.22
2017-12-01T04:16:33.616Z,1.21
2017-12-01T04:19:01.958Z,1.27
2017-12-01T04:21:31.082Z,1.24
2017-12-01T04:23:59.415Z,1.24
2017-12-01T04:26:27.687Z,1.29
2017-12-01T04:28:55.964Z,1.28
2017-12-01T04:31:24.993Z,1.28
2017-12-01T04:33:53.292Z,1.29
2017-12-01T04:36:21.573Z,1.33
2017-12-01T04:38:50.112Z,1.27
2017-12-01T04:41:19.211Z,1.25
2017-12-01T04:43:48.214Z,1.24
2017-12-01T04:46:17.392Z,1.25
2017-12-01T04:48:46.430Z,1.28
2017-12-01T04:51:14.750Z,1.36
2017-12-01T04:53:43.053Z,1.39
2017-12-01T04:56:12.089Z,1.46
2017-12-01T04:58:40.352Z,1.43
2017-12-01T05:01:08.608Z,1.43
2017-12-01T05:03:36.847Z,1.45
2017-12-01T05:06:05.108Z,1.35
2017-12-01T05:08:34.826Z,1.31
2017-12-01T05:11:03.080Z,1.29
2017-12-01T05:13:31.405Z,1.28
2017-12-01T05:15:59.604Z,1.34
2017-12-01T05:18:27.883Z,1.39
2017-12-01T05:20:56.107Z,1.34
2017-12-01T05:23:24.350Z,1.31
2017-12-01T05:25:52.784Z,1.34
2017-12-01T05:28:21.923Z,1.33
2017-12-01T05:30:50.308Z,1.37
2017-12-01T05:33:18.636Z,1.36
2017-12-01T05:35:47.043Z,1.38
2017-12-01T05:38:15.408Z,1.42
2017-12-01T05:40:44.420Z,1.41
2017-12-01T07:05:10.346Z,1.55
2017-12-01T07:07:38.506Z,1.71
2017-12-01T07:10:06.686Z,1.79
2017-12-01T07:12:34.862Z,1.82
2017-12-01T07:15:03.041Z,1.91
2017-12-01T07:17:31.247Z,1.95
2017-12-01T07:19:59.441Z,1.97
2017-12-01T07:22:28.371Z,2.01
2017-12-01T07:24:56.559Z,2.02
2017-12-01T07:27:24.736Z,2.03
2017-12-01T07:29:52.904Z,2.06
2017-12-01T07:32:21.081Z,2.13
2017-12-01T07:34:49.282Z,2.22
2017-12-01T07:37:17.438Z,2.22
2017-12-01T07:39:45.631Z,2.16
2017-12-01T07:42:13.846Z,2.25
2017-12-01T07:44:44.933Z,2.23
2017-12-01T07:47:13.650Z,2.32
2017-12-01T07:49:41.831Z,2.32
2017-12-01T07:52:10.778Z,2.31
2017-12-01T07:54:39.014Z,2.32
2017-12-01T07:57:08.052Z,2.39
2017-12-01T07:59:36.247Z,2.29
2017-12-01T08:02:04.426Z,2.30
2017-12-01T08:04:32.675Z,2.31
2017-12-01T08:07:00.958Z,2.36
2017-12-01T08:09:29.143Z,2.36
2017-12-01T08:11:57.400Z,2.39
2017-12-01T08:14:25.646Z,2.48
2017-12-01T08:17:11.715Z,2.47
2017-12-01T08:19:39.942Z,2.56
2017-12-01T08:22:25.925Z,2.64
2017-12-01T08:25:11.902Z,2.57
2017-12-01T08:27:40.101Z,2.60
2017-12-01T08:30:08.366Z,2.66
2017-12-01T08:32:36.620Z,2.65
2017-12-01T08:35:05.567Z,2.64
2017-12-01T08:37:33.765Z,2.64
2017-12-01T08:40:01.938Z,2.79
2017-12-01T08:42:30.136Z,2.92
2017-12-01T08:44:59.113Z,3.11
2017-12-01T08:47:27.297Z,3.23
2017-12-01T08:49:56.278Z,3.29
2017-12-01T08:52:24.506Z,3.51
2017-12-01T08:54:52.696Z,3.68
2017-12-01T08:57:20.941Z,3.73
2017-12-01T08:59:49.117Z,3.80
2017-12-01T09:02:17.313Z,3.88
2017-12-01T09:04:45.497Z,3.84
2017-12-01T09:07:13.699Z,3.82
2017-12-01T09:09:41.901Z,3.86
2017-12-01T09:12:10.850Z,4.01
2017-12-01T09:14:39.005Z,4.20
2017-12-01T09:17:07.193Z,4.29
2017-12-01T09:19:35.419Z,4.48
2017-12-01T09:22:04.438Z,4.67
2017-12-01T09:24:32.758Z,4.77
2017-12-01T09:27:00.998Z,4.84
2017-12-01T09:29:29.229Z,4.92
2017-12-01T09:31:58.200Z,4.98
2017-12-01T09:34:26.442Z,5.13
2017-12-01T09:36:54.651Z,5.17
2017-12-01T09:39:22.827Z,5.11
2017-12-01T09:41:51.046Z,4.94
2017-12-01T09:44:19.320Z,4.97
2017-12-01T09:46:47.506Z,5.14
2017-12-01T09:49:15.718Z,5.17
2017-12-01T09:51:43.949Z,5.17
2017-12-01T09:54:12.161Z,5.16
2017-12-01T09:56:40.484Z,4.98
2017-12-01T09:59:09.485Z,4.90
2017-12-01T10:01:38.446Z,4.92
2017-12-01T10:04:06.627Z,4.89
2017-12-01T10:06:34.844Z,4.92
2017-12-01T10:09:03.060Z,4.91
2017-12-01T10:11:32.009Z,4.97
2017-12-01T10:14:00.274Z,4.98
2017-12-01T10:16:29.260Z,4.94
2017-12-01T10:18:58.198Z,5.04
2017-12-01T10:21:26.418Z,5.12
2017-12-01T10:23:54.639Z,5.03
2017-12-01T10:26:22.824Z,5.05
2017-12-01T10:28:51.006Z,5.02
2017-12-01T10:31:19.215Z,4.97
2017-12-01T10:33:47.407Z,4.94
2017-12-01T10:36:16.399Z,4.94
2017-12-01T10:38:45.375Z,4.85
2017-12-01T10:41:13.574Z,4.72
2017-12-01T10:43:42.576Z,4.72
2017-12-01T10:46:10.815Z,4.64
2017-12-01T10:48:39.088Z,4.69
2017-12-01T10:51:07.301Z,4.63
2017-12-01T10:53:35.511Z,4.66
2017-12-01T10:56:04.051Z,4.67
2017-12-01T10:58:33.006Z,4.70
2017-12-01T11:01:01.189Z,4.70
2017-12-01T11:03:30.231Z,4.70
2017-12-01T11:05:58.450Z,4.81
2017-12-01T11:08:26.651Z,4.88
2017-12-01T11:10:55.602Z,4.93
2017-12-01T11:13:23.806Z,5.08
2017-12-01T11:15:52.027Z,4.97
2017-12-01T11:18:20.269Z,4.79
2017-12-01T11:20:49.225Z,4.83
2017-12-01T11:23:17.397Z,4.83
2017-12-01T11:25:45.600Z,4.82
2017-12-01T11:28:14.606Z,4.76
2017-12-01T11:30:43.554Z,4.82
2017-12-01T11:33:11.764Z,4.35
2017-12-01T11:35:40.745Z,4.43
2017-12-01T11:38:08.942Z,4.48
2017-12-01T11:40:37.903Z,4.35
2017-12-01T11:43:06.186Z,4.50
2017-12-01T11:45:34.413Z,4.33
2017-12-01T11:48:02.620Z,4.21
2017-12-01T11:50:30.800Z,4.25
2017-12-01T11:52:59.018Z,4.37
2017-12-01T11:55:28.050Z,4.28
2017-12-01T11:57:56.300Z,4.33
2017-12-01T12:00:25.326Z,4.09
2017-12-01T12:02:53.508Z,3.99
2017-12-01T12:05:21.707Z,3.73
2017-12-01T12:07:49.896Z,3.77
2017-12-01T12:10:18.092Z,3.78
2017-12-01T12:12:47.035Z,3.85
2017-12-01T12:15:15.202Z,3.89
2017-12-01T12:17:43.442Z,3.95
2017-12-01T12:20:11.628Z,3.73
2017-12-01T12:22:39.908Z,3.72
2017-12-01T12:25:08.145Z,3.79
2017-12-01T12:27:36.336Z,3.84
2017-12-01T12:30:05.284Z,4.09
2017-12-01T12:32:34.243Z,4.18
2017-12-01T12:35:02.480Z,4.25
2017-12-01T12:37:30.653Z,4.29
2017-12-01T12:39:58.844Z,4.30
2017-12-01T12:42:27.804Z,4.33
2017-12-01T12:44:56.068Z,4.24
2017-12-01T12:47:24.307Z,4.14
2017-12-01T12:49:52.540Z,4.05
2017-12-01T12:52:20.807Z,3.99
2017-12-01T12:54:49.014Z,3.82
2017-12-01T12:57:17.987Z,3.63
2017-12-01T12:59:46.187Z,3.51
2017-12-01T13:02:15.144Z,3.47
2017-12-01T13:04:43.424Z,3.51
2017-12-01T13:07:11.804Z,3.60
2017-12-01T13:09:40.202Z,3.71
2017-12-01T13:12:09.283Z,3.88
2017-12-01T13:14:37.504Z,4.01
2017-12-01T13:17:05.715Z,4.01
2017-12-01T13:19:33.941Z,4.09
2017-12-01T13:22:03.000Z,4.07
2017-12-01T13:24:31.289Z,4.09
2017-12-01T13:26:59.499Z,4.02
2017-12-01T13:29:27.708Z,3.97
2017-12-01T13:31:55.919Z,3.99
2017-12-01T13:34:24.117Z,3.94
2017-12-01T13:36:53.115Z,3.99
2017-12-01T13:39:21.377Z,4.02
2017-12-01T13:41:50.384Z,4.03
2017-12-01T13:44:18.634Z,4.04
2017-12-01T13:46:46.854Z,4.02
2017-12-01T13:49:15.094Z,3.93
2017-12-01T13:51:44.047Z,3.92
2017-12-01T13:54:12.315Z,3.87
2017-12-01T13:56:40.632Z,3.87
2017-12-01T13:59:08.903Z,3.92
2017-12-01T14:01:37.134Z,3.91
2017-12-01T14:04:05.358Z,3.94
2017-12-01T14:06:33.583Z,3.98
2017-12-01T14:09:01.810Z,3.98
2017-12-01T14:11:30.072Z,3.91
2017-12-01T14:13:58.367Z,3.92
2017-12-01T14:16:26.608Z,3.95
2017-12-01T14:18:54.907Z,3.91
2017-12-01T14:21:23.120Z,3.83
2017-12-01T14:23:52.065Z,3.74
2017-12-01T14:26:20.261Z,3.75
2017-12-01T14:28:48.465Z,3.72
2017-12-01T14:31:16.685Z,3.69
2017-12-01T14:33:44.925Z,3.64
2017-12-01T14:36:13.703Z,3.59
2017-12-01T14:38:41.930Z,3.55
2017-12-01T14:41:10.150Z,3.50
2017-12-01T14:43:39.163Z,3.52
2017-12-01T14:46:07.362Z,3.47
2017-12-01T14:48:35.603Z,3.42
2017-12-01T14:51:03.881Z,3.38
2017-12-01T14:53:32.105Z,3.36
2017-12-01T14:56:00.442Z,3.37
2017-12-01T14:58:28.707Z,3.33
2017-12-01T15:00:57.160Z,3.34
2017-12-01T15:03:25.357Z,3.28
2017-12-01T15:05:54.358Z,3.22
2017-12-01T15:08:22.556Z,3.17
2017-12-01T15:10:50.936Z,3.12
2017-12-01T15:13:19.350Z,3.12
2017-12-01T15:15:47.636Z,3.08
2017-12-01T15:18:15.859Z,3.07
2017-12-01T15:20:44.139Z,3.18
2017-12-01T15:23:12.377Z,3.14
2017-12-01T15:25:41.398Z,3.10
2017-12-01T15:28:10.394Z,3.18
2017-12-01T15:30:38.586Z,3.16
2017-12-01T15:33:06.922Z,3.16
2017-12-01T15:35:35.947Z,3.20
2017-12-01T15:38:04.295Z,3.11
2017-12-01T15:40:33.327Z,3.10
2017-12-01T15:43:01.596Z,3.08
2017-12-01T15:45:29.862Z,3.06
2017-12-01T15:47:58.312Z,3.04
2017-12-01T15:50:26.649Z,3.07
2017-12-01T15:52:55.030Z,3.07
2017-12-01T15:55:23.291Z,3.08
2017-12-01T15:57:51.709Z,3.06
2017-12-01T16:00:20.440Z,3.08
2017-12-01T16:02:48.741Z,3.08
2017-12-01T16:05:17.027Z,3.07
2017-12-01T16:07:45.320Z,3.06
2017-12-01T16:10:13.669Z,3.08
2017-12-01T16:12:41.949Z,3.15
2017-12-01T16:15:10.266Z,3.08
2017-12-01T16:17:38.575Z,3.08
2017-12-01T16:20:07.645Z,3.00
2017-12-01T16:22:35.949Z,2.97
2017-12-01T16:25:05.045Z,2.94
2017-12-01T17:21:06.975Z,2.51
2017-12-01T17:23:36.002Z,2.53
2017-12-01T17:26:04.315Z,2.55
2017-12-01T17:28:32.612Z,2.59
2017-12-01T17:31:00.876Z,2.64
2017-12-01T17:33:29.110Z,2.68
2017-12-01T17:35:57.427Z,2.68
2017-12-01T17:38:25.698Z,2.70
2017-12-01T17:40:53.934Z,2.72
2017-12-01T17:43:22.331Z,2.72
2017-12-01T17:45:50.605Z,2.73
2017-12-01T17:48:19.050Z,2.70
2017-12-01T17:50:48.290Z,2.69
2017-12-01T17:53:16.608Z,2.68
2017-12-01T17:55:44.849Z,2.70
2017-12-01T17:58:13.109Z,2.71
2017-12-01T18:00:41.468Z,2.76
2017-12-01T18:03:09.749Z,2.74
2017-12-01T18:05:37.982Z,2.77
2017-12-01T18:08:06.287Z,2.77
2017-12-01T18:10:35.283Z,2.80
2017-12-01T18:13:04.312Z,2.80
2017-12-01T18:15:32.545Z,2.83
2017-12-01T18:18:01.713Z,2.87
2017-12-01T18:20:29.985Z,2.90
2017-12-01T18:22:58.240Z,2.87
2017-12-01T18:25:27.415Z,2.88
2017-12-01T18:27:55.799Z,2.88
2017-12-01T18:30:24.018Z,2.90
2017-12-01T18:32:52.217Z,2.92
2017-12-01T18:35:20.502Z,2.92
2017-12-01T18:37:49.546Z,2.97
2017-12-01T18:40:17.736Z,2.89
2017-12-01T18:42:46.902Z,2.87
2017-12-01T18:45:15.100Z,2.87
2017-12-01T18:47:43.374Z,2.86
2017-12-01T18:50:11.595Z,2.92
2017-12-01T18:52:40.578Z,2.88
2017-12-01T18:55:08.853Z,2.88
2017-12-01T18:57:37.075Z,2.88
2017-12-01T19:00:05.337Z,2.89
2017-12-01T19:02:33.527Z,2.86
2017-12-01T19:05:02.933Z,2.88
2017-12-01T19:07:31.172Z,2.87
2017-12-01T19:10:00.214Z,2.89
2017-12-01T19:12:28.557Z,2.86
2017-12-01T19:14:56.800Z,2.85
2017-12-01T19:17:25.072Z,2.86
2017-12-01T19:19:53.394Z,2.85
2017-12-01T19:22:21.688Z,2.87
2017-12-01T19:24:49.953Z,2.86
2017-12-01T19:27:18.271Z,2.87
2017-12-01T19:29:46.506Z,2.88
2017-12-01T19:32:14.887Z,2.87
2017-12-01T19:34:43.137Z,2.86
2017-12-01T19:37:12.159Z,2.88
2017-12-01T19:39:40.552Z,2.89
2017-12-01T19:42:08.831Z,2.88
2017-12-01T19:44:37.083Z,2.87
2017-12-01T19:47:05.379Z,2.90
2017-12-01T19:49:33.608Z,2.88
2017-12-01T19:52:01.809Z,2.90
2017-12-01T19:54:30.047Z,2.89
2017-12-01T19:56:58.367Z,2.85
2017-12-01T19:59:26.592Z,2.81
2017-12-01T20:01:54.835Z,2.79
2017-12-01T20:04:23.043Z,2.77
2017-12-01T20:06:51.240Z,2.78
2017-12-01T20:09:19.492Z,2.77
2017-12-01T20:11:47.716Z,2.77
2017-12-01T20:14:16.733Z,2.78
2017-12-01T20:16:45.235Z,2.78
2017-12-01T20:19:13.443Z,2.79
2017-12-01T20:21:41.758Z,2.80
2017-12-01T20:24:09.982Z,2.80
2017-12-01T20:26:38.304Z,2.80
2017-12-01T20:29:06.497Z,2.84
2017-12-01T20:31:34.704Z,2.87
2017-12-01T20:34:03.007Z,2.90
2017-12-01T20:36:31.185Z,2.92
2017-12-01T20:39:00.260Z,2.90
2017-12-01T20:41:28.494Z,2.91
2017-12-01T20:43:56.753Z,2.92
2017-12-01T20:46:25.000Z,2.95
2017-12-01T20:48:53.180Z,2.94
2017-12-01T20:51:22.178Z,2.92
2017-12-01T20:53:51.201Z,2.93
2017-12-01T20:56:19.457Z,2.95
2017-12-01T20:58:48.454Z,2.95
2017-12-01T21:01:17.457Z,2.97
2017-12-01T21:03:45.695Z,2.96
2017-12-01T21:06:13.938Z,2.96
2017-12-01T21:08:42.248Z,2.99
2017-12-01T21:11:10.499Z,3.02
2017-12-01T21:13:38.731Z,2.98
2017-12-01T21:16:06.932Z,2.89
2017-12-01T21:18:35.119Z,2.95
2017-12-01T21:21:03.337Z,2.94
2017-12-01T21:23:31.597Z,2.94
2017-12-01T21:25:59.873Z,2.93
2017-12-01T21:28:28.111Z,2.95
2017-12-01T21:30:56.330Z,2.92
2017-12-01T21:33:24.570Z,2.94
2017-12-01T21:35:52.842Z,2.88
2017-12-01T21:38:21.071Z,2.85
2017-12-01T21:40:49.403Z,2.82
2017-12-01T21:43:17.632Z,2.74
2017-12-01T21:45:46.627Z,2.73
2017-12-01T21:48:15.648Z,2.71
2017-12-01T21:50:43.850Z,2.61
2017-12-01T21:53:12.109Z,2.69
2017-12-01T21:55:40.351Z,2.71
2017-12-01T21:58:08.595Z,2.68
2017-12-01T22:00:36.821Z,2.68
2017-12-01T22:03:05.105Z,2.66
2017-12-01T22:05:33.385Z,2.65
2017-12-01T22:08:01.604Z,2.66
2017-12-01T22:10:29.808Z,2.73
2017-12-01T22:12:58.804Z,2.74
2017-12-01T22:15:27.763Z,2.75
2017-12-01T22:17:56.041Z,2.78
2017-12-01T22:20:24.334Z,2.79
2017-12-01T22:22:52.576Z,2.79
2017-12-01T22:25:20.794Z,2.84
2017-12-01T22:27:49.937Z,2.86
2017-12-01T22:30:18.153Z,2.91
2017-12-01T22:32:46.462Z,2.91
2017-12-01T22:35:14.680Z,2.94
2017-12-01T22:37:43.010Z,2.94
2017-12-01T22:40:11.998Z,3.06
2017-12-01T22:42:41.030Z,3.04
2017-12-01T22:45:09.215Z,2.98
2017-12-01T22:47:37.475Z,2.89
2017-12-01T22:50:05.693Z,2.89
2017-12-01T22:52:33.928Z,2.89
2017-12-01T22:55:02.204Z,2.87
2017-12-01T22:57:30.406Z,2.88
2017-12-01T22:59:58.634Z,2.85
2017-12-01T23:02:27.696Z,2.86
2017-12-01T23:04:55.908Z,2.86
2017-12-01T23:07:24.142Z,2.83
2017-12-01T23:09:52.342Z,2.79
2017-12-01T23:12:21.308Z,2.76
2017-12-01T23:14:49.491Z,2.74
2017-12-01T23:17:17.721Z,2.73
2017-12-01T23:19:45.951Z,2.78
2017-12-01T23:22:14.186Z,2.78
2017-12-01T23:24:42.411Z,2.75
2017-12-01T23:27:10.669Z,2.73
2017-12-01T23:29:38.901Z,2.74
2017-12-01T23:32:07.125Z,2.71
2017-12-01T23:34:35.443Z,2.69
2017-12-01T23:37:03.667Z,2.69
2017-12-01T23:39:31.948Z,2.68
2017-12-01T23:42:00.227Z,2.60
2017-12-01T23:44:28.442Z,2.59
2017-12-01T23:46:56.666Z,2.58
2017-12-01T23:49:24.923Z,2.56
2017-12-01T23:51:53.127Z,2.53
2017-12-01T23:54:21.385Z,2.52
2017-12-01T23:56:49.603Z,2.53
2017-12-01T23:59:18.605Z,2.53
