createdAt,value
2023-04-03T00:01:32.950Z,8.54
2023-04-03T00:04:00.967Z,8.40
2023-04-03T00:06:29.228Z,8.20
2023-04-03T00:08:57.037Z,8.29
2023-04-03T00:11:26.415Z,8.05
2023-04-03T00:13:54.292Z,8.12
2023-04-03T00:16:25.081Z,7.89
2023-04-03T00:18:53.801Z,7.87
2023-04-03T00:21:22.429Z,7.82
2023-04-03T00:23:50.288Z,7.84
2023-04-03T00:26:19.378Z,8.03
2023-04-03T00:28:48.110Z,7.87
2023-04-03T00:31:19.205Z,7.91
2023-04-03T00:33:47.943Z,7.88
2023-04-03T00:36:16.449Z,7.82
2023-04-03T00:38:44.250Z,7.88
2023-04-03T00:41:12.247Z,7.92
2023-04-03T00:43:40.996Z,7.75
2023-04-03T00:46:09.778Z,7.77
2023-04-03T00:48:50.040Z,7.78
2023-04-03T00:51:28.862Z,7.54
2023-04-03T00:54:06.082Z,7.58
2023-04-03T00:56:35.115Z,7.55
2023-04-03T00:59:28.823Z,7.63
2023-04-03T01:01:58.117Z,7.82
2023-04-03T01:04:41.310Z,7.89
2023-04-03T01:07:14.425Z,7.76
2023-04-03T01:09:43.405Z,7.66
2023-04-03T01:12:27.246Z,7.74
2023-04-03T01:15:00.987Z,7.61
2023-04-03T01:17:40.964Z,7.64
2023-04-03T01:21:10.863Z,7.49
2023-04-03T01:24:08.976Z,7.51
2023-04-03T01:26:37.013Z,7.22
2023-04-03T01:29:06.776Z,7.30
2023-04-03T01:31:54.772Z,7.12
2023-04-03T01:34:25.337Z,7.30
2023-04-03T01:36:54.735Z,7.18
2023-04-03T01:39:23.255Z,7.20
2023-04-03T01:41:51.655Z,7.16
2023-04-03T01:44:19.711Z,7.09
2023-04-03T01:46:49.404Z,7.15
2023-04-03T01:49:17.253Z,7.00
2023-04-03T01:51:46.849Z,6.68
2023-04-03T01:54:16.638Z,6.79
2023-04-03T01:56:46.022Z,6.73
2023-04-03T01:59:13.883Z,6.79
2023-04-03T02:01:42.590Z,6.68
2023-04-03T02:04:11.034Z,6.77
2023-04-03T02:06:39.920Z,6.57
2023-04-03T02:09:08.687Z,6.64
2023-04-03T02:11:37.404Z,6.60
2023-04-03T02:14:06.313Z,6.52
2023-04-03T02:16:34.156Z,6.48
2023-04-03T02:19:02.180Z,6.27
2023-04-03T02:21:30.125Z,6.22
2023-04-03T02:23:58.860Z,6.11
2023-04-03T02:26:27.825Z,6.09
2023-04-03T02:28:55.768Z,6.20
2023-04-03T02:31:25.337Z,6.19
2023-04-03T02:33:53.234Z,6.08
2023-04-03T02:36:21.242Z,6.07
2023-04-03T02:38:49.553Z,5.97
2023-04-03T02:41:18.296Z,5.78
2023-04-03T02:43:46.787Z,5.86
2023-04-03T02:46:16.865Z,5.91
2023-04-03T02:48:45.965Z,5.97
2023-04-03T02:51:14.694Z,5.81
2023-04-03T02:53:43.364Z,5.97
2023-04-03T02:56:11.390Z,5.97
2023-04-03T02:58:41.373Z,6.00
2023-04-03T03:01:11.859Z,5.92
2023-04-03T03:03:39.880Z,5.94
2023-04-03T03:06:13.427Z,6.10
2023-04-03T03:08:42.527Z,6.09
2023-04-03T03:11:11.217Z,6.09
2023-04-03T03:13:40.590Z,6.01
2023-04-03T03:16:09.442Z,6.14
2023-04-03T03:18:37.939Z,6.11
2023-04-03T03:21:06.457Z,6.09
2023-04-03T03:23:35.335Z,6.08
2023-04-03T03:26:09.464Z,6.02
2023-04-03T03:28:39.814Z,6.10
2023-04-03T03:31:08.812Z,6.04
2023-04-03T03:33:36.879Z,5.81
2023-04-03T03:36:06.296Z,6.13
2023-04-03T03:38:35.061Z,6.27
2023-04-03T03:41:06.756Z,6.25
2023-04-03T03:43:34.731Z,6.29
2023-04-03T03:46:05.301Z,6.17
2023-04-03T03:48:33.191Z,6.20
2023-04-03T03:51:01.904Z,6.11
2023-04-03T03:53:30.750Z,5.99
2023-04-03T03:55:59.603Z,6.07
2023-04-03T03:58:28.541Z,5.99
2023-04-03T04:00:57.417Z,6.22
2023-04-03T04:03:28.017Z,6.17
2023-04-03T04:05:56.095Z,6.24
2023-04-03T04:08:26.705Z,6.13
2023-04-03T04:10:55.083Z,6.17
2023-04-03T04:13:24.058Z,6.09
2023-04-03T04:15:51.982Z,5.98
2023-04-03T04:18:21.392Z,6.24
2023-04-03T04:20:51.074Z,6.06
2023-04-03T04:23:20.453Z,6.06
2023-04-03T04:25:50.883Z,6.17
2023-04-03T04:28:19.542Z,6.00
2023-04-03T04:30:48.348Z,6.02
2023-04-03T04:33:17.558Z,5.78
2023-04-03T04:35:45.553Z,5.91
2023-04-03T04:38:13.443Z,5.93
2023-04-03T04:40:42.740Z,5.71
2023-04-03T04:43:11.994Z,5.68
2023-04-03T04:45:42.823Z,5.71
2023-04-03T04:48:12.486Z,5.70
2023-04-03T04:50:40.299Z,5.76
2023-04-03T04:53:08.225Z,5.81
2023-04-03T04:55:36.341Z,5.65
2023-04-03T04:58:05.555Z,5.93
2023-04-03T05:00:34.243Z,5.87
2023-04-03T05:03:02.058Z,5.80
2023-04-03T05:05:31.863Z,5.92
2023-04-03T05:08:00.312Z,6.23
2023-04-03T05:10:28.213Z,7.05
2023-04-03T05:12:58.351Z,6.30
2023-04-03T05:15:26.191Z,6.05
2023-04-03T05:17:55.918Z,6.24
2023-04-03T05:20:23.733Z,6.46
2023-04-03T05:22:53.394Z,6.16
2023-04-03T05:25:21.343Z,6.31
2023-04-03T05:27:49.170Z,6.75
2023-04-03T05:30:17.232Z,6.82
2023-04-03T05:32:46.595Z,6.60
2023-04-03T05:35:14.697Z,6.52
2023-04-03T05:37:42.802Z,6.43
2023-04-03T05:40:11.723Z,6.57
2023-04-03T05:42:41.368Z,6.76
2023-04-03T05:45:10.770Z,6.63
2023-04-03T05:47:40.599Z,6.64
2023-04-03T05:50:09.645Z,6.75
2023-04-03T05:52:41.914Z,6.77
2023-04-03T05:55:10.252Z,6.91
2023-04-03T05:57:38.304Z,6.85
2023-04-03T06:00:10.732Z,6.70
2023-04-03T06:02:38.677Z,6.70
2023-04-03T06:05:10.684Z,6.81
2023-04-03T06:07:38.614Z,6.90
2023-04-03T06:10:08.358Z,6.99
2023-04-03T06:12:37.059Z,7.25
2023-04-03T06:15:06.882Z,7.39
2023-04-03T06:17:37.491Z,7.45
2023-04-03T06:20:06.989Z,8.54
2023-04-03T06:22:34.783Z,8.60
2023-04-03T06:25:03.844Z,11.06
2023-04-03T06:27:34.500Z,10.06
2023-04-03T06:30:02.297Z,9.13
2023-04-03T06:32:30.190Z,8.65
2023-04-03T06:34:58.781Z,13.87
2023-04-03T06:37:31.027Z,17.06
2023-04-03T06:40:04.097Z,10.90
2023-04-03T06:42:31.860Z,9.16
2023-04-03T06:44:59.666Z,8.34
2023-04-03T06:47:29.411Z,8.14
2023-04-03T06:49:57.602Z,7.90
2023-04-03T06:52:26.791Z,8.61
2023-04-03T06:54:58.353Z,10.11
2023-04-03T06:57:26.692Z,12.70
2023-04-03T06:59:54.527Z,11.49
2023-04-03T07:02:23.000Z,9.78
2023-04-03T07:04:50.990Z,9.62
2023-04-03T07:07:18.865Z,9.81
2023-04-03T07:09:49.230Z,9.29
2023-04-03T07:12:17.878Z,9.17
2023-04-03T07:14:45.646Z,9.58
2023-04-03T07:17:13.462Z,10.44
2023-04-03T07:19:42.098Z,9.62
2023-04-03T07:22:10.600Z,9.58
2023-04-03T07:24:38.524Z,9.28
2023-04-03T07:27:06.898Z,9.38
2023-04-03T07:29:34.886Z,9.55
2023-04-03T07:32:03.881Z,9.44
2023-04-03T07:34:31.962Z,9.38
2023-04-03T07:37:00.389Z,9.17
2023-04-03T07:39:29.196Z,8.85
2023-04-03T07:41:59.375Z,9.80
2023-04-03T07:44:27.625Z,10.05
2023-04-03T07:46:59.075Z,9.79
2023-04-03T07:49:27.381Z,9.61
2023-04-03T07:51:56.949Z,9.81
2023-04-03T07:54:26.376Z,9.94
2023-04-03T07:56:54.301Z,9.62
2023-04-03T07:59:22.170Z,9.95
2023-04-03T08:01:49.965Z,10.44
2023-04-03T08:04:20.996Z,9.82
2023-04-03T08:06:48.917Z,10.21
2023-04-03T08:09:20.811Z,10.27
2023-04-03T08:11:48.684Z,10.51
2023-04-03T08:14:19.825Z,10.26
2023-04-03T08:16:49.983Z,10.02
2023-04-03T08:19:26.001Z,9.95
2023-04-03T08:21:59.695Z,9.90
2023-04-03T08:24:27.682Z,10.27
2023-04-03T08:26:55.893Z,10.39
2023-04-03T08:29:26.512Z,10.41
2023-04-03T08:31:55.089Z,9.80
2023-04-03T08:34:23.158Z,10.18
2023-04-03T08:36:51.734Z,10.64
2023-04-03T08:39:21.784Z,9.83
2023-04-03T08:41:50.483Z,9.70
2023-04-03T08:45:01.872Z,10.16
2023-04-03T08:48:09.319Z,10.28
2023-04-03T08:50:47.794Z,10.65
2023-04-03T08:53:35.391Z,10.53
2023-04-03T08:56:12.352Z,10.66
2023-04-03T08:59:06.709Z,10.60
2023-04-03T09:01:41.225Z,10.20
2023-04-03T09:04:21.125Z,10.55
2023-04-03T09:07:00.305Z,10.64
2023-04-03T09:09:43.974Z,10.68
2023-04-03T09:12:40.804Z,11.60
2023-04-03T09:15:35.349Z,11.17
2023-04-03T09:18:43.319Z,10.89
2023-04-03T09:21:38.111Z,10.96
2023-04-03T09:24:14.466Z,11.06
2023-04-03T09:27:03.589Z,11.70
2023-04-03T09:29:32.413Z,11.35
2023-04-03T09:32:23.765Z,11.43
2023-04-03T09:34:58.167Z,11.38
2023-04-03T09:37:44.579Z,11.44
2023-04-03T09:40:27.499Z,11.62
2023-04-03T09:43:10.825Z,11.06
2023-04-03T09:45:38.626Z,11.46
2023-04-03T09:48:15.453Z,11.88
2023-04-03T09:51:02.747Z,11.64
2023-04-03T09:53:46.370Z,11.61
2023-04-03T09:56:25.108Z,11.31
2023-04-03T09:59:11.113Z,11.08
2023-04-03T10:01:43.775Z,11.52
2023-04-03T10:04:14.987Z,11.25
2023-04-03T10:06:58.229Z,10.46
2023-04-03T10:09:34.494Z,11.19
2023-04-03T10:12:11.740Z,11.33
2023-04-03T10:14:56.731Z,10.90
2023-04-03T10:17:56.685Z,10.61
2023-04-03T10:20:39.085Z,11.10
2023-04-03T10:23:29.679Z,10.89
2023-04-03T10:26:14.005Z,10.71
2023-04-03T10:29:30.195Z,10.62
2023-04-03T10:32:41.663Z,11.25
2023-04-03T10:35:13.018Z,11.43
2023-04-03T10:38:58.802Z,11.32
2023-04-03T10:41:43.001Z,11.33
2023-04-03T10:44:58.180Z,11.53
2023-04-03T10:48:08.993Z,11.85
2023-04-03T10:51:10.492Z,11.64
2023-04-03T10:54:07.648Z,11.38
2023-04-03T10:57:04.632Z,11.65
2023-04-03T10:59:51.530Z,11.82
2023-04-03T11:02:48.064Z,12.20
2023-04-03T11:05:51.734Z,11.89
2023-04-03T11:08:40.906Z,11.90
2023-04-03T11:11:22.511Z,11.83
2023-04-03T11:14:36.239Z,11.75
2023-04-03T11:17:28.310Z,11.70
2023-04-03T11:20:34.196Z,11.36
2023-04-03T11:23:35.679Z,11.82
2023-04-03T11:26:18.373Z,12.18
2023-04-03T11:28:47.418Z,12.06
2023-04-03T11:31:37.108Z,12.42
2023-04-03T11:34:54.745Z,13.16
2023-04-03T11:37:41.196Z,12.53
2023-04-03T11:40:19.230Z,12.16
2023-04-03T11:43:28.566Z,11.59
2023-04-03T11:46:04.313Z,11.27
2023-04-03T11:48:34.712Z,11.37
2023-04-03T11:51:31.235Z,10.47
2023-04-03T11:54:44.959Z,10.33
2023-04-03T11:58:13.183Z,10.45
2023-04-03T12:01:04.021Z,10.55
2023-04-03T12:04:08.556Z,10.55
2023-04-03T12:06:37.145Z,10.74
2023-04-03T12:09:43.403Z,10.69
2023-04-03T12:12:39.858Z,10.37
2023-04-03T12:15:38.092Z,10.20
2023-04-03T12:18:54.958Z,10.49
2023-04-03T12:21:50.303Z,10.41
2023-04-03T12:24:18.900Z,10.58
2023-04-03T12:26:58.366Z,10.66
2023-04-03T12:29:36.589Z,10.85
2023-04-03T12:32:32.928Z,10.78
2023-04-03T12:35:22.517Z,11.17
2023-04-03T12:38:32.025Z,11.12
2023-04-03T12:41:53.978Z,11.38
2023-04-03T12:45:16.533Z,11.32
2023-04-03T12:47:45.835Z,10.94
2023-04-03T12:50:34.269Z,11.13
2023-04-03T12:53:24.031Z,11.38
2023-04-03T12:56:32.169Z,11.78
2023-04-03T12:59:24.590Z,11.25
2023-04-03T13:02:00.663Z,10.82
2023-04-03T13:04:32.128Z,11.40
2023-04-03T13:07:01.131Z,11.82
2023-04-03T13:09:33.902Z,11.65
2023-04-03T13:12:16.477Z,11.09
2023-04-03T13:15:05.487Z,11.58
2023-04-03T13:17:33.807Z,11.67
2023-04-03T13:20:33.272Z,11.55
2023-04-03T13:23:13.337Z,11.87
2023-04-03T13:25:45.784Z,11.50
2023-04-03T13:28:23.341Z,11.65
2023-04-03T13:31:15.549Z,11.74
2023-04-03T13:34:14.684Z,11.40
2023-04-03T13:37:01.424Z,11.70
2023-04-03T13:39:40.258Z,12.23
2023-04-03T13:42:28.047Z,11.88
2023-04-03T13:45:35.916Z,11.58
2023-04-03T13:48:24.705Z,11.45
2023-04-03T13:51:00.340Z,11.47
2023-04-03T13:53:32.503Z,11.56
2023-04-03T13:56:15.608Z,11.43
2023-04-03T13:58:59.022Z,11.14
2023-04-03T14:01:56.489Z,11.11
2023-04-03T14:04:35.045Z,11.42
2023-04-03T14:07:02.910Z,11.52
2023-04-03T14:09:32.632Z,11.26
2023-04-03T14:12:30.608Z,11.25
2023-04-03T14:15:03.085Z,11.19
2023-04-03T14:17:32.472Z,11.26
2023-04-03T14:20:02.209Z,10.90
2023-04-03T14:22:35.997Z,11.24
2023-04-03T14:25:04.775Z,11.37
2023-04-03T14:27:45.923Z,11.60
2023-04-03T14:30:26.644Z,11.31
2023-04-03T14:32:55.037Z,11.62
2023-04-03T14:35:25.194Z,11.32
2023-04-03T14:37:56.792Z,11.09
2023-04-03T14:40:28.561Z,11.08
2023-04-03T14:42:58.575Z,11.20
2023-04-03T14:45:28.136Z,11.20
2023-04-03T14:48:00.607Z,11.19
2023-04-03T14:50:29.722Z,11.23
2023-04-03T14:53:01.572Z,11.13
2023-04-03T14:55:29.518Z,11.41
2023-04-03T14:57:59.280Z,11.41
2023-04-03T15:00:28.717Z,11.18
2023-04-03T15:02:57.567Z,10.90
2023-04-03T15:05:26.505Z,10.69
2023-04-03T15:07:59.131Z,10.76
2023-04-03T15:10:31.340Z,10.66
2023-04-03T15:13:02.733Z,10.86
2023-04-03T15:15:32.164Z,10.57
2023-04-03T15:18:01.993Z,10.05
2023-04-03T15:20:32.149Z,9.73
2023-04-03T15:23:02.460Z,9.62
2023-04-03T15:25:32.797Z,9.24
2023-04-03T15:28:01.266Z,9.34
2023-04-03T15:30:29.060Z,9.43
2023-04-03T15:32:58.633Z,9.22
2023-04-03T15:35:26.502Z,8.97
2023-04-03T15:37:55.217Z,8.95
2023-04-03T15:40:25.781Z,9.09
2023-04-03T15:42:54.486Z,8.98
2023-04-03T15:45:23.719Z,8.86
2023-04-03T15:47:52.041Z,8.81
2023-04-03T15:50:25.184Z,8.86
2023-04-03T15:52:59.097Z,8.82
2023-04-03T15:55:28.928Z,8.79
2023-04-03T15:57:58.432Z,8.65
2023-04-03T16:00:28.725Z,8.69
2023-04-03T16:03:13.995Z,8.65
2023-04-03T16:05:44.063Z,8.55
2023-04-03T16:08:17.527Z,8.70
2023-04-03T16:10:48.146Z,8.82
2023-04-03T16:13:17.665Z,8.95
2023-04-03T16:15:46.476Z,8.88
2023-04-03T16:18:15.171Z,8.96
2023-04-03T16:20:44.908Z,8.89
2023-04-03T16:23:13.987Z,8.91
2023-04-03T16:25:46.951Z,8.35
2023-04-03T16:28:16.495Z,8.28
2023-04-03T16:30:47.639Z,8.41
2023-04-03T16:33:16.613Z,8.22
2023-04-03T16:35:45.289Z,8.09
2023-04-03T16:38:13.984Z,7.78
2023-04-03T16:40:43.123Z,7.91
2023-04-03T16:43:11.671Z,7.69
2023-04-03T16:45:40.204Z,7.65
2023-04-03T16:48:09.915Z,7.57
2023-04-03T16:50:37.879Z,7.57
2023-04-03T16:53:10.732Z,7.48
2023-04-03T16:55:38.687Z,7.44
2023-04-03T16:58:07.345Z,7.36
2023-04-03T17:00:37.626Z,7.30
2023-04-03T17:03:06.400Z,7.14
2023-04-03T17:05:35.398Z,7.12
2023-04-03T17:08:03.811Z,7.04
2023-04-03T17:10:34.813Z,6.95
2023-04-03T17:13:03.581Z,7.00
2023-04-03T17:15:32.842Z,7.18
2023-04-03T17:18:01.732Z,7.12
2023-04-03T17:20:31.656Z,7.09
2023-04-03T17:23:01.380Z,6.57
2023-04-03T17:25:30.247Z,6.59
2023-04-03T17:27:58.160Z,6.56
2023-04-03T17:30:26.412Z,6.55
2023-04-03T17:32:54.232Z,6.18
2023-04-03T17:35:23.087Z,6.33
2023-04-03T17:37:53.355Z,6.56
2023-04-03T17:40:22.046Z,6.28
2023-04-03T17:42:51.709Z,6.24
2023-04-03T17:45:19.703Z,6.09
2023-04-03T17:47:50.392Z,6.18
2023-04-03T17:50:20.727Z,6.02
2023-04-03T17:52:49.618Z,6.00
2023-04-03T17:55:18.680Z,5.99
2023-04-03T17:57:47.446Z,5.91
2023-04-03T18:00:17.585Z,6.11
2023-04-03T18:02:47.745Z,5.82
2023-04-03T18:05:15.742Z,5.49
2023-04-03T18:07:43.695Z,5.46
2023-04-03T18:10:12.733Z,5.49
2023-04-03T18:12:42.614Z,5.44
2023-04-03T18:15:12.012Z,5.43
2023-04-03T18:17:40.896Z,5.24
2023-04-03T18:20:10.464Z,5.17
2023-04-03T18:22:38.606Z,5.13
2023-04-03T18:25:07.955Z,5.06
2023-04-03T18:27:36.608Z,5.11
2023-04-03T18:30:15.063Z,5.13
2023-04-03T18:32:43.215Z,4.93
2023-04-03T18:35:12.550Z,4.91
2023-04-03T18:37:41.512Z,4.80
2023-04-03T18:40:10.557Z,4.83
2023-04-03T18:42:41.705Z,4.71
2023-04-03T18:45:12.828Z,4.72
2023-04-03T18:47:40.949Z,4.53
2023-04-03T18:50:10.673Z,4.43
2023-04-03T18:52:42.612Z,4.34
2023-04-03T18:55:13.129Z,4.39
2023-04-03T18:57:43.576Z,4.38
2023-04-03T19:00:13.242Z,4.13
2023-04-03T19:02:42.365Z,4.13
2023-04-03T19:05:16.365Z,4.23
2023-04-03T19:07:46.623Z,4.23
2023-04-03T19:10:18.295Z,4.07
2023-04-03T19:12:52.116Z,4.03
2023-04-03T19:15:25.088Z,4.00
2023-04-03T19:17:53.544Z,3.96
2023-04-03T19:20:21.661Z,4.01
2023-04-03T19:22:50.258Z,3.99
2023-04-03T19:25:20.195Z,4.01
2023-04-03T19:27:49.274Z,3.86
2023-04-03T19:30:17.376Z,3.91
2023-04-03T19:32:48.109Z,3.94
2023-04-03T19:35:16.060Z,3.81
2023-04-03T19:37:43.826Z,3.77
2023-04-03T19:40:13.175Z,3.69
2023-04-03T19:42:43.141Z,3.73
2023-04-03T19:45:20.013Z,3.71
2023-04-03T19:47:48.692Z,3.70
2023-04-03T19:50:16.512Z,3.70
2023-04-03T19:52:44.968Z,3.63
2023-04-03T19:55:12.769Z,3.68
2023-04-03T19:57:41.484Z,3.59
2023-04-03T20:00:10.632Z,3.56
2023-04-03T20:02:38.880Z,3.51
2023-04-03T20:05:08.602Z,3.55
2023-04-03T20:07:36.420Z,3.52
2023-04-03T20:10:04.885Z,3.52
2023-04-03T20:12:33.537Z,3.46
2023-04-03T20:15:04.311Z,3.44
2023-04-03T20:17:33.537Z,3.49
2023-04-03T20:20:03.687Z,3.54
2023-04-03T20:22:33.672Z,3.45
2023-04-03T20:25:06.637Z,3.33
2023-04-03T20:27:35.745Z,3.41
2023-04-03T20:30:14.465Z,3.38
2023-04-03T20:32:42.385Z,3.39
2023-04-03T20:35:10.590Z,3.41
2023-04-03T20:37:43.135Z,3.32
2023-04-03T20:40:12.194Z,3.35
2023-04-03T20:42:39.933Z,3.20
2023-04-03T20:45:09.264Z,3.18
2023-04-03T20:47:38.358Z,3.19
2023-04-03T20:50:07.463Z,3.23
2023-04-03T20:52:36.921Z,3.27
2023-04-03T20:55:06.695Z,3.23
2023-04-03T20:57:35.638Z,3.37
2023-04-03T21:00:07.480Z,3.16
2023-04-03T21:02:36.421Z,3.38
2023-04-03T21:05:05.705Z,3.24
2023-04-03T21:08:48.482Z,3.37
2023-04-03T21:12:31.914Z,3.36
2023-04-03T21:15:47.066Z,3.49
2023-04-03T21:18:44.359Z,3.46
2023-04-03T21:21:26.305Z,3.50
2023-04-03T21:23:56.247Z,3.56
2023-04-03T21:26:27.550Z,3.57
2023-04-03T21:28:56.872Z,3.38
2023-04-03T21:31:25.990Z,3.42
2023-04-03T21:33:53.884Z,3.24
2023-04-03T21:36:21.932Z,3.34
2023-04-03T21:38:58.287Z,3.18
2023-04-03T21:41:26.889Z,3.26
2023-04-03T21:43:55.564Z,3.35
2023-04-03T21:46:24.828Z,3.46
2023-04-03T21:48:56.148Z,3.39
2023-04-03T21:51:24.847Z,3.35
2023-04-03T21:53:54.460Z,3.20
2023-04-03T21:56:24.505Z,3.27
2023-04-03T21:58:53.851Z,3.08
2023-04-03T22:01:23.002Z,3.03
2023-04-03T22:03:51.716Z,2.91
2023-04-03T22:06:20.452Z,2.90
2023-04-03T22:08:48.316Z,2.91
2023-04-03T22:11:17.333Z,2.76
2023-04-03T22:13:45.926Z,2.71
2023-04-03T22:16:14.562Z,2.75
2023-04-03T22:18:43.218Z,2.60
2023-04-03T22:21:11.160Z,2.69
2023-04-03T22:23:39.799Z,2.31
2023-04-03T22:26:12.010Z,2.26
2023-04-03T22:28:46.990Z,2.34
2023-04-03T22:31:17.080Z,2.28
2023-04-03T22:33:46.373Z,2.39
2023-04-03T22:36:15.183Z,2.35
2023-04-03T22:38:43.637Z,2.27
2023-04-03T22:41:12.019Z,2.33
2023-04-03T22:43:40.627Z,2.24
2023-04-03T22:46:10.499Z,2.24
2023-04-03T22:48:42.512Z,2.19
2023-04-03T22:51:12.499Z,2.16
2023-04-03T22:53:41.058Z,2.20
2023-04-03T22:56:10.977Z,2.11
2023-04-03T22:58:39.898Z,2.18
2023-04-03T23:01:12.200Z,2.17
2023-04-03T23:03:43.409Z,2.19
2023-04-03T23:06:13.612Z,2.13
2023-04-03T23:08:43.887Z,2.09
2023-04-03T23:11:12.540Z,1.93
2023-04-03T23:13:40.385Z,2.07
2023-04-03T23:16:08.313Z,2.08
2023-04-03T23:18:40.058Z,1.72
2023-04-03T23:21:08.691Z,1.94
2023-04-03T23:23:37.325Z,1.73
2023-04-03T23:26:05.880Z,1.67
2023-04-03T23:28:33.689Z,1.87
2023-04-03T23:31:07.304Z,1.70
2023-04-03T23:33:35.096Z,1.62
2023-04-03T23:36:08.830Z,1.52
2023-04-03T23:38:37.885Z,1.64
2023-04-03T23:41:07.287Z,1.56
2023-04-03T23:43:36.379Z,1.52
2023-04-03T23:46:04.294Z,1.66
2023-04-03T23:48:32.140Z,1.63
2023-04-03T23:51:00.723Z,1.61
2023-04-03T23:53:28.821Z,1.53
2023-04-03T23:55:56.651Z,1.61
2023-04-03T23:58:24.504Z,1.61
