createdAt,value
2023-01-26T00:09:23.878Z,982.11
2023-01-26T00:24:25.777Z,982.44
2023-01-26T00:39:27.755Z,982.61
2023-01-26T00:54:29.662Z,982.54
2023-01-26T01:09:31.579Z,982.53
2023-01-26T01:24:33.471Z,982.69
2023-01-26T01:39:35.383Z,982.69
2023-01-26T01:54:37.293Z,982.59
2023-01-26T02:09:39.273Z,982.72
2023-01-26T02:24:41.190Z,982.79
2023-01-26T02:39:43.157Z,982.5
2023-01-26T02:54:45.216Z,982.36
2023-01-26T03:09:47.142Z,982.01
2023-01-26T03:24:49.112Z,982.13
2023-01-26T03:39:51.066Z,982.11
2023-01-26T03:54:52.968Z,982.44
2023-01-26T04:09:54.960Z,982.36
2023-01-26T04:24:56.962Z,982.27
2023-01-26T04:39:58.888Z,982.46
2023-01-26T04:55:00.779Z,982.45
2023-01-26T05:10:02.702Z,982.15
2023-01-26T05:25:04.622Z,982
2023-01-26T05:40:06.578Z,982.13
2023-01-26T05:55:08.566Z,981.99
2023-01-26T06:10:10.854Z,981.85
2023-01-26T06:25:12.961Z,981.6
2023-01-26T06:40:14.850Z,981.77
2023-01-26T06:55:16.708Z,982
2023-01-26T07:10:18.873Z,981.77
2023-01-26T07:25:20.884Z,981.58
2023-01-26T07:40:22.806Z,981.8
2023-01-26T07:55:24.799Z,981.58
2023-01-26T08:10:26.761Z,981.39
2023-01-26T08:25:28.664Z,981.19
2023-01-26T08:40:30.597Z,980.95
2023-01-26T08:55:32.525Z,980.65
2023-01-26T09:10:34.569Z,980.66
2023-01-26T09:25:36.503Z,980.72
2023-01-26T09:40:38.439Z,980.82
2023-01-26T09:55:40.293Z,980.74
2023-01-26T10:10:42.282Z,980.76
2023-01-26T10:25:44.218Z,980.47
2023-01-26T10:40:46.222Z,980.16
2023-01-26T10:55:48.137Z,980.19
2023-01-26T11:10:50.060Z,979.7
2023-01-26T11:25:51.970Z,979.27
2023-01-26T11:40:53.946Z,978.99
2023-01-26T11:55:55.876Z,979.25
2023-01-26T12:10:57.812Z,979.23
2023-01-26T12:25:59.806Z,979.12
2023-01-26T12:41:01.758Z,978.99
2023-01-26T12:56:03.767Z,978.86
2023-01-26T13:11:05.689Z,978.72
2023-01-26T13:26:10.014Z,978.88
2023-01-26T13:41:12.323Z,978.68
2023-01-26T13:56:14.267Z,978.35
2023-01-26T14:11:16.291Z,978.61
2023-01-26T14:26:18.254Z,978.63
2023-01-26T14:41:20.288Z,978.68
2023-01-26T14:56:22.201Z,978.64
2023-01-26T15:11:24.147Z,978.4
2023-01-26T15:26:26.149Z,978.29
2023-01-26T15:41:28.076Z,978.18
2023-01-26T15:56:30.039Z,978.05
2023-01-26T16:11:31.966Z,978.25
2023-01-26T16:26:33.907Z,978.21
2023-01-26T16:41:35.802Z,978.1
2023-01-26T16:56:37.807Z,978.16
2023-01-26T17:11:39.766Z,977.93
2023-01-26T17:26:41.755Z,977.7
2023-01-26T17:41:43.699Z,977.79
2023-01-26T17:56:45.673Z,977.55
2023-01-26T18:11:47.569Z,977.35
2023-01-26T18:26:49.524Z,976.85
2023-01-26T18:41:51.427Z,976.66
2023-01-26T18:56:53.327Z,976.43
2023-01-26T19:11:55.276Z,976.21
2023-01-26T19:26:57.240Z,976.1
2023-01-26T19:41:59.120Z,976.02
2023-01-26T19:57:01.112Z,975.85
2023-01-26T20:12:03.013Z,975.4
2023-01-26T20:27:05.103Z,975.01
2023-01-26T20:42:07.085Z,974.72
2023-01-26T20:57:09.010Z,974.3
2023-01-26T21:12:10.934Z,974.06
2023-01-26T21:27:12.844Z,973.92
2023-01-26T21:42:14.973Z,973.95
2023-01-26T21:57:16.907Z,973.93
2023-01-26T22:12:19.098Z,973.87
2023-01-26T22:27:20.992Z,973.88
2023-01-26T22:42:22.955Z,973.77
2023-01-26T22:57:24.920Z,973.75
2023-01-26T23:12:26.870Z,973.66
2023-01-26T23:27:28.777Z,973.51
2023-01-26T23:42:32.612Z,973.61
2023-01-26T23:57:37.708Z,973.53
