createdAt,value
2022-10-23T00:00:38.928Z,89.05
2022-10-23T00:04:51.625Z,89.25
2022-10-23T00:09:06.404Z,89.11
2022-10-23T00:13:17.899Z,89.10
2022-10-23T00:17:32.593Z,89.04
2022-10-23T00:21:44.239Z,88.92
2022-10-23T00:25:55.747Z,88.98
2022-10-23T00:30:07.674Z,89.45
2022-10-23T00:34:19.846Z,89.18
2022-10-23T00:38:31.513Z,89.44
2022-10-23T00:42:43.299Z,89.60
2022-10-23T00:46:55.735Z,89.55
2022-10-23T00:51:07.338Z,89.56
2022-10-23T00:55:21.263Z,89.54
2022-10-23T00:59:33.600Z,89.57
2022-10-23T01:03:45.884Z,89.78
2022-10-23T01:08:07.811Z,89.90
2022-10-23T01:12:37.857Z,89.78
2022-10-23T01:17:27.529Z,89.88
2022-10-23T01:22:04.050Z,90.21
2022-10-23T01:26:37.390Z,90.11
2022-10-23T01:30:49.587Z,90.41
2022-10-23T01:35:11.550Z,90.32
2022-10-23T01:39:36.033Z,90.05
2022-10-23T01:44:01.157Z,89.81
2022-10-23T01:48:22.012Z,89.95
2022-10-23T01:52:34.207Z,90.12
2022-10-23T01:56:50.665Z,90.16
2022-10-23T02:01:07.650Z,90.10
2022-10-23T02:05:31.689Z,90.15
2022-10-23T02:09:43.869Z,89.86
2022-10-23T02:14:18.509Z,90.19
2022-10-23T02:18:36.481Z,90.02
2022-10-23T02:23:11.008Z,90.28
2022-10-23T02:27:35.168Z,90.15
2022-10-23T02:31:46.797Z,90.09
2022-10-23T02:35:58.369Z,90.24
2022-10-23T02:40:11.193Z,90.29
2022-10-23T02:45:04.196Z,90.30
2022-10-23T02:49:24.464Z,90.26
2022-10-23T02:54:15.584Z,90.35
2022-10-23T02:58:34.475Z,90.63
2022-10-23T03:03:06.725Z,91.02
2022-10-23T03:07:19.748Z,90.63
2022-10-23T03:11:31.347Z,91.02
2022-10-23T03:15:43.891Z,91.25
2022-10-23T03:19:58.548Z,91.25
2022-10-23T03:24:10.231Z,90.91
2022-10-23T03:28:27.673Z,91.17
2022-10-23T03:32:39.453Z,91.36
2022-10-23T03:36:51.145Z,91.20
2022-10-23T03:41:05.006Z,91.39
2022-10-23T03:45:17.109Z,91.29
2022-10-23T03:49:28.713Z,91.35
2022-10-23T03:53:46.418Z,91.66
2022-10-23T03:57:58.086Z,91.83
2022-10-23T04:02:10.467Z,91.44
2022-10-23T04:06:22.079Z,91.58
2022-10-23T04:10:34.174Z,91.78
2022-10-23T04:14:45.799Z,91.74
2022-10-23T04:18:57.619Z,91.87
2022-10-23T04:23:09.242Z,91.74
2022-10-23T04:27:20.877Z,91.88
2022-10-23T04:31:32.886Z,91.94
2022-10-23T04:35:44.583Z,92.31
2022-10-23T04:39:56.476Z,92.23
2022-10-23T04:44:08.285Z,92.39
2022-10-23T04:48:25.580Z,92.32
2022-10-23T04:53:03.071Z,92.57
2022-10-23T04:57:33.678Z,92.84
2022-10-23T05:01:54.253Z,92.70
2022-10-23T05:06:09.321Z,92.67
2022-10-23T05:10:56.430Z,93.16
2022-10-23T05:15:08.354Z,93.06
2022-10-23T05:19:27.868Z,92.81
2022-10-23T05:23:42.011Z,92.99
2022-10-23T05:27:53.871Z,92.97
2022-10-23T05:32:10.198Z,92.89
2022-10-23T05:36:24.926Z,93.03
2022-10-23T05:40:41.124Z,93.09
2022-10-23T05:44:58.489Z,93.09
2022-10-23T05:49:45.363Z,93.11
2022-10-23T05:54:09.391Z,93.44
2022-10-23T05:58:26.277Z,93.32
2022-10-23T06:02:46.981Z,93.26
2022-10-23T06:07:13.355Z,93.51
2022-10-23T06:11:28.413Z,93.42
2022-10-23T06:15:44.699Z,93.29
2022-10-23T06:20:02.603Z,93.30
2022-10-23T06:24:18.605Z,93.27
2022-10-23T06:28:35.234Z,93.03
2022-10-23T06:32:46.886Z,92.80
2022-10-23T06:36:59.891Z,92.75
2022-10-23T06:41:20.047Z,92.88
2022-10-23T06:45:37.320Z,93.07
2022-10-23T06:49:58.067Z,92.94
2022-10-23T06:54:10.810Z,93.04
2022-10-23T06:58:36.081Z,92.95
2022-10-23T07:02:56.161Z,92.75
2022-10-23T07:07:07.809Z,92.82
2022-10-23T07:11:28.313Z,92.43
2022-10-23T07:15:41.886Z,92.62
2022-10-23T07:19:59.068Z,92.65
2022-10-23T07:24:10.662Z,92.50
2022-10-23T07:28:24.709Z,92.44
2022-10-23T07:32:37.101Z,92.37
2022-10-23T07:37:07.637Z,92.16
2022-10-23T07:41:20.167Z,92.08
2022-10-23T07:45:31.836Z,91.93
2022-10-23T07:49:49.490Z,91.83
2022-10-23T07:54:01.318Z,91.71
2022-10-23T07:58:32.830Z,91.58
2022-10-23T08:02:51.107Z,91.41
2022-10-23T08:07:02.795Z,91.09
2022-10-23T08:11:27.129Z,91.01
2022-10-23T08:15:41.354Z,90.96
2022-10-23T08:20:06.998Z,90.80
2022-10-23T08:24:24.529Z,90.58
2022-10-23T08:28:37.006Z,90.36
2022-10-23T08:32:49.089Z,90.46
2022-10-23T08:37:00.663Z,90.11
2022-10-23T08:41:39.383Z,90.27
2022-10-23T08:46:04.194Z,90.17
2022-10-23T08:50:42.792Z,89.66
2022-10-23T08:55:23.402Z,89.38
2022-10-23T08:59:48.192Z,89.03
2022-10-23T09:04:00.546Z,88.89
2022-10-23T09:08:36.909Z,88.34
2022-10-23T09:12:49.175Z,88.16
2022-10-23T09:17:03.717Z,87.58
2022-10-23T09:21:15.930Z,86.71
2022-10-23T09:25:31.154Z,86.58
2022-10-23T09:29:52.782Z,86.38
2022-10-23T09:34:06.433Z,86.06
2022-10-23T09:38:28.639Z,86.08
2022-10-23T09:42:51.564Z,86.08
2022-10-23T09:47:06.065Z,86.11
2022-10-23T09:51:51.381Z,85.83
2022-10-23T09:56:07.938Z,85.83
2022-10-23T10:00:26.060Z,85.80
2022-10-23T10:04:40.622Z,85.47
2022-10-23T10:08:56.493Z,85.40
2022-10-23T10:13:34.259Z,85.33
2022-10-23T10:17:54.885Z,85.16
2022-10-23T10:22:27.848Z,84.90
2022-10-23T10:27:03.587Z,84.37
2022-10-23T10:31:41.433Z,84.02
2022-10-23T10:36:03.396Z,83.40
2022-10-23T10:40:33.154Z,83.06
2022-10-23T10:44:50.834Z,83.01
2022-10-23T10:49:31.668Z,82.79
2022-10-23T10:54:29.476Z,82.18
2022-10-23T10:58:51.570Z,82.03
2022-10-23T11:03:21.309Z,81.79
2022-10-23T11:07:38.126Z,81.31
2022-10-23T11:11:49.877Z,80.67
2022-10-23T11:16:10.114Z,80.39
2022-10-23T11:20:38.879Z,80.11
2022-10-23T11:25:23.262Z,79.65
2022-10-23T11:30:02.868Z,79.42
2022-10-23T11:34:42.062Z,79.53
2022-10-23T11:38:59.043Z,78.77
2022-10-23T11:43:10.569Z,78.15
2022-10-23T11:47:40.756Z,78.10
2022-10-23T11:52:05.863Z,77.08
2022-10-23T11:56:19.436Z,77.17
2022-10-23T12:00:38.676Z,76.93
2022-10-23T12:04:53.156Z,76.30
2022-10-23T12:09:09.111Z,76.59
2022-10-23T12:13:49.673Z,76.10
2022-10-23T12:18:27.718Z,75.20
2022-10-23T12:23:00.416Z,74.92
2022-10-23T12:27:19.953Z,74.73
2022-10-23T12:31:59.554Z,74.15
2022-10-23T12:36:41.771Z,73.96
2022-10-23T12:41:18.117Z,73.71
2022-10-23T12:45:38.598Z,73.40
2022-10-23T12:49:50.976Z,73.11
2022-10-23T12:54:04.963Z,73.39
2022-10-23T12:58:26.731Z,73.11
2022-10-23T13:02:41.602Z,72.81
2022-10-23T13:06:55.793Z,73.06
2022-10-23T13:11:14.395Z,73.15
2022-10-23T13:15:40.985Z,73.09
2022-10-23T13:19:52.461Z,73.37
2022-10-23T13:24:04.223Z,73.41
2022-10-23T13:28:25.309Z,73.34
2022-10-23T13:32:36.841Z,73.36
2022-10-23T13:37:25.113Z,73.61
2022-10-23T13:41:41.475Z,73.64
2022-10-23T13:45:52.991Z,73.44
2022-10-23T13:50:07.613Z,73.33
2022-10-23T13:54:29.368Z,72.95
2022-10-23T13:58:42.020Z,72.40
2022-10-23T14:07:09.957Z,71.97
2022-10-23T14:11:22.176Z,72.10
2022-10-23T14:15:33.661Z,71.96
2022-10-23T14:19:45.707Z,72.12
2022-10-23T14:23:57.368Z,72.06
2022-10-23T14:28:08.913Z,72.06
2022-10-23T14:32:20.439Z,72.29
2022-10-23T14:36:38.882Z,72.47
2022-10-23T14:41:02.164Z,72.16
2022-10-23T14:45:13.699Z,72.50
2022-10-23T14:49:25.318Z,72.31
2022-10-23T14:53:36.928Z,72.29
2022-10-23T14:57:48.757Z,72.41
2022-10-23T15:02:00.395Z,72.44
2022-10-23T15:06:16.055Z,72.80
2022-10-23T15:10:29.926Z,72.95
2022-10-23T15:14:41.459Z,73.24
2022-10-23T15:18:53.085Z,73.49
2022-10-23T15:23:04.774Z,73.88
2022-10-23T15:27:16.384Z,74.01
2022-10-23T15:31:43.121Z,74.32
2022-10-23T15:35:55.955Z,74.53
2022-10-23T15:40:08.097Z,74.84
2022-10-23T15:44:21.909Z,74.65
2022-10-23T15:48:33.499Z,74.83
2022-10-23T15:52:45.459Z,74.91
2022-10-23T15:56:57.664Z,74.86
2022-10-23T16:01:09.514Z,75.25
2022-10-23T16:05:21.261Z,75.54
2022-10-23T16:09:32.855Z,75.58
2022-10-23T16:13:44.876Z,75.77
2022-10-23T16:17:56.502Z,76.22
2022-10-23T16:22:08.379Z,76.38
2022-10-23T16:26:21.027Z,76.68
2022-10-23T16:30:32.622Z,76.49
2022-10-23T16:34:44.505Z,76.75
2022-10-23T16:38:56.454Z,76.96
2022-10-23T16:43:28.433Z,76.88
2022-10-23T16:47:53.538Z,76.95
2022-10-23T16:52:05.161Z,76.96
2022-10-23T16:56:19.334Z,77.21
2022-10-23T17:00:35.014Z,77.51
2022-10-23T17:04:46.822Z,77.78
2022-10-23T17:09:00.560Z,77.91
2022-10-23T17:13:12.167Z,78.59
2022-10-23T17:17:23.748Z,78.40
2022-10-23T17:21:38.264Z,78.16
2022-10-23T17:25:49.837Z,77.98
2022-10-23T17:30:01.608Z,78.04
2022-10-23T17:34:17.237Z,78.07
2022-10-23T17:38:28.913Z,78.19
2022-10-23T17:42:40.579Z,78.18
2022-10-23T17:46:53.788Z,78.27
2022-10-23T17:51:07.704Z,78.44
2022-10-23T17:55:19.220Z,78.61
2022-10-23T17:59:30.858Z,78.67
2022-10-23T18:03:42.448Z,79.04
2022-10-23T18:07:54.045Z,79.27
2022-10-23T18:12:05.671Z,79.33
2022-10-23T18:16:17.607Z,79.45
2022-10-23T18:20:29.168Z,79.60
2022-10-23T18:24:40.705Z,79.06
2022-10-23T18:28:56.842Z,79.36
2022-10-23T18:33:08.492Z,79.56
2022-10-23T18:37:20.041Z,79.38
2022-10-23T18:41:36.800Z,79.70
2022-10-23T18:45:48.306Z,80.20
2022-10-23T18:49:59.866Z,80.57
2022-10-23T18:54:13.869Z,81.11
2022-10-23T18:58:25.382Z,80.95
2022-10-23T19:02:38.002Z,80.95
2022-10-23T19:06:50.628Z,80.83
2022-10-23T19:11:02.848Z,80.85
2022-10-23T19:15:14.901Z,80.91
2022-10-23T19:19:31.532Z,80.78
2022-10-23T19:23:43.520Z,80.49
2022-10-23T19:27:56.815Z,80.45
2022-10-23T19:32:08.668Z,80.01
2022-10-23T19:36:23.538Z,80.07
2022-10-23T19:40:35.201Z,79.66
2022-10-23T19:44:46.681Z,80.47
2022-10-23T19:48:58.189Z,80.88
2022-10-23T19:53:09.859Z,81.97
2022-10-23T19:57:22.635Z,82.74
2022-10-23T20:01:34.534Z,82.72
2022-10-23T20:05:46.977Z,82.43
2022-10-23T20:09:58.703Z,82.11
2022-10-23T20:14:10.242Z,82.11
2022-10-23T20:18:21.705Z,81.91
2022-10-23T20:22:33.225Z,81.52
2022-10-23T20:26:48.125Z,80.36
2022-10-23T20:30:59.700Z,79.26
2022-10-23T20:35:11.168Z,78.92
2022-10-23T20:39:29.515Z,78.52
2022-10-23T20:43:40.997Z,78.02
2022-10-23T20:47:52.461Z,76.96
2022-10-23T20:52:04.143Z,76.34
2022-10-23T20:56:23.123Z,76.05
2022-10-23T21:00:34.666Z,75.79
2022-10-23T21:04:47.596Z,75.67
2022-10-23T21:09:01.877Z,75.58
2022-10-23T21:13:13.871Z,75.72
2022-10-23T21:17:25.539Z,75.60
2022-10-23T21:21:37.157Z,75.54
2022-10-23T21:25:48.818Z,75.99
2022-10-23T21:30:00.340Z,75.86
2022-10-23T21:34:12.138Z,75.92
2022-10-23T21:38:24.131Z,76.23
2022-10-23T21:42:35.709Z,76.70
2022-10-23T21:46:47.334Z,76.96
2022-10-23T21:51:00.180Z,77.49
2022-10-23T21:55:11.931Z,77.55
2022-10-23T21:59:27.888Z,77.89
2022-10-23T22:03:41.778Z,78.43
2022-10-23T22:07:53.354Z,80.60
2022-10-23T22:12:05.117Z,81.59
2022-10-23T22:16:16.991Z,82.09
2022-10-23T22:20:28.543Z,83.04
2022-10-23T22:24:40.074Z,83.74
2022-10-23T22:28:54.456Z,84.27
2022-10-23T22:33:06.013Z,85.18
2022-10-23T22:37:17.569Z,86.11
2022-10-23T22:41:29.211Z,87.01
2022-10-23T22:45:40.761Z,87.87
2022-10-23T22:49:52.332Z,88.23
2022-10-23T22:54:03.937Z,88.19
2022-10-23T22:58:15.482Z,88.37
2022-10-23T23:02:27.512Z,88.74
2022-10-23T23:06:39.318Z,88.80
2022-10-23T23:10:55.420Z,89.26
2022-10-23T23:15:07.482Z,89.26
2022-10-23T23:19:19.527Z,89.29
2022-10-23T23:23:31.900Z,89.58
2022-10-23T23:27:44.136Z,89.43
2022-10-23T23:31:55.800Z,89.29
2022-10-23T23:36:09.418Z,89.07
2022-10-23T23:40:21.011Z,89.11
2022-10-23T23:44:32.651Z,89.15
2022-10-23T23:48:47.900Z,89.20
2022-10-23T23:52:59.508Z,89.57
2022-10-23T23:57:12.058Z,89.44
