createdAt,value
2022-11-06T00:02:02.064Z,10.50
2022-11-06T00:04:47.413Z,10.50
2022-11-06T00:07:32.810Z,10.50
2022-11-06T00:10:19.195Z,10.50
2022-11-06T00:13:04.713Z,10.40
2022-11-06T00:15:50.123Z,10.40
2022-11-06T00:18:36.580Z,10.40
2022-11-06T00:21:27.263Z,10.40
2022-11-06T00:24:14.756Z,10.40
2022-11-06T00:26:59.861Z,10.30
2022-11-06T00:29:45.180Z,10.30
2022-11-06T00:32:30.678Z,10.30
2022-11-06T00:35:16.338Z,10.20
2022-11-06T00:38:01.592Z,10.20
2022-11-06T00:40:47.194Z,10.20
2022-11-06T00:43:33.045Z,10.20
2022-11-06T00:46:19.255Z,10.20
2022-11-06T00:49:04.733Z,10.10
2022-11-06T00:51:50.008Z,10.10
2022-11-06T00:54:35.400Z,10.10
2022-11-06T00:57:20.683Z,10.10
2022-11-06T01:00:07.196Z,10.00
2022-11-06T01:02:52.737Z,9.90
2022-11-06T01:05:37.989Z,9.90
2022-11-06T01:08:23.165Z,9.90
2022-11-06T01:11:20.477Z,9.90
2022-11-06T01:14:06.807Z,9.90
2022-11-06T01:16:52.008Z,9.90
2022-11-06T01:19:37.671Z,9.90
2022-11-06T01:22:22.893Z,9.90
2022-11-06T01:25:08.854Z,10.00
2022-11-06T01:27:54.283Z,10.00
2022-11-06T01:30:39.638Z,10.00
2022-11-06T01:33:25.013Z,10.00
2022-11-06T01:36:13.484Z,10.00
2022-11-06T01:39:01.541Z,10.00
2022-11-06T01:41:50.079Z,10.00
2022-11-06T01:44:41.190Z,10.00
2022-11-06T01:47:28.691Z,9.90
2022-11-06T01:50:15.896Z,10.00
2022-11-06T01:53:02.451Z,9.90
2022-11-06T01:55:51.629Z,10.00
2022-11-06T01:58:40.622Z,10.10
2022-11-06T02:01:25.920Z,10.10
2022-11-06T02:04:19.206Z,10.10
2022-11-06T02:07:05.230Z,10.10
2022-11-06T02:09:50.317Z,10.10
2022-11-06T02:12:47.431Z,10.10
2022-11-06T02:15:57.547Z,10.10
2022-11-06T02:19:05.220Z,10.10
2022-11-06T02:22:11.208Z,10.00
2022-11-06T02:25:15.279Z,10.00
2022-11-06T02:28:08.322Z,10.00
2022-11-06T02:30:56.537Z,10.00
2022-11-06T02:33:51.778Z,10.00
2022-11-06T02:36:42.248Z,10.00
2022-11-06T02:39:30.822Z,9.90
2022-11-06T02:42:19.914Z,10.00
2022-11-06T02:45:07.629Z,9.90
2022-11-06T02:47:55.004Z,9.80
2022-11-06T02:50:45.503Z,9.80
2022-11-06T02:53:32.737Z,9.80
2022-11-06T02:56:26.048Z,9.80
2022-11-06T02:59:32.949Z,9.70
2022-11-06T03:02:23.481Z,9.60
2022-11-06T03:05:19.375Z,9.60
2022-11-06T03:08:17.734Z,9.60
2022-11-06T03:11:14.906Z,9.50
2022-11-06T03:14:29.304Z,9.40
2022-11-06T03:17:23.205Z,9.40
2022-11-06T03:20:11.534Z,9.40
2022-11-06T03:23:22.677Z,9.40
2022-11-06T03:26:15.262Z,9.40
2022-11-06T03:29:13.460Z,9.30
2022-11-06T03:32:17.766Z,9.30
2022-11-06T03:35:14.195Z,9.30
2022-11-06T03:38:15.408Z,9.30
2022-11-06T03:41:18.217Z,9.30
2022-11-06T03:44:05.204Z,9.30
2022-11-06T03:46:56.939Z,9.20
2022-11-06T03:49:48.357Z,9.20
2022-11-06T03:52:38.204Z,9.20
2022-11-06T03:55:36.358Z,9.10
2022-11-06T03:58:25.804Z,9.10
2022-11-06T04:01:13.604Z,9.00
2022-11-06T04:04:02.585Z,9.00
2022-11-06T04:06:52.425Z,9.00
2022-11-06T04:09:59.783Z,9.00
2022-11-06T04:13:05.169Z,9.00
2022-11-06T04:15:53.847Z,8.90
2022-11-06T04:18:38.992Z,8.90
2022-11-06T04:21:37.819Z,8.90
2022-11-06T04:25:06.537Z,8.80
2022-11-06T04:28:11.013Z,8.80
2022-11-06T04:31:13.385Z,8.80
2022-11-06T04:34:22.009Z,8.80
2022-11-06T04:37:17.700Z,8.80
2022-11-06T04:40:30.135Z,8.80
2022-11-06T04:43:22.796Z,8.80
2022-11-06T04:46:12.102Z,8.80
2022-11-06T04:48:57.833Z,8.80
2022-11-06T04:51:45.905Z,8.70
2022-11-06T04:54:32.078Z,8.70
2022-11-06T04:57:17.519Z,8.80
2022-11-06T05:00:03.013Z,8.80
2022-11-06T05:02:48.321Z,8.80
2022-11-06T05:05:33.856Z,8.70
2022-11-06T05:08:20.829Z,8.70
2022-11-06T05:11:06.673Z,8.70
2022-11-06T05:13:52.200Z,8.70
2022-11-06T05:16:37.653Z,8.70
2022-11-06T05:19:23.127Z,8.70
2022-11-06T05:22:28.049Z,8.40
2022-11-06T05:25:13.417Z,8.20
2022-11-06T05:27:59.979Z,8.30
2022-11-06T05:30:45.640Z,8.30
2022-11-06T05:33:31.339Z,8.30
2022-11-06T05:36:16.706Z,8.30
2022-11-06T05:39:01.997Z,8.30
2022-11-06T05:41:47.368Z,8.40
2022-11-06T05:44:32.714Z,8.30
2022-11-06T05:47:18.221Z,8.30
2022-11-06T05:50:03.764Z,8.20
2022-11-06T05:52:49.136Z,8.30
2022-11-06T05:55:34.577Z,8.20
2022-11-06T05:58:20.054Z,8.20
2022-11-06T06:01:06.243Z,8.20
2022-11-06T06:03:51.727Z,8.10
2022-11-06T06:06:38.186Z,8.10
2022-11-06T06:09:23.696Z,8.20
2022-11-06T06:12:12.230Z,8.20
2022-11-06T06:14:57.444Z,8.10
2022-11-06T06:17:43.189Z,8.10
2022-11-06T06:20:28.346Z,8.00
2022-11-06T06:23:13.749Z,8.00
2022-11-06T06:25:59.026Z,8.10
2022-11-06T06:28:44.320Z,7.90
2022-11-06T06:31:29.797Z,7.90
2022-11-06T06:34:14.990Z,7.90
2022-11-06T06:37:00.547Z,7.70
2022-11-06T06:39:45.936Z,7.70
2022-11-06T06:42:31.670Z,7.50
2022-11-06T06:45:17.052Z,7.40
2022-11-06T06:48:03.977Z,7.20
2022-11-06T06:50:49.188Z,7.40
2022-11-06T06:53:37.521Z,7.40
2022-11-06T06:56:23.032Z,7.30
2022-11-06T06:59:08.482Z,7.30
2022-11-06T07:01:53.793Z,7.50
2022-11-06T07:04:39.718Z,7.60
2022-11-06T07:07:24.738Z,7.60
2022-11-06T07:10:10.245Z,7.50
2022-11-06T07:12:55.837Z,7.50
2022-11-06T07:15:41.261Z,7.50
2022-11-06T07:18:26.729Z,7.60
2022-11-06T07:21:13.014Z,7.60
2022-11-06T07:23:58.305Z,7.60
2022-11-06T07:26:43.688Z,7.70
2022-11-06T07:29:29.111Z,7.60
2022-11-06T07:32:14.978Z,7.70
2022-11-06T07:35:00.440Z,7.80
2022-11-06T07:37:45.894Z,7.80
2022-11-06T07:40:31.886Z,7.80
2022-11-06T07:43:17.149Z,7.80
2022-11-06T07:46:05.179Z,7.70
2022-11-06T07:48:51.279Z,7.70
2022-11-06T07:51:36.765Z,7.70
2022-11-06T07:54:22.181Z,7.70
2022-11-06T07:57:07.408Z,7.80
2022-11-06T07:59:52.755Z,7.70
2022-11-06T08:02:38.228Z,7.60
2022-11-06T08:05:23.692Z,7.50
2022-11-06T08:08:09.588Z,7.60
2022-11-06T08:10:55.026Z,7.60
2022-11-06T08:13:40.536Z,7.60
2022-11-06T08:16:27.457Z,7.40
2022-11-06T08:19:13.298Z,7.40
2022-11-06T08:21:58.568Z,7.60
2022-11-06T08:24:43.957Z,7.70
2022-11-06T08:27:29.310Z,7.60
2022-11-06T08:30:14.918Z,7.60
2022-11-06T08:33:03.271Z,7.70
2022-11-06T08:35:48.930Z,7.90
2022-11-06T08:38:34.986Z,7.90
2022-11-06T08:41:20.436Z,8.00
2022-11-06T08:44:06.450Z,8.00
2022-11-06T08:46:52.207Z,8.00
2022-11-06T08:49:37.530Z,8.00
2022-11-06T08:52:22.992Z,7.80
2022-11-06T08:55:08.609Z,7.90
2022-11-06T08:57:57.319Z,8.00
2022-11-06T09:00:42.994Z,8.30
2022-11-06T09:03:28.553Z,8.30
2022-11-06T09:06:14.032Z,8.20
2022-11-06T09:08:59.625Z,8.10
2022-11-06T09:11:45.098Z,8.10
2022-11-06T09:14:30.501Z,8.10
2022-11-06T09:17:15.887Z,8.10
2022-11-06T09:20:01.197Z,8.20
2022-11-06T09:22:47.341Z,8.30
2022-11-06T09:25:33.079Z,8.10
2022-11-06T09:28:18.433Z,8.10
2022-11-06T09:31:03.766Z,8.20
2022-11-06T09:33:49.438Z,8.10
2022-11-06T09:36:36.042Z,8.40
2022-11-06T09:39:21.186Z,8.60
2022-11-06T09:42:34.368Z,8.60
2022-11-06T09:45:23.061Z,8.50
2022-11-06T09:48:20.468Z,8.60
2022-11-06T09:51:24.701Z,8.70
2022-11-06T09:54:19.959Z,8.60
2022-11-06T09:57:19.434Z,8.60
2022-11-06T10:00:07.143Z,8.70
2022-11-06T10:02:56.933Z,8.60
2022-11-06T10:05:44.330Z,8.40
2022-11-06T10:08:30.680Z,8.60
2022-11-06T10:11:15.862Z,8.60
2022-11-06T10:14:23.624Z,8.40
2022-11-06T10:17:43.223Z,8.40
2022-11-06T10:20:40.607Z,8.50
2022-11-06T10:23:39.017Z,8.80
2022-11-06T10:26:42.245Z,8.80
2022-11-06T10:29:51.230Z,8.90
2022-11-06T10:32:39.451Z,8.80
2022-11-06T10:35:30.605Z,8.80
2022-11-06T10:38:21.696Z,8.70
2022-11-06T10:41:19.257Z,8.80
2022-11-06T10:44:19.713Z,8.80
2022-11-06T10:47:13.001Z,8.80
2022-11-06T10:50:01.705Z,8.90
2022-11-06T10:53:08.984Z,9.20
2022-11-06T10:56:11.314Z,9.10
2022-11-06T10:58:56.521Z,9.00
2022-11-06T11:01:42.091Z,9.00
2022-11-06T11:04:27.661Z,9.00
2022-11-06T11:07:20.404Z,8.90
2022-11-06T11:10:28.674Z,9.00
2022-11-06T11:13:20.564Z,9.20
2022-11-06T11:16:20.215Z,9.30
2022-11-06T11:19:26.317Z,9.30
2022-11-06T11:22:20.653Z,9.20
2022-11-06T11:25:08.486Z,9.10
2022-11-06T11:27:54.589Z,8.90
2022-11-06T11:30:39.912Z,8.90
2022-11-06T11:33:26.645Z,9.00
2022-11-06T11:36:11.836Z,9.10
2022-11-06T11:38:57.303Z,9.10
2022-11-06T11:41:42.790Z,9.20
2022-11-06T11:44:28.088Z,9.20
2022-11-06T11:47:24.440Z,9.10
2022-11-06T11:50:18.287Z,9.00
2022-11-06T11:53:11.678Z,9.10
2022-11-06T11:55:56.846Z,9.30
2022-11-06T11:58:52.753Z,9.40
2022-11-06T12:01:40.660Z,9.50
2022-11-06T12:04:34.997Z,9.50
2022-11-06T12:07:32.739Z,9.30
2022-11-06T12:10:28.429Z,9.10
2022-11-06T12:13:14.037Z,9.00
2022-11-06T12:16:06.737Z,9.10
2022-11-06T12:18:58.512Z,9.20
2022-11-06T12:21:48.862Z,9.40
2022-11-06T12:24:56.629Z,9.50
2022-11-06T12:27:49.918Z,9.50
2022-11-06T12:30:36.367Z,9.70
2022-11-06T12:33:45.536Z,9.50
2022-11-06T12:36:36.996Z,9.50
2022-11-06T12:39:27.769Z,9.60
2022-11-06T12:42:14.934Z,9.50
2022-11-06T12:45:00.064Z,9.70
2022-11-06T12:48:02.260Z,9.70
2022-11-06T12:51:17.180Z,9.70
2022-11-06T12:54:42.036Z,9.70
2022-11-06T12:57:48.515Z,9.80
2022-11-06T13:01:00.835Z,9.70
2022-11-06T13:04:21.629Z,9.60
2022-11-06T13:07:24.296Z,9.60
2022-11-06T13:10:09.598Z,9.70
2022-11-06T13:13:14.979Z,9.80
2022-11-06T13:16:13.762Z,9.70
2022-11-06T13:19:23.323Z,9.60
2022-11-06T13:22:19.456Z,9.50
2022-11-06T13:25:36.514Z,9.40
2022-11-06T13:29:09.005Z,9.30
2022-11-06T13:32:00.223Z,9.20
2022-11-06T13:34:49.325Z,9.40
2022-11-06T13:37:41.224Z,9.50
2022-11-06T13:40:42.857Z,9.40
2022-11-06T13:43:35.831Z,9.40
2022-11-06T13:46:56.495Z,9.50
2022-11-06T13:50:03.302Z,9.70
2022-11-06T13:52:59.869Z,9.90
2022-11-06T13:56:14.215Z,9.90
2022-11-06T13:59:28.551Z,9.80
2022-11-06T14:02:32.975Z,9.90
2022-11-06T14:05:40.463Z,9.70
2022-11-06T14:08:45.814Z,9.70
2022-11-06T14:11:37.884Z,9.60
2022-11-06T14:14:27.379Z,9.70
2022-11-06T14:17:15.804Z,9.70
2022-11-06T14:20:26.377Z,9.70
2022-11-06T14:23:29.988Z,9.70
2022-11-06T14:26:55.749Z,9.80
2022-11-06T14:29:55.462Z,10.00
2022-11-06T14:32:48.530Z,9.90
2022-11-06T14:35:33.888Z,10.00
2022-11-06T14:38:30.983Z,10.20
2022-11-06T14:41:34.795Z,10.00
2022-11-06T14:44:32.709Z,9.90
2022-11-06T14:47:29.993Z,9.90
2022-11-06T14:50:18.320Z,10.00
2022-11-06T14:53:18.115Z,10.10
2022-11-06T14:56:08.060Z,10.00
2022-11-06T14:59:08.848Z,10.00
2022-11-06T15:01:58.547Z,9.90
2022-11-06T15:04:49.513Z,10.00
2022-11-06T15:08:10.445Z,10.00
2022-11-06T15:10:55.749Z,10.00
2022-11-06T15:13:41.113Z,10.00
2022-11-06T15:16:49.714Z,10.00
2022-11-06T15:19:40.933Z,10.10
2022-11-06T15:22:46.947Z,10.10
2022-11-06T15:25:33.398Z,10.20
2022-11-06T15:28:22.592Z,10.20
2022-11-06T15:31:14.205Z,10.30
2022-11-06T15:34:31.470Z,10.30
2022-11-06T15:37:23.385Z,10.20
2022-11-06T15:40:29.869Z,10.00
2022-11-06T15:43:30.958Z,9.80
2022-11-06T15:46:22.111Z,9.80
2022-11-06T15:49:19.265Z,9.70
2022-11-06T15:52:05.786Z,9.70
2022-11-06T15:54:56.805Z,9.70
2022-11-06T15:57:42.796Z,9.70
2022-11-06T16:00:27.988Z,9.80
2022-11-06T16:03:19.582Z,9.80
2022-11-06T16:06:05.264Z,9.90
2022-11-06T16:08:51.613Z,9.90
2022-11-06T16:11:36.849Z,10.00
2022-11-06T16:14:22.692Z,10.00
2022-11-06T16:17:11.749Z,9.90
2022-11-06T16:20:00.640Z,10.00
2022-11-06T16:22:45.889Z,10.00
2022-11-06T16:25:31.432Z,10.00
2022-11-06T16:28:21.827Z,9.90
2022-11-06T16:31:14.753Z,9.90
2022-11-06T16:34:18.717Z,9.90
2022-11-06T16:37:16.229Z,9.90
2022-11-06T16:40:01.722Z,9.80
2022-11-06T16:43:01.867Z,9.80
2022-11-06T16:45:53.117Z,9.80
2022-11-06T16:48:44.938Z,9.70
2022-11-06T16:51:32.638Z,9.70
2022-11-06T16:54:21.985Z,9.70
2022-11-06T16:57:15.251Z,9.60
2022-11-06T17:00:20.484Z,9.60
2022-11-06T17:03:08.710Z,9.60
2022-11-06T17:05:56.409Z,9.60
2022-11-06T17:08:41.784Z,9.70
2022-11-06T17:11:27.104Z,9.70
2022-11-06T17:14:19.307Z,9.80
2022-11-06T17:17:04.892Z,9.80
2022-11-06T17:19:50.424Z,9.80
2022-11-06T17:22:35.798Z,9.80
2022-11-06T17:25:21.219Z,9.90
2022-11-06T17:28:06.525Z,9.90
2022-11-06T17:30:51.873Z,9.90
2022-11-06T17:33:37.210Z,9.90
2022-11-06T17:36:25.284Z,9.90
2022-11-06T17:39:10.802Z,9.90
2022-11-06T17:41:56.097Z,9.90
2022-11-06T17:44:41.460Z,9.90
2022-11-06T17:47:27.045Z,9.90
2022-11-06T17:50:12.076Z,9.90
2022-11-06T17:52:57.538Z,9.90
2022-11-06T17:55:42.923Z,9.90
2022-11-06T17:58:28.346Z,9.90
2022-11-06T18:01:13.752Z,9.80
2022-11-06T18:03:59.135Z,9.90
2022-11-06T18:06:49.832Z,9.90
2022-11-06T18:09:35.529Z,9.90
2022-11-06T18:12:24.083Z,9.80
2022-11-06T18:15:09.757Z,9.90
2022-11-06T18:17:54.933Z,9.80
2022-11-06T18:20:46.212Z,9.80
2022-11-06T18:23:31.478Z,9.80
2022-11-06T18:26:18.512Z,9.80
2022-11-06T18:29:05.315Z,9.80
2022-11-06T18:31:50.749Z,9.80
2022-11-06T18:34:36.084Z,9.80
2022-11-06T18:37:21.472Z,9.80
2022-11-06T18:40:07.482Z,9.90
2022-11-06T18:42:54.731Z,9.90
2022-11-06T18:45:40.332Z,9.90
2022-11-06T18:48:25.921Z,9.90
2022-11-06T18:51:12.865Z,9.80
2022-11-06T18:53:59.926Z,9.80
2022-11-06T18:56:45.190Z,9.80
2022-11-06T18:59:30.472Z,9.80
2022-11-06T19:02:18.219Z,9.80
2022-11-06T19:05:04.094Z,9.80
2022-11-06T19:07:52.779Z,9.80
2022-11-06T19:10:39.754Z,9.70
2022-11-06T19:13:24.938Z,9.80
2022-11-06T19:16:12.214Z,9.80
2022-11-06T19:21:47.916Z,9.80
2022-11-06T19:24:33.773Z,9.70
2022-11-06T19:27:19.096Z,9.70
2022-11-06T19:30:04.985Z,9.70
2022-11-06T19:32:50.418Z,9.70
2022-11-06T19:35:36.353Z,9.70
2022-11-06T19:38:21.964Z,9.80
2022-11-06T19:41:07.449Z,9.80
2022-11-06T19:43:53.126Z,9.80
2022-11-06T19:46:38.132Z,9.80
2022-11-06T19:49:23.666Z,9.70
2022-11-06T19:52:41.869Z,9.70
2022-11-06T19:55:27.102Z,9.70
2022-11-06T19:58:14.884Z,9.80
2022-11-06T20:01:05.712Z,9.80
2022-11-06T20:03:51.357Z,9.80
2022-11-06T20:06:38.956Z,9.80
2022-11-06T20:09:24.163Z,9.80
2022-11-06T20:12:09.556Z,9.80
2022-11-06T20:14:55.208Z,9.70
2022-11-06T20:17:40.584Z,9.60
2022-11-06T20:20:27.962Z,9.60
2022-11-06T20:23:16.442Z,9.60
2022-11-06T20:26:02.485Z,9.60
2022-11-06T20:28:48.405Z,9.50
2022-11-06T20:31:33.925Z,9.60
2022-11-06T20:34:19.016Z,9.60
2022-11-06T20:37:04.633Z,9.50
2022-11-06T20:39:51.973Z,9.50
2022-11-06T20:42:37.405Z,9.40
2022-11-06T20:45:22.978Z,9.40
2022-11-06T20:48:09.190Z,9.30
2022-11-06T20:51:06.119Z,9.20
2022-11-06T20:53:51.350Z,9.30
2022-11-06T20:56:36.680Z,9.30
2022-11-06T20:59:22.375Z,9.40
2022-11-06T21:02:07.760Z,9.40
2022-11-06T21:04:53.113Z,9.40
2022-11-06T21:07:38.580Z,9.50
2022-11-06T21:10:24.225Z,9.40
2022-11-06T21:13:09.569Z,9.40
2022-11-06T21:15:59.858Z,9.30
2022-11-06T21:18:45.940Z,9.30
2022-11-06T21:21:34.173Z,9.20
2022-11-06T21:24:19.305Z,9.20
2022-11-06T21:27:04.653Z,9.40
2022-11-06T21:29:49.998Z,9.50
2022-11-06T21:32:35.603Z,9.40
2022-11-06T21:35:20.970Z,9.40
2022-11-06T21:38:08.579Z,9.30
2022-11-06T21:40:54.079Z,9.40
2022-11-06T21:43:40.232Z,9.40
2022-11-06T21:46:25.585Z,9.50
2022-11-06T21:49:11.138Z,9.30
2022-11-06T21:52:16.411Z,9.40
2022-11-06T21:55:20.043Z,9.50
2022-11-06T21:58:05.571Z,9.40
2022-11-06T22:00:51.029Z,9.30
2022-11-06T22:03:36.574Z,9.30
2022-11-06T22:06:25.066Z,9.20
2022-11-06T22:09:12.606Z,9.20
2022-11-06T22:11:59.413Z,9.20
2022-11-06T22:14:44.488Z,9.20
2022-11-06T22:17:32.669Z,9.10
2022-11-06T22:20:17.889Z,9.30
2022-11-06T22:23:03.334Z,9.30
2022-11-06T22:25:48.593Z,9.30
2022-11-06T22:28:34.178Z,9.30
2022-11-06T22:31:19.392Z,9.30
2022-11-06T22:34:05.302Z,9.30
2022-11-06T22:36:50.844Z,9.30
2022-11-06T22:39:36.285Z,9.40
2022-11-06T22:42:21.950Z,9.40
2022-11-06T22:45:07.906Z,9.40
2022-11-06T22:47:53.296Z,9.40
2022-11-06T22:50:38.957Z,9.40
2022-11-06T22:53:24.362Z,9.50
2022-11-06T22:56:13.985Z,9.50
2022-11-06T22:59:05.160Z,9.40
2022-11-06T23:01:51.055Z,9.40
2022-11-06T23:04:36.315Z,9.40
2022-11-06T23:07:21.698Z,9.50
2022-11-06T23:10:07.863Z,9.50
2022-11-06T23:12:52.868Z,9.60
2022-11-06T23:15:38.601Z,9.50
2022-11-06T23:18:23.634Z,9.60
2022-11-06T23:21:17.778Z,9.60
2022-11-06T23:24:03.551Z,9.50
2022-11-06T23:26:48.775Z,9.60
2022-11-06T23:29:34.158Z,9.60
2022-11-06T23:32:19.442Z,9.70
2022-11-06T23:35:11.651Z,9.70
2022-11-06T23:37:59.106Z,9.70
2022-11-06T23:40:44.088Z,9.70
2022-11-06T23:43:29.555Z,9.80
2022-11-06T23:46:23.058Z,9.80
2022-11-06T23:49:08.281Z,9.80
2022-11-06T23:51:54.038Z,9.80
2022-11-06T23:54:39.443Z,9.80
2022-11-06T23:57:24.657Z,9.80
