createdAt,value
2019-05-25T00:00:12.210Z,3.70
2019-05-25T00:01:12.255Z,3.80
2019-05-25T00:02:12.187Z,4.00
2019-05-25T00:03:12.295Z,4.50
2019-05-25T00:04:12.163Z,3.80
2019-05-25T00:05:12.283Z,4.20
2019-05-25T00:06:12.138Z,4.50
2019-05-25T00:07:12.194Z,4.00
2019-05-25T00:08:12.145Z,4.30
2019-05-25T00:09:12.209Z,4.50
2019-05-25T00:10:12.100Z,4.00
2019-05-25T00:11:12.120Z,4.40
2019-05-25T00:12:12.073Z,4.50
2019-05-25T00:13:12.174Z,4.20
2019-05-25T00:14:12.058Z,4.00
2019-05-25T00:15:12.146Z,4.10
2019-05-25T00:16:12.053Z,4.10
2019-05-25T00:17:12.058Z,4.20
2019-05-25T00:18:12.038Z,4.60
2019-05-25T00:19:12.100Z,4.40
2019-05-25T00:20:11.998Z,5.00
2019-05-25T00:21:14.176Z,4.70
2019-05-25T00:22:11.974Z,5.00
2019-05-25T00:23:12.138Z,4.50
2019-05-25T00:24:12.867Z,4.80
2019-05-25T00:25:12.012Z,4.10
2019-05-25T00:26:11.926Z,4.80
2019-05-25T00:27:12.017Z,4.60
2019-05-25T00:28:11.901Z,4.30
2019-05-25T00:29:11.961Z,4.50
2019-05-25T00:30:11.899Z,4.70
2019-05-25T00:31:11.950Z,4.70
2019-05-25T00:32:11.850Z,4.30
2019-05-25T00:33:11.958Z,4.20
2019-05-25T00:34:12.025Z,5.00
2019-05-25T00:35:11.872Z,4.70
2019-05-25T00:36:11.805Z,4.90
2019-05-25T00:37:11.885Z,4.80
2019-05-25T00:38:11.806Z,4.50
2019-05-25T00:39:11.838Z,4.90
2019-05-25T00:40:11.771Z,5.20
2019-05-25T00:41:11.819Z,5.30
2019-05-25T00:42:11.744Z,4.40
2019-05-25T00:43:11.825Z,4.90
2019-05-25T00:44:11.752Z,4.80
2019-05-25T00:45:11.742Z,5.20
2019-05-25T00:46:11.706Z,5.00
2019-05-25T00:47:11.750Z,5.00
2019-05-25T00:48:11.694Z,4.60
2019-05-25T00:49:11.797Z,5.00
2019-05-25T00:50:11.661Z,4.70
2019-05-25T00:52:12.767Z,4.60
2019-05-25T00:53:11.690Z,5.00
2019-05-25T00:54:25.422Z,5.00
2019-05-25T00:55:12.648Z,5.00
2019-05-25T00:56:11.726Z,5.30
2019-05-25T00:57:11.576Z,5.10
2019-05-25T00:58:11.627Z,4.80
2019-05-25T00:59:11.555Z,5.40
2019-05-25T01:00:11.683Z,5.10
2019-05-25T01:01:11.596Z,4.80
2019-05-25T01:02:11.555Z,4.80
2019-05-25T01:03:11.513Z,5.00
2019-05-25T01:04:11.584Z,5.00
2019-05-25T01:05:11.526Z,5.00
2019-05-25T01:06:11.577Z,4.70
2019-05-25T01:07:11.476Z,5.20
2019-05-25T01:08:11.491Z,5.10
2019-05-25T01:09:11.460Z,5.20
2019-05-25T01:10:11.535Z,5.20
2019-05-25T01:11:11.430Z,5.40
2019-05-25T01:12:11.524Z,5.50
2019-05-25T01:13:11.405Z,5.20
2019-05-25T01:14:11.428Z,5.10
2019-05-25T01:15:11.401Z,5.10
2019-05-25T01:16:11.443Z,5.30
2019-05-25T01:17:11.366Z,5.50
2019-05-25T01:18:11.455Z,5.50
2019-05-25T01:19:11.345Z,5.30
2019-05-25T01:20:11.408Z,5.20
2019-05-25T01:21:11.314Z,5.10
2019-05-25T01:22:11.384Z,5.50
2019-05-25T01:23:11.287Z,5.70
2019-05-25T01:24:11.405Z,5.50
2019-05-25T01:25:11.295Z,5.70
2019-05-25T01:26:11.308Z,5.80
2019-05-25T01:27:11.279Z,6.00
2019-05-25T01:28:11.348Z,5.80
2019-05-25T01:29:11.222Z,6.50
2019-05-25T01:30:11.369Z,5.80
2019-05-25T01:31:11.201Z,5.90
2019-05-25T01:32:11.247Z,6.00
2019-05-25T01:33:11.219Z,6.40
2019-05-25T01:34:11.271Z,5.90
2019-05-25T01:35:11.178Z,5.80
2019-05-25T01:36:11.177Z,6.70
2019-05-25T01:37:11.142Z,6.20
2019-05-25T01:38:11.188Z,6.20
2019-05-25T01:39:11.116Z,6.40
2019-05-25T01:40:11.234Z,6.60
2019-05-25T01:41:11.136Z,6.40
2019-05-25T01:42:11.112Z,6.30
2019-05-25T01:43:11.091Z,6.50
2019-05-25T01:44:11.121Z,6.10
2019-05-25T01:45:11.041Z,6.50
2019-05-25T01:46:11.170Z,6.80
2019-05-25T01:47:11.045Z,6.30
2019-05-25T01:48:11.053Z,7.30
2019-05-25T01:49:11.003Z,6.70
2019-05-25T01:50:11.071Z,6.40
2019-05-25T01:51:11.062Z,6.40
2019-05-25T01:52:11.083Z,7.10
2019-05-25T01:53:11.686Z,6.80
2019-05-25T01:54:10.993Z,7.00
2019-05-25T01:55:10.948Z,6.50
2019-05-25T01:56:11.037Z,6.60
2019-05-25T01:57:10.927Z,6.90
2019-05-25T01:58:11.023Z,7.20
2019-05-25T01:59:10.899Z,7.80
2019-05-25T02:00:10.941Z,7.30
2019-05-25T02:01:10.898Z,7.10
2019-05-25T02:02:10.987Z,7.10
2019-05-25T02:03:10.853Z,7.40
2019-05-25T02:04:10.966Z,8.30
2019-05-25T02:05:10.824Z,7.90
2019-05-25T02:07:11.960Z,8.20
2019-05-25T02:08:10.901Z,7.50
2019-05-25T02:09:10.778Z,8.20
2019-05-25T02:10:10.798Z,8.50
2019-05-25T02:11:10.799Z,8.60
2019-05-25T02:12:10.844Z,8.20
2019-05-25T02:13:10.732Z,7.80
2019-05-25T02:14:10.824Z,8.20
2019-05-25T02:15:10.720Z,9.00
2019-05-25T02:16:10.736Z,8.00
2019-05-25T02:17:10.749Z,7.60
2019-05-25T02:18:10.746Z,8.40
2019-05-25T02:19:10.669Z,8.70
2019-05-25T02:20:10.760Z,8.00
2019-05-25T02:21:10.654Z,8.40
2019-05-25T02:23:11.759Z,8.40
2019-05-25T02:24:10.832Z,8.50
2019-05-25T02:25:17.501Z,8.00
2019-05-25T02:26:11.770Z,9.00
2019-05-25T02:27:10.750Z,8.50
2019-05-25T02:28:10.775Z,8.50
2019-05-25T02:29:10.601Z,9.00
2019-05-25T02:30:10.626Z,9.00
2019-05-25T02:31:10.545Z,8.40
2019-05-25T02:32:10.645Z,8.20
2019-05-25T02:33:10.543Z,8.40
2019-05-25T02:34:10.561Z,9.10
2019-05-25T02:35:10.518Z,8.50
2019-05-25T02:36:10.567Z,8.80
2019-05-25T02:37:10.473Z,9.50
2019-05-25T02:38:10.512Z,8.60
2019-05-25T02:39:10.451Z,8.10
2019-05-25T02:40:10.489Z,8.70
2019-05-25T02:41:10.589Z,9.70
2019-05-25T02:42:10.508Z,8.80
2019-05-25T02:43:10.459Z,9.00
2019-05-25T02:44:10.420Z,9.00
2019-05-25T02:45:10.378Z,10.00
2019-05-25T02:46:10.431Z,9.10
2019-05-25T02:47:10.356Z,9.20
2019-05-25T02:48:10.485Z,8.60
2019-05-25T02:49:10.357Z,8.60
2019-05-25T02:50:10.365Z,9.40
2019-05-25T02:51:10.339Z,8.40
2019-05-25T02:52:10.375Z,9.30
2019-05-25T02:53:10.317Z,9.30
2019-05-25T02:54:10.394Z,9.60
2019-05-25T02:55:10.273Z,8.90
2019-05-25T02:56:10.301Z,9.40
2019-05-25T02:57:10.267Z,8.80
2019-05-25T02:58:10.340Z,8.60
2019-05-25T02:59:10.224Z,7.70
2019-05-25T03:00:10.386Z,8.30
2019-05-25T03:01:10.209Z,8.40
2019-05-25T03:02:10.235Z,8.00
2019-05-25T03:03:10.215Z,8.40
2019-05-25T03:04:10.279Z,7.80
2019-05-25T03:05:10.164Z,8.20
2019-05-25T03:06:10.304Z,7.80
2019-05-25T03:07:10.138Z,7.40
2019-05-25T03:08:10.210Z,7.20
2019-05-25T03:09:10.134Z,7.20
2019-05-25T03:10:10.190Z,7.50
2019-05-25T03:11:10.091Z,6.60
2019-05-25T03:12:10.203Z,7.80
2019-05-25T03:13:10.074Z,7.40
2019-05-25T03:14:10.158Z,7.00
2019-05-25T03:15:10.053Z,6.90
2019-05-25T03:16:10.135Z,7.30
2019-05-25T03:17:10.034Z,6.90
2019-05-25T03:18:10.047Z,7.50
2019-05-25T03:19:10.034Z,7.40
2019-05-25T03:20:10.055Z,7.30
2019-05-25T03:21:09.994Z,7.40
2019-05-25T03:22:10.068Z,7.10
2019-05-25T03:23:09.973Z,6.70
2019-05-25T03:24:10.019Z,6.90
2019-05-25T03:25:09.939Z,7.20
2019-05-25T03:26:09.992Z,6.90
2019-05-25T03:27:09.928Z,6.70
2019-05-25T03:28:10.005Z,6.90
2019-05-25T03:29:09.921Z,7.20
2019-05-25T03:30:09.959Z,6.90
2019-05-25T03:31:09.873Z,6.90
2019-05-25T03:32:10.016Z,7.40
2019-05-25T03:33:09.855Z,6.70
2019-05-25T03:34:10.001Z,6.70
2019-05-25T03:35:09.829Z,6.50
2019-05-25T03:36:11.909Z,7.20
2019-05-25T03:37:09.803Z,6.50
2019-05-25T03:39:10.952Z,7.00
2019-05-25T03:40:40.957Z,7.70
2019-05-25T03:41:09.758Z,6.70
2019-05-25T03:42:09.748Z,6.50
2019-05-25T03:43:09.813Z,6.60
2019-05-25T03:44:09.728Z,6.70
2019-05-25T03:45:09.877Z,7.40
2019-05-25T03:46:09.710Z,7.10
2019-05-25T03:47:09.728Z,7.40
2019-05-25T03:48:09.684Z,6.80
2019-05-25T03:49:09.748Z,7.00
2019-05-25T03:50:09.686Z,6.50
2019-05-25T03:51:09.781Z,6.90
2019-05-25T03:52:09.672Z,6.50
2019-05-25T03:53:09.680Z,6.60
2019-05-25T03:54:09.619Z,6.50
2019-05-25T03:55:09.716Z,7.40
2019-05-25T03:56:09.600Z,6.60
2019-05-25T03:57:09.699Z,7.20
2019-05-25T03:58:09.598Z,7.10
2019-05-25T03:59:09.610Z,7.00
2019-05-25T04:00:09.582Z,6.40
2019-05-25T04:01:09.625Z,7.00
2019-05-25T04:02:09.530Z,6.70
2019-05-25T04:03:09.637Z,6.20
2019-05-25T04:04:09.530Z,6.90
2019-05-25T04:05:09.679Z,6.60
2019-05-25T04:06:09.513Z,6.30
2019-05-25T04:07:09.565Z,6.40
2019-05-25T04:08:09.464Z,6.60
2019-05-25T04:09:09.578Z,6.90
2019-05-25T04:10:09.492Z,7.00
2019-05-25T04:11:09.492Z,6.70
2019-05-25T04:12:09.438Z,6.70
2019-05-25T04:13:09.504Z,6.50
2019-05-25T04:14:09.398Z,6.70
2019-05-25T04:15:09.455Z,6.40
2019-05-25T04:16:09.408Z,7.40
2019-05-25T04:17:09.428Z,6.90
2019-05-25T04:18:09.357Z,6.60
2019-05-25T04:19:09.451Z,7.00
2019-05-25T04:20:09.350Z,6.70
2019-05-25T04:21:09.433Z,6.70
2019-05-25T04:22:09.313Z,6.60
2019-05-25T04:23:09.365Z,7.60
2019-05-25T04:24:09.291Z,6.60
2019-05-25T04:25:09.391Z,7.00
2019-05-25T04:26:22.064Z,7.10
2019-05-25T04:27:10.262Z,7.80
2019-05-25T04:28:09.298Z,7.80
2019-05-25T04:29:09.232Z,6.80
2019-05-25T04:30:09.313Z,7.20
2019-05-25T04:31:09.237Z,7.50
2019-05-25T04:32:09.238Z,6.60
2019-05-25T04:33:09.187Z,7.10
2019-05-25T04:34:09.239Z,8.00
2019-05-25T04:35:09.167Z,6.60
2019-05-25T04:36:09.284Z,7.10
2019-05-25T04:37:09.150Z,7.30
2019-05-25T04:38:09.187Z,7.20
2019-05-25T04:39:09.120Z,7.10
2019-05-25T04:40:09.184Z,7.50
2019-05-25T04:41:09.135Z,7.30
2019-05-25T04:42:09.194Z,6.90
2019-05-25T04:43:09.094Z,7.60
2019-05-25T04:44:09.127Z,7.00
2019-05-25T04:45:09.056Z,7.90
2019-05-25T04:46:09.156Z,7.30
2019-05-25T04:47:09.035Z,7.20
2019-05-25T04:48:09.140Z,7.30
2019-05-25T04:49:09.013Z,7.30
2019-05-25T04:50:09.074Z,7.50
2019-05-25T04:51:08.985Z,7.60
2019-05-25T04:52:09.095Z,7.70
2019-05-25T04:53:08.971Z,7.20
2019-05-25T04:54:09.079Z,7.50
2019-05-25T04:55:08.967Z,6.80
2019-05-25T04:56:08.985Z,7.50
2019-05-25T04:57:09.021Z,6.70
2019-05-25T04:58:09.008Z,6.90
2019-05-25T04:59:08.919Z,6.20
2019-05-25T05:00:09.019Z,6.90
2019-05-25T05:01:08.883Z,7.70
2019-05-25T05:02:08.962Z,7.60
2019-05-25T05:03:08.853Z,7.10
2019-05-25T05:04:08.945Z,7.20
2019-05-25T05:05:08.851Z,7.60
2019-05-25T05:06:08.961Z,7.50
2019-05-25T05:07:08.853Z,7.70
2019-05-25T05:08:08.868Z,7.50
2019-05-25T05:09:08.798Z,7.70
2019-05-25T05:10:08.878Z,7.80
2019-05-25T05:11:08.784Z,8.10
2019-05-25T05:12:08.816Z,7.80
2019-05-25T05:13:08.766Z,7.20
2019-05-25T05:14:08.805Z,7.50
2019-05-25T05:15:08.761Z,7.70
2019-05-25T05:16:08.829Z,7.30
2019-05-25T05:17:08.719Z,7.70
2019-05-25T05:18:08.763Z,7.70
2019-05-25T05:19:08.677Z,7.20
2019-05-25T05:20:08.747Z,8.00
2019-05-25T05:21:08.652Z,7.60
2019-05-25T05:22:08.774Z,7.30
2019-05-25T05:23:08.668Z,7.30
2019-05-25T05:24:08.671Z,6.90
2019-05-25T05:25:09.610Z,7.10
2019-05-25T05:26:08.686Z,6.60
2019-05-25T05:27:08.597Z,6.50
2019-05-25T05:28:08.743Z,6.30
2019-05-25T05:29:08.564Z,6.70
2019-05-25T05:30:08.637Z,6.30
2019-05-25T05:31:22.674Z,6.70
2019-05-25T05:32:09.545Z,6.20
2019-05-25T05:33:08.661Z,6.20
2019-05-25T05:34:08.532Z,6.50
2019-05-25T05:35:08.575Z,6.20
2019-05-25T05:36:08.494Z,6.40
2019-05-25T05:37:08.570Z,6.50
2019-05-25T05:38:08.581Z,7.00
2019-05-25T05:39:08.568Z,6.50
2019-05-25T05:40:08.479Z,6.60
2019-05-25T05:41:08.479Z,7.00
2019-05-25T05:42:08.427Z,5.40
2019-05-25T05:43:08.529Z,6.10
2019-05-25T05:44:08.430Z,6.20
2019-05-25T05:45:08.518Z,6.90
2019-05-25T05:46:08.447Z,6.10
2019-05-25T05:47:10.540Z,6.00
2019-05-25T05:48:08.376Z,6.50
2019-05-25T05:49:08.435Z,7.00
2019-05-25T05:50:08.364Z,7.10
2019-05-25T05:51:08.609Z,6.20
2019-05-25T05:52:08.306Z,6.70
2019-05-25T05:53:08.411Z,6.20
2019-05-25T05:54:08.296Z,6.40
2019-05-25T05:55:08.377Z,5.80
2019-05-25T05:56:08.289Z,6.50
2019-05-25T05:57:12.254Z,6.20
2019-05-25T05:58:08.245Z,5.70
2019-05-25T05:59:08.360Z,6.30
2019-05-25T06:00:08.227Z,5.90
2019-05-25T06:01:08.311Z,5.90
2019-05-25T06:02:08.209Z,5.50
2019-05-25T06:03:09.387Z,5.80
2019-05-25T06:04:08.194Z,5.60
2019-05-25T06:05:08.253Z,5.90
2019-05-25T06:06:08.154Z,5.90
2019-05-25T06:07:08.253Z,4.80
2019-05-25T06:08:08.147Z,5.20
2019-05-25T06:09:09.951Z,5.90
2019-05-25T06:10:08.118Z,5.40
2019-05-25T06:11:08.280Z,5.30
2019-05-25T06:12:08.102Z,5.20
2019-05-25T06:13:08.571Z,5.90
2019-05-25T06:14:08.078Z,6.10
2019-05-25T06:15:08.446Z,6.00
2019-05-25T06:16:08.167Z,5.40
2019-05-25T06:17:08.125Z,5.00
2019-05-25T06:18:08.054Z,4.60
2019-05-25T06:19:08.182Z,5.50
2019-05-25T06:20:08.849Z,5.70
2019-05-25T06:21:08.042Z,5.50
2019-05-25T06:22:07.985Z,5.70
2019-05-25T06:23:12.172Z,5.30
2019-05-25T06:24:07.961Z,5.40
2019-05-25T06:25:08.007Z,5.90
2019-05-25T06:26:08.141Z,5.30
2019-05-25T06:27:07.996Z,5.40
2019-05-25T06:28:07.917Z,5.50
2019-05-25T06:29:08.048Z,5.60
2019-05-25T06:30:07.948Z,5.20
2019-05-25T06:31:07.911Z,5.70
2019-05-25T06:32:07.875Z,5.90
2019-05-25T06:33:07.934Z,5.10
2019-05-25T06:34:07.882Z,5.20
2019-05-25T06:36:07.831Z,5.10
2019-05-25T06:37:07.886Z,5.40
2019-05-25T06:38:07.805Z,5.60
2019-05-25T06:39:07.904Z,5.30
2019-05-25T06:40:07.827Z,5.40
2019-05-25T06:41:08.782Z,5.70
2019-05-25T06:42:07.772Z,4.70
2019-05-25T06:43:07.793Z,5.20
2019-05-25T06:44:07.743Z,5.20
2019-05-25T06:45:07.935Z,5.20
2019-05-25T06:46:07.716Z,5.60
2019-05-25T06:47:07.821Z,5.30
2019-05-25T06:48:08.367Z,5.30
2019-05-25T06:49:07.733Z,5.60
2019-05-25T06:50:07.696Z,5.00
2019-05-25T06:51:08.461Z,5.10
2019-05-25T06:52:07.896Z,5.50
2019-05-25T06:53:07.758Z,5.70
2019-05-25T06:54:07.622Z,5.00
2019-05-25T06:55:07.727Z,4.70
2019-05-25T06:56:07.603Z,4.70
2019-05-25T06:57:07.682Z,4.50
2019-05-25T06:58:09.870Z,4.90
2019-05-25T06:59:07.694Z,4.90
2019-05-25T07:00:07.601Z,4.70
2019-05-25T07:01:07.656Z,4.80
2019-05-25T07:02:07.550Z,5.10
2019-05-25T07:03:07.622Z,5.10
2019-05-25T07:04:07.525Z,4.70
2019-05-25T07:05:07.583Z,5.30
2019-05-25T07:06:07.650Z,4.90
2019-05-25T07:07:07.547Z,5.00
2019-05-25T07:08:07.471Z,5.00
2019-05-25T07:09:07.567Z,5.30
2019-05-25T07:10:07.475Z,5.10
2019-05-25T07:11:07.509Z,5.20
2019-05-25T07:12:07.438Z,4.80
2019-05-25T07:13:07.486Z,5.00
2019-05-25T07:14:07.418Z,5.20
2019-05-25T07:15:07.561Z,5.20
2019-05-25T07:16:07.408Z,4.50
2019-05-25T07:17:07.420Z,4.60
2019-05-25T07:18:07.358Z,5.00
2019-05-25T07:19:07.429Z,5.20
2019-05-25T07:20:07.335Z,5.10
2019-05-25T07:21:07.494Z,4.50
2019-05-25T07:22:07.331Z,5.40
2019-05-25T07:23:07.361Z,5.60
2019-05-25T07:24:07.292Z,4.90
2019-05-25T07:25:07.426Z,4.80
2019-05-25T07:26:07.313Z,4.80
2019-05-25T07:27:07.374Z,4.60
2019-05-25T07:28:07.257Z,4.30
2019-05-25T07:29:07.289Z,4.90
2019-05-25T07:30:07.413Z,5.10
2019-05-25T07:31:07.354Z,5.20
2019-05-25T07:32:07.204Z,4.30
2019-05-25T07:33:07.318Z,4.20
2019-05-25T07:34:07.192Z,3.90
2019-05-25T07:35:07.232Z,3.90
2019-05-25T07:36:07.973Z,4.70
2019-05-25T07:37:07.278Z,4.50
2019-05-25T07:38:07.192Z,4.50
2019-05-25T07:39:07.166Z,4.40
2019-05-25T07:40:07.133Z,4.00
2019-05-25T07:41:07.199Z,3.60
2019-05-25T07:42:07.105Z,3.80
2019-05-25T07:43:07.208Z,3.50
2019-05-25T07:44:07.079Z,3.80
2019-05-25T07:45:07.326Z,3.30
2019-05-25T07:46:07.163Z,3.20
2019-05-25T07:47:07.145Z,2.80
2019-05-25T07:48:07.034Z,3.10
2019-05-25T07:49:07.129Z,2.60
2019-05-25T07:50:07.122Z,2.90
2019-05-25T07:51:07.061Z,2.70
2019-05-25T07:52:07.092Z,2.90
2019-05-25T07:54:08.120Z,2.80
2019-05-25T07:55:07.068Z,3.20
2019-05-25T07:56:06.965Z,2.60
2019-05-25T07:57:07.042Z,2.60
2019-05-25T07:58:16.419Z,2.50
2019-05-25T07:59:08.007Z,3.00
2019-05-25T08:00:07.022Z,2.80
2019-05-25T08:01:06.889Z,2.40
2019-05-25T08:02:07.050Z,2.20
2019-05-25T08:03:06.902Z,2.00
2019-05-25T08:04:06.935Z,2.30
2019-05-25T08:05:06.864Z,2.50
2019-05-25T08:06:06.931Z,2.30
2019-05-25T08:07:07.040Z,2.30
2019-05-25T08:08:07.019Z,2.40
2019-05-25T08:09:06.800Z,2.40
2019-05-25T08:10:06.949Z,2.40
2019-05-25T08:11:06.778Z,2.60
2019-05-25T08:12:06.903Z,2.30
2019-05-25T08:13:06.788Z,2.30
2019-05-25T08:14:06.792Z,2.40
2019-05-25T08:15:06.744Z,2.20
2019-05-25T08:16:06.804Z,2.00
2019-05-25T08:17:06.745Z,2.20
2019-05-25T08:18:06.832Z,2.20
2019-05-25T08:19:06.688Z,2.20
2019-05-25T08:20:06.732Z,2.30
2019-05-25T08:21:06.663Z,2.20
2019-05-25T08:22:06.769Z,2.20
2019-05-25T08:23:06.647Z,2.10
2019-05-25T08:24:06.672Z,2.20
2019-05-25T08:25:06.616Z,2.00
2019-05-25T08:26:06.665Z,2.00
2019-05-25T08:27:06.666Z,2.50
2019-05-25T08:28:06.711Z,2.10
2019-05-25T08:29:06.612Z,2.00
2019-05-25T08:30:06.594Z,2.00
2019-05-25T08:31:06.664Z,2.20
2019-05-25T08:32:06.611Z,2.20
2019-05-25T08:33:06.552Z,2.10
2019-05-25T08:34:06.624Z,1.80
2019-05-25T08:35:06.525Z,2.30
2019-05-25T08:36:06.549Z,2.20
2019-05-25T08:37:06.482Z,2.10
2019-05-25T08:38:06.611Z,2.00
2019-05-25T08:39:06.488Z,2.30
2019-05-25T08:40:06.574Z,2.10
2019-05-25T08:41:06.451Z,2.30
2019-05-25T08:42:06.475Z,2.30
2019-05-25T08:43:06.450Z,2.40
2019-05-25T08:44:06.501Z,2.30
2019-05-25T08:45:06.390Z,2.30
2019-05-25T08:46:06.500Z,2.30
2019-05-25T08:47:06.389Z,2.10
2019-05-25T08:48:06.434Z,2.60
2019-05-25T08:49:06.346Z,2.80
2019-05-25T08:50:06.447Z,2.70
2019-05-25T08:51:06.380Z,2.90
2019-05-25T08:52:06.433Z,2.50
2019-05-25T08:53:06.338Z,2.90
2019-05-25T08:54:06.358Z,2.70
2019-05-25T08:55:06.279Z,2.90
2019-05-25T08:56:06.574Z,3.00
2019-05-25T08:57:06.326Z,2.90
2019-05-25T08:58:06.286Z,2.90
2019-05-25T08:59:06.265Z,2.80
2019-05-25T09:00:06.293Z,3.40
2019-05-25T09:01:06.216Z,3.30
2019-05-25T09:02:06.350Z,3.10
2019-05-25T09:03:06.192Z,3.30
2019-05-25T09:04:07.279Z,2.80
2019-05-25T09:05:06.174Z,3.50
2019-05-25T09:06:06.232Z,2.90
2019-05-25T09:07:06.166Z,3.40
2019-05-25T09:08:06.264Z,3.50
2019-05-25T09:09:06.157Z,3.30
2019-05-25T09:10:06.157Z,3.20
2019-05-25T09:11:06.107Z,3.60
2019-05-25T09:12:06.169Z,3.10
2019-05-25T09:13:06.096Z,3.10
2019-05-25T09:14:06.207Z,3.90
2019-05-25T09:15:06.235Z,3.30
2019-05-25T09:16:06.101Z,3.30
2019-05-25T09:17:06.044Z,3.00
2019-05-25T09:18:06.308Z,3.70
2019-05-25T09:19:06.060Z,3.50
2019-05-25T09:20:06.118Z,3.50
2019-05-25T09:21:05.996Z,3.90
2019-05-25T09:22:06.070Z,3.10
2019-05-25T09:23:05.984Z,3.80
2019-05-25T09:24:06.053Z,3.20
2019-05-25T09:25:05.993Z,3.80
2019-05-25T09:26:06.042Z,3.60
2019-05-25T09:27:05.951Z,3.50
2019-05-25T09:28:06.001Z,3.70
2019-05-25T09:29:05.953Z,3.10
2019-05-25T09:30:06.041Z,3.90
2019-05-25T09:31:05.893Z,3.70
2019-05-25T09:32:07.156Z,3.60
2019-05-25T09:33:05.869Z,3.60
2019-05-25T09:34:05.925Z,3.80
2019-05-25T09:35:05.869Z,3.70
2019-05-25T09:36:05.928Z,3.60
2019-05-25T09:37:05.848Z,3.80
2019-05-25T09:38:05.962Z,3.40
2019-05-25T09:39:05.824Z,3.40
2019-05-25T09:40:05.944Z,3.50
2019-05-25T09:41:05.810Z,3.40
2019-05-25T09:42:05.862Z,3.90
2019-05-25T09:43:05.781Z,3.70
2019-05-25T09:44:05.781Z,3.90
2019-05-25T09:45:05.780Z,3.60
2019-05-25T09:46:05.800Z,3.70
2019-05-25T09:47:05.713Z,3.90
2019-05-25T09:48:05.822Z,3.80
2019-05-25T09:49:05.699Z,4.10
2019-05-25T09:50:05.758Z,3.70
2019-05-25T09:52:06.655Z,3.40
2019-05-25T09:53:05.742Z,3.50
2019-05-25T09:54:05.630Z,3.70
2019-05-25T09:55:05.693Z,3.80
2019-05-25T09:56:05.613Z,3.90
2019-05-25T09:57:05.765Z,3.90
2019-05-25T09:58:05.608Z,4.10
2019-05-25T09:59:19.335Z,3.40
2019-05-25T10:00:06.616Z,3.50
2019-05-25T10:01:05.618Z,3.50
2019-05-25T10:02:05.561Z,3.80
2019-05-25T10:03:05.606Z,3.50
2019-05-25T10:04:05.514Z,3.70
2019-05-25T10:05:05.615Z,3.60
2019-05-25T10:06:11.916Z,4.10
2019-05-25T10:07:06.668Z,3.30
2019-05-25T10:08:05.542Z,3.60
2019-05-25T10:09:05.645Z,3.80
2019-05-25T10:10:05.464Z,3.40
2019-05-25T10:11:05.598Z,3.70
2019-05-25T10:12:05.439Z,3.50
2019-05-25T10:13:05.467Z,3.90
2019-05-25T10:14:05.417Z,3.50
2019-05-25T10:15:05.494Z,3.40
2019-05-25T10:16:05.498Z,3.40
2019-05-25T10:17:05.439Z,3.40
2019-05-25T10:18:05.372Z,3.50
2019-05-25T10:19:05.425Z,3.60
2019-05-25T10:20:05.428Z,3.70
2019-05-25T10:21:05.464Z,3.80
2019-05-25T10:22:05.320Z,3.70
2019-05-25T10:23:05.466Z,3.80
2019-05-25T10:24:05.655Z,3.90
2019-05-25T10:25:05.356Z,3.90
2019-05-25T10:26:05.321Z,3.50
2019-05-25T10:27:05.407Z,3.70
2019-05-25T10:28:05.256Z,3.20
2019-05-25T10:29:05.272Z,3.40
2019-05-25T10:30:05.269Z,3.10
2019-05-25T10:31:05.292Z,3.20
2019-05-25T10:32:05.274Z,3.50
2019-05-25T10:33:05.307Z,3.40
2019-05-25T10:34:05.191Z,3.60
2019-05-25T10:35:05.233Z,3.20
2019-05-25T10:36:05.170Z,3.40
2019-05-25T10:37:05.270Z,3.40
2019-05-25T10:38:05.202Z,3.60
2019-05-25T10:39:05.250Z,3.90
2019-05-25T10:40:05.140Z,4.30
2019-05-25T10:42:06.264Z,4.20
2019-05-25T10:43:05.178Z,3.90
2019-05-25T10:44:05.284Z,4.00
2019-05-25T10:45:05.180Z,3.80
2019-05-25T10:46:05.056Z,3.80
2019-05-25T10:47:05.137Z,4.10
2019-05-25T10:48:05.068Z,3.90
2019-05-25T10:49:05.119Z,3.80
2019-05-25T10:50:05.037Z,4.00
2019-05-25T10:51:05.126Z,4.10
2019-05-25T10:52:05.017Z,4.10
2019-05-25T10:53:05.053Z,3.80
2019-05-25T10:54:04.958Z,4.00
2019-05-25T10:55:05.075Z,4.10
2019-05-25T10:56:04.993Z,3.60
2019-05-25T10:57:04.984Z,3.80
2019-05-25T10:58:04.912Z,3.70
2019-05-25T10:59:04.974Z,3.90
2019-05-25T11:00:04.896Z,4.10
2019-05-25T11:01:04.991Z,4.00
2019-05-25T11:02:04.901Z,4.20
2019-05-25T11:03:04.909Z,4.40
2019-05-25T11:04:04.850Z,4.30
2019-05-25T11:05:04.922Z,4.30
2019-05-25T11:06:04.852Z,3.90
2019-05-25T11:07:04.919Z,4.40
2019-05-25T11:08:04.837Z,4.40
2019-05-25T11:09:04.832Z,4.10
2019-05-25T11:10:04.843Z,4.70
2019-05-25T11:11:04.849Z,4.30
2019-05-25T11:12:04.761Z,4.50
2019-05-25T11:13:04.900Z,4.60
2019-05-25T11:14:04.751Z,4.30
2019-05-25T11:15:04.824Z,4.20
2019-05-25T11:16:04.777Z,4.20
2019-05-25T11:17:04.798Z,4.50
2019-05-25T11:18:04.766Z,4.70
2019-05-25T11:19:04.890Z,5.10
2019-05-25T11:20:04.688Z,4.10
2019-05-25T11:21:04.858Z,4.70
2019-05-25T11:22:04.655Z,4.40
2019-05-25T11:23:04.770Z,4.90
2019-05-25T11:24:04.629Z,5.10
2019-05-25T11:25:04.653Z,4.90
2019-05-25T11:26:04.613Z,4.80
2019-05-25T11:27:04.661Z,4.80
2019-05-25T11:28:08.159Z,4.80
2019-05-25T11:30:09.069Z,4.50
2019-05-25T11:32:06.024Z,4.10
2019-05-25T11:33:05.692Z,3.90
2019-05-25T11:34:04.512Z,4.30
2019-05-25T11:35:04.608Z,4.40
2019-05-25T11:36:04.501Z,4.00
2019-05-25T11:37:04.533Z,4.70
2019-05-25T11:38:04.529Z,4.50
2019-05-25T11:39:04.561Z,4.90
2019-05-25T11:40:04.450Z,5.40
2019-05-25T11:41:04.591Z,6.10
2019-05-25T11:42:04.441Z,5.30
2019-05-25T11:43:04.518Z,5.10
2019-05-25T11:44:04.409Z,4.60
2019-05-25T11:45:04.468Z,4.60
2019-05-25T11:46:04.414Z,4.30
2019-05-25T11:47:04.581Z,4.10
2019-05-25T11:48:04.359Z,4.30
2019-05-25T11:49:04.424Z,4.40
2019-05-25T11:50:04.337Z,4.50
2019-05-25T11:51:04.425Z,4.30
2019-05-25T11:52:04.312Z,4.40
2019-05-25T11:53:05.912Z,4.50
2019-05-25T11:54:04.318Z,4.30
2019-05-25T11:55:04.334Z,4.20
2019-05-25T11:56:04.294Z,4.40
2019-05-25T11:57:04.350Z,4.50
2019-05-25T11:58:04.259Z,4.30
2019-05-25T11:59:04.289Z,3.90
2019-05-25T12:00:04.270Z,4.10
2019-05-25T12:01:04.276Z,4.30
2019-05-25T12:02:04.203Z,4.60
2019-05-25T12:03:04.296Z,4.30
2019-05-25T12:04:04.215Z,4.20
2019-05-25T12:05:04.211Z,4.10
2019-05-25T12:06:04.166Z,4.30
2019-05-25T12:07:04.346Z,4.50
2019-05-25T12:08:04.219Z,4.70
2019-05-25T12:09:04.265Z,5.10
2019-05-25T12:10:04.199Z,4.50
2019-05-25T12:11:04.183Z,4.30
2019-05-25T12:12:04.093Z,4.30
2019-05-25T12:13:04.256Z,4.80
2019-05-25T12:14:04.126Z,3.70
2019-05-25T12:15:04.171Z,3.80
2019-05-25T12:16:04.074Z,4.10
2019-05-25T12:17:06.455Z,4.50
2019-05-25T12:18:04.036Z,4.80
2019-05-25T12:19:04.407Z,4.20
2019-05-25T12:20:04.039Z,4.30
2019-05-25T12:21:04.534Z,4.50
2019-05-25T12:22:03.987Z,4.90
2019-05-25T12:23:04.943Z,4.60
2019-05-25T12:24:04.669Z,4.50
2019-05-25T12:25:04.901Z,4.90
2019-05-25T12:26:03.948Z,4.80
2019-05-25T12:28:05.066Z,5.00
2019-05-25T12:30:05.053Z,5.00
2019-05-25T12:31:46.864Z,5.00
2019-05-25T12:32:04.990Z,5.10
2019-05-25T12:33:03.928Z,5.20
2019-05-25T12:35:05.015Z,5.10
2019-05-25T12:36:05.960Z,4.70
2019-05-25T12:37:03.824Z,4.90
2019-05-25T12:39:04.973Z,4.90
2019-05-25T12:40:05.301Z,4.90
2019-05-25T12:41:03.785Z,4.90
2019-05-25T12:42:05.473Z,5.10
2019-05-25T12:44:04.868Z,5.10
2019-05-25T12:45:05.423Z,4.90
2019-05-25T12:46:03.755Z,5.00
2019-05-25T12:47:05.945Z,4.90
2019-05-25T12:48:03.699Z,4.80
2019-05-25T12:49:05.650Z,5.00
2019-05-25T12:50:03.745Z,5.10
2019-05-25T12:51:05.566Z,5.00
2019-05-25T12:52:03.679Z,5.20
2019-05-25T12:53:05.712Z,4.80
2019-05-25T12:54:03.660Z,4.60
2019-05-25T12:55:05.878Z,5.20
2019-05-25T12:56:03.652Z,4.90
2019-05-25T12:57:06.983Z,4.70
2019-05-25T12:58:03.593Z,5.40
2019-05-25T12:59:05.715Z,4.90
2019-05-25T13:00:14.761Z,5.10
2019-05-25T13:01:04.670Z,5.70
2019-05-25T13:02:03.686Z,5.40
2019-05-25T13:03:03.537Z,5.00
2019-05-25T13:04:03.721Z,5.50
2019-05-25T13:05:03.532Z,5.90
2019-05-25T13:06:06.117Z,5.20
2019-05-25T13:07:03.511Z,5.00
2019-05-25T13:08:05.989Z,4.80
2019-05-25T13:09:03.473Z,4.80
2019-05-25T13:10:05.787Z,5.10
2019-05-25T13:11:03.489Z,5.40
2019-05-25T13:12:05.916Z,8.10
2019-05-25T13:13:03.428Z,6.40
2019-05-25T13:14:14.119Z,5.70
2019-05-25T13:15:04.432Z,4.90
2019-05-25T13:17:04.569Z,5.10
2019-05-25T13:18:05.739Z,5.10
2019-05-25T13:19:03.387Z,5.10
2019-05-25T13:20:05.752Z,5.20
2019-05-25T13:21:03.346Z,5.40
2019-05-25T13:22:03.411Z,5.70
2019-05-25T13:23:05.443Z,5.60
2019-05-25T13:25:04.444Z,6.10
2019-05-25T13:27:04.426Z,4.80
2019-05-25T13:28:06.464Z,4.80
2019-05-25T13:29:03.259Z,5.50
2019-05-25T13:31:11.849Z,5.30
2019-05-25T13:32:04.263Z,5.40
2019-05-25T13:34:04.320Z,5.90
2019-05-25T13:36:04.336Z,5.40
2019-05-25T13:38:04.310Z,5.50
2019-05-25T13:40:04.313Z,5.10
2019-05-25T13:42:04.269Z,5.20