createdAt,value
2019-05-11T00:00:09.051Z,2.53
2019-05-11T00:02:37.609Z,1.50
2019-05-11T00:05:07.543Z,1.80
2019-05-11T00:07:36.024Z,2.20
2019-05-11T00:10:06.657Z,2.03
2019-05-11T00:12:36.260Z,2.10
2019-05-11T00:15:05.579Z,2.07
2019-05-11T00:17:34.116Z,2.23
2019-05-11T00:20:02.980Z,1.80
2019-05-11T00:22:32.589Z,2.33
2019-05-11T00:25:01.168Z,2.10
2019-05-11T00:27:29.722Z,2.00
2019-05-11T00:29:57.991Z,2.13
2019-05-11T00:32:26.672Z,2.20
2019-05-11T00:34:54.864Z,2.50
2019-05-11T00:37:23.422Z,2.30
2019-05-11T00:39:51.980Z,2.20
2019-05-11T00:42:20.697Z,2.07
2019-05-11T00:44:49.235Z,2.17
2019-05-11T00:47:18.056Z,2.00
2019-05-11T00:49:46.571Z,2.10
2019-05-11T00:52:15.055Z,2.30
2019-05-11T00:54:43.571Z,2.40
2019-05-11T00:57:12.171Z,2.30
2019-05-11T00:59:40.659Z,2.23
2019-05-11T01:02:09.143Z,2.40
2019-05-11T01:04:37.736Z,2.47
2019-05-11T01:07:06.287Z,2.00
2019-05-11T01:09:34.827Z,2.33
2019-05-11T01:12:03.315Z,2.97
2019-05-11T01:14:31.500Z,2.40
2019-05-11T01:16:59.984Z,3.00
2019-05-11T01:19:28.812Z,2.37
2019-05-11T01:21:56.999Z,2.30
2019-05-11T01:24:26.171Z,2.63
2019-05-11T01:26:54.323Z,2.30
2019-05-11T01:29:22.844Z,2.23
2019-05-11T01:31:51.624Z,2.30
2019-05-11T01:34:20.141Z,2.60
2019-05-11T01:36:48.363Z,2.50
2019-05-11T01:39:16.879Z,2.53
2019-05-11T01:41:45.748Z,2.27
2019-05-11T01:44:14.231Z,2.20
2019-05-11T01:46:42.415Z,2.63
2019-05-11T01:49:10.990Z,2.10
2019-05-11T01:51:39.857Z,2.20
2019-05-11T01:54:08.972Z,2.00
2019-05-11T01:56:37.725Z,1.97
2019-05-11T01:59:06.256Z,2.70
2019-05-11T02:01:34.984Z,2.50
2019-05-11T02:04:03.496Z,2.57
2019-05-11T02:06:32.252Z,2.63
2019-05-11T02:09:00.742Z,2.60
2019-05-11T02:11:28.914Z,2.50
2019-05-11T02:13:57.361Z,2.57
2019-05-11T02:16:26.180Z,3.20
2019-05-11T02:18:54.968Z,3.13
2019-05-11T02:21:23.464Z,1.97
2019-05-11T02:23:51.952Z,2.73
2019-05-11T02:26:20.396Z,2.63
2019-05-11T02:28:48.788Z,2.70
2019-05-11T02:31:17.302Z,2.80
2019-05-11T02:33:45.401Z,2.17
2019-05-11T02:36:14.221Z,2.00
2019-05-11T02:38:42.674Z,1.97
2019-05-11T02:41:11.225Z,2.10
2019-05-11T02:43:40.799Z,2.77
2019-05-11T02:46:10.318Z,2.23
2019-05-11T02:48:39.082Z,2.67
2019-05-11T02:51:08.369Z,2.80
2019-05-11T02:53:40.344Z,2.20
2019-05-11T02:56:09.061Z,2.00
2019-05-11T02:58:37.439Z,2.80
2019-05-11T03:01:06.072Z,2.53
2019-05-11T03:03:34.597Z,2.00
2019-05-11T03:06:03.064Z,2.53
2019-05-11T03:08:31.161Z,2.20
2019-05-11T03:10:59.653Z,2.10
2019-05-11T03:13:28.099Z,2.67
2019-05-11T03:15:56.252Z,2.47
2019-05-11T03:18:24.720Z,1.73
2019-05-11T03:20:53.958Z,1.97
2019-05-11T03:23:22.727Z,2.80
2019-05-11T03:25:51.169Z,2.47
2019-05-11T03:28:19.644Z,2.30
2019-05-11T03:30:48.397Z,1.70
2019-05-11T03:33:17.273Z,2.10
2019-05-11T03:35:45.493Z,1.97
2019-05-11T03:38:13.640Z,1.87
2019-05-11T03:40:42.109Z,2.37
2019-05-11T03:43:11.091Z,2.13
2019-05-11T03:45:39.546Z,2.03
2019-05-11T03:48:08.586Z,1.80
2019-05-11T03:50:36.742Z,1.67
2019-05-11T03:53:05.254Z,2.00
2019-05-11T03:55:33.984Z,1.77
2019-05-11T03:58:02.797Z,2.17
2019-05-11T04:00:31.827Z,1.90
2019-05-11T04:03:00.675Z,1.47
2019-05-11T04:05:29.137Z,2.70
2019-05-11T04:07:57.929Z,3.03
2019-05-11T04:10:26.732Z,1.80
2019-05-11T04:12:55.248Z,1.87
2019-05-11T04:15:25.136Z,1.83
2019-05-11T04:17:53.786Z,3.10
2019-05-11T04:20:22.297Z,2.00
2019-05-11T04:22:50.444Z,1.60
2019-05-11T04:25:18.551Z,1.63
2019-05-11T04:27:47.047Z,2.40
2019-05-11T04:30:15.716Z,1.73
2019-05-11T04:32:44.197Z,1.20
2019-05-11T04:35:13.965Z,2.10
2019-05-11T04:37:42.442Z,2.50
2019-05-11T04:40:12.295Z,1.93
2019-05-11T04:42:54.391Z,2.20
2019-05-11T04:45:11.804Z,2.03
2019-05-11T04:47:40.278Z,1.87
2019-05-11T04:50:10.121Z,1.63
2019-05-11T04:52:38.640Z,2.20
2019-05-11T04:55:08.172Z,1.63
2019-05-11T04:57:36.300Z,1.97
2019-05-11T05:00:06.088Z,2.10
2019-05-11T05:02:34.564Z,2.47
2019-05-11T05:05:04.076Z,1.43
2019-05-11T05:07:32.825Z,2.20
2019-05-11T05:10:01.190Z,2.73
2019-05-11T05:12:29.983Z,1.63
2019-05-11T05:14:58.424Z,1.60
2019-05-11T05:17:26.936Z,2.37
2019-05-11T05:19:55.034Z,1.77
2019-05-11T05:22:23.400Z,1.67
2019-05-11T05:24:52.195Z,1.80
2019-05-11T05:27:20.646Z,2.20
2019-05-11T05:29:49.351Z,2.53
2019-05-11T05:32:17.488Z,1.87
2019-05-11T05:34:45.975Z,1.67
2019-05-11T05:37:14.187Z,1.63
2019-05-11T05:39:42.751Z,2.70
2019-05-11T05:42:11.195Z,2.23
2019-05-11T05:44:39.664Z,1.63
2019-05-11T05:47:08.132Z,1.60
2019-05-11T05:49:37.410Z,2.10
2019-05-11T05:52:06.185Z,2.20
2019-05-11T05:54:34.636Z,1.97
2019-05-11T05:57:03.076Z,1.87
2019-05-11T05:59:32.294Z,1.97
2019-05-11T06:02:00.403Z,2.47
2019-05-11T06:04:28.915Z,1.53
2019-05-11T06:06:57.357Z,1.93
2019-05-11T06:09:26.066Z,1.80
2019-05-11T06:11:55.262Z,1.87
2019-05-11T06:14:24.573Z,1.10
2019-05-11T06:16:52.760Z,1.60
2019-05-11T06:19:21.205Z,1.93
2019-05-11T06:21:49.324Z,2.30
2019-05-11T06:24:18.120Z,1.90
2019-05-11T06:26:46.692Z,1.67
2019-05-11T06:29:15.128Z,2.17
2019-05-11T06:31:43.611Z,2.50
2019-05-11T06:34:12.060Z,1.80
2019-05-11T06:36:40.881Z,2.37
2019-05-11T06:39:09.961Z,1.60
2019-05-11T06:41:38.410Z,1.20
2019-05-11T06:44:06.896Z,1.70
2019-05-11T06:46:35.439Z,1.37
2019-05-11T06:49:04.563Z,1.20
2019-05-11T06:51:33.748Z,1.57
2019-05-11T06:54:01.927Z,1.37
2019-05-11T06:56:30.760Z,2.03
2019-05-11T06:58:59.222Z,1.40
2019-05-11T07:01:27.931Z,2.00
2019-05-11T07:03:56.078Z,0.90
2019-05-11T07:06:28.149Z,1.63
2019-05-11T07:08:54.020Z,1.20
2019-05-11T07:11:22.769Z,1.60
2019-05-11T07:13:51.212Z,1.43
2019-05-11T07:16:19.841Z,1.50
2019-05-11T07:18:48.319Z,1.33
2019-05-11T07:21:16.443Z,1.57
2019-05-11T07:23:45.169Z,1.10
2019-05-11T07:26:13.315Z,1.07
2019-05-11T07:28:42.046Z,1.57
2019-05-11T07:31:10.824Z,1.00
2019-05-11T07:33:40.117Z,1.43
2019-05-11T07:36:08.611Z,1.70
2019-05-11T07:38:38.219Z,1.47
2019-05-11T07:41:08.783Z,2.10
2019-05-11T07:43:38.107Z,1.57
2019-05-11T07:46:07.915Z,1.60
2019-05-11T07:48:38.604Z,1.50
2019-05-11T07:51:08.754Z,1.30
2019-05-11T07:53:38.079Z,1.20
2019-05-11T07:56:08.255Z,1.77
2019-05-11T07:58:38.461Z,1.47
2019-05-11T08:01:08.723Z,1.17
2019-05-11T08:03:38.881Z,1.50
2019-05-11T08:06:08.912Z,1.37
2019-05-11T08:08:38.495Z,1.20
2019-05-11T08:11:08.096Z,1.40
2019-05-11T08:13:38.859Z,1.20
2019-05-11T08:16:08.273Z,1.70
2019-05-11T08:18:38.677Z,1.60
2019-05-11T08:21:08.873Z,1.23
2019-05-11T08:23:37.712Z,1.17
2019-05-11T08:26:08.398Z,1.47
2019-05-11T08:28:38.127Z,1.77
2019-05-11T08:31:08.200Z,1.47
2019-05-11T08:33:38.943Z,1.50
2019-05-11T08:36:08.513Z,1.27
2019-05-11T08:38:37.946Z,1.53
2019-05-11T08:41:08.086Z,1.70
2019-05-11T08:43:38.879Z,0.97
2019-05-11T08:46:07.934Z,1.10
2019-05-11T08:48:38.938Z,1.00
2019-05-11T08:51:08.517Z,1.67
2019-05-11T08:53:38.712Z,0.90
2019-05-11T08:56:11.160Z,1.40
2019-05-11T08:58:38.617Z,1.00
2019-05-11T09:01:08.774Z,1.30
2019-05-11T09:03:38.751Z,1.33
2019-05-11T09:06:08.439Z,1.10
2019-05-11T09:08:38.852Z,0.90
2019-05-11T09:11:08.403Z,1.03
2019-05-11T09:13:39.236Z,1.20
2019-05-11T09:16:07.891Z,1.13
2019-05-11T09:18:38.593Z,1.07
2019-05-11T09:21:08.393Z,1.20
2019-05-11T09:23:40.689Z,0.80
2019-05-11T09:26:08.744Z,1.00
2019-05-11T09:28:38.437Z,0.80
2019-05-11T09:31:08.535Z,1.30
2019-05-11T09:33:38.603Z,0.90
2019-05-11T09:36:08.554Z,1.20
2019-05-11T09:38:38.347Z,0.77
2019-05-11T09:41:11.874Z,1.10
2019-05-11T09:43:38.062Z,0.90
2019-05-11T09:46:08.320Z,1.00
2019-05-11T09:48:37.879Z,0.50
2019-05-11T09:51:07.836Z,1.20
2019-05-11T09:53:38.833Z,0.90
2019-05-11T09:56:08.086Z,1.37
2019-05-11T09:58:38.648Z,1.60
2019-05-11T10:01:08.826Z,1.23
2019-05-11T10:03:38.652Z,1.27
2019-05-11T10:06:08.488Z,1.47
2019-05-11T10:08:38.120Z,1.30
2019-05-11T10:11:08.340Z,1.10
2019-05-11T10:13:38.437Z,1.00
2019-05-11T10:16:10.535Z,1.27
2019-05-11T10:18:38.697Z,1.07
2019-05-11T10:21:08.204Z,1.10
2019-05-11T10:23:38.631Z,1.67
2019-05-11T10:26:07.935Z,0.90
2019-05-11T10:28:38.961Z,0.90
2019-05-11T10:31:08.582Z,1.63
2019-05-11T10:33:38.215Z,1.50
2019-05-11T10:36:08.353Z,1.20
2019-05-11T10:38:37.984Z,1.20
2019-05-11T10:41:08.724Z,0.80
2019-05-11T10:43:38.075Z,1.07
2019-05-11T10:46:17.010Z,0.93
2019-05-11T10:48:38.908Z,0.90
2019-05-11T10:51:08.246Z,1.40
2019-05-11T10:53:38.494Z,1.30
2019-05-11T10:56:08.746Z,0.97
2019-05-11T10:58:38.025Z,1.17
2019-05-11T11:01:08.803Z,0.87
2019-05-11T11:03:37.759Z,1.20
2019-05-11T11:06:08.589Z,1.10
2019-05-11T11:08:38.433Z,0.90
2019-05-11T11:11:08.093Z,0.90
2019-05-11T11:13:38.708Z,1.10
2019-05-11T11:16:08.343Z,1.20
2019-05-11T11:18:38.103Z,1.10
2019-05-11T11:21:08.728Z,1.27
2019-05-11T11:23:38.548Z,0.90
2019-05-11T11:26:08.319Z,1.03
2019-05-11T11:28:38.378Z,0.70
2019-05-11T11:31:07.888Z,0.80
2019-05-11T11:33:38.292Z,1.00
2019-05-11T11:36:08.527Z,1.43
2019-05-11T11:38:37.565Z,1.00
2019-05-11T11:41:07.693Z,1.13
2019-05-11T11:43:37.744Z,1.00
2019-05-11T11:46:08.435Z,1.70
2019-05-11T11:48:38.552Z,1.03
2019-05-11T11:51:08.069Z,0.77
2019-05-11T11:53:38.365Z,0.80
2019-05-11T11:56:08.389Z,1.17
2019-05-11T11:58:38.130Z,1.00
2019-05-11T12:01:08.220Z,1.00
2019-05-11T12:03:37.931Z,1.07
2019-05-11T12:06:08.694Z,1.13
2019-05-11T12:08:38.894Z,1.13
2019-05-11T12:11:08.232Z,1.07
2019-05-11T12:13:38.185Z,1.03
2019-05-11T12:16:07.756Z,1.30
2019-05-11T12:18:38.106Z,0.80
2019-05-11T12:21:07.973Z,1.13
2019-05-11T12:23:38.181Z,0.90
2019-05-11T12:26:08.519Z,1.33
2019-05-11T12:28:38.233Z,1.30
2019-05-11T12:31:08.780Z,1.20
2019-05-11T12:33:38.526Z,1.13
2019-05-11T12:36:08.071Z,1.00
2019-05-11T12:38:38.231Z,1.43
2019-05-11T12:41:08.710Z,0.70
2019-05-11T12:43:38.217Z,1.43
2019-05-11T12:46:08.198Z,1.13
2019-05-11T12:48:37.928Z,0.87
2019-05-11T12:51:07.978Z,0.97
2019-05-11T12:53:38.554Z,0.93
2019-05-11T12:56:08.250Z,1.10
2019-05-11T12:58:39.454Z,1.67
2019-05-11T13:01:08.972Z,0.70
2019-05-11T13:03:38.669Z,1.00
2019-05-11T13:06:08.395Z,1.40
2019-05-11T13:08:38.717Z,0.80
2019-05-11T13:11:09.235Z,0.83
2019-05-11T13:13:37.858Z,1.07
2019-05-11T13:16:08.731Z,1.30
2019-05-11T13:18:38.450Z,1.00
2019-05-11T13:21:07.786Z,1.00
2019-05-11T13:23:38.209Z,0.93
2019-05-11T13:26:08.563Z,1.10
2019-05-11T13:28:37.789Z,1.43
2019-05-11T13:31:08.265Z,0.87
2019-05-11T13:33:38.761Z,1.23
2019-05-11T13:36:09.111Z,1.20
2019-05-11T13:38:38.794Z,0.83
2019-05-11T13:41:08.163Z,0.70
2019-05-11T13:43:38.630Z,1.30
2019-05-11T13:46:08.780Z,2.20
2019-05-11T13:48:38.706Z,0.97
2019-05-11T13:51:08.926Z,1.17
2019-05-11T13:53:37.796Z,1.00
2019-05-11T13:56:07.999Z,1.30
2019-05-11T13:58:38.162Z,1.10
2019-05-11T14:01:08.058Z,1.30
2019-05-11T14:03:37.703Z,1.20
2019-05-11T14:06:08.727Z,1.20
2019-05-11T14:08:38.373Z,1.33
2019-05-11T14:11:08.554Z,1.30
2019-05-11T14:13:38.675Z,1.30
2019-05-11T14:16:08.097Z,1.60
2019-05-11T14:18:38.672Z,1.10
2019-05-11T14:21:07.972Z,1.20
2019-05-11T14:23:38.671Z,1.20
2019-05-11T14:26:08.379Z,1.13
2019-05-11T14:28:37.696Z,0.90
2019-05-11T14:31:08.187Z,0.97
2019-05-11T14:33:38.593Z,1.13
2019-05-11T14:36:08.686Z,1.27
2019-05-11T14:38:38.108Z,1.10
2019-05-11T14:41:07.769Z,1.27
2019-05-11T14:43:38.344Z,1.20
2019-05-11T14:46:08.602Z,1.17
2019-05-11T14:48:39.154Z,1.20
2019-05-11T14:51:08.554Z,1.50
2019-05-11T14:53:37.958Z,1.00
2019-05-11T14:56:08.310Z,1.20
2019-05-11T14:58:38.555Z,1.50
2019-05-11T15:01:08.885Z,0.87
2019-05-11T15:03:38.040Z,1.10
2019-05-11T15:06:08.296Z,2.50
2019-05-11T15:08:38.698Z,1.10
2019-05-11T15:11:08.318Z,1.20
2019-05-11T15:13:38.187Z,2.03
2019-05-11T15:16:08.078Z,1.23
2019-05-11T15:18:41.441Z,2.07
2019-05-11T15:21:08.366Z,1.70
2019-05-11T15:23:37.842Z,1.30
2019-05-11T15:26:09.387Z,1.70
2019-05-11T15:28:38.014Z,1.90
2019-05-11T15:31:08.039Z,1.30
2019-05-11T15:33:38.268Z,1.60
2019-05-11T15:36:07.736Z,1.27
2019-05-11T15:38:37.947Z,0.80
2019-05-11T15:41:08.336Z,1.40
2019-05-11T15:43:38.809Z,1.23
2019-05-11T15:46:07.202Z,2.83
2019-05-11T15:48:52.787Z,1.10
2019-05-11T15:51:08.068Z,1.10
2019-05-11T15:53:37.019Z,0.90
2019-05-11T15:56:05.567Z,0.80
2019-05-11T15:58:34.285Z,0.80
2019-05-11T16:01:02.735Z,1.07
2019-05-11T16:03:31.227Z,1.10
2019-05-11T16:06:00.348Z,1.00
2019-05-11T16:08:28.791Z,1.07
2019-05-11T16:10:57.804Z,1.50
2019-05-11T16:13:28.500Z,1.37
2019-05-11T16:15:57.805Z,0.90
2019-05-11T16:18:27.336Z,1.00
2019-05-11T16:20:55.464Z,2.07
2019-05-11T16:23:23.943Z,0.83
2019-05-11T16:25:52.075Z,1.00
2019-05-11T16:28:20.861Z,1.20
2019-05-11T16:30:48.967Z,1.10
2019-05-11T16:33:17.986Z,2.60
2019-05-11T16:35:49.043Z,0.93
2019-05-11T16:38:18.795Z,1.23
2019-05-11T16:40:48.143Z,1.07
2019-05-11T16:43:19.208Z,1.20
2019-05-11T16:45:50.718Z,2.07
2019-05-11T16:48:18.421Z,0.77
2019-05-11T16:50:48.052Z,0.93
2019-05-11T16:53:18.206Z,0.90
2019-05-11T16:55:48.664Z,1.00
2019-05-11T16:58:19.803Z,1.37
2019-05-11T17:00:48.942Z,2.80
2019-05-11T17:03:18.121Z,10.47
2019-05-11T17:05:48.512Z,65.20
2019-05-11T17:08:18.755Z,44.00
2019-05-11T17:10:59.085Z,283.17
2019-05-11T17:13:28.138Z,303.57
2019-05-11T17:15:58.253Z,545.77
2019-05-11T17:18:28.389Z,580.00
2019-05-11T17:20:58.504Z,471.60
2019-05-11T17:23:30.999Z,365.47
2019-05-11T17:25:58.607Z,337.40
2019-05-11T17:28:27.740Z,300.07
2019-05-11T17:30:58.643Z,283.77
2019-05-11T17:33:26.667Z,261.27
2019-05-11T17:35:58.880Z,238.53
2019-05-11T17:38:28.088Z,234.80
2019-05-11T17:40:57.822Z,212.77
2019-05-11T17:43:28.058Z,181.53
2019-05-11T17:45:58.462Z,161.80
2019-05-11T17:48:28.384Z,155.57
2019-05-11T17:50:58.159Z,139.70
2019-05-11T17:53:28.584Z,135.97
2019-05-11T17:55:57.979Z,121.83
2019-05-11T17:58:27.267Z,119.17
2019-05-11T18:00:58.835Z,114.57
2019-05-11T18:03:27.897Z,110.27
2019-05-11T18:05:58.921Z,104.53
2019-05-11T18:08:30.286Z,102.27
2019-05-11T18:10:58.648Z,93.97
2019-05-11T18:13:28.351Z,91.93
2019-05-11T18:15:58.423Z,86.97
2019-05-11T18:18:30.916Z,84.67
2019-05-11T18:20:59.396Z,76.63
2019-05-11T18:23:28.224Z,76.77
2019-05-11T18:25:57.844Z,74.07
2019-05-11T18:28:25.967Z,67.37
2019-05-11T18:30:54.443Z,63.90
2019-05-11T18:33:22.893Z,60.43
2019-05-11T18:35:51.348Z,59.70
2019-05-11T18:38:19.903Z,56.70
2019-05-11T18:40:48.639Z,51.90
2019-05-11T18:43:18.867Z,50.70
2019-05-11T18:45:48.814Z,49.73
2019-05-11T18:48:18.598Z,45.10
2019-05-11T18:50:49.138Z,45.10
2019-05-11T18:53:18.701Z,45.60
2019-05-11T18:55:48.697Z,41.60
2019-05-11T18:58:18.426Z,40.47
2019-05-11T19:00:48.805Z,36.20
2019-05-11T19:03:19.323Z,37.07
2019-05-11T19:05:48.319Z,35.20
2019-05-11T19:08:18.979Z,35.10
2019-05-11T19:10:48.725Z,34.50
2019-05-11T19:13:17.871Z,34.10
2019-05-11T19:15:48.735Z,31.07
2019-05-11T19:18:16.596Z,28.87
2019-05-11T19:20:49.141Z,28.67
2019-05-11T19:23:19.009Z,28.10
2019-05-11T19:25:48.012Z,25.77
2019-05-11T19:28:18.671Z,24.87
2019-05-11T19:30:48.810Z,25.63
2019-05-11T19:33:19.054Z,24.63
2019-05-11T19:35:48.084Z,21.37
2019-05-11T19:38:18.908Z,22.87
2019-05-11T19:40:48.449Z,20.60
2019-05-11T19:43:18.546Z,21.50
2019-05-11T19:45:48.713Z,18.07
2019-05-11T19:48:17.000Z,19.60
2019-05-11T19:50:59.932Z,19.17
2019-05-11T19:53:15.962Z,18.83
2019-05-11T19:55:44.558Z,17.23
2019-05-11T19:58:13.061Z,16.60
2019-05-11T20:00:41.800Z,15.57
2019-05-11T20:03:10.251Z,16.93
2019-05-11T20:05:38.604Z,16.97
2019-05-11T20:08:07.920Z,13.70
2019-05-11T20:10:38.346Z,15.97
2019-05-11T20:13:08.020Z,14.27
2019-05-11T20:15:38.093Z,13.97
2019-05-11T20:18:07.974Z,12.67
2019-05-11T20:20:37.681Z,13.20
2019-05-11T20:23:07.817Z,12.07
2019-05-11T20:25:38.023Z,12.80
2019-05-11T20:28:06.768Z,11.27
2019-05-11T20:30:34.889Z,10.87
2019-05-11T20:33:03.368Z,11.93
2019-05-11T20:35:32.638Z,10.23
2019-05-11T20:38:02.540Z,10.57
2019-05-11T20:40:31.312Z,10.87
2019-05-11T20:42:59.429Z,16.23
2019-05-11T20:45:28.566Z,8.10
2019-05-11T20:47:58.161Z,9.97
2019-05-11T20:50:30.151Z,8.67
2019-05-11T20:52:59.544Z,8.23
2019-05-11T20:55:28.444Z,7.83
2019-05-11T20:57:58.264Z,8.07
2019-05-11T21:00:28.058Z,8.20
2019-05-11T21:02:58.904Z,7.20
2019-05-11T21:05:27.041Z,7.20
2019-05-11T21:07:57.752Z,7.53
2019-05-11T21:10:27.894Z,7.20
2019-05-11T21:12:57.739Z,7.17
2019-05-11T21:15:28.063Z,6.53
2019-05-11T21:17:58.587Z,6.17
2019-05-11T21:20:28.744Z,6.80
2019-05-11T21:22:58.058Z,5.87
2019-05-11T21:25:28.499Z,5.73
2019-05-11T21:27:57.940Z,5.67
2019-05-11T21:30:26.919Z,5.83
2019-05-11T21:32:58.151Z,5.20
2019-05-11T21:35:27.943Z,5.10
2019-05-11T21:37:57.989Z,6.20
2019-05-11T21:40:29.058Z,5.70
2019-05-11T21:42:58.107Z,5.37
2019-05-11T21:45:28.340Z,4.70
2019-05-11T21:47:58.050Z,6.57
2019-05-11T21:50:27.940Z,4.53
2019-05-11T21:52:58.972Z,3.57
2019-05-11T21:55:29.166Z,4.60
2019-05-11T21:57:58.191Z,4.57
2019-05-11T22:00:30.759Z,4.60
2019-05-11T22:02:59.193Z,4.23
2019-05-11T22:05:28.955Z,3.60
2019-05-11T22:07:58.283Z,4.73
2019-05-11T22:10:28.356Z,4.47
2019-05-11T22:12:57.631Z,3.83
2019-05-11T22:15:28.340Z,3.93
2019-05-11T22:17:58.399Z,4.40
2019-05-11T22:20:26.155Z,3.80
2019-05-11T22:22:54.617Z,3.30
2019-05-11T22:25:22.728Z,4.07
2019-05-11T22:27:51.460Z,3.73
2019-05-11T22:30:19.679Z,3.37
2019-05-11T22:32:48.200Z,3.10
2019-05-11T22:35:18.392Z,3.10
2019-05-11T22:37:48.748Z,3.23
2019-05-11T22:40:17.961Z,3.70
2019-05-11T22:42:46.067Z,2.87
2019-05-11T22:45:18.427Z,3.20
2019-05-11T22:47:48.127Z,2.57
2019-05-11T22:50:18.605Z,2.60
2019-05-11T22:52:48.428Z,2.83
2019-05-11T22:55:18.808Z,2.60
2019-05-11T22:57:49.108Z,2.57
2019-05-11T23:00:20.999Z,2.90
2019-05-11T23:02:49.113Z,2.40
2019-05-11T23:05:17.632Z,2.47
2019-05-11T23:07:47.691Z,1.90
2019-05-11T23:10:17.716Z,2.63
2019-05-11T23:12:47.924Z,2.97
2019-05-11T23:15:17.588Z,2.60
2019-05-11T23:17:45.711Z,2.57
2019-05-11T23:20:15.156Z,2.23
2019-05-11T23:22:57.821Z,2.30
2019-05-11T23:25:19.092Z,2.00
2019-05-11T23:27:48.501Z,4.23
2019-05-11T23:30:20.089Z,2.20
2019-05-11T23:32:49.977Z,2.27
2019-05-11T23:35:19.174Z,2.20
2019-05-11T23:37:49.799Z,2.47
2019-05-11T23:40:19.508Z,1.93
2019-05-11T23:42:49.087Z,1.47
2019-05-11T23:45:20.392Z,2.53
2019-05-11T23:47:49.173Z,2.20
2019-05-11T23:50:23.263Z,2.10
2019-05-11T23:53:05.503Z,2.40
2019-05-11T23:55:23.491Z,2.43
2019-05-11T23:57:51.935Z,2.93
