createdAt,value
2023-10-25T00:00:59.650Z,100.00
2023-10-25T00:01:59.573Z,100.00
2023-10-25T00:02:59.641Z,100.00
2023-10-25T00:03:59.606Z,100.00
2023-10-25T00:04:59.528Z,100.00
2023-10-25T00:05:59.502Z,100.00
2023-10-25T00:06:59.547Z,100.00
2023-10-25T00:07:59.493Z,100.00
2023-10-25T00:08:59.523Z,100.00
2023-10-25T00:09:59.510Z,100.00
2023-10-25T00:10:59.500Z,100.00
2023-10-25T00:11:59.443Z,100.00
2023-10-25T00:12:59.470Z,100.00
2023-10-25T00:13:59.418Z,100.00
2023-10-25T00:14:59.450Z,100.00
2023-10-25T00:15:59.427Z,100.00
2023-10-25T00:16:59.406Z,100.00
2023-10-25T00:17:59.391Z,100.00
2023-10-25T00:18:59.392Z,100.00
2023-10-25T00:19:59.338Z,100.00
2023-10-25T00:20:59.349Z,100.00
2023-10-25T00:21:59.340Z,100.00
2023-10-25T00:22:59.302Z,100.00
2023-10-25T00:23:59.279Z,100.00
2023-10-25T00:24:59.323Z,100.00
2023-10-25T00:25:59.252Z,100.00
2023-10-25T00:26:59.272Z,100.00
2023-10-25T00:27:59.275Z,100.00
2023-10-25T00:28:59.212Z,100.00
2023-10-25T00:29:59.197Z,100.00
2023-10-25T00:30:59.284Z,100.00
2023-10-25T00:31:59.239Z,100.00
2023-10-25T00:32:59.247Z,100.00
2023-10-25T00:33:59.182Z,100.00
2023-10-25T00:34:59.139Z,100.00
2023-10-25T00:35:59.139Z,100.00
2023-10-25T00:36:59.152Z,100.00
2023-10-25T00:37:59.102Z,100.00
2023-10-25T00:38:59.120Z,100.00
2023-10-25T00:39:59.092Z,100.00
2023-10-25T00:40:59.066Z,100.00
2023-10-25T00:41:59.052Z,100.00
2023-10-25T00:42:59.085Z,100.00
2023-10-25T00:43:59.036Z,100.00
2023-10-25T00:44:59.034Z,100.00
2023-10-25T00:45:59.191Z,100.00
2023-10-25T00:46:59.061Z,100.00
2023-10-25T00:47:59.020Z,100.00
2023-10-25T00:48:59.014Z,100.00
2023-10-25T00:49:58.942Z,100.00
2023-10-25T00:50:58.968Z,100.00
2023-10-25T00:51:58.943Z,100.00
2023-10-25T00:52:58.924Z,100.00
2023-10-25T00:53:58.895Z,100.00
2023-10-25T00:54:58.926Z,100.00
2023-10-25T00:55:58.869Z,100.00
2023-10-25T00:56:58.890Z,100.00
2023-10-25T00:57:58.899Z,100.00
2023-10-25T00:58:58.834Z,100.00
2023-10-25T00:59:58.820Z,100.00
2023-10-25T01:00:58.829Z,100.00
2023-10-25T01:01:58.913Z,100.00
2023-10-25T01:02:58.924Z,100.00
2023-10-25T01:03:58.957Z,100.00
2023-10-25T01:04:58.755Z,100.00
2023-10-25T01:05:58.756Z,100.00
2023-10-25T01:06:58.769Z,100.00
2023-10-25T01:07:58.724Z,100.00
2023-10-25T01:08:58.734Z,100.00
2023-10-25T01:09:58.774Z,100.00
2023-10-25T01:10:58.711Z,100.00
2023-10-25T01:11:58.673Z,100.00
2023-10-25T01:12:58.722Z,100.00
2023-10-25T01:13:58.649Z,100.00
2023-10-25T01:14:58.670Z,100.00
2023-10-25T01:15:58.776Z,100.00
2023-10-25T01:16:58.696Z,100.00
2023-10-25T01:17:58.622Z,100.00
2023-10-25T01:18:58.640Z,100.00
2023-10-25T01:19:58.573Z,100.00
2023-10-25T01:20:58.570Z,100.00
2023-10-25T01:21:58.578Z,100.00
2023-10-25T01:22:58.529Z,100.00
2023-10-25T01:23:58.533Z,100.00
2023-10-25T01:24:58.525Z,100.00
2023-10-25T01:25:58.512Z,100.00
2023-10-25T01:26:58.487Z,100.00
2023-10-25T01:27:58.503Z,100.00
2023-10-25T01:28:58.467Z,100.00
2023-10-25T01:29:58.445Z,100.00
2023-10-25T01:30:58.446Z,100.00
2023-10-25T01:31:58.488Z,100.00
2023-10-25T01:32:58.416Z,100.00
2023-10-25T01:33:58.477Z,100.00
2023-10-25T01:34:58.380Z,100.00
2023-10-25T01:35:58.365Z,100.00
2023-10-25T01:36:58.414Z,100.00
2023-10-25T01:37:58.385Z,100.00
2023-10-25T01:38:58.333Z,100.00
2023-10-25T01:39:58.391Z,100.00
2023-10-25T01:40:59.707Z,100.00
2023-10-25T01:41:58.298Z,100.00
2023-10-25T01:42:58.300Z,100.00
2023-10-25T01:43:58.300Z,100.00
2023-10-25T01:44:58.250Z,100.00
2023-10-25T01:45:58.362Z,100.00
2023-10-25T01:46:58.334Z,100.00
2023-10-25T01:47:58.303Z,100.00
2023-10-25T01:48:58.242Z,100.00
2023-10-25T01:49:58.220Z,100.00
2023-10-25T01:50:58.168Z,100.00
2023-10-25T01:51:58.211Z,100.00
2023-10-25T01:52:58.143Z,100.00
2023-10-25T01:53:58.135Z,100.00
2023-10-25T01:54:58.163Z,100.00
2023-10-25T01:55:58.133Z,100.00
2023-10-25T01:56:58.101Z,100.00
2023-10-25T01:57:58.090Z,100.00
2023-10-25T01:58:58.088Z,100.00
2023-10-25T01:59:58.066Z,100.00
2023-10-25T02:00:58.260Z,100.00
2023-10-25T02:01:58.128Z,100.00
2023-10-25T02:02:58.064Z,100.00
2023-10-25T02:03:58.148Z,100.00
2023-10-25T02:04:58.030Z,100.00
2023-10-25T02:05:58.011Z,100.00
2023-10-25T02:06:58.073Z,100.00
2023-10-25T02:07:57.956Z,100.00
2023-10-25T02:08:57.945Z,100.00
2023-10-25T02:09:58.000Z,100.00
2023-10-25T02:10:57.932Z,100.00
2023-10-25T02:11:57.942Z,100.00
2023-10-25T02:12:57.944Z,100.00
2023-10-25T02:13:57.868Z,100.00
2023-10-25T02:14:57.886Z,100.00
2023-10-25T02:15:57.891Z,100.00
2023-10-25T02:16:57.915Z,100.00
2023-10-25T02:17:57.940Z,100.00
2023-10-25T02:18:57.821Z,100.00
2023-10-25T02:19:57.798Z,100.00
2023-10-25T02:20:57.780Z,100.00
2023-10-25T02:21:57.780Z,100.00
2023-10-25T02:22:57.841Z,100.00
2023-10-25T02:23:57.786Z,100.00
2023-10-25T02:24:57.796Z,100.00
2023-10-25T02:25:57.708Z,100.00
2023-10-25T02:26:57.710Z,100.00
2023-10-25T02:27:57.721Z,100.00
2023-10-25T02:28:57.673Z,100.00
2023-10-25T02:29:57.675Z,100.00
2023-10-25T02:30:57.685Z,100.00
2023-10-25T02:31:57.669Z,100.00
2023-10-25T02:32:57.651Z,100.00
2023-10-25T02:33:57.631Z,100.00
2023-10-25T02:34:57.656Z,100.00
2023-10-25T02:35:57.572Z,100.00
2023-10-25T02:36:57.613Z,100.00
2023-10-25T02:37:57.548Z,100.00
2023-10-25T02:38:57.539Z,100.00
2023-10-25T02:39:57.557Z,100.00
2023-10-25T02:40:57.547Z,100.00
2023-10-25T02:41:57.504Z,100.00
2023-10-25T02:42:57.513Z,100.00
2023-10-25T02:43:57.495Z,100.00
2023-10-25T02:44:57.472Z,100.00
2023-10-25T02:45:57.507Z,100.00
2023-10-25T02:46:57.456Z,100.00
2023-10-25T02:47:57.442Z,100.00
2023-10-25T02:48:57.455Z,100.00
2023-10-25T02:49:57.399Z,100.00
2023-10-25T02:50:57.381Z,100.00
2023-10-25T02:51:57.418Z,100.00
2023-10-25T02:52:57.356Z,100.00
2023-10-25T02:53:57.348Z,100.00
2023-10-25T02:54:57.374Z,100.00
2023-10-25T02:55:57.334Z,100.00
2023-10-25T02:56:57.312Z,100.00
2023-10-25T02:57:57.348Z,100.00
2023-10-25T02:58:57.267Z,100.00
2023-10-25T02:59:57.260Z,100.00
2023-10-25T03:00:57.327Z,100.00
2023-10-25T03:01:57.257Z,100.00
2023-10-25T03:02:57.285Z,100.00
2023-10-25T03:03:57.273Z,100.00
2023-10-25T03:04:57.222Z,100.00
2023-10-25T03:05:57.194Z,100.00
2023-10-25T03:06:57.212Z,100.00
2023-10-25T03:07:57.162Z,100.00
2023-10-25T03:08:57.188Z,100.00
2023-10-25T03:09:57.131Z,100.00
2023-10-25T03:10:57.132Z,100.00
2023-10-25T03:11:57.108Z,100.00
2023-10-25T03:12:57.131Z,100.00
2023-10-25T03:13:57.135Z,100.00
2023-10-25T03:14:57.133Z,100.00
2023-10-25T03:15:57.104Z,100.00
2023-10-25T03:16:57.092Z,100.00
2023-10-25T03:17:57.062Z,100.00
2023-10-25T03:18:57.058Z,100.00
2023-10-25T03:19:57.009Z,100.00
2023-10-25T03:20:57.008Z,100.00
2023-10-25T03:21:57.019Z,100.00
2023-10-25T03:22:56.984Z,100.00
2023-10-25T03:23:56.955Z,100.00
2023-10-25T03:24:56.956Z,100.00
2023-10-25T03:25:56.958Z,100.00
2023-10-25T03:26:56.934Z,100.00
2023-10-25T03:27:56.944Z,100.00
2023-10-25T03:28:56.917Z,100.00
2023-10-25T03:29:56.874Z,100.00
2023-10-25T03:30:56.958Z,100.00
2023-10-25T03:31:56.969Z,100.00
2023-10-25T03:32:56.871Z,100.00
2023-10-25T03:33:56.880Z,100.00
2023-10-25T03:34:56.832Z,100.00
2023-10-25T03:35:56.809Z,100.00
2023-10-25T03:36:56.907Z,100.00
2023-10-25T03:37:56.806Z,100.00
2023-10-25T03:40:09.573Z,100.00
2023-10-25T03:41:10.476Z,100.00
2023-10-25T03:42:10.463Z,100.00
2023-10-25T03:43:10.519Z,100.00
2023-10-25T03:44:10.444Z,100.00
2023-10-25T03:45:10.444Z,100.00
2023-10-25T03:46:10.511Z,100.00
2023-10-25T03:47:10.444Z,100.00
2023-10-25T03:48:11.991Z,100.00
2023-10-25T03:49:10.468Z,100.00
2023-10-25T03:50:10.372Z,100.00
2023-10-25T03:51:10.342Z,100.00
2023-10-25T03:52:10.402Z,100.00
2023-10-25T03:53:10.323Z,100.00
2023-10-25T03:54:10.319Z,100.00
2023-10-25T03:55:10.356Z,100.00
2023-10-25T03:56:10.287Z,100.00
2023-10-25T03:57:10.273Z,100.00
2023-10-25T03:58:10.272Z,100.00
2023-10-25T03:59:10.276Z,100.00
2023-10-25T04:00:10.255Z,100.00
2023-10-25T05:07:41.957Z,100.00
2023-10-25T05:07:47.820Z,100.00
2023-10-25T05:08:47.801Z,100.00
2023-10-25T05:09:47.852Z,100.00
2023-10-25T05:10:47.786Z,100.00
2023-10-25T05:11:47.776Z,100.00
2023-10-25T05:12:47.818Z,100.00
2023-10-25T05:13:47.764Z,100.00
2023-10-25T05:14:47.735Z,100.00
2023-10-25T05:15:47.741Z,100.00
2023-10-25T05:16:47.737Z,100.00
2023-10-25T05:17:47.743Z,100.00
2023-10-25T05:18:47.707Z,100.00
2023-10-25T05:19:47.661Z,100.00
2023-10-25T05:20:47.633Z,100.00
2023-10-25T05:21:47.683Z,100.00
2023-10-25T05:22:47.628Z,100.00
2023-10-25T05:23:47.620Z,100.00
2023-10-25T05:24:47.609Z,100.00
2023-10-25T05:25:47.589Z,100.00
2023-10-25T05:26:47.575Z,100.00
2023-10-25T05:27:47.642Z,100.00
2023-10-25T05:28:47.566Z,100.00
2023-10-25T05:29:47.545Z,100.00
2023-10-25T05:30:47.615Z,100.00
2023-10-25T05:31:47.570Z,100.00
2023-10-25T05:32:47.511Z,100.00
2023-10-25T05:33:47.574Z,100.00
2023-10-25T05:34:47.477Z,100.00
2023-10-25T05:35:47.464Z,100.00
2023-10-25T05:36:47.453Z,100.00
2023-10-25T05:37:47.427Z,100.00
2023-10-25T05:38:47.414Z,100.00
2023-10-25T05:39:47.447Z,100.00
2023-10-25T05:40:47.409Z,100.00
2023-10-25T05:41:47.410Z,100.00
2023-10-25T05:42:47.436Z,100.00
2023-10-25T05:43:47.370Z,100.00
2023-10-25T05:44:47.358Z,100.00
2023-10-25T05:45:47.390Z,100.00
2023-10-25T05:46:50.349Z,100.00
2023-10-25T05:47:47.356Z,100.00
2023-10-25T05:48:47.299Z,100.00
2023-10-25T05:49:47.274Z,100.00
2023-10-25T05:50:47.250Z,100.00
2023-10-25T05:51:47.314Z,100.00
2023-10-25T05:52:47.239Z,100.00
2023-10-25T05:53:47.214Z,100.00
2023-10-25T05:54:47.273Z,100.00
2023-10-25T05:55:47.204Z,100.00
2023-10-25T05:56:48.269Z,100.00
2023-10-25T05:57:47.743Z,100.00
2023-10-25T05:58:47.260Z,100.00
2023-10-25T05:59:47.144Z,100.00
2023-10-25T06:00:47.136Z,100.00
2023-10-25T06:01:47.159Z,100.00
2023-10-25T06:02:47.118Z,100.00
2023-10-25T06:03:47.159Z,100.00
2023-10-25T06:04:47.338Z,100.00
2023-10-25T06:05:47.075Z,100.00
2023-10-25T06:06:47.065Z,100.00
2023-10-25T06:07:47.090Z,100.00
2023-10-25T06:08:47.033Z,100.00
2023-10-25T06:09:47.068Z,100.00
2023-10-25T06:10:47.000Z,100.00
2023-10-25T06:11:46.978Z,100.00
2023-10-25T06:12:46.980Z,100.00
2023-10-25T06:13:46.975Z,100.00
2023-10-25T06:14:46.998Z,100.00
2023-10-25T06:15:46.966Z,100.00
2023-10-25T06:16:46.973Z,100.00
2023-10-25T06:17:46.934Z,100.00
2023-10-25T06:18:46.935Z,100.00
2023-10-25T06:19:46.919Z,100.00
2023-10-25T06:20:46.881Z,100.00
2023-10-25T06:21:46.885Z,100.00
2023-10-25T06:22:46.847Z,100.00
2023-10-25T06:23:46.834Z,100.00
2023-10-25T06:24:46.818Z,100.00
2023-10-25T06:25:46.822Z,100.00
2023-10-25T06:26:46.804Z,100.00
2023-10-25T06:27:46.780Z,100.00
2023-10-25T06:28:46.760Z,100.00
2023-10-25T06:29:46.753Z,100.00
2023-10-25T06:30:46.788Z,100.00
2023-10-25T06:31:46.835Z,100.00
2023-10-25T06:32:46.756Z,100.00
2023-10-25T06:33:46.751Z,100.00
2023-10-25T06:34:46.731Z,100.00
2023-10-25T06:35:46.692Z,100.00
2023-10-25T06:36:46.743Z,100.00
2023-10-25T06:37:46.644Z,100.00
2023-10-25T06:38:46.643Z,100.00
2023-10-25T06:39:46.690Z,100.00
2023-10-25T06:40:46.613Z,100.00
2023-10-25T06:41:46.609Z,100.00
2023-10-25T06:42:46.675Z,100.00
2023-10-25T06:43:46.631Z,100.00
2023-10-25T06:44:46.568Z,100.00
2023-10-25T06:45:46.600Z,100.00
2023-10-25T06:46:46.611Z,100.00
2023-10-25T06:47:46.578Z,100.00
2023-10-25T06:48:46.513Z,100.00
2023-10-25T06:49:46.518Z,100.00
2023-10-25T06:50:46.478Z,100.00
2023-10-25T06:51:46.539Z,100.00
2023-10-25T06:52:46.458Z,100.00
2023-10-25T06:53:46.476Z,100.00
2023-10-25T06:54:46.471Z,100.00
2023-10-25T06:55:46.424Z,100.00
2023-10-25T06:56:46.406Z,100.00
2023-10-25T06:57:46.410Z,100.00
2023-10-25T06:58:46.368Z,100.00
2023-10-25T06:59:46.407Z,100.00
2023-10-25T07:00:46.421Z,100.00
2023-10-25T07:01:46.409Z,100.00
2023-10-25T07:02:46.368Z,100.00
2023-10-25T07:03:46.431Z,95.08
2023-10-25T07:04:46.513Z,89.28
2023-10-25T07:05:46.331Z,86.65
2023-10-25T07:06:46.318Z,85.48
2023-10-25T07:07:46.360Z,83.84
2023-10-25T07:08:46.281Z,80.38
2023-10-25T07:09:46.281Z,78.86
2023-10-25T07:10:46.250Z,77.44
2023-10-25T07:11:46.208Z,77.62
2023-10-25T07:12:46.223Z,77.60
2023-10-25T07:13:46.201Z,78.07
2023-10-25T07:14:46.179Z,77.94
2023-10-25T07:15:46.264Z,78.04
2023-10-25T07:16:46.305Z,77.97
2023-10-25T07:17:46.295Z,77.23
2023-10-25T07:18:46.146Z,79.45
2023-10-25T07:19:46.139Z,78.53
2023-10-25T07:20:46.085Z,73.72
2023-10-25T07:21:46.111Z,73.08
2023-10-25T07:22:46.076Z,72.72
2023-10-25T07:23:46.058Z,72.38
2023-10-25T07:24:46.058Z,74.26
2023-10-25T07:25:46.039Z,78.09
2023-10-25T07:26:46.011Z,71.12
2023-10-25T07:27:46.099Z,70.56
2023-10-25T07:28:45.997Z,71.18
2023-10-25T07:29:45.999Z,71.84
2023-10-25T07:30:46.078Z,71.66
2023-10-25T07:31:46.091Z,72.05
2023-10-25T07:32:45.975Z,73.33
2023-10-25T07:33:46.133Z,73.14
2023-10-25T07:34:45.904Z,73.52
2023-10-25T07:35:45.898Z,74.23
2023-10-25T07:36:45.980Z,71.88
2023-10-25T07:37:45.872Z,74.28
2023-10-25T07:38:45.858Z,74.78
2023-10-25T07:39:45.905Z,75.34
2023-10-25T07:40:45.852Z,74.78
2023-10-25T07:41:45.822Z,74.38
2023-10-25T07:42:45.812Z,75.37
2023-10-25T07:43:45.796Z,76.70
2023-10-25T07:44:45.808Z,78.36
2023-10-25T07:45:45.799Z,80.86
2023-10-25T07:46:45.821Z,82.73
2023-10-25T07:47:45.782Z,82.98
2023-10-25T07:48:45.722Z,82.76
2023-10-25T07:49:45.722Z,82.55
2023-10-25T07:50:45.729Z,83.44
2023-10-25T07:51:45.696Z,84.41
2023-10-25T07:52:45.677Z,84.70
2023-10-25T07:53:45.672Z,83.80
2023-10-25T07:54:45.829Z,83.36
2023-10-25T07:58:45.660Z,83.91
2023-10-25T07:59:45.585Z,84.19
2023-10-25T08:00:45.578Z,84.07
2023-10-25T08:01:45.570Z,83.73
2023-10-25T08:02:45.611Z,84.26
2023-10-25T08:03:45.724Z,84.73
2023-10-25T08:04:45.785Z,85.20
2023-10-25T08:05:45.545Z,85.39
2023-10-25T08:06:45.505Z,85.75
2023-10-25T08:07:45.513Z,87.07
2023-10-25T08:08:45.499Z,87.77
2023-10-25T08:09:45.469Z,88.61
2023-10-25T08:10:45.480Z,84.13
2023-10-25T08:11:45.514Z,79.59
2023-10-25T08:12:45.453Z,76.45
2023-10-25T08:13:45.447Z,74.00
2023-10-25T08:14:45.467Z,71.38
2023-10-25T08:15:45.417Z,69.36
2023-10-25T08:16:45.373Z,68.21
2023-10-25T08:17:45.469Z,67.81
2023-10-25T08:18:45.378Z,66.53
2023-10-25T08:19:45.338Z,66.24
2023-10-25T08:20:45.340Z,66.12
2023-10-25T08:21:45.311Z,67.02
2023-10-25T08:22:45.289Z,68.62
2023-10-25T08:23:45.294Z,68.75
2023-10-25T08:24:45.302Z,67.09
2023-10-25T08:25:45.255Z,68.28
2023-10-25T08:26:45.258Z,70.84
2023-10-25T08:27:45.233Z,74.06
2023-10-25T08:28:45.244Z,75.16
2023-10-25T08:29:45.245Z,75.57
2023-10-25T08:30:45.224Z,75.79
2023-10-25T08:31:45.232Z,75.42
2023-10-25T08:32:45.218Z,76.12
2023-10-25T08:33:45.154Z,76.89
2023-10-25T08:34:45.133Z,76.75
2023-10-25T08:35:45.145Z,77.43
2023-10-25T08:36:45.122Z,79.18
2023-10-25T08:37:45.107Z,76.88
2023-10-25T08:38:45.157Z,75.89
2023-10-25T08:39:45.092Z,73.38
2023-10-25T08:40:45.066Z,73.17
2023-10-25T08:41:45.074Z,76.27
2023-10-25T08:42:45.059Z,76.94
2023-10-25T08:43:45.032Z,78.39
2023-10-25T08:44:45.240Z,79.99
2023-10-25T08:45:45.021Z,80.54
2023-10-25T08:46:44.982Z,80.92
2023-10-25T08:47:45.121Z,80.32
2023-10-25T08:48:44.969Z,81.14
2023-10-25T08:49:45.161Z,81.25
2023-10-25T08:50:44.949Z,81.00
2023-10-25T08:51:44.924Z,81.80
2023-10-25T08:52:44.921Z,82.37
2023-10-25T08:53:44.977Z,83.09
2023-10-25T08:54:44.929Z,83.39
2023-10-25T08:55:44.860Z,83.20
2023-10-25T08:56:44.880Z,83.98
2023-10-25T08:57:44.829Z,84.02
2023-10-25T08:58:44.827Z,82.84
2023-10-25T08:59:45.495Z,77.91
2023-10-25T09:00:50.589Z,72.76
2023-10-25T09:01:44.817Z,71.90
2023-10-25T09:02:49.840Z,69.87
2023-10-25T09:03:44.895Z,69.85
2023-10-25T09:04:44.841Z,68.61
2023-10-25T09:05:47.028Z,67.41
2023-10-25T09:06:44.742Z,69.09
2023-10-25T09:07:44.706Z,70.11
2023-10-25T09:08:44.929Z,68.96
2023-10-25T09:09:44.874Z,69.84
2023-10-25T09:10:44.698Z,70.82
2023-10-25T09:11:44.725Z,71.09
2023-10-25T09:12:45.587Z,67.29
2023-10-25T09:13:44.648Z,65.58
2023-10-25T09:14:44.692Z,64.45
2023-10-25T09:15:44.617Z,66.21
2023-10-25T09:16:44.903Z,64.34
2023-10-25T09:17:44.626Z,62.71
2023-10-25T09:18:44.666Z,61.83
2023-10-25T09:19:44.562Z,58.30
2023-10-25T09:20:50.865Z,58.79
2023-10-25T09:21:44.567Z,61.43
2023-10-25T09:22:44.524Z,61.39
2023-10-25T09:23:44.522Z,63.59
2023-10-25T09:24:44.495Z,65.57
2023-10-25T09:25:46.731Z,66.21
2023-10-25T09:26:44.533Z,66.90
2023-10-25T09:27:44.496Z,66.71
2023-10-25T09:28:44.448Z,65.97
2023-10-25T09:29:44.636Z,64.36
2023-10-25T09:30:44.521Z,63.41
2023-10-25T09:31:44.407Z,62.98
2023-10-25T09:32:44.460Z,63.75
2023-10-25T09:33:44.417Z,65.18
2023-10-25T09:34:44.413Z,63.91
2023-10-25T09:35:44.433Z,62.02
2023-10-25T09:36:44.355Z,60.90
2023-10-25T09:37:44.340Z,60.03
2023-10-25T09:38:44.352Z,58.93
2023-10-25T09:39:44.635Z,59.82
2023-10-25T09:40:44.290Z,61.34
2023-10-25T09:41:44.314Z,63.90
2023-10-25T09:42:44.304Z,66.86
2023-10-25T09:43:44.257Z,67.65
2023-10-25T09:44:44.299Z,69.16
2023-10-25T09:45:44.235Z,72.03
2023-10-25T09:46:44.271Z,73.43
2023-10-25T09:47:44.261Z,73.35
2023-10-25T09:48:44.284Z,71.10
2023-10-25T09:49:44.371Z,69.09
2023-10-25T09:50:44.219Z,66.51
2023-10-25T09:51:44.187Z,65.86
2023-10-25T09:52:44.172Z,65.75
2023-10-25T09:53:44.184Z,64.70
2023-10-25T09:54:46.737Z,66.61
2023-10-25T09:55:44.118Z,66.36
2023-10-25T09:56:44.168Z,68.79
2023-10-25T09:57:44.092Z,70.60
2023-10-25T09:58:44.087Z,71.61
2023-10-25T09:59:44.146Z,72.02
2023-10-25T10:00:44.101Z,73.10
2023-10-25T10:01:44.031Z,73.47
2023-10-25T10:02:44.197Z,72.63
2023-10-25T10:03:44.077Z,74.52
2023-10-25T10:04:44.349Z,76.15
2023-10-25T10:05:44.103Z,77.42
2023-10-25T10:06:43.968Z,76.84
2023-10-25T10:07:43.970Z,76.74
2023-10-25T10:08:43.958Z,75.92
2023-10-25T10:09:43.931Z,74.91
2023-10-25T10:10:43.931Z,74.67
2023-10-25T10:11:43.947Z,74.13
2023-10-25T10:12:43.943Z,74.85
2023-10-25T10:13:43.902Z,75.04
2023-10-25T10:14:44.130Z,74.53
2023-10-25T10:15:43.860Z,74.37
2023-10-25T10:16:43.862Z,75.01
2023-10-25T10:17:44.014Z,75.98
2023-10-25T10:18:43.993Z,76.37
2023-10-25T10:19:43.813Z,76.79
2023-10-25T10:20:43.809Z,75.76
2023-10-25T10:21:43.815Z,75.59
2023-10-25T10:22:43.763Z,75.69
2023-10-25T10:23:43.823Z,75.60
2023-10-25T10:24:44.302Z,74.30
2023-10-25T10:25:43.762Z,74.84
2023-10-25T10:26:43.745Z,73.44
2023-10-25T10:27:43.695Z,72.91
2023-10-25T10:28:43.697Z,74.15
2023-10-25T10:29:43.736Z,75.57
2023-10-25T10:30:43.713Z,75.99
2023-10-25T10:31:43.654Z,75.14
2023-10-25T10:32:43.695Z,76.07
2023-10-25T10:33:43.674Z,75.91
2023-10-25T10:34:43.843Z,75.91
2023-10-25T10:35:43.636Z,77.04
2023-10-25T10:36:43.586Z,77.55
2023-10-25T10:37:43.574Z,77.19
2023-10-25T10:38:43.575Z,77.74
2023-10-25T10:39:43.718Z,78.02
2023-10-25T10:40:43.564Z,77.59
2023-10-25T10:41:43.569Z,77.37
2023-10-25T10:42:43.529Z,76.34
2023-10-25T10:43:43.507Z,77.30
2023-10-25T10:44:43.764Z,76.68
2023-10-25T10:45:43.474Z,75.35
2023-10-25T10:46:43.462Z,73.15
2023-10-25T10:47:43.509Z,71.57
2023-10-25T10:48:43.471Z,72.10
2023-10-25T10:49:43.424Z,72.51
2023-10-25T10:50:43.453Z,71.86
2023-10-25T10:51:43.392Z,73.30
2023-10-25T10:52:43.378Z,73.79
2023-10-25T10:53:43.459Z,75.35
2023-10-25T10:54:43.553Z,75.55
2023-10-25T10:55:43.345Z,76.02
2023-10-25T10:56:43.401Z,76.55
2023-10-25T10:57:52.659Z,75.93
2023-10-25T10:58:43.303Z,77.31
2023-10-25T10:59:43.358Z,76.83
2023-10-25T11:00:43.282Z,77.34
2023-10-25T11:01:43.334Z,76.17
2023-10-25T11:02:43.375Z,75.13
2023-10-25T11:03:43.375Z,72.87
2023-10-25T11:04:43.458Z,72.30
2023-10-25T11:05:43.237Z,71.77
2023-10-25T11:06:43.281Z,72.94
2023-10-25T11:07:43.189Z,72.24
2023-10-25T11:08:43.256Z,72.95
2023-10-25T11:09:43.362Z,74.83
2023-10-25T11:10:43.255Z,74.03
2023-10-25T11:11:43.175Z,74.77
2023-10-25T11:12:43.131Z,75.58
2023-10-25T11:13:43.110Z,75.38
2023-10-25T11:14:43.507Z,75.09
2023-10-25T11:15:43.096Z,74.09
2023-10-25T11:16:43.080Z,72.09
2023-10-25T11:17:43.161Z,68.79
2023-10-25T11:18:43.074Z,67.93
2023-10-25T11:19:43.083Z,67.53
2023-10-25T11:20:43.079Z,67.05
2023-10-25T11:21:43.022Z,67.27
2023-10-25T11:22:42.991Z,66.84
2023-10-25T11:23:43.018Z,69.16
2023-10-25T11:24:43.151Z,70.17
2023-10-25T11:25:42.996Z,71.46
2023-10-25T11:26:43.014Z,74.00
2023-10-25T11:27:42.925Z,73.87
2023-10-25T11:28:42.924Z,73.85
2023-10-25T11:29:42.950Z,73.97
2023-10-25T11:30:42.906Z,75.00
2023-10-25T11:31:42.970Z,75.39
2023-10-25T11:32:42.931Z,74.88
2023-10-25T11:33:42.906Z,71.11
2023-10-25T11:34:42.981Z,69.87
2023-10-25T11:35:42.889Z,70.03
2023-10-25T11:36:42.873Z,68.95
2023-10-25T11:37:42.824Z,69.84
2023-10-25T11:38:42.802Z,71.13
2023-10-25T11:39:42.784Z,71.91
2023-10-25T11:40:42.764Z,70.00
2023-10-25T11:41:42.897Z,69.39
2023-10-25T11:42:42.741Z,70.31
2023-10-25T11:43:42.728Z,70.64
2023-10-25T11:44:42.861Z,72.87
2023-10-25T11:45:42.906Z,74.67
2023-10-25T11:46:42.693Z,75.00
2023-10-25T11:47:42.813Z,75.80
2023-10-25T11:48:42.725Z,76.14
2023-10-25T11:49:42.656Z,76.90
2023-10-25T11:50:42.668Z,77.14
2023-10-25T11:51:42.635Z,76.91
2023-10-25T11:52:42.643Z,77.26
2023-10-25T11:53:42.649Z,77.54
2023-10-25T11:54:42.703Z,78.15
2023-10-25T11:55:42.575Z,78.44
2023-10-25T11:56:42.581Z,78.51
2023-10-25T11:57:42.555Z,78.19
2023-10-25T11:58:42.541Z,78.55
2023-10-25T11:59:42.537Z,79.47
2023-10-25T12:00:42.512Z,79.96
2023-10-25T12:01:42.521Z,80.23
2023-10-25T12:02:42.535Z,79.81
2023-10-25T12:03:42.676Z,79.99
2023-10-25T12:04:42.764Z,79.91
2023-10-25T12:05:42.502Z,76.99
2023-10-25T12:06:42.456Z,71.41
2023-10-25T12:07:42.441Z,67.08
2023-10-25T12:08:42.496Z,64.95
2023-10-25T12:09:42.425Z,65.36
2023-10-25T12:10:42.412Z,67.19
2023-10-25T12:11:42.452Z,70.03
2023-10-25T12:12:42.401Z,72.24
2023-10-25T12:13:42.345Z,73.37
2023-10-25T12:14:42.380Z,75.45
2023-10-25T12:15:42.399Z,76.85
2023-10-25T12:16:43.950Z,77.69
2023-10-25T12:17:42.387Z,78.12
2023-10-25T12:18:42.390Z,77.65
2023-10-25T12:19:42.851Z,77.81
2023-10-25T12:20:42.425Z,78.85
2023-10-25T12:21:42.254Z,78.67
2023-10-25T12:22:42.226Z,78.43
2023-10-25T12:23:42.285Z,78.46
2023-10-25T12:24:43.529Z,78.30
2023-10-25T12:25:42.192Z,78.77
2023-10-25T12:26:42.235Z,79.65
2023-10-25T12:27:42.175Z,80.21
2023-10-25T12:28:42.154Z,80.13
2023-10-25T12:29:42.170Z,79.94
2023-10-25T12:30:42.129Z,78.76
2023-10-25T12:31:42.119Z,79.49
2023-10-25T12:32:42.230Z,80.09
2023-10-25T12:33:42.125Z,79.96
2023-10-25T12:34:42.461Z,79.49
2023-10-25T12:35:42.074Z,78.84
2023-10-25T12:36:42.050Z,78.90
2023-10-25T12:37:42.034Z,77.88
2023-10-25T12:38:42.062Z,78.94
2023-10-25T12:39:42.015Z,79.59
2023-10-25T12:40:42.029Z,80.43
2023-10-25T12:41:42.013Z,80.67
2023-10-25T12:42:41.980Z,80.19
2023-10-25T12:43:41.982Z,80.19
2023-10-25T12:44:42.357Z,80.43
2023-10-25T12:45:41.981Z,81.59
2023-10-25T12:46:41.921Z,82.22
2023-10-25T12:47:42.052Z,82.34
2023-10-25T12:48:41.993Z,81.16
2023-10-25T12:49:41.900Z,81.35
2023-10-25T12:50:41.946Z,80.18
2023-10-25T12:51:41.847Z,80.85
2023-10-25T12:52:41.834Z,79.82
2023-10-25T12:53:41.869Z,81.08
2023-10-25T12:54:42.111Z,81.28
2023-10-25T12:55:41.811Z,81.72
2023-10-25T12:56:41.853Z,80.81
2023-10-25T12:57:41.780Z,81.98
2023-10-25T12:58:41.775Z,82.35
2023-10-25T12:59:41.785Z,82.14
2023-10-25T13:00:42.651Z,81.73
2023-10-25T13:01:45.815Z,82.19
2023-10-25T13:02:41.749Z,81.68
2023-10-25T13:03:41.788Z,83.19
2023-10-25T13:04:41.838Z,84.18
2023-10-25T13:05:41.738Z,83.28
2023-10-25T13:06:41.715Z,83.39
2023-10-25T13:07:41.658Z,83.60
2023-10-25T13:08:41.647Z,84.20
2023-10-25T13:09:41.625Z,83.43
2023-10-25T13:10:41.600Z,83.53
2023-10-25T13:11:41.613Z,82.98
2023-10-25T13:12:41.592Z,82.80
2023-10-25T13:13:41.580Z,83.84
2023-10-25T13:14:41.677Z,83.89
2023-10-25T13:15:41.581Z,84.85
2023-10-25T13:16:41.565Z,85.57
2023-10-25T13:17:41.647Z,85.19
2023-10-25T13:18:41.591Z,85.66
2023-10-25T13:19:41.504Z,84.21
2023-10-25T13:20:41.521Z,84.77
2023-10-25T13:21:41.475Z,85.04
2023-10-25T13:22:41.482Z,85.17
2023-10-25T13:23:43.626Z,86.08
2023-10-25T13:24:41.580Z,86.13
2023-10-25T13:25:41.450Z,86.23
2023-10-25T13:26:41.419Z,86.42
2023-10-25T13:27:41.379Z,86.41
2023-10-25T13:28:41.368Z,86.30
2023-10-25T13:29:41.559Z,86.14
2023-10-25T13:30:41.352Z,86.46
2023-10-25T13:31:41.407Z,87.42
2023-10-25T13:32:41.386Z,86.71
2023-10-25T13:33:41.426Z,86.42
2023-10-25T13:34:41.552Z,86.30
2023-10-25T13:35:41.425Z,86.44
2023-10-25T13:36:41.308Z,87.39
2023-10-25T13:37:41.270Z,87.83
2023-10-25T13:38:41.233Z,87.54
2023-10-25T13:39:41.239Z,86.46
2023-10-25T13:40:41.249Z,86.49
2023-10-25T13:41:41.199Z,86.73
2023-10-25T13:42:41.191Z,87.40
2023-10-25T13:43:41.218Z,87.27
2023-10-25T13:44:41.192Z,86.97
2023-10-25T13:45:41.168Z,87.31
2023-10-25T13:46:41.194Z,86.58
2023-10-25T13:47:41.176Z,87.16
2023-10-25T13:48:41.231Z,87.84
2023-10-25T13:49:41.110Z,87.66
2023-10-25T13:50:41.125Z,88.16
2023-10-25T13:51:41.103Z,88.91