createdAt,value
2023-02-01T00:00:05.195Z,100.00
2023-02-01T00:02:17.871Z,100.00
2023-02-01T00:04:30.752Z,100.00
2023-02-01T00:06:43.471Z,100.00
2023-02-01T00:08:56.803Z,100.00
2023-02-01T00:11:12.020Z,100.00
2023-02-01T00:13:24.601Z,100.00
2023-02-01T00:15:37.195Z,100.00
2023-02-01T00:17:55.213Z,100.00
2023-02-01T00:20:09.019Z,100.00
2023-02-01T00:22:21.645Z,100.00
2023-02-01T00:24:34.222Z,100.00
2023-02-01T00:26:46.901Z,100.00
2023-02-01T00:29:00.359Z,100.00
2023-02-01T00:31:13.261Z,100.00
2023-02-01T00:33:26.016Z,100.00
2023-02-01T00:35:39.081Z,100.00
2023-02-01T00:37:51.663Z,100.00
2023-02-01T00:40:04.572Z,100.00
2023-02-01T00:42:17.141Z,100.00
2023-02-01T00:44:34.118Z,100.00
2023-02-01T00:46:46.912Z,100.00
2023-02-01T00:49:00.014Z,100.00
2023-02-01T00:51:20.364Z,100.00
2023-02-01T00:53:33.564Z,100.00
2023-02-01T00:55:47.143Z,100.00
2023-02-01T00:57:59.719Z,100.00
2023-02-01T01:00:12.713Z,100.00
2023-02-01T01:02:28.124Z,100.00
2023-02-01T01:04:41.390Z,100.00
2023-02-01T01:06:53.919Z,100.00
2023-02-01T01:09:08.639Z,100.00
2023-02-01T01:11:27.013Z,100.00
2023-02-01T01:13:39.934Z,100.00
2023-02-01T01:15:52.505Z,100.00
2023-02-01T01:18:06.051Z,100.00
2023-02-01T01:20:19.159Z,100.00
2023-02-01T01:22:31.922Z,100.00
2023-02-01T01:24:45.175Z,100.00
2023-02-01T01:26:57.816Z,100.00
2023-02-01T01:29:11.449Z,100.00
2023-02-01T01:31:25.146Z,100.00
2023-02-01T01:33:38.402Z,100.00
2023-02-01T01:35:51.003Z,100.00
2023-02-01T01:38:04.276Z,100.00
2023-02-01T01:40:17.137Z,100.00
2023-02-01T01:42:29.751Z,100.00
2023-02-01T01:44:59.421Z,100.00
2023-02-01T01:47:12.311Z,100.00
2023-02-01T01:49:27.323Z,100.00
2023-02-01T01:51:48.536Z,100.00
2023-02-01T01:54:12.954Z,100.00
2023-02-01T01:56:27.426Z,100.00
2023-02-01T01:58:40.346Z,100.00
2023-02-01T02:00:54.918Z,100.00
2023-02-01T02:03:16.372Z,100.00
2023-02-01T02:05:30.218Z,100.00
2023-02-01T02:07:47.257Z,100.00
2023-02-01T02:10:01.418Z,100.00
2023-02-01T02:12:14.375Z,100.00
2023-02-01T02:14:28.101Z,100.00
2023-02-01T02:16:49.847Z,100.00
2023-02-01T02:19:05.167Z,100.00
2023-02-01T07:28:50.971Z,85.90
2023-02-01T07:31:04.614Z,86.08
2023-02-01T07:33:22.192Z,86.24
2023-02-01T07:35:35.401Z,86.29
2023-02-01T07:37:47.931Z,86.40
2023-02-01T07:40:00.510Z,86.21
2023-02-01T07:42:13.300Z,86.14
2023-02-01T07:44:25.807Z,86.21
2023-02-01T07:46:40.263Z,86.18
2023-02-01T07:48:52.828Z,86.24
2023-02-01T07:51:11.171Z,86.26
2023-02-01T07:53:23.745Z,86.18
2023-02-01T07:55:39.189Z,86.15
2023-02-01T07:57:51.736Z,86.10
2023-02-01T08:00:23.796Z,86.04
2023-02-01T08:02:36.610Z,86.21
2023-02-01T08:04:49.410Z,86.40
2023-02-01T08:07:01.962Z,86.44
2023-02-01T08:09:14.721Z,86.52
2023-02-01T08:11:27.775Z,86.80
2023-02-01T08:13:40.664Z,86.54
2023-02-01T08:15:53.277Z,86.47
2023-02-01T08:18:06.105Z,86.63
2023-02-01T08:20:19.862Z,86.66
2023-02-01T08:22:33.596Z,86.52
2023-02-01T08:24:49.189Z,86.70
2023-02-01T08:27:02.959Z,86.86
2023-02-01T08:29:15.537Z,86.75
2023-02-01T08:31:29.822Z,86.53
2023-02-01T08:33:44.015Z,86.51
2023-02-01T08:35:56.544Z,86.49
2023-02-01T08:38:09.108Z,86.71
2023-02-01T08:40:22.815Z,87.00
2023-02-01T08:42:53.489Z,86.50
2023-02-01T08:45:06.509Z,86.60
2023-02-01T08:47:19.080Z,86.33
2023-02-01T08:49:31.676Z,86.37
2023-02-01T08:51:44.269Z,86.62
2023-02-01T08:53:56.774Z,86.76
2023-02-01T08:56:11.875Z,87.38
2023-02-01T08:58:24.455Z,87.92
2023-02-01T09:00:37.014Z,88.69
2023-02-01T09:02:49.565Z,88.98
2023-02-01T09:05:02.110Z,89.16
2023-02-01T09:07:14.707Z,89.63
2023-02-01T09:09:29.525Z,90.29
2023-02-01T09:11:42.208Z,90.52
2023-02-01T09:13:54.761Z,90.48
2023-02-01T09:16:07.494Z,90.47
2023-02-01T09:18:20.343Z,90.19
2023-02-01T09:20:32.883Z,90.14
2023-02-01T09:22:45.474Z,90.39
2023-02-01T09:24:58.099Z,89.86
2023-02-01T09:27:10.868Z,89.65
2023-02-01T09:29:23.415Z,89.75
2023-02-01T09:31:36.199Z,89.59
2023-02-01T09:33:48.867Z,89.32
2023-02-01T09:36:03.838Z,88.82
2023-02-01T09:38:16.461Z,88.31
2023-02-01T09:40:29.122Z,88.70
2023-02-01T09:43:08.359Z,89.00
2023-02-01T09:46:06.021Z,88.85
2023-02-01T09:48:22.391Z,88.58
2023-02-01T09:50:40.348Z,88.30
2023-02-01T09:53:11.628Z,88.52
2023-02-01T09:55:33.903Z,88.37
2023-02-01T09:58:10.946Z,88.36
2023-02-01T10:00:51.443Z,87.85
2023-02-01T10:03:05.083Z,88.06
2023-02-01T10:05:31.857Z,87.97
2023-02-01T10:07:59.282Z,87.63
2023-02-01T10:10:22.488Z,87.55
2023-02-01T10:12:55.929Z,88.05
2023-02-01T10:15:50.333Z,87.91
2023-02-01T10:18:35.351Z,87.59
2023-02-01T10:20:57.949Z,87.16
2023-02-01T10:23:35.052Z,87.35
2023-02-01T10:26:17.555Z,87.44
2023-02-01T10:28:37.590Z,86.87
2023-02-01T10:30:50.368Z,87.16
2023-02-01T10:33:14.004Z,86.14
2023-02-01T10:35:34.458Z,85.64
2023-02-01T10:37:47.710Z,85.52
2023-02-01T10:40:16.359Z,85.66
2023-02-01T10:42:30.625Z,85.78
2023-02-01T10:44:46.473Z,85.72
2023-02-01T10:46:59.086Z,85.64
2023-02-01T10:49:41.684Z,85.27
2023-02-01T10:52:31.594Z,85.19
2023-02-01T10:54:44.349Z,85.50
2023-02-01T10:56:56.945Z,85.79
2023-02-01T10:59:17.885Z,86.19
2023-02-01T11:01:42.183Z,86.55
2023-02-01T11:03:57.093Z,87.01
2023-02-01T11:06:22.638Z,87.16
2023-02-01T11:08:45.049Z,87.74
2023-02-01T11:11:03.659Z,87.83
2023-02-01T11:13:19.315Z,88.64
2023-02-01T11:15:32.118Z,89.04
2023-02-01T11:17:47.441Z,89.28
2023-02-01T11:20:01.653Z,89.91
2023-02-01T11:22:15.267Z,90.28
2023-02-01T11:24:36.443Z,90.65
2023-02-01T11:26:49.170Z,91.03
2023-02-01T11:29:05.980Z,90.88
2023-02-01T11:31:19.829Z,91.01
2023-02-01T11:33:36.164Z,91.18
2023-02-01T11:35:49.860Z,91.41
2023-02-01T11:38:13.209Z,91.72
2023-02-01T11:40:28.600Z,91.43
2023-02-01T11:42:58.059Z,91.25
2023-02-01T11:45:27.036Z,91.22
2023-02-01T11:47:41.543Z,91.61
2023-02-01T11:50:00.317Z,92.52
2023-02-01T11:52:31.069Z,92.95
2023-02-01T11:55:02.142Z,93.31
2023-02-01T11:57:23.457Z,94.63
2023-02-01T12:00:07.406Z,94.47
2023-02-01T12:02:41.364Z,95.36
2023-02-01T12:05:20.025Z,96.07
2023-02-01T12:07:56.163Z,96.27
2023-02-01T12:10:29.854Z,96.42
2023-02-01T12:13:07.416Z,96.95
2023-02-01T12:15:48.146Z,97.32
2023-02-01T12:18:22.663Z,97.26
2023-02-01T12:20:41.136Z,97.27
2023-02-01T12:22:58.100Z,97.11
2023-02-01T12:25:32.609Z,96.89
2023-02-01T12:27:50.282Z,96.98
2023-02-01T12:30:37.295Z,97.50
2023-02-01T12:32:55.820Z,97.25
2023-02-01T12:35:25.446Z,97.55
2023-02-01T12:38:01.741Z,97.64
2023-02-01T12:40:37.933Z,97.82
2023-02-01T12:43:04.529Z,98.17
2023-02-01T12:45:39.144Z,98.24
2023-02-01T12:47:58.582Z,98.33
2023-02-01T12:50:23.089Z,98.14
2023-02-01T12:52:39.615Z,98.11
2023-02-01T12:55:06.484Z,98.14
2023-02-01T12:57:27.753Z,98.25
2023-02-01T12:59:59.056Z,98.42
2023-02-01T13:02:26.139Z,98.55
2023-02-01T13:05:02.808Z,98.82
2023-02-01T13:07:19.573Z,99.33
2023-02-01T13:09:45.123Z,99.33
2023-02-01T13:12:08.290Z,99.43
2023-02-01T13:14:26.393Z,99.79
2023-02-01T13:16:46.134Z,99.97
2023-02-01T13:19:06.293Z,99.89
2023-02-01T13:21:28.533Z,99.72
2023-02-01T13:23:45.220Z,99.85
2023-02-01T13:25:58.098Z,99.58
2023-02-01T13:28:28.643Z,99.29
2023-02-01T13:31:05.027Z,99.07
2023-02-01T13:33:55.675Z,99.22
2023-02-01T13:36:44.343Z,99.12
2023-02-01T13:39:22.385Z,99.28
2023-02-01T13:41:53.193Z,99.19
2023-02-01T13:44:13.844Z,99.37
2023-02-01T13:46:27.833Z,99.48
2023-02-01T13:48:47.995Z,99.85
2023-02-01T13:51:01.315Z,99.85
2023-02-01T13:53:14.570Z,99.60
2023-02-01T13:55:32.733Z,99.29
2023-02-01T13:57:46.553Z,99.19
2023-02-01T14:00:08.695Z,99.00
2023-02-01T14:02:39.557Z,98.97
2023-02-01T14:04:52.174Z,99.10
2023-02-01T14:07:04.849Z,99.32
2023-02-01T14:09:20.876Z,99.25
2023-02-01T14:11:39.610Z,99.34
2023-02-01T14:13:52.264Z,99.53
2023-02-01T14:16:05.029Z,99.53
2023-02-01T14:18:36.175Z,99.88
2023-02-01T14:20:54.059Z,99.65
2023-02-01T14:23:13.572Z,99.82
2023-02-01T14:25:26.428Z,99.97
2023-02-01T14:27:39.669Z,99.96
2023-02-01T14:29:59.102Z,100.00
2023-02-01T14:32:19.318Z,100.00
2023-02-01T14:34:43.928Z,100.00
2023-02-01T14:37:04.809Z,100.00
2023-02-01T14:40:02.221Z,100.00
2023-02-01T14:42:19.341Z,100.00
2023-02-01T14:44:36.993Z,100.00
2023-02-01T14:47:27.115Z,100.00
2023-02-01T14:49:57.010Z,100.00
2023-02-01T14:52:16.615Z,100.00
2023-02-01T14:54:30.004Z,100.00
2023-02-01T14:56:42.911Z,99.98
2023-02-01T14:59:01.635Z,99.95
2023-02-01T15:01:22.457Z,99.90
2023-02-01T15:03:48.857Z,99.86
2023-02-01T15:06:02.435Z,99.50
2023-02-01T15:08:23.974Z,99.22
2023-02-01T15:10:45.297Z,98.64
2023-02-01T15:12:57.934Z,98.09
2023-02-01T15:15:18.784Z,98.27
2023-02-01T15:17:35.549Z,97.69
2023-02-01T15:20:19.331Z,97.48
2023-02-01T15:22:32.647Z,97.49
2023-02-01T15:24:53.341Z,97.22
2023-02-01T15:27:07.577Z,97.15
2023-02-01T15:29:22.258Z,97.07
2023-02-01T15:31:41.850Z,97.04
2023-02-01T15:33:58.568Z,96.88
2023-02-01T15:36:18.606Z,96.85
2023-02-01T15:38:37.597Z,96.67
2023-02-01T15:41:14.498Z,96.90
2023-02-01T15:43:29.529Z,96.83
2023-02-01T15:45:42.143Z,96.40
2023-02-01T15:47:56.870Z,96.17
2023-02-01T15:50:13.909Z,95.89
2023-02-01T15:52:28.935Z,95.44
2023-02-01T15:54:47.516Z,95.23
2023-02-01T15:57:03.291Z,95.33
2023-02-01T15:59:18.538Z,95.04
2023-02-01T16:01:31.758Z,95.30
2023-02-01T16:03:48.317Z,95.19
2023-02-01T16:06:03.446Z,95.40
2023-02-01T16:08:21.389Z,95.45
2023-02-01T16:10:40.736Z,95.42
2023-02-01T16:12:58.628Z,95.69
2023-02-01T16:15:11.242Z,95.70
2023-02-01T16:17:24.118Z,95.73
2023-02-01T16:19:36.621Z,95.71
2023-02-01T16:21:49.166Z,95.69
2023-02-01T16:24:04.823Z,96.10
2023-02-01T16:26:17.810Z,95.72
2023-02-01T16:28:30.775Z,96.19
2023-02-01T16:30:43.352Z,96.13
2023-02-01T16:32:58.694Z,96.06
2023-02-01T16:35:20.982Z,96.09
2023-02-01T16:37:37.268Z,96.24
2023-02-01T16:39:49.927Z,96.38
2023-02-01T16:42:11.499Z,96.35
2023-02-01T16:44:24.097Z,96.67
2023-02-01T16:46:41.181Z,96.60
2023-02-01T16:49:00.110Z,96.51
2023-02-01T16:51:14.922Z,96.82
2023-02-01T16:53:30.945Z,97.12
2023-02-01T16:55:44.464Z,96.95
2023-02-01T16:57:57.088Z,97.32
2023-02-01T17:00:23.948Z,97.43
2023-02-01T17:02:37.719Z,97.63
2023-02-01T17:04:50.747Z,98.08
2023-02-01T17:07:09.541Z,97.90
2023-02-01T17:09:22.161Z,98.17
2023-02-01T17:11:34.825Z,98.33
2023-02-01T17:13:47.775Z,98.38
2023-02-01T17:16:16.949Z,98.59
2023-02-01T17:18:32.737Z,98.45
2023-02-01T17:20:47.832Z,98.54
2023-02-01T17:23:00.893Z,98.85
2023-02-01T17:25:22.670Z,98.85
2023-02-01T17:27:37.047Z,99.11
2023-02-01T17:29:49.783Z,99.21
2023-02-01T17:32:05.552Z,98.98
2023-02-01T17:34:19.214Z,99.10
2023-02-01T17:36:31.875Z,99.16
2023-02-01T17:38:50.882Z,99.34
2023-02-01T17:41:06.589Z,99.32
2023-02-01T17:43:22.846Z,99.39
2023-02-01T17:45:40.654Z,99.48
2023-02-01T17:47:53.283Z,99.39
2023-02-01T17:50:06.281Z,99.43
2023-02-01T17:52:19.082Z,99.39
2023-02-01T17:54:32.103Z,99.39
2023-02-01T17:56:44.616Z,99.34
2023-02-01T17:58:57.203Z,99.02
2023-02-01T18:01:19.125Z,98.88
2023-02-01T18:03:36.105Z,98.84
2023-02-01T18:05:53.492Z,98.39
2023-02-01T18:08:07.635Z,97.87
2023-02-01T18:10:20.213Z,97.97
2023-02-01T18:12:33.794Z,97.66
2023-02-01T18:14:46.617Z,97.60
2023-02-01T18:16:59.406Z,97.62
2023-02-01T18:19:12.096Z,97.72
2023-02-01T18:21:24.958Z,97.74
2023-02-01T18:23:37.527Z,97.36
2023-02-01T18:25:52.592Z,96.90
2023-02-01T18:28:05.473Z,96.71
2023-02-01T18:30:23.031Z,96.43
2023-02-01T18:32:36.095Z,96.42
2023-02-01T18:34:48.743Z,96.91
2023-02-01T18:37:01.863Z,97.43
2023-02-01T18:39:14.367Z,97.51
2023-02-01T18:41:26.992Z,98.56
2023-02-01T18:43:39.546Z,98.36
2023-02-01T18:45:52.617Z,98.31
2023-02-01T18:48:06.979Z,98.80
2023-02-01T18:50:20.197Z,99.05
2023-02-01T18:52:32.840Z,99.03
2023-02-01T18:54:58.811Z,99.02
2023-02-01T18:57:16.069Z,99.01
2023-02-01T18:59:31.359Z,99.10
2023-02-01T19:01:44.900Z,99.38
2023-02-01T19:03:59.113Z,99.16
2023-02-01T19:06:18.094Z,99.10
2023-02-01T19:08:30.710Z,99.04
2023-02-01T19:10:43.484Z,98.71
2023-02-01T19:12:56.212Z,98.57
2023-02-01T19:15:15.831Z,98.15
2023-02-01T19:17:29.681Z,98.10
2023-02-01T19:19:44.250Z,97.96
2023-02-01T19:21:56.900Z,97.80
2023-02-01T19:24:09.507Z,97.44
2023-02-01T19:26:22.380Z,96.91
2023-02-01T19:28:35.052Z,96.36
2023-02-01T19:30:47.739Z,95.62
2023-02-01T19:33:02.670Z,95.63
2023-02-01T19:35:19.499Z,95.36
2023-02-01T19:37:32.232Z,94.53
2023-02-01T19:39:44.910Z,93.58
2023-02-01T19:42:02.728Z,93.37
2023-02-01T19:44:16.085Z,93.21
2023-02-01T19:46:28.860Z,92.95
2023-02-01T19:48:41.743Z,92.67
2023-02-01T19:50:55.430Z,92.72
2023-02-01T19:53:08.384Z,92.96
2023-02-01T19:55:21.443Z,93.12
2023-02-01T19:57:36.241Z,93.62
2023-02-01T19:59:48.823Z,94.50
2023-02-01T20:02:00.740Z,95.18
2023-02-01T20:04:15.226Z,95.96
2023-02-01T20:06:29.543Z,97.09
2023-02-01T20:08:42.151Z,97.47
2023-02-01T20:10:54.793Z,98.18
2023-02-01T20:13:07.475Z,99.05
2023-02-01T20:15:22.449Z,99.77
2023-02-01T20:17:36.547Z,99.95
2023-02-01T20:19:49.135Z,100.00
2023-02-01T20:22:02.116Z,100.00
2023-02-01T20:24:19.596Z,100.00
2023-02-01T20:26:34.699Z,100.00
2023-02-01T20:28:47.573Z,100.00
2023-02-01T20:31:01.554Z,100.00
2023-02-01T20:33:14.470Z,100.00
2023-02-01T20:35:27.461Z,100.00
2023-02-01T20:37:42.844Z,100.00
2023-02-01T20:39:55.954Z,100.00
2023-02-01T20:42:08.484Z,100.00
2023-02-01T20:44:21.321Z,100.00
2023-02-01T20:46:34.017Z,100.00
2023-02-01T20:48:48.571Z,100.00
2023-02-01T20:51:01.854Z,100.00
2023-02-01T20:53:25.276Z,100.00
2023-02-01T20:55:39.278Z,100.00
2023-02-01T20:57:55.216Z,100.00
2023-02-01T21:00:10.415Z,100.00
2023-02-01T21:02:24.449Z,100.00
2023-02-01T21:04:37.526Z,100.00
2023-02-01T21:06:50.201Z,100.00
2023-02-01T21:09:03.026Z,100.00
2023-02-01T21:11:18.917Z,100.00
2023-02-01T21:13:36.879Z,100.00
2023-02-01T21:15:49.934Z,100.00
2023-02-01T21:18:06.691Z,100.00
2023-02-01T21:20:20.020Z,100.00
2023-02-01T21:22:32.956Z,100.00
2023-02-01T21:24:45.863Z,100.00
2023-02-01T21:26:58.761Z,100.00
2023-02-01T21:29:15.767Z,100.00
2023-02-01T21:31:30.811Z,100.00
2023-02-01T21:33:47.203Z,100.00
2023-02-01T21:36:00.565Z,100.00
2023-02-01T21:38:13.387Z,100.00
2023-02-01T21:40:26.386Z,100.00
2023-02-01T21:42:40.659Z,100.00
2023-02-01T21:44:53.997Z,100.00
2023-02-01T21:47:08.038Z,100.00
2023-02-01T21:49:28.735Z,100.00
2023-02-01T21:51:41.981Z,100.00
2023-02-01T21:53:56.269Z,100.00
2023-02-01T21:56:08.984Z,100.00
2023-02-01T21:58:21.600Z,100.00
2023-02-01T22:00:34.259Z,100.00
2023-02-01T22:02:46.931Z,100.00
2023-02-01T22:04:59.647Z,100.00
2023-02-01T22:07:12.632Z,100.00
2023-02-01T22:09:26.413Z,100.00
2023-02-01T22:11:38.870Z,100.00
2023-02-01T22:13:51.936Z,100.00
2023-02-01T22:16:04.750Z,100.00
2023-02-01T22:18:19.058Z,100.00
2023-02-01T22:20:31.661Z,100.00
2023-02-01T22:22:48.098Z,100.00
2023-02-01T22:25:00.671Z,100.00
2023-02-01T22:27:14.748Z,100.00
2023-02-01T22:29:27.741Z,100.00
2023-02-01T22:31:44.068Z,100.00
2023-02-01T22:33:56.918Z,100.00
2023-02-01T22:36:09.650Z,100.00
2023-02-01T22:38:22.794Z,100.00
2023-02-01T22:40:35.383Z,100.00
2023-02-01T22:42:47.986Z,100.00
2023-02-01T22:45:01.403Z,100.00
2023-02-01T22:47:14.192Z,100.00
2023-02-01T22:49:26.879Z,100.00
2023-02-01T22:51:39.489Z,100.00
2023-02-01T22:53:56.845Z,100.00
2023-02-01T22:56:11.799Z,100.00
2023-02-01T22:58:24.791Z,100.00
2023-02-01T23:00:37.356Z,100.00
2023-02-01T23:02:49.990Z,100.00
2023-02-01T23:05:02.812Z,100.00
2023-02-01T23:07:15.435Z,100.00
2023-02-01T23:09:28.106Z,100.00
2023-02-01T23:11:41.837Z,100.00
2023-02-01T23:13:55.364Z,100.00
2023-02-01T23:16:10.940Z,100.00
2023-02-01T23:18:24.470Z,100.00
2023-02-01T23:20:40.478Z,100.00
2023-02-01T23:22:53.079Z,100.00
2023-02-01T23:25:06.258Z,100.00
2023-02-01T23:27:18.819Z,100.00
2023-02-01T23:29:31.440Z,100.00
2023-02-01T23:31:44.005Z,100.00
2023-02-01T23:33:57.607Z,100.00
2023-02-01T23:36:12.719Z,100.00
2023-02-01T23:38:26.005Z,100.00
2023-02-01T23:40:38.548Z,100.00
2023-02-01T23:43:11.066Z,100.00
2023-02-01T23:45:24.094Z,100.00
2023-02-01T23:47:36.931Z,100.00
2023-02-01T23:49:49.524Z,100.00
2023-02-01T23:52:02.452Z,100.00
2023-02-01T23:54:15.008Z,100.00
2023-02-01T23:56:33.257Z,100.00
2023-02-01T23:58:46.582Z,100.00
