createdAt,value
2018-07-26T00:01:39.669Z,4.97
2018-07-26T00:04:09.265Z,5.63
2018-07-26T00:06:38.710Z,6.67
2018-07-26T00:09:09.948Z,5.47
2018-07-26T00:11:39.749Z,5.10
2018-07-26T00:14:09.220Z,5.70
2018-07-26T00:16:38.722Z,5.33
2018-07-26T00:19:08.250Z,5.10
2018-07-26T00:21:37.771Z,5.40
2018-07-26T00:24:07.361Z,5.27
2018-07-26T00:26:36.911Z,5.93
2018-07-26T00:29:06.457Z,6.53
2018-07-26T00:31:36.008Z,5.73
2018-07-26T00:34:05.552Z,6.00
2018-07-26T00:36:35.149Z,6.17
2018-07-26T00:39:07.836Z,5.77
2018-07-26T00:41:37.365Z,6.10
2018-07-26T00:44:07.393Z,5.80
2018-07-26T00:46:36.974Z,5.97
2018-07-26T00:49:06.562Z,5.30
2018-07-26T00:51:36.094Z,6.00
2018-07-26T00:54:05.810Z,7.67
2018-07-26T00:56:35.523Z,5.20
2018-07-26T00:59:05.132Z,4.77
2018-07-26T01:01:34.745Z,5.30
2018-07-26T01:04:04.461Z,5.00
2018-07-26T01:06:33.972Z,6.17
2018-07-26T01:09:03.829Z,6.20
2018-07-26T01:11:33.397Z,5.67
2018-07-26T01:14:03.006Z,5.90
2018-07-26T01:16:32.111Z,5.83
2018-07-26T01:19:01.722Z,6.90
2018-07-26T01:21:31.331Z,5.47
2018-07-26T01:24:00.836Z,6.93
2018-07-26T01:26:30.363Z,5.87
2018-07-26T01:28:59.894Z,6.93
2018-07-26T01:31:29.476Z,7.17
2018-07-26T01:33:58.950Z,6.60
2018-07-26T01:36:28.460Z,6.00
2018-07-26T01:38:57.924Z,7.20
2018-07-26T01:41:27.506Z,8.13
2018-07-26T01:44:08.065Z,6.20
2018-07-26T01:46:37.653Z,7.47
2018-07-26T01:49:07.194Z,5.80
2018-07-26T01:51:36.775Z,7.67
2018-07-26T01:54:06.289Z,6.20
2018-07-26T01:56:35.818Z,7.33
2018-07-26T01:59:05.360Z,6.83
2018-07-26T02:01:34.921Z,6.23
2018-07-26T02:04:04.445Z,6.20
2018-07-26T02:06:34.014Z,6.83
2018-07-26T02:09:04.760Z,7.53
2018-07-26T02:11:34.260Z,7.53
2018-07-26T02:14:04.067Z,7.47
2018-07-26T02:16:33.205Z,7.93
2018-07-26T02:19:02.641Z,8.17
2018-07-26T02:21:32.784Z,7.87
2018-07-26T02:24:02.362Z,7.10
2018-07-26T02:26:31.857Z,7.10
2018-07-26T02:29:01.458Z,7.27
2018-07-26T02:31:31.008Z,7.93
2018-07-26T02:34:00.564Z,6.43
2018-07-26T02:36:30.058Z,7.53
2018-07-26T02:38:59.162Z,6.70
2018-07-26T02:41:28.501Z,7.30
2018-07-26T02:43:58.000Z,8.10
2018-07-26T02:46:27.540Z,7.57
2018-07-26T02:48:57.251Z,6.83
2018-07-26T02:51:26.782Z,7.83
2018-07-26T02:53:56.225Z,7.63
2018-07-26T02:56:25.714Z,7.70
2018-07-26T02:58:55.287Z,7.73
2018-07-26T03:01:24.925Z,7.50
2018-07-26T03:03:54.408Z,8.03
2018-07-26T03:06:23.915Z,7.93
2018-07-26T03:08:53.482Z,7.13
2018-07-26T03:11:23.137Z,7.80
2018-07-26T03:13:52.750Z,6.50
2018-07-26T03:16:23.353Z,7.20
2018-07-26T03:18:52.818Z,7.80
2018-07-26T03:21:22.300Z,6.87
2018-07-26T03:23:51.806Z,8.47
2018-07-26T03:26:21.305Z,8.47
2018-07-26T03:28:50.875Z,7.90
2018-07-26T03:31:20.538Z,8.87
2018-07-26T03:33:50.093Z,8.00
2018-07-26T03:36:19.275Z,9.00
2018-07-26T03:38:48.738Z,8.20
2018-07-26T03:41:18.213Z,8.10
2018-07-26T03:43:47.688Z,8.03
2018-07-26T03:46:17.283Z,9.43
2018-07-26T03:48:46.799Z,8.27
2018-07-26T03:51:16.323Z,8.27
2018-07-26T03:53:45.816Z,7.47
2018-07-26T03:56:14.916Z,7.63
2018-07-26T03:58:44.284Z,8.13
2018-07-26T04:01:13.936Z,7.30
2018-07-26T04:03:43.453Z,8.53
2018-07-26T04:06:13.020Z,8.13
2018-07-26T04:08:42.546Z,7.90
2018-07-26T04:11:12.175Z,9.43
2018-07-26T04:13:41.795Z,8.40
2018-07-26T04:16:11.308Z,8.13
2018-07-26T04:18:40.911Z,7.53
2018-07-26T04:21:10.420Z,7.87
2018-07-26T04:23:40.036Z,7.23
2018-07-26T04:26:09.670Z,7.57
2018-07-26T04:28:39.742Z,7.93
2018-07-26T04:31:09.258Z,9.70
2018-07-26T04:33:38.792Z,9.10
2018-07-26T04:36:09.497Z,7.70
2018-07-26T04:38:39.305Z,7.90
2018-07-26T04:41:08.910Z,7.57
2018-07-26T04:43:38.448Z,7.50
2018-07-26T04:46:08.162Z,9.50
2018-07-26T04:48:37.894Z,8.50
2018-07-26T04:51:07.624Z,7.60
2018-07-26T04:53:37.375Z,8.27
2018-07-26T04:56:07.647Z,7.73
2018-07-26T04:58:37.414Z,8.63
2018-07-26T05:01:07.376Z,7.27
2018-07-26T05:03:36.989Z,7.07
2018-07-26T05:06:08.261Z,8.17
2018-07-26T05:08:38.062Z,8.33
2018-07-26T05:11:07.765Z,6.90
2018-07-26T05:13:37.454Z,8.80
2018-07-26T05:16:07.261Z,6.87
2018-07-26T05:18:37.345Z,6.63
2018-07-26T05:21:06.590Z,6.03
2018-07-26T05:23:36.623Z,6.80
2018-07-26T05:26:07.496Z,8.30
2018-07-26T05:28:37.278Z,7.23
2018-07-26T05:31:07.352Z,8.73
2018-07-26T05:33:37.828Z,9.07
2018-07-26T05:36:07.907Z,6.20
2018-07-26T05:38:37.659Z,5.90
2018-07-26T05:41:07.302Z,6.50
2018-07-26T05:43:37.120Z,5.10
2018-07-26T05:46:08.678Z,5.47
2018-07-26T05:48:39.282Z,6.03
2018-07-26T05:51:09.634Z,5.17
2018-07-26T05:53:40.198Z,7.63
2018-07-26T05:56:10.059Z,5.03
2018-07-26T05:58:39.707Z,6.80
2018-07-26T06:01:09.901Z,4.93
2018-07-26T06:03:39.849Z,4.90
2018-07-26T06:06:09.718Z,5.00
2018-07-26T06:08:39.256Z,6.63
2018-07-26T06:11:09.597Z,6.07
2018-07-26T06:13:39.537Z,4.57
2018-07-26T06:16:09.700Z,4.97
2018-07-26T06:18:39.632Z,4.87
2018-07-26T06:21:10.257Z,5.17
2018-07-26T06:23:40.792Z,6.50
2018-07-26T06:26:12.257Z,5.60
2018-07-26T06:28:43.301Z,4.40
2018-07-26T06:31:13.858Z,4.47
2018-07-26T06:33:43.697Z,4.60
2018-07-26T06:36:13.659Z,3.80
2018-07-26T06:38:42.777Z,3.83
2018-07-26T06:41:12.276Z,3.53
2018-07-26T06:43:42.151Z,3.90
2018-07-26T06:46:11.862Z,3.60
2018-07-26T06:48:41.342Z,3.97
2018-07-26T06:51:12.257Z,3.40
2018-07-26T06:53:44.149Z,4.17
2018-07-26T06:56:14.295Z,3.73
2018-07-26T06:58:43.984Z,3.00
2018-07-26T07:01:14.191Z,3.40
2018-07-26T07:03:44.460Z,3.13
2018-07-26T07:06:14.252Z,4.40
2018-07-26T07:08:43.965Z,3.00
2018-07-26T07:11:13.856Z,4.60
2018-07-26T07:13:43.904Z,2.60
2018-07-26T07:16:14.528Z,2.90
2018-07-26T07:18:44.925Z,2.63
2018-07-26T07:21:19.599Z,2.97
2018-07-26T07:23:50.369Z,2.73
2018-07-26T07:26:20.147Z,2.63
2018-07-26T07:28:51.069Z,3.07
2018-07-26T07:31:20.682Z,3.23
2018-07-26T07:33:50.928Z,2.63
2018-07-26T07:36:21.211Z,3.67
2018-07-26T07:38:50.869Z,4.33
2018-07-26T07:41:21.041Z,2.90
2018-07-26T07:43:50.529Z,2.50
2018-07-26T07:46:20.189Z,3.00
2018-07-26T07:48:51.804Z,2.53
2018-07-26T07:51:21.432Z,2.60
2018-07-26T07:53:52.040Z,2.50
2018-07-26T07:56:22.067Z,2.80
2018-07-26T07:58:52.261Z,2.50
2018-07-26T08:01:22.681Z,2.23
2018-07-26T08:03:52.512Z,2.27
2018-07-26T08:06:22.607Z,2.20
2018-07-26T08:08:52.858Z,2.70
2018-07-26T08:11:23.442Z,3.63
2018-07-26T08:13:53.943Z,3.07
2018-07-26T08:16:24.184Z,2.33
2018-07-26T08:18:55.191Z,2.30
2018-07-26T08:21:24.354Z,2.50
2018-07-26T08:23:54.616Z,2.20
2018-07-26T08:26:24.191Z,2.20
2018-07-26T08:28:54.461Z,3.73
2018-07-26T08:31:25.482Z,2.73
2018-07-26T08:33:55.852Z,2.80
2018-07-26T08:36:26.873Z,2.43
2018-07-26T08:38:56.993Z,2.27
2018-07-26T08:41:26.657Z,2.27
2018-07-26T08:43:56.308Z,2.47
2018-07-26T08:46:26.453Z,3.27
2018-07-26T08:48:57.273Z,2.43
2018-07-26T08:51:27.179Z,2.30
2018-07-26T08:53:58.757Z,2.53
2018-07-26T08:56:29.273Z,4.17
2018-07-26T08:59:01.052Z,2.13
2018-07-26T09:01:31.322Z,3.37
2018-07-26T09:04:00.875Z,3.50
2018-07-26T09:06:30.427Z,2.67
2018-07-26T09:09:01.184Z,2.57
2018-07-26T09:11:30.731Z,2.20
2018-07-26T09:14:00.316Z,2.70
2018-07-26T09:16:30.068Z,2.67
2018-07-26T09:19:00.403Z,2.40
2018-07-26T09:21:31.620Z,2.83
2018-07-26T09:24:01.850Z,2.40
2018-07-26T09:26:31.569Z,3.20
2018-07-26T09:29:01.744Z,2.23
2018-07-26T09:31:31.425Z,2.50
2018-07-26T09:34:02.156Z,4.30
2018-07-26T09:36:31.877Z,3.10
2018-07-26T09:39:02.176Z,3.30
2018-07-26T09:41:32.016Z,4.70
2018-07-26T09:44:01.812Z,4.87
2018-07-26T09:46:31.650Z,3.47
2018-07-26T09:49:03.507Z,3.50
2018-07-26T09:51:33.466Z,3.50
2018-07-26T09:54:03.351Z,3.43
2018-07-26T09:56:32.937Z,3.63
2018-07-26T09:59:03.216Z,3.63
2018-07-26T10:01:34.802Z,4.90
2018-07-26T10:04:04.736Z,3.57
2018-07-26T10:06:35.288Z,4.03
2018-07-26T10:09:08.747Z,3.27
2018-07-26T10:11:38.646Z,3.10
2018-07-26T10:14:09.878Z,3.17
2018-07-26T10:16:39.178Z,3.30
2018-07-26T10:19:09.110Z,4.10
2018-07-26T10:21:38.857Z,3.77
2018-07-26T10:24:08.719Z,4.47
2018-07-26T10:26:38.601Z,3.30
2018-07-26T10:29:08.246Z,3.27
2018-07-26T10:31:38.474Z,3.77
2018-07-26T10:34:08.089Z,4.67
2018-07-26T10:36:38.617Z,4.20
2018-07-26T10:39:09.995Z,3.53
2018-07-26T10:41:39.580Z,4.17
2018-07-26T10:44:09.400Z,4.67
2018-07-26T10:46:39.210Z,3.80
2018-07-26T10:49:09.748Z,4.40
2018-07-26T10:51:39.325Z,3.37
2018-07-26T10:54:09.836Z,3.50
2018-07-26T10:56:39.573Z,3.20
2018-07-26T10:59:09.216Z,3.30
2018-07-26T11:01:39.392Z,3.60
2018-07-26T11:04:08.620Z,3.40
2018-07-26T11:06:38.647Z,3.70
2018-07-26T11:09:09.603Z,3.40
2018-07-26T11:11:40.036Z,3.60
2018-07-26T11:14:09.468Z,4.37
2018-07-26T11:16:40.070Z,3.63
2018-07-26T11:19:10.256Z,3.27
2018-07-26T11:21:39.791Z,3.47
2018-07-26T11:24:09.511Z,3.07
2018-07-26T11:26:40.497Z,3.43
2018-07-26T11:29:10.296Z,5.10
2018-07-26T11:31:39.860Z,3.30
2018-07-26T11:34:09.699Z,3.90
2018-07-26T11:36:39.886Z,3.57
2018-07-26T11:39:11.004Z,3.20
2018-07-26T11:41:41.113Z,3.77
2018-07-26T11:44:11.310Z,4.07
2018-07-26T11:46:41.810Z,4.10
2018-07-26T11:49:11.853Z,3.47
2018-07-26T11:51:41.577Z,4.13
2018-07-26T11:54:11.744Z,3.80
2018-07-26T11:56:41.512Z,3.87
2018-07-26T11:59:11.055Z,3.50
2018-07-26T12:01:42.097Z,3.30
2018-07-26T12:04:11.753Z,5.40
2018-07-26T12:06:40.861Z,3.50
2018-07-26T12:09:11.346Z,3.50
2018-07-26T12:11:41.243Z,4.00
2018-07-26T12:14:11.473Z,4.47
2018-07-26T12:16:41.677Z,4.30
2018-07-26T12:19:12.171Z,3.83
2018-07-26T12:21:41.521Z,5.07
2018-07-26T12:24:10.814Z,3.87
2018-07-26T12:26:41.498Z,3.70
2018-07-26T12:29:11.693Z,3.20
2018-07-26T12:31:41.318Z,3.60
2018-07-26T12:34:10.821Z,3.60
2018-07-26T12:36:40.432Z,5.07
2018-07-26T12:39:11.855Z,3.87
2018-07-26T12:41:41.501Z,3.47
2018-07-26T12:44:11.081Z,3.47
2018-07-26T12:46:41.540Z,5.47
2018-07-26T12:49:11.293Z,3.63
2018-07-26T12:51:40.865Z,3.40
2018-07-26T12:54:10.715Z,3.77
2018-07-26T12:56:40.958Z,3.47
2018-07-26T12:59:10.518Z,4.53
2018-07-26T13:01:40.817Z,4.63
2018-07-26T13:04:10.328Z,3.33
2018-07-26T13:06:39.947Z,3.93
2018-07-26T13:09:10.533Z,3.60
2018-07-26T13:11:40.076Z,4.20
2018-07-26T13:14:09.832Z,4.17
2018-07-26T13:16:39.359Z,3.43
2018-07-26T13:19:08.896Z,3.57
2018-07-26T13:21:38.420Z,4.10
2018-07-26T13:24:07.964Z,6.60
2018-07-26T13:26:37.433Z,4.43
2018-07-26T13:29:07.620Z,3.93
2018-07-26T13:31:37.151Z,3.77
2018-07-26T13:36:41.509Z,3.67
2018-07-26T13:39:13.082Z,4.37
2018-07-26T13:41:42.714Z,3.43
2018-07-26T13:44:12.270Z,4.53
2018-07-26T13:46:41.798Z,3.93
2018-07-26T13:49:11.298Z,3.50
2018-07-26T13:51:40.933Z,4.10
2018-07-26T13:54:10.577Z,3.80
2018-07-26T13:56:40.181Z,3.80
2018-07-26T13:59:09.829Z,3.50
2018-07-26T14:01:38.982Z,4.57
2018-07-26T14:04:08.462Z,3.77
2018-07-26T14:06:38.066Z,5.57
2018-07-26T14:09:09.681Z,3.80
2018-07-26T14:11:39.252Z,3.83
2018-07-26T14:14:08.899Z,3.70
2018-07-26T14:16:38.772Z,3.57
2018-07-26T14:19:09.037Z,4.70
2018-07-26T14:21:38.737Z,4.30
2018-07-26T14:24:13.451Z,4.03
2018-07-26T14:26:43.088Z,4.30
2018-07-26T14:29:12.575Z,4.50
2018-07-26T14:31:42.169Z,4.83
2018-07-26T14:34:11.720Z,4.90
2018-07-26T14:36:45.838Z,3.97
2018-07-26T14:39:15.502Z,4.47
2018-07-26T14:41:45.031Z,4.57
2018-07-26T14:44:14.460Z,6.27
2018-07-26T14:46:44.073Z,4.27
2018-07-26T14:49:13.567Z,6.90
2018-07-26T14:51:43.135Z,4.43
2018-07-26T14:54:13.019Z,4.60
2018-07-26T14:56:42.461Z,4.47
2018-07-26T14:59:11.976Z,5.23
2018-07-26T15:01:41.103Z,4.73
2018-07-26T15:04:10.543Z,4.00
2018-07-26T15:06:40.107Z,5.87
2018-07-26T15:09:10.482Z,4.63
2018-07-26T15:11:40.192Z,4.30
2018-07-26T15:14:09.912Z,5.50
2018-07-26T15:16:39.718Z,4.53
2018-07-26T15:19:09.445Z,4.10
2018-07-26T15:21:40.002Z,5.07
2018-07-26T15:24:09.768Z,4.10
2018-07-26T15:26:40.341Z,4.20
2018-07-26T15:29:11.132Z,4.57
2018-07-26T15:31:41.076Z,4.00
2018-07-26T15:34:11.407Z,5.60
2018-07-26T15:36:41.252Z,4.10
2018-07-26T15:39:11.391Z,3.83
2018-07-26T15:41:43.853Z,4.63
2018-07-26T15:44:14.890Z,3.93
2018-07-26T15:46:45.472Z,3.70
2018-07-26T15:49:16.111Z,4.77
2018-07-26T15:51:46.763Z,5.40
2018-07-26T15:54:16.712Z,4.67
2018-07-26T15:56:46.505Z,3.90
2018-07-26T15:59:16.807Z,3.70
2018-07-26T16:01:46.632Z,4.10
2018-07-26T16:04:16.546Z,3.63
2018-07-26T16:06:46.871Z,4.00
2018-07-26T16:09:17.628Z,3.50
2018-07-26T16:11:47.363Z,4.13
2018-07-26T16:14:17.206Z,4.20
2018-07-26T16:16:47.465Z,3.37
2018-07-26T16:19:16.968Z,4.27
2018-07-26T16:21:46.433Z,3.50
2018-07-26T16:24:16.116Z,4.30
2018-07-26T16:26:45.667Z,3.57
2018-07-26T16:29:14.929Z,4.10
2018-07-26T16:31:44.738Z,5.60
2018-07-26T16:34:14.428Z,4.83
2018-07-26T16:36:45.254Z,3.50
2018-07-26T16:39:16.241Z,4.00
2018-07-26T16:41:46.105Z,3.27
2018-07-26T16:44:17.227Z,3.63
2018-07-26T16:46:46.897Z,3.93
2018-07-26T16:49:16.515Z,3.80
2018-07-26T16:51:46.468Z,3.50
2018-07-26T16:54:16.969Z,4.90
2018-07-26T16:56:46.995Z,3.90
2018-07-26T16:59:17.182Z,3.87
2018-07-26T17:01:47.842Z,3.40
2018-07-26T17:04:17.366Z,3.30
2018-07-26T17:06:46.959Z,4.47
2018-07-26T17:09:16.443Z,4.03
2018-07-26T17:11:46.104Z,4.03
2018-07-26T17:14:15.707Z,3.90
2018-07-26T17:16:45.299Z,3.90
2018-07-26T17:19:14.937Z,3.33
2018-07-26T17:21:44.439Z,3.03
2018-07-26T17:24:14.015Z,3.20
2018-07-26T17:26:43.770Z,4.33
2018-07-26T17:29:13.201Z,4.37
2018-07-26T17:31:42.763Z,3.63
2018-07-26T17:34:12.263Z,4.90
2018-07-26T17:36:41.905Z,3.13
2018-07-26T17:39:12.232Z,2.90
2018-07-26T17:41:41.804Z,4.37
2018-07-26T17:44:12.470Z,4.47
2018-07-26T17:46:42.209Z,3.10
2018-07-26T17:49:11.806Z,3.33
2018-07-26T17:51:41.412Z,3.00
2018-07-26T17:54:10.927Z,3.23
2018-07-26T17:56:40.658Z,3.93
2018-07-26T17:59:10.333Z,3.70
2018-07-26T18:01:39.871Z,4.23
2018-07-26T18:04:09.448Z,2.90
2018-07-26T18:06:38.932Z,3.00
2018-07-26T18:09:08.591Z,3.13
2018-07-26T18:11:38.050Z,3.07
2018-07-26T18:14:07.212Z,3.37
2018-07-26T18:16:36.580Z,3.07
2018-07-26T18:19:06.323Z,3.10
2018-07-26T18:21:35.523Z,3.37
2018-07-26T18:24:05.035Z,3.20
2018-07-26T18:26:34.646Z,3.00
2018-07-26T18:29:04.260Z,3.43
2018-07-26T18:31:33.923Z,2.90
2018-07-26T18:34:03.477Z,3.10
2018-07-26T18:36:32.968Z,3.50
2018-07-26T18:39:02.483Z,4.20
2018-07-26T18:41:32.037Z,3.77
2018-07-26T18:44:01.781Z,4.70
2018-07-26T18:46:31.153Z,2.87
2018-07-26T18:49:00.625Z,3.10
2018-07-26T18:51:30.188Z,3.07
2018-07-26T18:53:59.857Z,4.67
2018-07-26T18:56:29.474Z,3.57
2018-07-26T18:58:58.963Z,4.57
2018-07-26T19:01:28.579Z,3.80
2018-07-26T19:03:58.144Z,4.00
2018-07-26T19:06:27.918Z,3.23
2018-07-26T19:08:57.420Z,3.40
2018-07-26T19:11:27.140Z,3.60
2018-07-26T19:13:56.752Z,4.30
2018-07-26T19:16:26.291Z,4.37
2018-07-26T19:18:55.817Z,4.37
2018-07-26T19:21:25.341Z,3.90
2018-07-26T19:23:54.993Z,3.50
2018-07-26T19:26:24.571Z,4.30
2018-07-26T19:28:54.062Z,3.70
2018-07-26T19:31:23.799Z,4.87
2018-07-26T19:33:53.465Z,3.77
2018-07-26T19:36:23.049Z,4.97
2018-07-26T19:38:52.583Z,6.40
2018-07-26T19:41:22.151Z,4.73
2018-07-26T19:43:51.697Z,4.83
2018-07-26T19:46:21.244Z,5.90
2018-07-26T19:48:50.773Z,4.63
2018-07-26T19:51:20.414Z,5.10
2018-07-26T19:53:50.103Z,3.97
2018-07-26T19:56:20.392Z,4.63
2018-07-26T19:58:49.861Z,5.03
2018-07-26T20:01:19.472Z,3.90
2018-07-26T20:03:49.165Z,3.90
2018-07-26T20:06:18.712Z,5.47
2018-07-26T20:08:48.249Z,4.20
2018-07-26T20:11:17.771Z,4.57
2018-07-26T20:13:47.255Z,5.03
2018-07-26T20:16:16.833Z,4.90
2018-07-26T20:18:46.548Z,4.53
2018-07-26T20:21:16.110Z,4.47
2018-07-26T20:23:45.669Z,4.63
2018-07-26T20:26:15.190Z,5.37
2018-07-26T20:28:44.792Z,6.07
2018-07-26T20:31:14.613Z,6.60
2018-07-26T20:33:44.192Z,4.63
2018-07-26T20:36:13.720Z,6.17
2018-07-26T20:38:43.361Z,4.40
2018-07-26T20:41:13.029Z,5.17
2018-07-26T20:43:42.866Z,6.73
2018-07-26T20:46:12.469Z,4.17
2018-07-26T20:48:42.200Z,4.90
2018-07-26T20:51:11.905Z,4.37
2018-07-26T20:53:41.478Z,4.57
2018-07-26T20:56:11.348Z,4.50
2018-07-26T20:58:40.508Z,4.00
2018-07-26T21:01:11.681Z,4.40
2018-07-26T21:03:41.707Z,4.30
2018-07-26T21:06:12.355Z,4.90
2018-07-26T21:08:41.849Z,4.67
2018-07-26T21:11:11.389Z,4.77
2018-07-26T21:13:40.948Z,5.53
2018-07-26T21:16:10.418Z,4.63
2018-07-26T21:18:39.999Z,4.73
2018-07-26T21:21:09.601Z,5.43
2018-07-26T21:23:39.824Z,4.27
2018-07-26T21:26:09.742Z,4.50
2018-07-26T21:28:39.268Z,4.90
2018-07-26T21:31:09.177Z,4.30
2018-07-26T21:33:38.690Z,4.77
2018-07-26T21:36:08.276Z,4.33
2018-07-26T21:38:38.057Z,4.80
2018-07-26T21:41:07.615Z,5.63
2018-07-26T21:43:37.128Z,6.93
2018-07-26T21:46:07.712Z,4.77
2018-07-26T21:48:37.982Z,4.97
2018-07-26T21:51:07.827Z,4.70
2018-07-26T21:53:37.648Z,5.37
2018-07-26T21:56:07.422Z,6.63
2018-07-26T21:58:37.080Z,4.63
2018-07-26T22:01:06.835Z,5.03
2018-07-26T22:03:36.678Z,4.97
2018-07-26T22:06:07.218Z,5.47
2018-07-26T22:08:37.524Z,4.83
2018-07-26T22:11:07.981Z,6.17
2018-07-26T22:13:38.733Z,6.03
2018-07-26T22:16:09.241Z,5.13
2018-07-26T22:18:39.000Z,5.37
2018-07-26T22:21:08.743Z,7.33
2018-07-26T22:23:39.936Z,5.20
2018-07-26T22:26:11.421Z,4.80
2018-07-26T22:28:40.797Z,5.07
2018-07-26T22:31:10.848Z,5.47
2018-07-26T22:33:41.515Z,5.83
2018-07-26T22:36:11.335Z,5.47
2018-07-26T22:38:41.165Z,5.30
2018-07-26T22:41:11.465Z,5.40
2018-07-26T22:43:40.999Z,6.57
2018-07-26T22:46:11.355Z,6.13
2018-07-26T22:48:41.740Z,6.83
2018-07-26T22:51:12.178Z,5.50
2018-07-26T22:53:41.991Z,5.67
2018-07-26T22:56:11.615Z,5.80
2018-07-26T22:58:42.954Z,5.37
2018-07-26T23:01:13.271Z,5.70
2018-07-26T23:03:43.576Z,5.90
2018-07-26T23:06:15.830Z,6.73
2018-07-26T23:08:45.736Z,6.40
2018-07-26T23:11:16.204Z,7.03
2018-07-26T23:13:45.758Z,6.17
2018-07-26T23:16:16.338Z,7.47
2018-07-26T23:18:47.009Z,5.87
2018-07-26T23:21:16.739Z,9.90
2018-07-26T23:23:46.480Z,6.17
2018-07-26T23:26:15.777Z,5.80
2018-07-26T23:28:46.083Z,7.43
2018-07-26T23:31:15.795Z,6.70
2018-07-26T23:33:46.150Z,5.80
2018-07-26T23:36:16.286Z,6.57
2018-07-26T23:38:46.462Z,8.27
2018-07-26T23:41:16.775Z,7.17
2018-07-26T23:43:47.261Z,6.60
2018-07-26T23:46:16.967Z,6.63
2018-07-26T23:48:47.051Z,6.43
2018-07-26T23:51:17.574Z,6.73
2018-07-26T23:53:47.177Z,6.00
2018-07-26T23:56:17.438Z,5.87
2018-07-26T23:58:47.967Z,6.13
