createdAt,value
2018-08-12T00:01:22.368Z,11.80
2018-08-12T00:03:52.925Z,11.80
2018-08-12T00:06:22.237Z,11.80
2018-08-12T00:08:51.444Z,11.80
2018-08-12T00:11:20.762Z,11.80
2018-08-12T00:13:49.983Z,11.80
2018-08-12T00:16:19.126Z,11.80
2018-08-12T00:18:48.396Z,11.80
2018-08-12T00:21:17.556Z,11.70
2018-08-12T00:23:46.757Z,11.70
2018-08-12T00:26:16.200Z,11.70
2018-08-12T00:28:45.469Z,11.70
2018-08-12T00:31:14.788Z,11.70
2018-08-12T00:33:43.914Z,11.60
2018-08-12T00:36:13.178Z,11.60
2018-08-12T00:38:42.917Z,11.60
2018-08-12T00:41:12.098Z,11.60
2018-08-12T00:43:41.243Z,11.60
2018-08-12T00:46:10.447Z,11.60
2018-08-12T00:48:39.692Z,11.60
2018-08-12T00:51:09.009Z,11.60
2018-08-12T00:53:38.256Z,11.70
2018-08-12T00:56:08.195Z,11.60
2018-08-12T00:58:37.428Z,11.60
2018-08-12T01:01:06.723Z,11.70
2018-08-12T01:03:35.962Z,11.70
2018-08-12T01:06:05.238Z,11.70
2018-08-12T01:08:34.434Z,11.70
2018-08-12T01:11:03.652Z,11.70
2018-08-12T01:13:32.924Z,11.80
2018-08-12T01:16:02.035Z,11.80
2018-08-12T01:18:31.515Z,11.80
2018-08-12T01:21:00.731Z,11.90
2018-08-12T01:23:30.118Z,11.90
2018-08-12T01:25:59.270Z,11.90
2018-08-12T01:28:28.477Z,11.90
2018-08-12T01:30:57.692Z,11.90
2018-08-12T01:33:26.937Z,11.90
2018-08-12T01:35:56.313Z,11.90
2018-08-12T01:38:25.412Z,11.90
2018-08-12T01:40:54.665Z,11.90
2018-08-12T01:43:23.811Z,11.90
2018-08-12T01:45:53.040Z,12.00
2018-08-12T01:48:23.047Z,12.10
2018-08-12T01:50:52.210Z,12.10
2018-08-12T01:53:21.490Z,12.10
2018-08-12T01:55:50.691Z,12.10
2018-08-12T01:58:19.809Z,12.20
2018-08-12T02:00:49.195Z,12.20
2018-08-12T02:03:18.426Z,12.20
2018-08-12T02:05:47.600Z,12.20
2018-08-12T02:08:16.763Z,12.20
2018-08-12T02:10:45.944Z,12.10
2018-08-12T02:13:15.127Z,12.20
2018-08-12T02:15:44.423Z,12.20
2018-08-12T02:18:13.556Z,12.20
2018-08-12T02:20:43.641Z,12.20
2018-08-12T02:23:12.827Z,12.20
2018-08-12T02:25:42.039Z,12.30
2018-08-12T02:28:11.225Z,12.20
2018-08-12T02:30:41.271Z,12.20
2018-08-12T02:33:11.203Z,12.20
2018-08-12T02:35:41.375Z,12.20
2018-08-12T02:38:11.186Z,12.20
2018-08-12T02:40:40.375Z,12.20
2018-08-12T02:43:09.561Z,12.20
2018-08-12T02:45:38.743Z,12.20
2018-08-12T02:48:07.916Z,12.20
2018-08-12T02:50:37.634Z,12.20
2018-08-12T02:53:07.431Z,12.20
2018-08-12T02:55:36.600Z,12.10
2018-08-12T02:58:05.795Z,12.10
2018-08-12T03:00:35.062Z,12.10
2018-08-12T03:03:04.261Z,12.10
2018-08-12T03:05:33.464Z,12.10
2018-08-12T03:08:02.694Z,12.10
2018-08-12T03:10:31.998Z,12.10
2018-08-12T03:13:01.182Z,12.00
2018-08-12T03:15:30.384Z,12.00
2018-08-12T03:17:59.516Z,12.00
2018-08-12T03:20:29.341Z,12.00
2018-08-12T03:22:58.632Z,11.90
2018-08-12T03:25:27.812Z,11.90
2018-08-12T03:27:57.049Z,11.90
2018-08-12T03:30:26.448Z,11.90
2018-08-12T03:32:55.568Z,11.90
2018-08-12T03:35:24.746Z,11.90
2018-08-12T03:37:53.951Z,11.90
2018-08-12T03:40:23.107Z,11.90
2018-08-12T03:42:52.303Z,11.90
2018-08-12T03:45:22.025Z,11.90
2018-08-12T03:47:51.276Z,11.90
2018-08-12T03:50:20.458Z,12.00
2018-08-12T03:52:49.676Z,11.90
2018-08-12T03:55:18.932Z,12.00
2018-08-12T03:57:48.108Z,12.00
2018-08-12T04:00:18.514Z,12.10
2018-08-12T04:02:48.731Z,12.10
2018-08-12T04:05:18.838Z,12.10
2018-08-12T04:07:48.002Z,12.10
2018-08-12T04:10:17.208Z,12.10
2018-08-12T04:12:46.393Z,12.10
2018-08-12T04:15:15.574Z,12.10
2018-08-12T04:17:44.826Z,12.10
2018-08-12T04:20:14.001Z,12.20
2018-08-12T04:22:43.221Z,12.20
2018-08-12T04:25:12.353Z,12.30
2018-08-12T04:27:41.614Z,12.30
2018-08-12T04:30:11.638Z,12.40
2018-08-12T04:32:40.868Z,12.40
2018-08-12T04:35:10.107Z,12.50
2018-08-12T04:37:39.227Z,12.50
2018-08-12T04:40:08.684Z,12.60
2018-08-12T04:42:41.075Z,12.60
2018-08-12T04:45:10.250Z,12.70
2018-08-12T04:47:39.413Z,12.70
2018-08-12T04:50:09.038Z,12.70
2018-08-12T04:52:38.294Z,12.80
2018-08-12T04:55:07.929Z,12.80
2018-08-12T04:57:38.175Z,12.80
2018-08-12T05:00:08.372Z,12.80
2018-08-12T05:02:37.867Z,12.90
2018-08-12T05:05:07.544Z,12.90
2018-08-12T05:07:36.678Z,12.90
2018-08-12T05:10:06.609Z,12.90
2018-08-12T05:12:35.794Z,12.90
2018-08-12T05:15:06.747Z,12.90
2018-08-12T05:17:35.970Z,13.00
2018-08-12T05:20:06.892Z,13.00
2018-08-12T05:22:36.227Z,13.10
2018-08-12T05:25:05.537Z,13.10
2018-08-12T05:27:35.113Z,13.10
2018-08-12T05:30:05.541Z,13.20
2018-08-12T05:32:35.345Z,13.20
2018-08-12T05:35:05.554Z,13.20
2018-08-12T05:37:34.810Z,13.20
2018-08-12T05:40:05.254Z,13.20
2018-08-12T05:42:34.660Z,13.30
2018-08-12T05:45:04.471Z,13.30
2018-08-12T05:47:33.611Z,13.30
2018-08-12T05:50:02.869Z,13.40
2018-08-12T05:52:32.192Z,13.40
2018-08-12T05:55:01.329Z,13.50
2018-08-12T05:57:30.600Z,13.60
2018-08-12T05:59:59.733Z,13.70
2018-08-12T06:02:29.029Z,13.80
2018-08-12T06:04:58.204Z,13.80
2018-08-12T06:07:27.463Z,13.90
2018-08-12T06:09:56.676Z,14.00
2018-08-12T06:12:25.847Z,14.00
2018-08-12T06:14:55.156Z,14.10
2018-08-12T06:17:24.419Z,14.10
2018-08-12T06:19:53.599Z,14.10
2018-08-12T06:22:22.749Z,14.20
2018-08-12T06:24:52.721Z,14.20
2018-08-12T06:27:21.880Z,14.20
2018-08-12T06:29:51.133Z,14.30
2018-08-12T06:32:22.400Z,14.40
2018-08-12T06:34:51.575Z,14.50
2018-08-12T06:37:20.723Z,14.60
2018-08-12T06:39:49.901Z,14.70
2018-08-12T06:42:19.164Z,14.80
2018-08-12T06:44:48.423Z,14.90
2018-08-12T06:47:17.597Z,15.00
2018-08-12T06:49:46.895Z,15.20
2018-08-12T06:52:16.113Z,15.20
2018-08-12T06:54:45.351Z,15.20
2018-08-12T06:57:14.539Z,15.30
2018-08-12T06:59:43.769Z,15.50
2018-08-12T07:02:13.027Z,15.60
2018-08-12T07:04:42.296Z,15.70
2018-08-12T07:07:11.429Z,15.80
2018-08-12T07:09:40.644Z,15.90
2018-08-12T07:12:11.512Z,15.90
2018-08-12T07:14:40.692Z,15.90
2018-08-12T07:17:09.872Z,16.00
2018-08-12T07:19:39.079Z,16.00
2018-08-12T07:22:08.364Z,16.10
2018-08-12T07:24:37.574Z,16.10
2018-08-12T07:27:06.826Z,16.20
2018-08-12T07:29:36.044Z,16.40
2018-08-12T07:32:05.140Z,16.40
2018-08-12T07:34:34.410Z,16.40
2018-08-12T07:37:03.640Z,16.40
2018-08-12T07:39:32.941Z,16.40
2018-08-12T07:42:04.842Z,16.40
2018-08-12T07:44:34.035Z,16.30
2018-08-12T07:47:03.228Z,16.40
2018-08-12T07:49:32.469Z,16.50
2018-08-12T07:52:01.744Z,16.40
2018-08-12T07:54:31.698Z,16.40
2018-08-12T07:57:00.986Z,16.40
2018-08-12T07:59:30.406Z,16.40
2018-08-12T08:01:59.623Z,16.40
2018-08-12T08:04:28.814Z,16.40
2018-08-12T08:06:58.025Z,16.30
2018-08-12T08:09:27.200Z,16.10
2018-08-12T08:11:56.398Z,16.00
2018-08-12T08:14:25.666Z,16.00
2018-08-12T08:16:54.889Z,16.00
2018-08-12T08:19:24.053Z,16.10
2018-08-12T08:21:53.272Z,16.20
2018-08-12T08:24:22.393Z,16.20
2018-08-12T08:26:51.756Z,16.30
2018-08-12T08:29:21.044Z,16.40
2018-08-12T08:31:50.501Z,16.50
2018-08-12T08:34:19.437Z,16.60
2018-08-12T08:36:48.587Z,16.70
2018-08-12T08:39:17.826Z,16.80
2018-08-12T08:41:47.084Z,16.90
2018-08-12T08:44:16.269Z,17.10
2018-08-12T08:46:45.512Z,17.30
2018-08-12T08:49:14.653Z,17.30
2018-08-12T08:51:43.882Z,17.40
2018-08-12T08:54:13.164Z,17.50
2018-08-12T08:56:42.330Z,17.70
2018-08-12T08:59:11.624Z,17.70
2018-08-12T09:01:43.791Z,17.80
2018-08-12T09:04:12.994Z,18.10
2018-08-12T09:06:42.155Z,18.10
2018-08-12T09:09:14.294Z,18.40
2018-08-12T09:11:43.656Z,18.60
2018-08-12T09:14:12.958Z,18.60
2018-08-12T09:16:42.327Z,18.60
2018-08-12T09:19:11.506Z,18.60
2018-08-12T09:21:41.482Z,18.60
2018-08-12T09:24:10.615Z,18.50
2018-08-12T09:26:39.815Z,18.60
2018-08-12T09:29:09.157Z,18.80
2018-08-12T09:31:38.388Z,18.80
2018-08-12T09:34:07.615Z,18.80
2018-08-12T09:36:36.812Z,18.90
2018-08-12T09:39:09.558Z,19.10
2018-08-12T09:41:39.336Z,19.20
2018-08-12T09:44:08.763Z,19.10
2018-08-12T09:46:37.977Z,19.10
2018-08-12T09:49:07.149Z,19.30
2018-08-12T09:51:36.481Z,19.30
2018-08-12T09:54:05.546Z,19.40
2018-08-12T09:56:34.932Z,19.40
2018-08-12T09:59:04.284Z,19.40
2018-08-12T10:01:33.757Z,19.60
2018-08-12T10:04:02.883Z,19.60
2018-08-12T10:06:33.342Z,19.70
2018-08-12T10:09:02.522Z,19.90
2018-08-12T10:11:32.823Z,20.00
2018-08-12T10:14:02.057Z,20.00
2018-08-12T10:16:31.387Z,19.90
2018-08-12T10:19:00.625Z,20.10
2018-08-12T10:21:30.505Z,19.90
2018-08-12T10:23:59.820Z,20.00
2018-08-12T10:26:29.033Z,19.90
2018-08-12T10:28:59.192Z,19.90
2018-08-12T10:31:28.383Z,20.10
2018-08-12T10:33:57.672Z,20.20
2018-08-12T10:36:26.891Z,20.30
2018-08-12T10:38:56.075Z,20.40
2018-08-12T10:41:25.401Z,20.40
2018-08-12T10:43:54.587Z,20.60
2018-08-12T10:46:23.768Z,20.60
2018-08-12T10:48:52.925Z,20.80
2018-08-12T10:51:22.898Z,20.90
2018-08-12T10:53:52.140Z,20.90
2018-08-12T10:56:21.447Z,21.00
2018-08-12T10:58:50.992Z,21.30
2018-08-12T11:01:20.221Z,21.40
2018-08-12T11:03:49.470Z,21.40
2018-08-12T11:06:18.781Z,21.60
2018-08-12T11:08:48.020Z,21.70
2018-08-12T11:11:17.826Z,21.80
2018-08-12T11:13:47.036Z,22.00
2018-08-12T11:16:16.187Z,21.90
2018-08-12T11:18:45.372Z,22.00
2018-08-12T11:21:14.495Z,22.30
2018-08-12T11:23:43.765Z,22.50
2018-08-12T11:26:13.034Z,22.50
2018-08-12T11:28:43.267Z,22.50
2018-08-12T11:31:12.440Z,22.60
2018-08-12T11:33:41.667Z,23.00
2018-08-12T11:36:10.850Z,23.10
2018-08-12T11:38:40.176Z,23.00
2018-08-12T11:41:09.525Z,22.90
2018-08-12T11:43:38.740Z,22.70
2018-08-12T11:46:08.920Z,22.90
2018-08-12T11:48:38.171Z,23.20
2018-08-12T11:51:07.509Z,23.40
2018-08-12T11:53:36.821Z,23.50
2018-08-12T11:56:06.790Z,23.50
2018-08-12T11:58:36.058Z,23.40
2018-08-12T12:01:05.408Z,23.30
2018-08-12T12:03:36.464Z,23.30
2018-08-12T12:06:05.992Z,23.60
2018-08-12T12:08:35.347Z,24.00
2018-08-12T12:11:04.530Z,24.40
2018-08-12T12:13:33.949Z,24.70
2018-08-12T12:16:03.401Z,24.70
2018-08-12T12:18:33.517Z,24.40
2018-08-12T12:21:02.743Z,24.30
2018-08-12T12:23:32.052Z,24.20
2018-08-12T12:26:01.265Z,23.90
2018-08-12T12:28:30.576Z,23.80
2018-08-12T12:30:59.716Z,23.80
2018-08-12T12:33:28.938Z,24.20
2018-08-12T12:35:58.548Z,24.40
2018-08-12T12:38:27.808Z,24.40
2018-08-12T12:40:57.139Z,24.70
2018-08-12T12:43:26.620Z,24.80
2018-08-12T12:45:56.273Z,24.80
2018-08-12T12:48:25.737Z,24.80
2018-08-12T12:50:57.361Z,24.70
2018-08-12T12:53:26.582Z,24.60
2018-08-12T12:55:55.851Z,24.40
2018-08-12T12:58:25.307Z,24.40
2018-08-12T13:00:55.478Z,24.60
2018-08-12T13:03:24.653Z,24.40
2018-08-12T13:05:53.933Z,24.60
2018-08-12T13:08:23.461Z,24.80
2018-08-12T13:10:52.749Z,25.10
2018-08-12T13:13:22.125Z,25.10
2018-08-12T13:15:52.409Z,25.30
2018-08-12T13:18:21.712Z,25.60
2018-08-12T13:20:50.939Z,25.80
2018-08-12T13:23:20.814Z,26.10
2018-08-12T13:25:50.184Z,26.00
2018-08-12T13:28:26.313Z,25.40
2018-08-12T13:30:56.036Z,25.40
2018-08-12T13:33:25.451Z,25.40
2018-08-12T13:35:54.754Z,25.30
2018-08-12T13:38:24.344Z,25.40
2018-08-12T13:40:54.231Z,25.30
2018-08-12T13:43:23.827Z,25.40
2018-08-12T13:45:52.984Z,25.60
2018-08-12T13:48:23.687Z,25.70
2018-08-12T13:50:55.240Z,25.40
2018-08-12T13:53:24.746Z,25.40
2018-08-12T13:55:54.352Z,25.30
2018-08-12T13:58:24.156Z,25.40
2018-08-12T14:00:53.432Z,25.70
2018-08-12T14:03:23.002Z,25.80
2018-08-12T14:05:52.424Z,25.60
2018-08-12T14:08:23.091Z,25.60
2018-08-12T14:10:52.719Z,25.30
2018-08-12T14:13:22.163Z,25.40
2018-08-12T14:15:51.409Z,25.70
2018-08-12T14:18:20.565Z,25.50
2018-08-12T14:20:49.863Z,25.40
2018-08-12T14:23:19.343Z,25.30
2018-08-12T14:25:48.612Z,25.50
2018-08-12T14:28:18.490Z,25.60
2018-08-12T14:30:47.994Z,25.60
2018-08-12T14:33:17.166Z,25.70
2018-08-12T14:35:46.848Z,25.80
2018-08-12T14:38:16.316Z,26.00
2018-08-12T14:40:46.746Z,25.70
2018-08-12T14:43:16.004Z,25.40
2018-08-12T14:45:45.884Z,24.80
2018-08-12T14:48:15.102Z,24.80
2018-08-12T14:50:44.563Z,24.70
2018-08-12T14:53:13.984Z,24.70
2018-08-12T14:55:43.717Z,24.60
2018-08-12T14:58:12.910Z,24.50
2018-08-12T15:00:42.746Z,24.40
2018-08-12T15:03:12.859Z,24.30
2018-08-12T15:05:45.313Z,24.20
2018-08-12T15:08:15.735Z,24.10
2018-08-12T15:10:44.994Z,24.00
2018-08-12T15:13:16.792Z,23.90
2018-08-12T15:15:47.703Z,23.80
2018-08-12T15:18:16.891Z,23.80
2018-08-12T15:20:46.542Z,23.80
2018-08-12T15:23:15.911Z,23.80
2018-08-12T15:25:47.052Z,23.80
2018-08-12T15:28:16.317Z,23.90
2018-08-12T15:30:45.869Z,24.00
2018-08-12T15:33:17.509Z,24.20
2018-08-12T15:35:47.084Z,24.30
2018-08-12T15:38:18.981Z,24.40
2018-08-12T15:40:50.069Z,24.40
2018-08-12T15:43:19.219Z,24.50
2018-08-12T15:45:48.705Z,24.50
2018-08-12T15:48:20.867Z,24.60
2018-08-12T15:50:50.052Z,24.70
2018-08-12T15:53:20.971Z,24.90
2018-08-12T15:55:50.140Z,24.80
2018-08-12T15:58:19.350Z,24.60
2018-08-12T16:00:50.264Z,24.80
2018-08-12T16:03:19.591Z,24.70
2018-08-12T16:05:49.049Z,24.60
2018-08-12T16:08:19.105Z,24.80
2018-08-12T16:10:49.810Z,24.60
2018-08-12T16:13:19.943Z,24.50
2018-08-12T16:15:49.543Z,24.40
2018-08-12T16:18:19.072Z,24.50
2018-08-12T16:20:48.252Z,24.60
2018-08-12T16:23:17.462Z,24.70
2018-08-12T16:25:46.984Z,24.70
2018-08-12T16:28:16.518Z,24.50
2018-08-12T16:30:45.757Z,24.40
2018-08-12T16:33:15.348Z,24.40
2018-08-12T16:35:46.201Z,24.30
2018-08-12T16:38:15.344Z,24.10
2018-08-12T16:40:45.639Z,24.10
2018-08-12T16:43:15.142Z,24.00
2018-08-12T16:45:49.188Z,23.80
2018-08-12T16:48:18.749Z,23.80
2018-08-12T16:50:48.198Z,23.70
2018-08-12T16:53:17.528Z,23.60
2018-08-12T16:55:46.781Z,23.60
2018-08-12T16:58:17.696Z,23.50
2018-08-12T17:00:48.815Z,23.50
2018-08-12T17:03:18.021Z,23.50
2018-08-12T17:05:47.266Z,23.40
2018-08-12T17:08:17.350Z,23.40
2018-08-12T17:10:46.632Z,23.30
2018-08-12T17:13:15.847Z,23.30
2018-08-12T17:15:45.315Z,23.20
2018-08-12T17:18:15.233Z,23.10
2018-08-12T17:20:44.528Z,23.10
2018-08-12T17:23:13.721Z,23.10
2018-08-12T17:25:43.288Z,23.00
2018-08-12T17:28:12.652Z,23.00
2018-08-12T17:30:41.854Z,22.90
2018-08-12T17:33:11.345Z,22.90
2018-08-12T17:35:40.513Z,22.80
2018-08-12T17:38:10.123Z,22.70
2018-08-12T17:40:40.630Z,22.70
2018-08-12T17:43:09.959Z,22.60
2018-08-12T17:45:39.393Z,22.60
2018-08-12T17:48:08.778Z,22.50
2018-08-12T17:50:37.978Z,22.40
2018-08-12T17:53:07.876Z,22.40
2018-08-12T17:55:37.826Z,22.40
2018-08-12T17:58:07.043Z,22.30
2018-08-12T18:00:36.298Z,22.20
2018-08-12T18:03:06.328Z,22.10
2018-08-12T18:05:35.877Z,22.10
2018-08-12T18:08:05.588Z,22.00
2018-08-12T18:10:35.237Z,22.00
2018-08-12T18:13:05.033Z,22.00
2018-08-12T18:15:35.760Z,21.90
2018-08-12T18:18:06.768Z,21.80
2018-08-12T18:20:36.067Z,21.80
2018-08-12T18:23:05.477Z,21.80
2018-08-12T18:25:34.843Z,21.70
2018-08-12T18:28:04.167Z,21.70
2018-08-12T18:30:33.896Z,21.60
2018-08-12T18:33:03.744Z,21.60
2018-08-12T18:35:33.587Z,21.60
2018-08-12T18:38:03.352Z,21.50
2018-08-12T18:40:33.182Z,21.40
2018-08-12T18:43:02.661Z,21.40
2018-08-12T18:45:32.053Z,21.30
2018-08-12T18:48:01.351Z,21.30
2018-08-12T18:50:32.156Z,21.10
2018-08-12T18:53:03.067Z,21.00
2018-08-12T18:55:32.828Z,20.80
2018-08-12T18:58:02.925Z,20.80
2018-08-12T19:00:32.944Z,20.70
2018-08-12T19:03:03.136Z,20.60
2018-08-12T19:05:32.999Z,20.40
2018-08-12T19:08:02.654Z,20.20
2018-08-12T19:10:32.350Z,20.20
2018-08-12T19:13:03.452Z,20.30
2018-08-12T19:15:33.129Z,20.20
2018-08-12T19:18:02.932Z,20.10
2018-08-12T19:20:32.187Z,20.10
2018-08-12T19:23:01.881Z,20.00
2018-08-12T19:25:31.404Z,20.00
2018-08-12T19:28:00.621Z,20.00
2018-08-12T19:30:31.278Z,19.90
2018-08-12T19:33:00.990Z,19.80
2018-08-12T19:35:30.283Z,19.70
2018-08-12T19:38:02.386Z,19.60
2018-08-12T19:40:31.647Z,19.60
2018-08-12T19:43:01.588Z,19.60
2018-08-12T19:45:30.928Z,19.60
2018-08-12T19:48:00.807Z,19.60
2018-08-12T19:50:30.212Z,19.50
2018-08-12T19:52:59.379Z,19.50
2018-08-12T19:55:28.886Z,19.40
2018-08-12T19:57:58.145Z,19.40
2018-08-12T20:00:27.771Z,19.30
2018-08-12T20:02:57.300Z,19.30
2018-08-12T20:05:26.987Z,19.20
2018-08-12T20:07:56.207Z,19.10
2018-08-12T20:10:25.718Z,19.10
2018-08-12T20:12:54.975Z,19.10
2018-08-12T20:15:24.426Z,19.10
2018-08-12T20:17:54.006Z,19.00
2018-08-12T20:20:23.555Z,19.00
2018-08-12T20:22:54.567Z,19.00
2018-08-12T20:25:23.773Z,19.00
2018-08-12T20:27:52.996Z,18.90
2018-08-12T20:30:22.472Z,18.90
2018-08-12T20:32:51.759Z,18.80
2018-08-12T20:35:21.173Z,18.80
2018-08-12T20:37:50.594Z,18.80
2018-08-12T20:40:20.335Z,18.80
2018-08-12T20:42:49.532Z,18.70
2018-08-12T20:45:18.876Z,18.70
2018-08-12T20:47:48.151Z,18.60
2018-08-12T20:50:17.354Z,18.60
2018-08-12T20:52:46.558Z,18.60
2018-08-12T20:55:16.049Z,18.60
2018-08-12T20:57:45.340Z,18.60
2018-08-12T21:00:15.143Z,18.60
2018-08-12T21:02:44.319Z,18.60
2018-08-12T21:05:13.565Z,18.60
2018-08-12T21:07:42.756Z,18.60
2018-08-12T21:10:12.538Z,18.60
2018-08-12T21:12:42.201Z,18.60
2018-08-12T21:15:11.467Z,18.50
2018-08-12T21:17:40.637Z,18.50
2018-08-12T21:20:09.905Z,18.50
2018-08-12T21:22:39.557Z,18.50
2018-08-12T21:25:09.081Z,18.50
2018-08-12T21:27:38.656Z,18.40
2018-08-12T21:30:07.867Z,18.40
2018-08-12T21:32:37.005Z,18.40
2018-08-12T21:35:06.441Z,18.30
2018-08-12T21:37:35.680Z,18.30
2018-08-12T21:40:05.172Z,18.30
2018-08-12T21:42:34.282Z,18.30
2018-08-12T21:45:04.466Z,18.30
2018-08-12T21:47:34.431Z,18.30
2018-08-12T21:50:03.689Z,18.20
2018-08-12T21:52:32.959Z,18.20
2018-08-12T21:55:02.330Z,18.20
2018-08-12T21:57:31.728Z,18.20
2018-08-12T22:00:00.901Z,18.20
2018-08-12T22:02:30.224Z,18.20
2018-08-12T22:04:59.448Z,18.20
2018-08-12T22:07:28.652Z,18.20
2018-08-12T22:09:57.843Z,18.20
2018-08-12T22:12:27.030Z,18.20
2018-08-12T22:14:56.248Z,18.20
2018-08-12T22:17:25.490Z,18.30
2018-08-12T22:19:55.105Z,18.30
2018-08-12T22:22:24.538Z,18.30
2018-08-12T22:24:53.676Z,18.30
2018-08-12T22:27:22.849Z,18.20
2018-08-12T22:29:52.058Z,18.30
2018-08-12T22:32:21.170Z,18.30
2018-08-12T22:34:50.359Z,18.20
2018-08-12T22:37:19.845Z,18.20
2018-08-12T22:39:48.972Z,18.10
2018-08-12T22:42:18.156Z,18.10
2018-08-12T22:44:47.327Z,18.10
2018-08-12T22:47:16.616Z,18.00
2018-08-12T22:49:45.819Z,18.00
2018-08-12T22:52:15.034Z,17.90
2018-08-12T22:54:44.267Z,17.90
2018-08-12T22:57:13.442Z,17.90
2018-08-12T22:59:42.635Z,17.90
2018-08-12T23:02:11.931Z,17.90
2018-08-12T23:04:41.099Z,17.90
2018-08-12T23:07:10.392Z,17.90
2018-08-12T23:09:39.539Z,17.90
2018-08-12T23:12:08.803Z,17.90
2018-08-12T23:14:37.990Z,17.90
2018-08-12T23:17:07.255Z,17.90
2018-08-12T23:19:36.489Z,17.90
2018-08-12T23:22:05.687Z,17.90
2018-08-12T23:24:34.848Z,17.90
2018-08-12T23:27:04.156Z,17.90
2018-08-12T23:29:33.359Z,18.00
2018-08-12T23:32:02.585Z,17.90
2018-08-12T23:34:31.807Z,17.90
2018-08-12T23:37:01.030Z,17.90
2018-08-12T23:39:30.282Z,17.80
2018-08-12T23:41:59.504Z,17.80
2018-08-12T23:44:28.746Z,17.70
2018-08-12T23:46:57.877Z,17.70
2018-08-12T23:49:27.088Z,17.80
2018-08-12T23:51:56.349Z,17.80
2018-08-12T23:54:25.496Z,17.80
2018-08-12T23:56:54.751Z,17.90
2018-08-12T23:59:23.985Z,17.90
