createdAt,value
2019-05-17T00:00:03.674Z,14.83
2019-05-17T00:02:32.595Z,15.23
2019-05-17T00:05:01.499Z,16.87
2019-05-17T00:07:30.421Z,14.57
2019-05-17T00:09:59.320Z,15.57
2019-05-17T00:12:28.230Z,15.67
2019-05-17T00:14:57.151Z,15.53
2019-05-17T00:17:26.740Z,15.97
2019-05-17T00:19:56.822Z,15.90
2019-05-17T00:22:23.904Z,16.13
2019-05-17T00:24:52.805Z,16.87
2019-05-17T00:27:21.699Z,16.07
2019-05-17T00:29:50.626Z,17.30
2019-05-17T00:32:19.519Z,16.20
2019-05-17T00:34:48.434Z,17.33
2019-05-17T00:37:17.574Z,16.73
2019-05-17T00:39:47.165Z,18.85
2019-05-17T00:42:17.070Z,17.37
2019-05-17T00:44:44.119Z,17.33
2019-05-17T00:47:13.057Z,16.93
2019-05-17T00:49:41.985Z,17.33
2019-05-17T00:52:10.908Z,17.83
2019-05-17T00:54:39.825Z,18.98
2019-05-17T00:57:08.788Z,16.27
2019-05-17T00:59:37.706Z,20.00
2019-05-17T01:02:07.132Z,16.67
2019-05-17T01:04:36.811Z,18.17
2019-05-17T01:07:06.798Z,16.97
2019-05-17T01:09:33.449Z,17.87
2019-05-17T01:12:02.386Z,17.83
2019-05-17T01:14:31.274Z,18.07
2019-05-17T01:17:00.200Z,17.47
2019-05-17T01:19:29.096Z,17.20
2019-05-17T01:21:58.026Z,17.20
2019-05-17T01:24:27.459Z,17.27
2019-05-17T01:26:57.402Z,19.23
2019-05-17T01:29:26.783Z,18.77
2019-05-17T01:31:53.774Z,17.93
2019-05-17T01:34:22.694Z,18.37
2019-05-17T01:36:51.636Z,19.03
2019-05-17T01:39:21.572Z,18.10
2019-05-17T01:41:49.470Z,21.70
2019-05-17T01:44:18.379Z,19.53
2019-05-17T01:46:47.313Z,19.30
2019-05-17T01:49:16.592Z,20.13
2019-05-17T01:51:46.500Z,19.43
2019-05-17T01:54:14.117Z,20.63
2019-05-17T01:56:43.083Z,21.90
2019-05-17T01:59:12.092Z,21.93
2019-05-17T02:01:40.939Z,23.83
2019-05-17T02:04:09.872Z,21.63
2019-05-17T02:06:38.812Z,21.77
2019-05-17T02:09:07.792Z,21.10
2019-05-17T02:11:37.550Z,21.03
2019-05-17T02:14:06.984Z,20.77
2019-05-17T02:16:34.617Z,20.33
2019-05-17T02:19:03.535Z,21.90
2019-05-17T02:21:32.442Z,21.80
2019-05-17T02:24:01.371Z,21.60
2019-05-17T02:26:30.297Z,22.23
2019-05-17T02:29:01.328Z,22.43
2019-05-17T02:31:28.119Z,22.13
2019-05-17T02:33:57.036Z,22.33
2019-05-17T02:36:25.954Z,22.13
2019-05-17T02:38:54.877Z,22.97
2019-05-17T02:41:23.837Z,22.30
2019-05-17T02:43:53.453Z,22.63
2019-05-17T02:46:23.023Z,22.83
2019-05-17T02:48:53.563Z,23.20
2019-05-17T02:51:19.583Z,22.63
2019-05-17T02:53:48.444Z,22.50
2019-05-17T02:56:17.482Z,24.77
2019-05-17T02:58:46.319Z,23.40
2019-05-17T03:01:15.246Z,22.10
2019-05-17T03:03:44.199Z,23.07
2019-05-17T03:06:13.763Z,27.25
2019-05-17T03:08:42.910Z,24.13
2019-05-17T03:11:13.471Z,22.87
2019-05-17T03:13:43.204Z,22.37
2019-05-17T03:16:08.816Z,24.03
2019-05-17T03:18:37.755Z,23.23
2019-05-17T03:21:06.698Z,23.20
2019-05-17T03:23:35.612Z,24.20
2019-05-17T03:26:04.504Z,22.93
2019-05-17T03:28:34.057Z,23.87
2019-05-17T03:31:07.815Z,23.00
2019-05-17T03:33:35.950Z,23.93
2019-05-17T03:36:05.439Z,22.63
2019-05-17T03:38:32.342Z,24.07
2019-05-17T03:41:14.067Z,28.47
2019-05-17T03:43:27.284Z,25.07
2019-05-17T03:45:56.222Z,22.73
2019-05-17T03:48:25.146Z,24.30
2019-05-17T03:50:54.108Z,25.40
2019-05-17T03:53:23.142Z,23.93
2019-05-17T03:55:54.008Z,23.70
2019-05-17T03:58:23.520Z,24.27
2019-05-17T04:00:53.090Z,23.73
2019-05-17T04:03:18.768Z,24.10
2019-05-17T04:05:47.683Z,24.13
2019-05-17T04:08:16.604Z,22.93
2019-05-17T04:10:45.535Z,24.00
2019-05-17T04:13:14.442Z,24.03
2019-05-17T04:15:43.585Z,28.17
2019-05-17T04:18:13.003Z,24.37
2019-05-17T04:20:43.299Z,23.40
2019-05-17T04:23:12.751Z,23.90
2019-05-17T04:25:39.130Z,23.67
2019-05-17T04:28:08.070Z,23.77
2019-05-17T04:30:36.952Z,23.00
2019-05-17T04:33:06.111Z,24.50
2019-05-17T04:35:34.997Z,22.77
2019-05-17T04:38:04.581Z,24.27
2019-05-17T04:40:34.001Z,24.03
2019-05-17T04:43:03.244Z,22.93
2019-05-17T04:45:33.565Z,23.03
2019-05-17T04:47:59.655Z,23.40
2019-05-17T04:50:28.600Z,23.87
2019-05-17T04:53:02.655Z,23.50
2019-05-17T04:55:29.236Z,23.67
2019-05-17T04:57:58.232Z,22.97
2019-05-17T05:00:27.194Z,23.30
2019-05-17T05:02:56.144Z,22.60
2019-05-17T05:05:25.068Z,22.23
2019-05-17T05:07:53.984Z,22.97
2019-05-17T05:10:22.962Z,22.63
2019-05-17T05:12:52.589Z,22.23
2019-05-17T05:15:35.332Z,22.07
2019-05-17T05:18:04.350Z,22.03
2019-05-17T05:20:33.228Z,23.10
2019-05-17T05:23:02.794Z,22.03
2019-05-17T05:25:32.335Z,21.33
2019-05-17T05:28:02.310Z,21.13
2019-05-17T05:30:28.990Z,19.80
2019-05-17T05:32:57.901Z,21.23
2019-05-17T05:35:26.855Z,19.63
2019-05-17T05:37:55.809Z,19.37
2019-05-17T05:40:24.731Z,18.33
2019-05-17T05:42:53.808Z,17.47
2019-05-17T05:45:22.709Z,18.07
2019-05-17T05:47:52.171Z,17.70
2019-05-17T05:50:21.871Z,17.00
2019-05-17T05:52:49.374Z,16.70
2019-05-17T05:55:18.292Z,16.87
2019-05-17T05:57:47.192Z,17.67
2019-05-17T06:00:16.120Z,18.53
2019-05-17T06:02:45.024Z,15.57
2019-05-17T06:05:17.277Z,16.70
2019-05-17T06:07:43.051Z,16.07
2019-05-17T06:10:13.128Z,15.60
2019-05-17T06:12:43.446Z,17.00
2019-05-17T06:15:12.371Z,14.63
2019-05-17T06:17:39.207Z,13.90
2019-05-17T06:20:08.200Z,12.57
2019-05-17T06:22:37.204Z,12.37
2019-05-17T06:25:06.409Z,13.80
2019-05-17T06:27:35.307Z,13.63
2019-05-17T06:30:04.375Z,13.80
2019-05-17T06:32:33.353Z,13.40
2019-05-17T06:35:02.311Z,12.57
2019-05-17T06:37:31.778Z,12.63
2019-05-17T06:40:02.361Z,12.63
2019-05-17T06:42:38.242Z,11.97
2019-05-17T06:44:58.487Z,11.57
2019-05-17T06:47:27.542Z,10.43
2019-05-17T06:49:56.661Z,11.17
2019-05-17T06:52:25.711Z,12.70
2019-05-17T06:54:54.735Z,12.40
2019-05-17T06:57:23.854Z,11.53
2019-05-17T06:59:52.896Z,11.47
2019-05-17T07:02:22.046Z,11.87
2019-05-17T07:04:53.587Z,10.93
2019-05-17T07:07:30.448Z,10.77
2019-05-17T07:10:00.513Z,10.87
2019-05-17T07:12:27.581Z,9.93
2019-05-17T07:14:58.441Z,10.73
2019-05-17T07:17:25.721Z,10.50
2019-05-17T07:19:54.827Z,10.93
2019-05-17T07:22:23.753Z,10.63
2019-05-17T07:24:52.642Z,10.70
2019-05-17T07:27:21.575Z,11.77
2019-05-17T07:29:50.549Z,10.60
2019-05-17T07:32:19.546Z,10.17
2019-05-17T07:34:50.057Z,9.50
2019-05-17T07:37:19.464Z,9.87
2019-05-17T07:39:57.779Z,8.57
2019-05-17T07:42:15.305Z,8.77
2019-05-17T07:44:47.076Z,8.73
2019-05-17T07:47:16.071Z,8.17
2019-05-17T07:49:50.752Z,9.57
2019-05-17T07:52:22.406Z,9.13
2019-05-17T07:55:12.721Z,9.10
2019-05-17T07:57:50.477Z,8.60
2019-05-17T08:00:25.773Z,8.93
2019-05-17T08:03:13.046Z,10.07
2019-05-17T08:05:55.406Z,9.53
2019-05-17T08:08:30.967Z,9.47
2019-05-17T08:11:00.309Z,9.87
2019-05-17T08:13:33.862Z,11.73
2019-05-17T08:16:05.860Z,10.87
2019-05-17T08:18:49.691Z,10.23
2019-05-17T08:21:26.179Z,11.20
2019-05-17T08:24:30.515Z,11.53
2019-05-17T08:27:13.969Z,11.20
2019-05-17T08:30:00.901Z,11.00
2019-05-17T08:32:34.702Z,11.53
2019-05-17T08:35:14.039Z,11.37
2019-05-17T08:37:52.357Z,10.37
2019-05-17T08:40:50.736Z,11.93
2019-05-17T08:43:43.202Z,11.37
2019-05-17T08:46:07.266Z,11.43
2019-05-17T08:48:56.127Z,11.37
2019-05-17T08:51:32.179Z,11.50
2019-05-17T08:54:10.310Z,11.33
2019-05-17T08:57:00.614Z,11.40
2019-05-17T09:00:12.973Z,11.60
2019-05-17T09:03:02.708Z,11.17
2019-05-17T09:05:45.854Z,10.67
2019-05-17T09:08:25.483Z,12.33
2019-05-17T09:10:54.637Z,11.90
2019-05-17T09:13:26.047Z,11.83
2019-05-17T09:15:56.830Z,12.13
2019-05-17T09:18:29.974Z,12.10
2019-05-17T09:21:01.674Z,11.87
2019-05-17T09:23:41.290Z,11.80
2019-05-17T09:26:10.416Z,11.33
2019-05-17T09:28:45.073Z,11.37
2019-05-17T09:31:22.050Z,11.23
2019-05-17T09:33:54.251Z,10.53
2019-05-17T09:36:30.825Z,10.63
2019-05-17T09:39:16.587Z,10.83
2019-05-17T09:41:56.647Z,9.67
2019-05-17T09:44:26.671Z,10.17
2019-05-17T09:46:55.765Z,9.40
2019-05-17T09:49:27.011Z,9.67
2019-05-17T09:51:56.440Z,9.23
2019-05-17T09:54:44.991Z,8.73
2019-05-17T09:57:13.740Z,9.60
2019-05-17T09:59:49.474Z,10.13
2019-05-17T10:02:21.375Z,9.00
2019-05-17T10:04:56.725Z,9.80
2019-05-17T10:07:26.154Z,9.40
2019-05-17T10:09:59.767Z,9.30
2019-05-17T10:12:29.016Z,10.20
2019-05-17T10:15:10.404Z,8.67
2019-05-17T10:17:46.667Z,9.63
2019-05-17T10:20:13.752Z,10.93
2019-05-17T10:22:50.657Z,9.20
2019-05-17T10:25:26.672Z,9.60
2019-05-17T10:28:00.607Z,9.20
2019-05-17T10:30:29.920Z,10.00
2019-05-17T10:33:00.324Z,8.80
2019-05-17T10:35:34.316Z,9.23
2019-05-17T10:38:05.707Z,8.23
2019-05-17T10:40:34.817Z,8.73
2019-05-17T10:43:06.483Z,7.90
2019-05-17T10:45:40.427Z,9.70
2019-05-17T10:48:16.968Z,8.80
2019-05-17T10:51:04.765Z,8.60
2019-05-17T10:53:40.144Z,7.87
2019-05-17T10:56:12.081Z,8.57
2019-05-17T10:58:45.273Z,6.73
2019-05-17T11:01:30.566Z,7.30
2019-05-17T11:04:01.565Z,7.30
2019-05-17T11:06:39.418Z,9.23
2019-05-17T11:09:20.495Z,7.50
2019-05-17T11:12:03.327Z,8.33
2019-05-17T11:14:33.855Z,8.17
2019-05-17T11:17:12.818Z,7.30
2019-05-17T11:19:50.875Z,7.27
2019-05-17T11:22:27.804Z,7.87
2019-05-17T11:25:13.048Z,6.60
2019-05-17T11:27:51.067Z,7.33
2019-05-17T11:30:29.605Z,6.43
2019-05-17T11:33:49.547Z,6.67
2019-05-17T11:35:42.804Z,6.60
2019-05-17T11:38:16.254Z,6.07
2019-05-17T11:40:49.751Z,6.37
2019-05-17T11:43:27.085Z,6.20
2019-05-17T11:45:59.426Z,6.20
2019-05-17T11:48:43.336Z,8.00
2019-05-17T11:51:12.383Z,6.30
2019-05-17T11:53:41.602Z,8.60
2019-05-17T11:56:14.188Z,7.13
2019-05-17T11:58:43.316Z,7.03
2019-05-17T12:01:12.436Z,7.40
2019-05-17T12:03:41.598Z,8.45
2019-05-17T12:06:11.060Z,8.38
2019-05-17T12:08:43.911Z,7.50
2019-05-17T12:11:32.929Z,7.93
2019-05-17T12:14:04.167Z,8.98
2019-05-17T12:16:38.478Z,8.00
2019-05-17T12:19:26.135Z,7.80
2019-05-17T12:22:10.416Z,9.77
2019-05-17T12:24:52.244Z,7.90
2019-05-17T12:27:41.739Z,7.87
2019-05-17T12:30:13.584Z,8.00
2019-05-17T12:32:42.754Z,8.80
2019-05-17T12:35:17.696Z,7.87
2019-05-17T12:37:52.331Z,8.67
2019-05-17T12:43:57.723Z,8.90
2019-05-17T12:46:26.961Z,8.33
2019-05-17T12:49:03.837Z,9.67
2019-05-17T12:51:57.796Z,8.15
2019-05-17T12:54:54.483Z,8.43
2019-05-17T12:57:49.250Z,8.20
2019-05-17T13:00:30.806Z,7.80
2019-05-17T13:03:02.258Z,8.30
2019-05-17T13:05:38.640Z,7.70
2019-05-17T13:12:59.625Z,8.17
2019-05-17T13:15:38.119Z,9.07
2019-05-17T13:21:35.973Z,8.47
2019-05-17T13:24:10.575Z,9.88
2019-05-17T13:26:50.122Z,9.03
2019-05-17T13:29:22.258Z,8.70
2019-05-17T13:32:17.088Z,8.70
2019-05-17T13:35:27.600Z,8.77
2019-05-17T13:38:07.625Z,9.40
2019-05-17T13:40:40.076Z,9.40
2019-05-17T13:43:27.218Z,8.90
2019-05-17T13:45:54.263Z,9.17
2019-05-17T13:48:23.287Z,10.53
2019-05-17T13:50:56.912Z,9.33
2019-05-17T13:53:31.890Z,9.10
2019-05-17T13:56:02.681Z,9.10
2019-05-17T13:58:35.251Z,9.37
2019-05-17T14:01:42.405Z,10.67
2019-05-17T14:07:37.253Z,11.60
2019-05-17T14:10:27.068Z,10.57
2019-05-17T14:12:57.708Z,11.30
2019-05-17T14:15:25.508Z,10.93
2019-05-17T14:17:59.850Z,10.10
2019-05-17T14:20:29.019Z,11.07
2019-05-17T14:23:02.333Z,10.40
2019-05-17T14:25:38.939Z,10.27
2019-05-17T14:28:15.158Z,11.60
2019-05-17T14:33:51.739Z,12.03
2019-05-17T14:36:38.540Z,12.27
2019-05-17T14:37:21.520Z,10.43
2019-05-17T14:42:24.811Z,12.53
2019-05-17T14:45:01.586Z,16.57
2019-05-17T14:47:30.679Z,22.47
2019-05-17T14:49:59.787Z,15.03
2019-05-17T14:52:34.603Z,13.70
2019-05-17T14:55:11.056Z,12.87
2019-05-17T14:57:42.936Z,11.80
2019-05-17T15:00:09.446Z,13.03
2019-05-17T15:02:38.726Z,12.80
2019-05-17T15:05:10.582Z,13.40
2019-05-17T15:07:44.989Z,11.63
2019-05-17T15:10:14.092Z,10.93
2019-05-17T15:12:43.192Z,12.00
2019-05-17T15:15:13.472Z,11.97
2019-05-17T15:17:42.634Z,13.13
2019-05-17T15:20:11.812Z,13.10
2019-05-17T15:22:43.610Z,12.83
2019-05-17T15:25:12.758Z,12.00
2019-05-17T15:27:41.962Z,12.53
2019-05-17T15:30:10.972Z,13.00
2019-05-17T15:32:41.252Z,15.08
2019-05-17T15:35:10.387Z,11.87
2019-05-17T15:37:39.589Z,14.00
2019-05-17T15:40:08.938Z,13.40
2019-05-17T15:42:44.088Z,13.03
2019-05-17T15:45:07.666Z,13.03
2019-05-17T15:47:37.331Z,12.97
2019-05-17T15:50:09.034Z,13.20
2019-05-17T15:52:40.197Z,12.50
2019-05-17T15:55:09.437Z,11.77
2019-05-17T15:57:38.528Z,11.80
2019-05-17T16:00:10.381Z,12.03
2019-05-17T16:02:39.285Z,12.33
2019-05-17T16:05:08.367Z,11.87
2019-05-17T16:07:37.323Z,12.63
2019-05-17T16:10:06.642Z,11.77
2019-05-17T16:12:35.560Z,12.03
2019-05-17T16:15:05.020Z,11.47
2019-05-17T16:17:34.118Z,12.17
2019-05-17T16:20:03.014Z,13.23
2019-05-17T16:22:31.898Z,14.80
2019-05-17T16:25:00.803Z,14.20
2019-05-17T16:27:29.704Z,13.10
2019-05-17T16:29:58.617Z,13.40
2019-05-17T16:32:27.532Z,13.67
2019-05-17T16:34:56.447Z,13.93
2019-05-17T16:37:25.350Z,14.47
2019-05-17T16:39:54.265Z,14.17
2019-05-17T16:42:23.158Z,13.00
2019-05-17T16:44:52.072Z,15.10
2019-05-17T16:47:20.944Z,15.00
2019-05-17T16:49:49.855Z,14.90
2019-05-17T16:52:18.732Z,14.00
2019-05-17T16:54:47.657Z,15.83
2019-05-17T16:57:16.544Z,18.67
2019-05-17T16:59:45.562Z,15.40
2019-05-17T17:02:14.483Z,14.53
2019-05-17T17:04:43.360Z,15.63
2019-05-17T17:07:12.285Z,14.73
2019-05-17T17:09:41.170Z,15.23
2019-05-17T17:12:10.154Z,16.20
2019-05-17T17:14:39.032Z,16.80
2019-05-17T17:17:11.632Z,15.73
2019-05-17T17:19:36.947Z,16.67
2019-05-17T17:22:06.066Z,16.53
2019-05-17T17:24:34.948Z,17.80
2019-05-17T17:27:03.974Z,16.53
2019-05-17T17:29:32.853Z,17.73
2019-05-17T17:32:01.786Z,16.57
2019-05-17T17:34:30.683Z,17.13
2019-05-17T17:36:59.619Z,17.33
2019-05-17T17:39:28.469Z,17.20
2019-05-17T17:41:57.394Z,18.27
2019-05-17T17:44:26.320Z,17.70
2019-05-17T17:46:55.191Z,17.67
2019-05-17T17:49:24.093Z,17.43
2019-05-17T17:51:53.001Z,17.73
2019-05-17T17:54:21.938Z,17.10
2019-05-17T17:56:50.816Z,16.63
2019-05-17T17:59:19.719Z,18.47
2019-05-17T18:01:48.683Z,19.77
2019-05-17T18:04:17.595Z,17.57
2019-05-17T18:06:46.471Z,19.50
2019-05-17T18:09:15.397Z,17.20
2019-05-17T18:11:44.343Z,21.27
2019-05-17T18:14:14.017Z,18.47
2019-05-17T18:16:42.067Z,18.07
2019-05-17T18:19:11.052Z,18.17
2019-05-17T18:21:39.935Z,17.17
2019-05-17T18:24:08.988Z,17.67
2019-05-17T18:26:37.888Z,17.70
2019-05-17T18:29:08.031Z,18.47
2019-05-17T18:31:35.783Z,19.57
2019-05-17T18:34:04.695Z,17.97
2019-05-17T18:36:33.577Z,19.93
2019-05-17T18:39:02.518Z,18.13
2019-05-17T18:41:31.420Z,18.40
2019-05-17T18:44:00.321Z,18.90
2019-05-17T18:46:29.214Z,22.35
2019-05-17T18:48:58.101Z,19.13
2019-05-17T18:51:27.029Z,22.48
2019-05-17T18:53:55.906Z,18.47
2019-05-17T18:56:24.805Z,18.27
2019-05-17T18:58:53.701Z,19.13
2019-05-17T19:01:22.618Z,18.30
2019-05-17T19:03:51.528Z,19.70
2019-05-17T19:06:20.404Z,19.03
2019-05-17T19:08:49.296Z,20.57
2019-05-17T19:11:18.258Z,19.27
2019-05-17T19:13:47.177Z,19.43
2019-05-17T19:16:16.073Z,21.93
2019-05-17T19:18:44.936Z,19.17
2019-05-17T19:21:13.851Z,19.27
2019-05-17T19:23:42.739Z,18.87
2019-05-17T19:26:11.643Z,18.77
2019-05-17T19:28:40.635Z,20.47
2019-05-17T19:31:09.622Z,19.37
2019-05-17T19:33:38.572Z,19.10
2019-05-17T19:36:07.520Z,19.33
2019-05-17T19:38:37.040Z,22.30
2019-05-17T19:41:06.163Z,19.63
2019-05-17T19:43:35.049Z,19.87
2019-05-17T19:46:04.017Z,19.20
2019-05-17T19:48:32.986Z,20.13
2019-05-17T19:51:01.866Z,18.27
2019-05-17T19:53:30.736Z,19.30
2019-05-17T19:55:59.632Z,19.20
2019-05-17T19:58:28.563Z,19.40
2019-05-17T20:00:57.465Z,19.20
2019-05-17T20:03:26.373Z,19.10
2019-05-17T20:05:55.295Z,17.97
2019-05-17T20:08:24.213Z,20.03
2019-05-17T20:10:53.096Z,18.83
2019-05-17T20:13:21.987Z,18.87
2019-05-17T20:15:50.902Z,19.53
2019-05-17T20:18:19.804Z,21.60
2019-05-17T20:20:48.686Z,20.40
2019-05-17T20:23:17.601Z,19.87
2019-05-17T20:25:46.499Z,21.37
2019-05-17T20:28:15.418Z,20.63
2019-05-17T20:30:44.309Z,21.00
2019-05-17T20:33:13.209Z,19.70
2019-05-17T20:35:42.186Z,22.30
2019-05-17T20:38:11.070Z,20.27
2019-05-17T20:40:39.994Z,19.93
2019-05-17T20:43:08.942Z,20.17
2019-05-17T20:45:37.836Z,20.50
2019-05-17T20:48:06.807Z,20.20
2019-05-17T20:50:35.708Z,19.40
2019-05-17T20:53:17.963Z,19.47
2019-05-17T20:55:33.659Z,20.60
2019-05-17T20:58:02.628Z,21.20
2019-05-17T21:00:31.656Z,21.27
2019-05-17T21:03:00.718Z,20.80
2019-05-17T21:05:29.659Z,19.80
2019-05-17T21:07:58.561Z,19.80
2019-05-17T21:10:27.501Z,21.63
2019-05-17T21:12:56.379Z,20.43
2019-05-17T21:15:25.276Z,20.30
2019-05-17T21:17:54.183Z,20.43
2019-05-17T21:20:23.070Z,19.33
2019-05-17T21:22:51.965Z,19.67
2019-05-17T21:25:20.892Z,20.87
2019-05-17T21:27:49.803Z,20.80
2019-05-17T21:30:18.725Z,20.80
2019-05-17T21:32:47.637Z,21.10
2019-05-17T21:35:16.538Z,20.67
2019-05-17T21:37:45.445Z,21.50
2019-05-17T21:40:14.385Z,21.30
2019-05-17T21:42:43.308Z,20.93
2019-05-17T21:45:12.219Z,19.73
2019-05-17T21:47:41.108Z,19.73
2019-05-17T21:50:10.132Z,20.27
2019-05-17T21:52:39.054Z,24.10
2019-05-17T21:55:08.010Z,21.03
2019-05-17T21:57:36.881Z,20.80
2019-05-17T22:00:06.118Z,19.27
2019-05-17T22:02:35.042Z,23.77
2019-05-17T22:05:04.306Z,19.80
2019-05-17T22:07:33.214Z,20.07
2019-05-17T22:10:02.125Z,19.97
2019-05-17T22:12:31.051Z,20.50
2019-05-17T22:14:59.979Z,20.57
2019-05-17T22:17:28.867Z,20.07
2019-05-17T22:19:57.789Z,19.57
2019-05-17T22:22:26.728Z,19.87
2019-05-17T22:24:55.616Z,20.27
2019-05-17T22:27:24.520Z,19.53
2019-05-17T22:29:53.430Z,21.00
2019-05-17T22:32:22.336Z,20.30
2019-05-17T22:34:51.223Z,20.70
2019-05-17T22:37:20.131Z,20.20
2019-05-17T22:39:49.015Z,22.67
2019-05-17T22:42:17.952Z,21.10
2019-05-17T22:44:46.851Z,21.47
2019-05-17T22:47:15.765Z,20.90
2019-05-17T22:49:44.713Z,20.77
2019-05-17T22:52:13.578Z,20.20
2019-05-17T22:54:42.495Z,21.50
2019-05-17T22:57:11.397Z,19.97
2019-05-17T22:59:40.325Z,22.67
2019-05-17T23:02:09.285Z,20.50
2019-05-17T23:04:38.149Z,19.50
2019-05-17T23:07:07.073Z,22.30
2019-05-17T23:09:35.995Z,22.47
2019-05-17T23:12:04.989Z,22.23
2019-05-17T23:14:33.916Z,22.67
2019-05-17T23:17:02.799Z,26.17
2019-05-17T23:19:31.698Z,22.43
2019-05-17T23:22:00.580Z,21.13
2019-05-17T23:24:29.482Z,22.07
2019-05-17T23:26:58.372Z,22.17
2019-05-17T23:29:27.275Z,22.33
2019-05-17T23:31:56.169Z,25.23
2019-05-17T23:34:25.101Z,29.10
2019-05-17T23:36:53.982Z,27.93
2019-05-17T23:39:22.896Z,26.67
2019-05-17T23:41:51.777Z,26.93
2019-05-17T23:44:20.699Z,27.00
2019-05-17T23:46:49.591Z,24.50
2019-05-17T23:49:18.493Z,23.20
2019-05-17T23:51:47.374Z,24.43
2019-05-17T23:54:16.267Z,24.67
2019-05-17T23:56:45.179Z,22.70
2019-05-17T23:59:14.100Z,25.20
