createdAt,value
2019-02-08T00:01:44.352Z,14.05
2019-02-08T00:04:14.168Z,11.90
2019-02-08T00:06:44.040Z,13.40
2019-02-08T00:09:14.141Z,13.28
2019-02-08T00:11:44.075Z,13.03
2019-02-08T00:14:13.931Z,12.40
2019-02-08T00:16:43.744Z,14.30
2019-02-08T00:19:13.557Z,12.77
2019-02-08T00:21:44.682Z,12.68
2019-02-08T00:24:14.847Z,13.22
2019-02-08T00:26:44.714Z,13.78
2019-02-08T00:29:14.569Z,12.40
2019-02-08T00:31:44.413Z,12.95
2019-02-08T00:34:14.289Z,12.68
2019-02-08T00:36:44.116Z,11.53
2019-02-08T00:39:14.142Z,13.25
2019-02-08T00:41:43.990Z,13.13
2019-02-08T00:44:13.840Z,14.20
2019-02-08T00:46:43.702Z,12.85
2019-02-08T00:49:13.565Z,12.93
2019-02-08T00:51:43.350Z,11.35
2019-02-08T00:54:13.231Z,12.33
2019-02-08T00:56:43.136Z,12.35
2019-02-08T00:59:14.112Z,10.93
2019-02-08T01:01:43.973Z,11.65
2019-02-08T01:04:13.813Z,12.43
2019-02-08T01:06:43.717Z,12.80
2019-02-08T01:09:13.602Z,11.90
2019-02-08T01:11:43.472Z,12.98
2019-02-08T01:14:13.249Z,9.98
2019-02-08T01:16:43.033Z,12.37
2019-02-08T01:19:12.943Z,10.50
2019-02-08T01:21:42.757Z,12.43
2019-02-08T01:24:12.718Z,11.97
2019-02-08T01:26:42.959Z,9.08
2019-02-08T01:29:12.781Z,9.93
2019-02-08T01:31:42.652Z,11.03
2019-02-08T01:34:12.523Z,10.85
2019-02-08T01:36:42.365Z,9.70
2019-02-08T01:39:12.196Z,12.58
2019-02-08T01:41:41.987Z,10.30
2019-02-08T01:44:11.804Z,11.55
2019-02-08T01:46:41.587Z,10.53
2019-02-08T01:49:11.823Z,10.55
2019-02-08T01:51:41.601Z,11.10
2019-02-08T01:54:11.449Z,9.43
2019-02-08T01:56:41.389Z,9.35
2019-02-08T01:59:11.323Z,10.82
2019-02-08T02:01:41.104Z,13.93
2019-02-08T02:04:10.882Z,10.40
2019-02-08T02:06:40.691Z,9.87
2019-02-08T02:09:10.570Z,10.15
2019-02-08T02:11:40.350Z,11.35
2019-02-08T02:14:10.126Z,11.03
2019-02-08T02:16:39.891Z,11.57
2019-02-08T02:19:09.683Z,10.60
2019-02-08T02:21:39.520Z,11.15
2019-02-08T02:24:09.377Z,11.00
2019-02-08T02:26:39.193Z,11.00
2019-02-08T02:29:09.040Z,11.65
2019-02-08T02:31:38.811Z,9.75
2019-02-08T02:34:08.665Z,10.83
2019-02-08T02:36:38.573Z,9.98
2019-02-08T02:39:09.441Z,9.78
2019-02-08T02:41:39.363Z,12.07
2019-02-08T02:44:09.241Z,10.13
2019-02-08T02:46:39.082Z,11.38
2019-02-08T02:49:08.967Z,10.72
2019-02-08T02:51:38.813Z,11.33
2019-02-08T02:54:08.662Z,9.58
2019-02-08T02:56:38.485Z,13.40
2019-02-08T02:59:08.286Z,9.60
2019-02-08T03:01:38.135Z,9.10
2019-02-08T03:04:08.009Z,10.25
2019-02-08T03:06:37.814Z,10.95
2019-02-08T03:09:09.923Z,9.30
2019-02-08T03:11:39.839Z,10.38
2019-02-08T03:14:09.787Z,11.28
2019-02-08T03:16:39.679Z,9.73
2019-02-08T03:19:09.489Z,11.27
2019-02-08T03:21:39.419Z,11.80
2019-02-08T03:24:13.082Z,9.43
2019-02-08T03:26:40.699Z,10.95
2019-02-08T03:29:10.526Z,9.73
2019-02-08T03:31:40.432Z,8.90
2019-02-08T03:34:10.266Z,9.90
2019-02-08T03:36:41.231Z,10.68
2019-02-08T03:39:11.059Z,10.85
2019-02-08T03:41:40.899Z,9.60
2019-02-08T03:44:10.731Z,9.60
2019-02-08T03:46:40.583Z,9.47
2019-02-08T03:49:10.410Z,12.03
2019-02-08T03:51:40.476Z,9.85
2019-02-08T03:54:10.286Z,10.67
2019-02-08T03:56:40.102Z,11.57
2019-02-08T03:59:09.903Z,11.35
2019-02-08T04:01:41.418Z,12.23
2019-02-08T04:04:21.963Z,9.75
2019-02-08T04:06:51.733Z,10.55
2019-02-08T04:09:22.728Z,10.55
2019-02-08T04:11:52.495Z,11.70
2019-02-08T04:14:22.331Z,10.18
2019-02-08T04:16:52.139Z,11.40
2019-02-08T04:19:22.026Z,12.20
2019-02-08T04:21:51.890Z,9.95
2019-02-08T04:24:29.592Z,10.65
2019-02-08T04:26:53.302Z,11.85
2019-02-08T04:29:23.098Z,9.70
2019-02-08T04:31:52.907Z,10.60
2019-02-08T04:34:22.730Z,10.83
2019-02-08T04:36:52.546Z,8.48
2019-02-08T04:39:22.391Z,7.85
2019-02-08T04:41:52.247Z,8.65
2019-02-08T04:44:23.917Z,9.45
2019-02-08T04:46:53.746Z,10.13
2019-02-08T04:49:23.558Z,11.55
2019-02-08T04:51:53.483Z,9.78
2019-02-08T04:54:25.137Z,9.63
2019-02-08T04:56:56.079Z,9.50
2019-02-08T04:59:25.862Z,10.68
2019-02-08T05:01:55.704Z,9.23
2019-02-08T05:04:25.638Z,9.43
2019-02-08T05:06:55.451Z,9.23
2019-02-08T05:09:25.338Z,7.92
2019-02-08T05:11:55.168Z,9.85
2019-02-08T05:14:25.039Z,9.73
2019-02-08T05:16:54.813Z,9.48
2019-02-08T05:19:24.724Z,8.87
2019-02-08T05:21:54.518Z,11.08
2019-02-08T05:24:24.359Z,10.40
2019-02-08T05:26:54.186Z,9.98
2019-02-08T05:29:24.091Z,9.73
2019-02-08T05:31:53.903Z,10.13
2019-02-08T05:34:23.718Z,10.70
2019-02-08T05:36:53.623Z,9.13
2019-02-08T05:39:23.473Z,10.43
2019-02-08T05:41:53.615Z,11.40
2019-02-08T05:44:23.483Z,9.40
2019-02-08T05:46:53.253Z,9.58
2019-02-08T05:49:23.049Z,10.45
2019-02-08T05:51:52.910Z,10.45
2019-02-08T05:54:22.769Z,11.48
2019-02-08T05:56:52.750Z,9.73
2019-02-08T05:59:22.681Z,12.45
2019-02-08T06:01:52.778Z,10.00
2019-02-08T06:04:22.597Z,11.68
2019-02-08T06:06:52.425Z,11.78
2019-02-08T06:09:22.545Z,10.85
2019-02-08T06:11:52.497Z,10.60
2019-02-08T06:14:22.607Z,9.55
2019-02-08T06:16:52.775Z,12.05
2019-02-08T06:19:22.761Z,8.63
2019-02-08T06:21:52.569Z,11.65
2019-02-08T06:24:22.473Z,10.03
2019-02-08T06:26:52.374Z,11.97
2019-02-08T06:29:22.167Z,10.13
2019-02-08T06:31:51.992Z,11.10
2019-02-08T06:34:22.052Z,11.80
2019-02-08T06:36:52.039Z,10.93
2019-02-08T06:39:21.826Z,11.35
2019-02-08T06:41:51.684Z,13.62
2019-02-08T06:44:21.497Z,10.63
2019-02-08T06:46:51.323Z,11.57
2019-02-08T06:49:21.249Z,11.70
2019-02-08T06:51:51.038Z,11.50
2019-02-08T06:54:20.915Z,11.38
2019-02-08T06:57:13.024Z,10.35
2019-02-08T06:59:49.111Z,8.58
2019-02-08T07:02:36.898Z,10.40
2019-02-08T07:05:18.081Z,11.10
2019-02-08T07:08:01.298Z,10.98
2019-02-08T07:10:48.702Z,11.12
2019-02-08T07:13:55.719Z,10.95
2019-02-08T07:16:37.566Z,10.93
2019-02-08T07:19:32.441Z,12.15
2019-02-08T07:22:33.400Z,9.68
2019-02-08T07:25:35.086Z,11.43
2019-02-08T07:28:19.448Z,11.50
2019-02-08T07:31:01.948Z,10.88
2019-02-08T07:33:49.783Z,12.75
2019-02-08T07:36:27.257Z,11.23
2019-02-08T07:39:16.148Z,12.07
2019-02-08T07:42:03.365Z,10.60
2019-02-08T07:45:00.510Z,10.38
2019-02-08T07:47:36.553Z,11.65
2019-02-08T07:50:41.768Z,12.50
2019-02-08T07:53:36.458Z,9.50
2019-02-08T07:56:13.601Z,9.60
2019-02-08T07:59:00.133Z,12.73
2019-02-08T08:01:47.667Z,10.45
2019-02-08T08:04:54.810Z,9.70
2019-02-08T08:07:46.642Z,8.63
2019-02-08T08:10:44.598Z,9.08
2019-02-08T08:13:27.206Z,11.12
2019-02-08T08:16:15.258Z,10.25
2019-02-08T08:18:59.642Z,11.08
2019-02-08T08:21:57.003Z,11.68
2019-02-08T08:24:52.757Z,9.13
2019-02-08T08:27:54.609Z,10.53
2019-02-08T08:30:38.485Z,11.80
2019-02-08T08:33:37.886Z,11.50
2019-02-08T08:36:16.325Z,10.30
2019-02-08T08:39:34.986Z,13.00
2019-02-08T08:42:26.399Z,9.60
2019-02-08T08:45:31.593Z,11.73
2019-02-08T08:48:51.487Z,11.77
2019-02-08T08:51:59.081Z,10.08
2019-02-08T08:55:13.642Z,11.95
2019-02-08T08:58:27.023Z,8.10
2019-02-08T09:01:35.961Z,9.87
2019-02-08T09:04:42.933Z,10.48
2019-02-08T09:08:24.238Z,11.35
2019-02-08T09:11:32.582Z,10.05
2019-02-08T09:14:41.494Z,8.90
2019-02-08T09:17:52.597Z,12.80
2019-02-08T09:21:02.306Z,10.33
2019-02-08T09:24:13.509Z,8.60
2019-02-08T09:27:11.533Z,8.68
2019-02-08T09:30:17.652Z,8.45
2019-02-08T09:33:16.119Z,10.32
2019-02-08T09:36:35.071Z,11.22
2019-02-08T09:39:36.802Z,9.13
2019-02-08T09:42:34.195Z,7.97
2019-02-08T09:45:41.122Z,7.60
2019-02-08T09:49:04.292Z,8.63
2019-02-08T09:51:54.663Z,9.40
2019-02-08T09:55:00.378Z,9.33
2019-02-08T09:58:10.561Z,9.33
2019-02-08T10:01:16.653Z,7.33
2019-02-08T10:04:23.099Z,7.90
2019-02-08T10:07:49.356Z,9.48
2019-02-08T10:11:15.473Z,9.70
2019-02-08T10:14:37.617Z,10.00
2019-02-08T10:17:54.099Z,8.85
2019-02-08T10:21:10.117Z,8.93
2019-02-08T10:24:30.730Z,8.48
2019-02-08T10:27:33.955Z,10.68
2019-02-08T10:30:30.407Z,8.15
2019-02-08T10:33:43.404Z,10.98
2019-02-08T10:36:50.003Z,6.83
2019-02-08T10:39:58.050Z,8.50
2019-02-08T10:43:04.004Z,10.80
2019-02-08T10:46:21.293Z,8.90
2019-02-08T10:49:32.060Z,9.83
2019-02-08T10:52:48.342Z,7.50
2019-02-08T10:56:14.901Z,8.05
2019-02-08T10:59:37.757Z,8.83
2019-02-08T11:02:57.700Z,7.55
2019-02-08T11:06:13.717Z,6.90
2019-02-08T11:09:27.325Z,7.05
2019-02-08T11:12:41.601Z,10.88
2019-02-08T11:15:58.159Z,7.37
2019-02-08T11:19:04.143Z,8.75
2019-02-08T11:21:33.979Z,7.42
2019-02-08T11:24:03.789Z,7.50
2019-02-08T11:26:33.659Z,5.93
2019-02-08T11:29:03.621Z,10.80
2019-02-08T11:31:36.536Z,7.55
2019-02-08T11:34:07.684Z,9.15
2019-02-08T11:36:37.577Z,8.08
2019-02-08T11:39:13.818Z,7.17
2019-02-08T11:41:44.872Z,6.75
2019-02-08T11:44:14.685Z,7.58
2019-02-08T11:46:44.479Z,7.17
2019-02-08T11:49:14.325Z,6.42
2019-02-08T11:51:44.114Z,7.20
2019-02-08T11:54:13.922Z,5.80
2019-02-08T11:56:43.862Z,9.33
2019-02-08T11:59:13.697Z,8.80
2019-02-08T12:01:46.309Z,8.57
2019-02-08T12:04:16.235Z,7.83
2019-02-08T12:06:46.014Z,6.28
2019-02-08T12:09:18.332Z,7.15
2019-02-08T12:11:48.421Z,6.67
2019-02-08T12:14:18.312Z,6.33
2019-02-08T12:16:48.207Z,9.45
2019-02-08T12:19:18.125Z,8.60
2019-02-08T12:21:48.051Z,8.10
2019-02-08T12:24:17.918Z,6.10
2019-02-08T12:26:47.757Z,7.33
2019-02-08T12:29:17.614Z,7.60
2019-02-08T12:31:47.459Z,6.72
2019-02-08T12:34:17.274Z,5.70
2019-02-08T12:36:47.116Z,6.17
2019-02-08T12:39:16.927Z,8.33
2019-02-08T12:41:46.767Z,7.05
2019-02-08T12:44:16.663Z,7.65
2019-02-08T12:46:46.602Z,7.28
2019-02-08T12:49:16.505Z,7.78
2019-02-08T12:51:46.461Z,8.63
2019-02-08T12:54:16.261Z,6.00
2019-02-08T12:56:46.233Z,6.60
2019-02-08T12:59:16.107Z,7.03
2019-02-08T13:01:45.986Z,6.85
2019-02-08T13:04:15.797Z,6.92
2019-02-08T13:06:45.677Z,6.15
2019-02-08T13:09:15.490Z,8.63
2019-02-08T13:11:45.682Z,7.65
2019-02-08T13:14:18.351Z,7.72
2019-02-08T13:16:48.170Z,6.72
2019-02-08T13:19:17.998Z,7.58
2019-02-08T13:21:47.905Z,6.12
2019-02-08T13:24:17.700Z,6.17
2019-02-08T13:26:52.826Z,7.28
2019-02-08T13:29:19.074Z,6.65
2019-02-08T13:31:48.885Z,6.10
2019-02-08T13:34:18.705Z,6.60
2019-02-08T13:36:48.578Z,7.05
2019-02-08T13:39:18.374Z,6.35
2019-02-08T13:41:48.371Z,6.47
2019-02-08T13:44:18.303Z,7.25
2019-02-08T13:46:51.124Z,7.03
2019-02-08T13:49:21.113Z,7.20
2019-02-08T13:51:50.938Z,5.45
2019-02-08T13:54:20.837Z,6.67
2019-02-08T13:56:50.695Z,5.55
2019-02-08T13:59:20.502Z,6.40
2019-02-08T14:01:50.403Z,6.47
2019-02-08T14:04:20.247Z,6.22
2019-02-08T14:06:50.130Z,6.62
2019-02-08T14:09:19.971Z,8.05
2019-02-08T14:11:49.782Z,6.67
2019-02-08T14:14:19.617Z,6.00
2019-02-08T14:16:49.600Z,8.25
2019-02-08T14:19:19.464Z,5.83
2019-02-08T14:21:49.346Z,7.50
2019-02-08T14:24:19.224Z,5.05
2019-02-08T14:26:49.107Z,6.85
2019-02-08T14:29:18.939Z,7.67
2019-02-08T14:31:48.785Z,6.28
2019-02-08T14:34:18.590Z,6.28
2019-02-08T14:36:48.489Z,6.15
2019-02-08T14:39:20.830Z,8.33
2019-02-08T14:41:50.759Z,4.78
2019-02-08T14:44:20.572Z,6.67
2019-02-08T14:46:50.401Z,6.67
2019-02-08T14:49:21.374Z,6.22
2019-02-08T14:51:51.257Z,7.45
2019-02-08T14:54:21.126Z,6.00
2019-02-08T14:56:51.143Z,6.22
2019-02-08T14:59:22.014Z,6.47
2019-02-08T15:01:51.886Z,6.70
2019-02-08T15:04:21.698Z,6.80
2019-02-08T15:06:51.623Z,6.25
2019-02-08T15:09:21.550Z,7.08
2019-02-08T15:11:51.361Z,6.70
2019-02-08T15:14:21.353Z,4.70
2019-02-08T15:16:51.377Z,7.47
2019-02-08T15:19:21.414Z,5.95
2019-02-08T15:21:51.265Z,5.95
2019-02-08T15:24:24.309Z,6.33
2019-02-08T15:26:54.194Z,6.15
2019-02-08T15:29:24.196Z,7.50
2019-02-08T15:31:55.054Z,7.17
2019-02-08T15:34:24.967Z,5.83
2019-02-08T15:36:54.806Z,6.95
2019-02-08T15:39:24.706Z,7.17
2019-02-08T15:41:54.623Z,6.30
2019-02-08T15:44:26.195Z,5.12
2019-02-08T15:46:56.189Z,8.23
2019-02-08T15:49:26.064Z,5.75
2019-02-08T15:51:55.953Z,5.50
2019-02-08T15:54:29.553Z,4.70
2019-02-08T15:56:59.422Z,6.55
2019-02-08T15:59:29.214Z,5.37
2019-02-08T16:01:59.030Z,6.08
2019-02-08T16:04:39.131Z,7.00
2019-02-08T16:07:09.272Z,7.87
2019-02-08T16:09:39.316Z,5.30
2019-02-08T16:12:09.261Z,6.20
2019-02-08T16:14:39.057Z,5.00
2019-02-08T16:17:09.065Z,5.23
2019-02-08T16:19:38.890Z,6.00
2019-02-08T16:22:08.898Z,5.22
2019-02-08T16:24:38.903Z,4.78
2019-02-08T16:27:08.740Z,5.33
2019-02-08T16:29:38.640Z,5.90
2019-02-08T16:32:08.437Z,5.62
2019-02-08T16:34:38.582Z,5.58
2019-02-08T16:37:08.597Z,5.80
2019-02-08T16:39:38.451Z,8.15
2019-02-08T16:42:08.285Z,5.17
2019-02-08T16:44:38.110Z,5.83
2019-02-08T16:47:08.208Z,6.22
2019-02-08T16:49:39.169Z,5.72
2019-02-08T16:52:09.086Z,5.12
2019-02-08T16:54:38.960Z,5.75
2019-02-08T16:57:08.810Z,4.67
2019-02-08T16:59:38.734Z,6.92
2019-02-08T17:02:09.423Z,6.97
2019-02-08T17:04:39.326Z,7.00
2019-02-08T17:07:09.128Z,4.70
2019-02-08T17:09:38.986Z,6.90
2019-02-08T17:12:09.825Z,6.40
2019-02-08T17:14:39.699Z,5.35
2019-02-08T17:17:09.651Z,5.53
2019-02-08T17:19:39.465Z,4.70
2019-02-08T17:22:09.323Z,6.28
2019-02-08T17:24:39.209Z,4.67
2019-02-08T17:27:09.169Z,6.83
2019-02-08T17:29:40.213Z,5.72
2019-02-08T17:32:10.055Z,5.45
2019-02-08T17:34:39.876Z,5.50
2019-02-08T17:37:09.747Z,6.50
2019-02-08T17:39:39.645Z,6.78
2019-02-08T17:42:09.579Z,5.90
2019-02-08T17:44:39.524Z,5.28
2019-02-08T17:47:09.391Z,6.17
2019-02-08T17:49:39.359Z,5.92
2019-02-08T17:52:09.284Z,6.97
2019-02-08T17:54:39.114Z,6.53
2019-02-08T17:57:08.942Z,7.27
2019-02-08T17:59:38.786Z,7.17
2019-02-08T18:02:08.598Z,8.80
2019-02-08T18:04:38.418Z,6.65
2019-02-08T18:07:08.470Z,8.33
2019-02-08T18:09:38.402Z,7.30
2019-02-08T18:12:08.211Z,6.87
2019-02-08T18:14:38.026Z,6.37
2019-02-08T18:17:07.962Z,5.58
2019-02-08T18:19:37.767Z,6.50
2019-02-08T18:22:07.610Z,6.70
2019-02-08T18:24:37.419Z,7.62
2019-02-08T18:27:07.259Z,7.15
2019-02-08T18:29:37.330Z,5.92
2019-02-08T18:32:07.301Z,6.03
2019-02-08T18:34:37.148Z,7.95
2019-02-08T18:37:07.118Z,6.65
2019-02-08T18:39:36.953Z,6.50
2019-02-08T18:42:06.817Z,6.50
2019-02-08T18:44:36.854Z,6.67
2019-02-08T18:47:07.892Z,7.80
2019-02-08T18:49:37.799Z,7.83
2019-02-08T18:52:07.709Z,8.33
2019-02-08T18:54:39.632Z,11.28
2019-02-08T18:57:09.739Z,8.30
2019-02-08T18:59:42.467Z,7.95
2019-02-08T19:02:13.810Z,6.00
2019-02-08T19:04:46.596Z,7.78
2019-02-08T19:07:16.681Z,8.08
2019-02-08T19:09:46.911Z,7.35
2019-02-08T19:12:16.972Z,8.70
2019-02-08T19:14:47.098Z,7.25
2019-02-08T19:17:17.158Z,5.62
2019-02-08T19:19:47.211Z,6.62
2019-02-08T19:22:17.286Z,6.72
2019-02-08T19:24:48.474Z,7.83
2019-02-08T19:27:21.564Z,7.17
2019-02-08T19:29:52.997Z,5.93
2019-02-08T19:32:22.884Z,5.85
2019-02-08T19:35:02.282Z,6.77
2019-02-08T19:37:32.311Z,6.00
2019-02-08T19:40:02.233Z,5.60
2019-02-08T19:42:33.142Z,6.42
2019-02-08T19:45:03.241Z,5.53
2019-02-08T19:47:33.159Z,7.10
2019-02-08T19:50:02.980Z,4.83
2019-02-08T19:52:32.927Z,6.95
2019-02-08T19:55:02.775Z,5.45
2019-02-08T19:57:32.732Z,7.03
2019-02-08T20:00:02.694Z,6.85
2019-02-08T20:02:32.627Z,6.33
2019-02-08T20:05:02.521Z,7.20
2019-02-08T20:07:35.142Z,4.58
2019-02-08T20:10:08.523Z,5.17
2019-02-08T20:12:38.625Z,7.10
2019-02-08T20:15:12.963Z,6.70
2019-02-08T20:17:42.929Z,7.22
2019-02-08T20:20:13.226Z,6.20
2019-02-08T20:22:43.615Z,6.35
2019-02-08T20:25:30.465Z,7.92
2019-02-08T20:28:00.570Z,6.72
2019-02-08T20:30:32.268Z,6.10
2019-02-08T20:33:02.447Z,6.62
2019-02-08T20:35:32.795Z,6.30
2019-02-08T20:38:03.109Z,6.00
2019-02-08T20:40:45.021Z,7.83
2019-02-08T20:43:14.987Z,6.15
2019-02-08T20:45:45.199Z,8.13
2019-02-08T20:48:20.641Z,8.28
2019-02-08T20:50:51.227Z,6.87
2019-02-08T20:53:21.975Z,6.58
2019-02-08T20:55:53.372Z,8.00
2019-02-08T20:58:23.861Z,6.63
2019-02-08T21:00:54.620Z,6.50
2019-02-08T21:03:25.636Z,6.33
2019-02-08T21:05:55.578Z,7.15
2019-02-08T21:08:27.242Z,7.25
2019-02-08T21:10:57.110Z,6.05
2019-02-08T21:13:29.356Z,7.67
2019-02-08T21:15:59.200Z,6.53
2019-02-08T21:18:29.110Z,6.67
2019-02-08T21:20:59.069Z,6.95
2019-02-08T21:23:29.174Z,7.67
2019-02-08T21:25:59.076Z,6.35
2019-02-08T21:28:28.926Z,6.70
2019-02-08T21:30:58.863Z,5.80
2019-02-08T21:33:28.783Z,6.78
2019-02-08T21:35:59.064Z,7.17
2019-02-08T21:38:28.966Z,6.53
2019-02-08T21:40:58.874Z,7.35
2019-02-08T21:43:28.781Z,7.75
2019-02-08T21:45:58.814Z,6.55
2019-02-08T21:48:28.742Z,7.25
2019-02-08T21:50:58.766Z,6.35
2019-02-08T21:53:28.669Z,7.40
2019-02-08T21:55:58.631Z,7.40
2019-02-08T21:58:28.548Z,6.85
2019-02-08T22:00:58.803Z,8.28
2019-02-08T22:03:28.638Z,8.80
2019-02-08T22:06:03.715Z,8.63
2019-02-08T22:08:33.638Z,7.30
2019-02-08T22:11:03.578Z,7.30
2019-02-08T22:13:33.597Z,8.63
2019-02-08T22:16:03.544Z,9.33
2019-02-08T22:18:33.595Z,7.00
2019-02-08T22:21:03.867Z,6.75
2019-02-08T22:23:33.901Z,7.85
2019-02-08T22:26:04.001Z,7.03
2019-02-08T22:28:34.012Z,7.95
2019-02-08T22:31:03.809Z,7.40
2019-02-08T22:33:33.805Z,7.60
2019-02-08T22:36:03.863Z,6.15
2019-02-08T22:38:33.789Z,5.20
2019-02-08T22:41:03.828Z,7.08
2019-02-08T22:43:34.154Z,6.03
2019-02-08T22:46:04.273Z,8.78
2019-02-08T22:48:34.188Z,8.55
2019-02-08T22:51:04.207Z,7.05
2019-02-08T22:53:34.164Z,7.20
2019-02-08T22:56:04.237Z,7.97
2019-02-08T22:58:34.189Z,7.47
2019-02-08T23:01:32.610Z,7.33
2019-02-08T23:04:05.054Z,7.53
2019-02-08T23:06:34.895Z,8.10
2019-02-08T23:09:21.951Z,5.90
2019-02-08T23:11:52.016Z,7.47
2019-02-08T23:14:22.225Z,7.00
2019-02-08T23:16:51.994Z,5.20
2019-02-08T23:19:22.011Z,6.10
2019-02-08T23:21:51.817Z,6.33
2019-02-08T23:24:34.401Z,5.30
2019-02-08T23:27:00.287Z,5.83
2019-02-08T23:29:30.649Z,7.37
2019-02-08T23:32:00.592Z,6.25
2019-02-08T23:34:30.508Z,5.83
2019-02-08T23:37:01.606Z,5.37
2019-02-08T23:39:31.492Z,4.80
2019-02-08T23:42:01.365Z,6.50
2019-02-08T23:44:31.551Z,7.53
2019-02-08T23:47:01.475Z,4.72
2019-02-08T23:49:31.262Z,5.80
2019-02-08T23:52:05.431Z,6.75
2019-02-08T23:54:37.197Z,6.17
2019-02-08T23:57:07.037Z,4.97
2019-02-08T23:59:38.409Z,5.75
