createdAt,value
2019-04-29T00:00:53.093Z,70.15
2019-04-29T00:03:23.654Z,70.09
2019-04-29T00:05:54.412Z,69.50
2019-04-29T00:08:24.812Z,69.71
2019-04-29T00:10:55.094Z,69.83
2019-04-29T00:13:25.617Z,69.24
2019-04-29T00:16:25.958Z,69.14
2019-04-29T00:19:13.717Z,69.94
2019-04-29T00:21:44.128Z,69.66
2019-04-29T00:24:14.549Z,69.13
2019-04-29T00:26:45.034Z,68.53
2019-04-29T00:29:15.408Z,68.26
2019-04-29T00:31:46.773Z,68.62
2019-04-29T00:34:17.384Z,69.29
2019-04-29T00:37:05.368Z,69.96
2019-04-29T00:39:54.315Z,70.55
2019-04-29T00:42:46.580Z,71.47
2019-04-29T00:45:17.412Z,71.61
2019-04-29T00:47:47.652Z,72.26
2019-04-29T00:50:18.679Z,72.69
2019-04-29T00:52:49.087Z,72.55
2019-04-29T00:55:22.049Z,73.03
2019-04-29T00:57:52.568Z,74.54
2019-04-29T01:00:36.826Z,73.46
2019-04-29T01:03:07.928Z,72.71
2019-04-29T01:05:39.047Z,74.08
2019-04-29T01:08:09.373Z,73.50
2019-04-29T01:10:40.132Z,74.48
2019-04-29T01:13:10.894Z,75.09
2019-04-29T01:15:41.170Z,74.72
2019-04-29T01:18:12.617Z,74.82
2019-04-29T01:20:42.975Z,75.77
2019-04-29T01:23:13.286Z,76.02
2019-04-29T01:25:45.211Z,76.01
2019-04-29T01:28:22.030Z,75.55
2019-04-29T01:31:13.945Z,75.72
2019-04-29T01:33:44.581Z,76.12
2019-04-29T01:36:46.237Z,75.77
2019-04-29T01:39:17.411Z,75.11
2019-04-29T01:42:05.177Z,75.11
2019-04-29T01:44:37.249Z,74.63
2019-04-29T01:47:07.920Z,73.96
2019-04-29T01:49:38.309Z,74.27
2019-04-29T01:52:08.686Z,73.02
2019-04-29T01:54:39.355Z,73.10
2019-04-29T01:57:09.723Z,73.42
2019-04-29T01:59:41.338Z,73.03
2019-04-29T02:02:12.130Z,73.59
2019-04-29T02:04:42.457Z,74.29
2019-04-29T02:07:13.191Z,73.59
2019-04-29T02:10:02.401Z,73.44
2019-04-29T02:12:33.231Z,72.79
2019-04-29T02:15:04.144Z,72.98
2019-04-29T02:17:34.529Z,74.96
2019-04-29T02:20:05.478Z,73.96
2019-04-29T02:22:57.921Z,73.35
2019-04-29T02:25:32.901Z,74.00
2019-04-29T02:28:04.307Z,74.46
2019-04-29T02:30:42.227Z,74.05
2019-04-29T02:33:12.552Z,74.12
2019-04-29T02:35:42.823Z,74.15
2019-04-29T02:38:21.494Z,74.72
2019-04-29T02:41:00.798Z,75.45
2019-04-29T02:43:33.385Z,75.76
2019-04-29T02:46:03.672Z,76.55
2019-04-29T02:48:34.945Z,76.75
2019-04-29T02:51:05.781Z,76.39
2019-04-29T02:53:36.099Z,76.29
2019-04-29T02:56:06.394Z,75.51
2019-04-29T02:58:48.890Z,74.69
2019-04-29T03:01:41.085Z,74.54
2019-04-29T03:04:25.973Z,73.92
2019-04-29T03:06:56.628Z,73.66
2019-04-29T03:09:27.321Z,72.48
2019-04-29T03:12:01.613Z,72.72
2019-04-29T03:14:30.119Z,72.44
2019-04-29T03:17:00.394Z,73.35
2019-04-29T03:19:35.030Z,74.16
2019-04-29T03:22:06.720Z,73.17
2019-04-29T03:24:37.027Z,73.45
2019-04-29T03:27:08.657Z,74.47
2019-04-29T03:29:39.178Z,74.61
2019-04-29T03:32:09.470Z,73.75
2019-04-29T03:34:40.206Z,74.27
2019-04-29T03:37:10.882Z,73.95
2019-04-29T03:39:41.188Z,74.08
2019-04-29T03:42:11.831Z,73.30
2019-04-29T03:44:42.228Z,72.64
2019-04-29T03:47:12.963Z,72.61
2019-04-29T03:49:43.620Z,72.21
2019-04-29T03:52:13.936Z,72.81
2019-04-29T03:54:44.480Z,72.33
2019-04-29T03:57:16.561Z,72.47
2019-04-29T03:59:46.853Z,71.76
2019-04-29T04:02:25.894Z,70.91
2019-04-29T04:05:15.564Z,70.69
2019-04-29T04:07:56.706Z,70.45
2019-04-29T04:10:28.001Z,70.83
2019-04-29T04:12:58.743Z,71.84
2019-04-29T04:15:29.110Z,72.02
2019-04-29T04:18:04.931Z,71.70
2019-04-29T04:20:35.244Z,71.63
2019-04-29T04:23:05.605Z,69.82
2019-04-29T04:25:36.248Z,69.94
2019-04-29T04:28:06.541Z,69.86
2019-04-29T04:30:36.864Z,69.47
2019-04-29T04:33:07.609Z,69.35
2019-04-29T04:35:37.913Z,69.06
2019-04-29T04:38:08.202Z,68.81
2019-04-29T04:40:43.711Z,68.67
2019-04-29T04:43:14.168Z,68.76
2019-04-29T04:45:44.623Z,68.56
2019-04-29T04:48:15.272Z,68.87
2019-04-29T04:50:45.598Z,67.85
2019-04-29T04:53:15.974Z,67.50
2019-04-29T04:55:47.968Z,66.58
2019-04-29T04:58:18.243Z,65.76
2019-04-29T05:00:49.102Z,65.07
2019-04-29T05:03:19.531Z,64.50
2019-04-29T05:05:50.059Z,64.06
2019-04-29T05:08:20.438Z,63.94
2019-04-29T05:10:50.847Z,63.92
2019-04-29T05:13:28.120Z,63.19
2019-04-29T05:15:53.223Z,63.37
2019-04-29T05:18:23.665Z,64.40
2019-04-29T05:20:53.976Z,63.67
2019-04-29T05:23:24.545Z,62.73
2019-04-29T05:25:54.822Z,62.18
2019-04-29T05:28:25.400Z,61.05
2019-04-29T05:30:56.027Z,60.27
2019-04-29T05:33:26.335Z,60.53
2019-04-29T05:36:10.967Z,59.69
2019-04-29T05:38:48.692Z,58.92
2019-04-29T05:41:19.802Z,58.53
2019-04-29T05:43:57.032Z,57.86
2019-04-29T05:46:36.086Z,57.89
2019-04-29T05:49:09.016Z,57.75
2019-04-29T05:51:57.449Z,56.77
2019-04-29T05:54:26.839Z,55.57
2019-04-29T05:56:58.343Z,55.46
2019-04-29T05:59:28.657Z,55.27
2019-04-29T06:01:59.355Z,57.64
2019-04-29T06:04:29.825Z,57.55
2019-04-29T06:07:00.196Z,57.66
2019-04-29T06:09:30.814Z,56.93
2019-04-29T06:12:01.522Z,55.53
2019-04-29T06:14:31.860Z,53.01
2019-04-29T06:17:04.893Z,52.81
2019-04-29T06:19:35.122Z,52.76
2019-04-29T06:22:06.768Z,53.77
2019-04-29T06:24:41.055Z,54.37
2019-04-29T06:27:09.202Z,53.75
2019-04-29T06:29:39.696Z,51.64
2019-04-29T06:32:10.386Z,52.90
2019-04-29T06:34:41.801Z,53.00
2019-04-29T06:37:12.475Z,51.98
2019-04-29T06:39:42.912Z,51.56
2019-04-29T06:42:15.512Z,52.66
2019-04-29T06:44:49.004Z,52.46
2019-04-29T06:47:17.638Z,50.90
2019-04-29T06:49:48.135Z,50.20
2019-04-29T06:52:18.418Z,50.25
2019-04-29T06:54:49.017Z,49.44
2019-04-29T06:57:19.315Z,48.73
2019-04-29T06:59:49.879Z,50.03
2019-04-29T07:02:21.448Z,49.00
2019-04-29T07:04:51.937Z,49.07
2019-04-29T07:07:24.983Z,48.74
2019-04-29T07:09:56.947Z,48.97
2019-04-29T07:12:27.457Z,48.62
2019-04-29T07:14:58.242Z,47.20
2019-04-29T07:17:28.513Z,46.67
2019-04-29T07:20:02.017Z,45.71
2019-04-29T07:22:31.272Z,42.82
2019-04-29T07:25:01.844Z,43.45
2019-04-29T07:27:34.850Z,43.59
2019-04-29T07:30:06.627Z,43.92
2019-04-29T07:32:36.887Z,43.33
2019-04-29T07:35:09.841Z,43.16
2019-04-29T07:37:39.981Z,41.71
2019-04-29T07:40:10.712Z,41.12
2019-04-29T07:42:41.328Z,41.36
2019-04-29T07:45:44.318Z,41.07
2019-04-29T07:48:12.140Z,41.78
2019-04-29T07:50:42.562Z,41.78
2019-04-29T07:53:13.214Z,41.94
2019-04-29T07:55:43.530Z,42.79
2019-04-29T07:58:14.190Z,39.77
2019-04-29T08:00:48.750Z,39.77
2019-04-29T08:03:16.843Z,39.70
2019-04-29T08:05:47.904Z,41.85
2019-04-29T08:08:21.304Z,41.40
2019-04-29T08:10:56.168Z,41.40
2019-04-29T08:13:25.504Z,40.42
2019-04-29T08:15:55.843Z,41.23
2019-04-29T08:18:26.213Z,40.77
2019-04-29T08:20:56.625Z,39.96
2019-04-29T08:23:26.886Z,42.31
2019-04-29T08:26:02.571Z,41.41
2019-04-29T08:28:29.762Z,38.10
2019-04-29T08:31:00.080Z,38.10
2019-04-29T08:33:30.441Z,39.29
2019-04-29T08:36:01.019Z,39.29
2019-04-29T08:38:31.667Z,36.63
2019-04-29T08:41:02.299Z,37.23
2019-04-29T08:44:14.686Z,38.39
2019-04-29T08:46:37.241Z,37.81
2019-04-29T08:49:07.779Z,37.77
2019-04-29T08:51:38.126Z,35.86
2019-04-29T08:54:08.372Z,37.11
2019-04-29T08:56:42.465Z,39.23
2019-04-29T08:59:10.871Z,37.22
2019-04-29T09:01:41.162Z,37.01
2019-04-29T09:04:11.895Z,36.05
2019-04-29T09:06:42.399Z,36.11
2019-04-29T09:09:27.943Z,35.45
2019-04-29T09:11:47.986Z,36.10
2019-04-29T09:14:17.064Z,35.91
2019-04-29T09:16:47.898Z,36.35
2019-04-29T09:19:18.106Z,34.73
2019-04-29T09:21:51.150Z,35.53
2019-04-29T09:24:21.763Z,35.32
2019-04-29T09:26:58.027Z,34.89
2019-04-29T09:29:32.601Z,33.55
2019-04-29T09:32:03.902Z,33.07
2019-04-29T09:34:34.721Z,33.48
2019-04-29T09:37:05.357Z,33.83
2019-04-29T09:39:43.464Z,33.26
2019-04-29T09:42:36.362Z,33.74
2019-04-29T09:45:22.092Z,33.65
2019-04-29T09:47:50.880Z,33.02
2019-04-29T09:50:22.124Z,32.92
2019-04-29T09:52:52.835Z,31.92
2019-04-29T09:55:24.314Z,31.20
2019-04-29T09:57:54.677Z,30.69
2019-04-29T10:00:40.753Z,29.34
2019-04-29T10:03:43.054Z,30.02
2019-04-29T10:06:20.024Z,28.93
2019-04-29T10:08:50.596Z,28.77
2019-04-29T10:11:21.312Z,28.63
2019-04-29T10:13:52.562Z,28.62
2019-04-29T10:16:35.959Z,28.11
2019-04-29T10:19:22.691Z,28.56
2019-04-29T10:21:52.977Z,29.08
2019-04-29T10:24:23.289Z,28.67
2019-04-29T10:26:53.958Z,28.72
2019-04-29T10:29:26.411Z,29.02
2019-04-29T10:31:56.702Z,29.09
2019-04-29T10:34:31.559Z,28.96
2019-04-29T10:36:59.751Z,27.48
2019-04-29T10:39:47.763Z,26.46
2019-04-29T10:42:24.889Z,26.89
2019-04-29T10:45:17.277Z,26.16
2019-04-29T10:48:03.537Z,25.45
2019-04-29T10:50:36.193Z,24.14
2019-04-29T10:53:11.091Z,23.92
2019-04-29T10:55:41.290Z,22.94
2019-04-29T10:58:11.882Z,24.60
2019-04-29T11:01:29.186Z,24.76
2019-04-29T11:04:02.345Z,25.08
2019-04-29T11:06:35.833Z,24.13
2019-04-29T11:09:27.434Z,24.45
2019-04-29T11:11:58.048Z,22.79
2019-04-29T11:14:33.065Z,22.60
2019-04-29T11:17:01.548Z,22.28
2019-04-29T11:19:35.098Z,22.12
2019-04-29T11:22:03.860Z,21.84
2019-04-29T11:24:56.303Z,22.52
2019-04-29T11:27:30.753Z,22.74
2019-04-29T11:30:03.082Z,22.55
2019-04-29T11:32:42.721Z,22.47
2019-04-29T11:35:24.549Z,21.97
2019-04-29T11:37:55.421Z,21.23
2019-04-29T11:40:42.641Z,21.31
2019-04-29T11:42:57.792Z,21.10
2019-04-29T11:45:28.171Z,21.37
2019-04-29T11:47:58.455Z,21.33
2019-04-29T11:50:49.409Z,21.09
2019-04-29T11:53:17.088Z,20.35
2019-04-29T11:55:47.873Z,19.54
2019-04-29T11:58:33.364Z,19.82
2019-04-29T12:01:39.254Z,20.72
2019-04-29T12:04:15.392Z,20.35
2019-04-29T12:06:45.805Z,22.07
2019-04-29T12:09:16.824Z,22.53
2019-04-29T12:11:47.756Z,22.35
2019-04-29T12:14:24.372Z,21.83
2019-04-29T12:17:13.469Z,21.65
2019-04-29T12:19:44.565Z,26.61
2019-04-29T12:22:26.814Z,28.63
2019-04-29T12:24:46.903Z,29.32
2019-04-29T12:27:19.850Z,28.64
2019-04-29T12:29:54.437Z,28.77
2019-04-29T12:33:01.454Z,28.20
2019-04-29T12:35:52.298Z,27.33
2019-04-29T12:38:39.824Z,26.09
2019-04-29T12:41:29.855Z,25.04
2019-04-29T12:44:01.759Z,23.44
2019-04-29T12:46:36.652Z,20.90
2019-04-29T12:49:08.547Z,20.90
2019-04-29T12:51:38.935Z,20.66
2019-04-29T12:54:09.663Z,19.88
2019-04-29T12:56:43.157Z,19.43
2019-04-29T12:59:13.426Z,19.60
2019-04-29T13:02:00.686Z,20.14
2019-04-29T13:05:05.669Z,19.12
2019-04-29T13:07:58.534Z,17.92
2019-04-29T13:10:57.034Z,18.34
2019-04-29T13:13:27.448Z,17.55
2019-04-29T13:16:26.349Z,16.93
2019-04-29T13:19:12.477Z,17.70
2019-04-29T13:21:41.015Z,17.79
2019-04-29T13:24:22.408Z,17.36
2019-04-29T13:26:43.833Z,18.00
2019-04-29T13:29:26.370Z,17.58
2019-04-29T13:31:47.736Z,17.45
2019-04-29T13:34:24.893Z,16.26
2019-04-29T13:37:07.131Z,15.51
2019-04-29T13:39:39.240Z,15.64
2019-04-29T13:42:02.906Z,15.39
2019-04-29T13:44:41.679Z,15.32
2019-04-29T13:47:31.143Z,17.05
2019-04-29T13:50:17.803Z,16.90
2019-04-29T13:52:39.873Z,17.41
2019-04-29T13:55:17.823Z,18.81
2019-04-29T13:57:45.041Z,19.30
2019-04-29T14:00:36.383Z,19.95
2019-04-29T14:03:16.533Z,20.92
2019-04-29T14:05:46.806Z,21.11
2019-04-29T14:08:17.286Z,20.10
2019-04-29T14:10:51.090Z,20.37
2019-04-29T14:13:21.199Z,20.46
2019-04-29T14:15:51.797Z,20.36
2019-04-29T14:18:22.112Z,20.33
2019-04-29T14:20:53.128Z,21.17
2019-04-29T14:23:23.989Z,20.70
2019-04-29T14:25:54.350Z,19.72
2019-04-29T14:28:24.776Z,20.27
2019-04-29T14:30:55.855Z,19.95
2019-04-29T14:33:31.001Z,19.17
2019-04-29T14:36:07.678Z,19.13
2019-04-29T14:38:40.812Z,19.47
2019-04-29T14:41:14.082Z,20.22
2019-04-29T14:43:58.296Z,20.92
2019-04-29T14:46:39.394Z,22.06
2019-04-29T14:49:13.474Z,20.89
2019-04-29T14:51:43.715Z,20.80
2019-04-29T14:54:14.348Z,21.56
2019-04-29T14:56:45.037Z,19.85
2019-04-29T14:59:15.577Z,17.71
2019-04-29T15:02:17.365Z,16.49
2019-04-29T15:04:46.236Z,16.71
2019-04-29T15:07:16.630Z,16.88
2019-04-29T15:09:58.282Z,17.15
2019-04-29T15:12:51.978Z,17.47
2019-04-29T15:15:34.166Z,17.43
2019-04-29T15:18:23.944Z,17.75
2019-04-29T15:21:06.191Z,17.90
2019-04-29T15:23:37.308Z,17.78
2019-04-29T15:26:07.986Z,18.22
2019-04-29T15:28:51.100Z,19.17
2019-04-29T15:31:25.547Z,18.89
2019-04-29T15:33:56.316Z,17.93
2019-04-29T15:36:26.598Z,17.00
2019-04-29T15:39:08.877Z,16.88
2019-04-29T15:41:30.994Z,16.75
2019-04-29T15:44:07.607Z,15.94
2019-04-29T15:46:45.507Z,16.11
2019-04-29T15:49:05.525Z,16.48
2019-04-29T15:51:35.955Z,16.48
2019-04-29T15:54:09.194Z,16.74
2019-04-29T15:56:39.802Z,17.13
2019-04-29T15:59:10.471Z,17.04
2019-04-29T16:01:41.986Z,17.05
2019-04-29T16:04:20.876Z,16.87
2019-04-29T16:07:07.511Z,17.34
2019-04-29T16:09:55.078Z,17.32
2019-04-29T16:12:30.836Z,16.60
2019-04-29T16:15:01.159Z,17.32
2019-04-29T16:17:37.984Z,17.66
2019-04-29T16:20:04.900Z,18.10
2019-04-29T16:22:39.100Z,18.45
2019-04-29T16:25:11.112Z,18.24
2019-04-29T16:27:48.903Z,18.53
2019-04-29T16:30:18.601Z,17.69
2019-04-29T16:32:45.899Z,18.02
2019-04-29T16:35:23.278Z,17.95
2019-04-29T16:37:50.959Z,18.44
2019-04-29T16:40:21.758Z,19.74
2019-04-29T16:43:09.230Z,19.29
2019-04-29T16:46:05.931Z,19.56
2019-04-29T16:48:36.574Z,19.93
2019-04-29T16:53:39.164Z,20.10
2019-04-29T16:56:15.772Z,20.46
2019-04-29T16:58:41.847Z,21.24
2019-04-29T17:01:12.532Z,21.37
2019-04-29T17:03:42.916Z,21.89
2019-04-29T17:06:13.414Z,22.69
2019-04-29T17:09:22.960Z,23.64
2019-04-29T17:11:50.768Z,23.53
2019-04-29T17:14:22.355Z,24.59
2019-04-29T17:16:52.730Z,24.91
2019-04-29T17:19:23.047Z,25.45
2019-04-29T17:21:53.340Z,26.00
2019-04-29T17:24:24.001Z,26.34
2019-04-29T17:27:12.234Z,26.55
2019-04-29T17:30:03.366Z,27.03
2019-04-29T17:32:44.432Z,27.48
2019-04-29T17:35:12.984Z,27.26
2019-04-29T17:35:15.896Z,19.86
2019-04-29T17:37:44.695Z,27.83
2019-04-29T17:40:19.375Z,27.63
2019-04-29T17:42:54.741Z,28.37
2019-04-29T17:45:32.727Z,27.96
2019-04-29T17:48:33.963Z,29.59
2019-04-29T17:51:07.047Z,31.31
2019-04-29T17:53:42.483Z,31.97
2019-04-29T17:56:35.152Z,33.58
2019-04-29T17:59:29.605Z,35.74
2019-04-29T18:02:29.760Z,37.38
2019-04-29T18:05:52.899Z,38.08
2019-04-29T18:08:17.913Z,38.65
2019-04-29T18:10:52.539Z,38.49
2019-04-29T18:13:24.589Z,37.67
2019-04-29T18:16:03.183Z,37.82
2019-04-29T18:18:46.185Z,39.43
2019-04-29T18:21:25.753Z,38.77
2019-04-29T18:24:21.370Z,39.53
2019-04-29T18:27:03.726Z,40.83
2019-04-29T18:29:34.851Z,40.70
2019-04-29T18:32:07.988Z,40.21
2019-04-29T18:34:38.980Z,40.89
2019-04-29T18:37:09.280Z,41.73
2019-04-29T18:39:39.765Z,40.96
2019-04-29T18:42:10.295Z,41.30
2019-04-29T18:44:54.100Z,40.40
2019-04-29T18:47:20.674Z,40.08
2019-04-29T18:49:47.316Z,40.88
2019-04-29T18:52:25.390Z,40.83
2019-04-29T18:54:50.460Z,41.50
2019-04-29T18:57:28.656Z,40.11
2019-04-29T18:59:54.860Z,41.09
2019-04-29T19:02:27.408Z,42.32
2019-04-29T19:05:09.000Z,43.62
2019-04-29T19:07:39.816Z,41.39
2019-04-29T19:10:14.346Z,42.70
2019-04-29T19:12:44.586Z,43.92
2019-04-29T19:15:17.665Z,43.30
2019-04-29T19:17:58.798Z,44.76
2019-04-29T19:20:19.350Z,43.98
2019-04-29T19:22:55.729Z,42.75
2019-04-29T19:25:22.217Z,44.54
2019-04-29T19:27:52.972Z,44.41
2019-04-29T19:30:27.001Z,44.54
2019-04-29T19:33:00.283Z,44.75
2019-04-29T19:35:29.578Z,45.61
2019-04-29T19:38:00.085Z,43.09
2019-04-29T19:40:38.878Z,44.07
2019-04-29T19:43:03.745Z,45.77
2019-04-29T19:45:34.119Z,45.97
2019-04-29T19:48:05.939Z,46.39
2019-04-29T19:50:36.441Z,47.78
2019-04-29T19:53:07.259Z,45.70
2019-04-29T19:55:41.940Z,47.21
2019-04-29T19:58:12.437Z,47.09
2019-04-29T20:00:42.634Z,48.02
2019-04-29T20:03:23.030Z,48.49
2019-04-29T20:05:50.566Z,47.21
2019-04-29T20:08:41.280Z,49.45
2019-04-29T20:10:56.509Z,48.31
2019-04-29T20:13:31.483Z,48.71
2019-04-29T20:16:22.582Z,47.92
2019-04-29T20:19:02.615Z,50.08
2019-04-29T20:21:36.264Z,48.88
2019-04-29T20:24:09.819Z,48.97
2019-04-29T20:26:39.765Z,47.87
2019-04-29T20:29:11.529Z,48.51
2019-04-29T20:31:48.665Z,50.01
2019-04-29T20:34:20.303Z,48.73
2019-04-29T20:36:46.600Z,48.17
2019-04-29T20:39:23.065Z,47.83
2019-04-29T20:41:49.602Z,47.78
2019-04-29T20:44:20.010Z,48.15
2019-04-29T20:47:12.736Z,48.03
2019-04-29T20:49:22.771Z,47.98
2019-04-29T20:51:58.134Z,47.77
2019-04-29T20:54:30.193Z,47.96
2019-04-29T20:57:04.826Z,47.91
2019-04-29T20:59:33.220Z,47.80
2019-04-29T21:02:12.588Z,47.71
2019-04-29T21:04:55.350Z,47.60
2019-04-29T21:07:09.930Z,47.26
2019-04-29T21:09:40.619Z,47.27
2019-04-29T21:12:33.947Z,47.23
2019-04-29T21:15:09.388Z,47.01
2019-04-29T21:17:40.290Z,46.86
2019-04-29T21:20:09.094Z,47.11
2019-04-29T21:22:39.579Z,47.53
2019-04-29T21:25:09.966Z,47.49
2019-04-29T21:27:40.689Z,47.50
2019-04-29T21:30:11.685Z,47.02
2019-04-29T21:32:41.970Z,47.56
2019-04-29T21:35:31.825Z,47.37
2019-04-29T21:38:22.403Z,47.62
2019-04-29T21:40:57.985Z,46.83
2019-04-29T21:43:29.472Z,47.69
2019-04-29T21:45:59.893Z,47.31
2019-04-29T21:48:34.204Z,47.52
2019-04-29T21:51:02.212Z,47.23
2019-04-29T21:53:36.518Z,46.90
2019-04-29T21:56:09.182Z,47.20
2019-04-29T21:58:37.503Z,46.81
2019-04-29T22:01:08.381Z,46.91
2019-04-29T22:03:39.114Z,47.70
2019-04-29T22:06:09.899Z,47.28
2019-04-29T22:08:40.225Z,48.51
2019-04-29T22:11:10.632Z,48.61
2019-04-29T22:13:41.484Z,47.75
2019-04-29T22:16:15.930Z,46.77
2019-04-29T22:18:44.610Z,45.84
2019-04-29T22:21:22.214Z,46.56
2019-04-29T22:23:51.004Z,46.40
2019-04-29T22:26:23.242Z,46.44
2019-04-29T22:28:57.922Z,45.97
2019-04-29T22:31:26.894Z,46.25
2019-04-29T22:33:57.556Z,46.86
2019-04-29T22:36:27.904Z,46.43
2019-04-29T22:38:58.244Z,47.50
2019-04-29T22:41:39.232Z,47.38
2019-04-29T22:44:09.782Z,46.48
2019-04-29T22:46:44.076Z,47.17
2019-04-29T22:49:12.278Z,46.31
2019-04-29T22:51:42.828Z,46.81
2019-04-29T22:54:13.096Z,46.25
2019-04-29T22:56:45.598Z,46.51
2019-04-29T22:59:19.133Z,46.45
2019-04-29T23:01:50.499Z,46.58
2019-04-29T23:04:20.418Z,46.87
2019-04-29T23:06:50.746Z,46.92
2019-04-29T23:09:21.420Z,46.45
2019-04-29T23:11:51.793Z,46.95
2019-04-29T23:14:22.087Z,46.73
2019-04-29T23:16:52.713Z,46.63
2019-04-29T23:19:23.330Z,46.92
2019-04-29T23:22:23.831Z,46.28
2019-04-29T23:25:03.119Z,46.15
2019-04-29T23:27:35.916Z,46.30
2019-04-29T23:30:07.513Z,46.40
2019-04-29T23:32:39.506Z,45.99
2019-04-29T23:35:10.445Z,45.60
2019-04-29T23:37:40.767Z,45.79
2019-04-29T23:40:11.161Z,46.84
2019-04-29T23:42:43.768Z,46.40
2019-04-29T23:45:20.766Z,46.65
2019-04-29T23:47:49.278Z,46.30
2019-04-29T23:50:20.282Z,46.33
2019-04-29T23:52:52.022Z,45.90
2019-04-29T23:55:25.649Z,46.94
2019-04-29T23:58:13.669Z,46.54
