createdAt,value
2019-01-22T00:02:26.802Z,100.83
2019-01-22T00:04:54.319Z,99.53
2019-01-22T00:07:21.727Z,105.77
2019-01-22T00:09:51.468Z,91.27
2019-01-22T00:12:19.004Z,94.57
2019-01-22T00:14:46.441Z,90.00
2019-01-22T00:17:13.844Z,90.87
2019-01-22T00:19:42.892Z,95.20
2019-01-22T00:22:12.459Z,97.90
2019-01-22T00:24:39.957Z,100.53
2019-01-22T00:27:09.775Z,91.47
2019-01-22T00:29:37.196Z,96.63
2019-01-22T00:32:04.684Z,95.73
2019-01-22T00:34:32.146Z,95.43
2019-01-22T00:36:59.989Z,96.33
2019-01-22T00:39:27.464Z,100.47
2019-01-22T00:41:59.931Z,101.07
2019-01-22T00:44:27.451Z,105.83
2019-01-22T00:46:54.910Z,103.97
2019-01-22T00:49:22.423Z,100.57
2019-01-22T00:51:49.956Z,102.70
2019-01-22T00:54:17.435Z,102.23
2019-01-22T00:56:45.085Z,97.83
2019-01-22T00:59:12.868Z,100.03
2019-01-22T01:01:40.401Z,107.37
2019-01-22T01:04:07.815Z,100.30
2019-01-22T01:06:35.661Z,110.57
2019-01-22T01:09:04.138Z,101.43
2019-01-22T01:11:31.601Z,95.27
2019-01-22T01:13:59.076Z,113.30
2019-01-22T01:16:26.547Z,111.30
2019-01-22T01:18:53.878Z,97.93
2019-01-22T01:21:21.314Z,105.43
2019-01-22T01:23:48.872Z,109.43
2019-01-22T01:26:20.000Z,95.77
2019-01-22T01:28:48.550Z,99.23
2019-01-22T01:31:16.015Z,119.77
2019-01-22T01:33:43.417Z,119.07
2019-01-22T01:36:10.820Z,104.70
2019-01-22T01:38:38.378Z,101.23
2019-01-22T01:41:05.801Z,103.77
2019-01-22T01:43:33.201Z,101.60
2019-01-22T01:46:00.603Z,97.17
2019-01-22T01:48:28.031Z,100.93
2019-01-22T01:50:55.538Z,100.50
2019-01-22T01:53:23.969Z,100.67
2019-01-22T01:55:51.508Z,101.20
2019-01-22T01:58:19.023Z,102.17
2019-01-22T02:00:47.557Z,102.67
2019-01-22T02:03:14.952Z,112.10
2019-01-22T02:05:42.287Z,105.83
2019-01-22T02:08:09.875Z,103.53
2019-01-22T02:10:37.193Z,100.73
2019-01-22T02:13:06.327Z,102.60
2019-01-22T02:15:44.593Z,98.87
2019-01-22T02:18:13.577Z,106.63
2019-01-22T02:20:42.599Z,108.73
2019-01-22T02:23:11.653Z,106.53
2019-01-22T02:25:40.697Z,107.63
2019-01-22T02:28:09.711Z,99.77
2019-01-22T02:30:50.673Z,108.53
2019-01-22T02:33:38.211Z,103.87
2019-01-22T02:36:13.369Z,102.03
2019-01-22T02:38:42.431Z,112.43
2019-01-22T02:41:24.994Z,105.10
2019-01-22T02:44:10.683Z,111.13
2019-01-22T02:46:39.716Z,111.80
2019-01-22T02:49:09.416Z,117.50
2019-01-22T02:51:47.194Z,116.67
2019-01-22T02:54:17.167Z,110.20
2019-01-22T02:56:46.141Z,107.83
2019-01-22T02:59:16.586Z,110.07
2019-01-22T03:02:00.855Z,113.07
2019-01-22T03:04:29.891Z,110.87
2019-01-22T03:06:58.867Z,112.93
2019-01-22T03:09:43.239Z,112.27
2019-01-22T03:12:21.208Z,136.03
2019-01-22T03:14:50.641Z,114.80
2019-01-22T03:17:19.721Z,111.50
2019-01-22T03:19:49.097Z,118.77
2019-01-22T03:22:22.438Z,111.07
2019-01-22T03:24:51.499Z,119.60
2019-01-22T03:27:23.365Z,107.77
2019-01-22T03:29:52.432Z,107.17
2019-01-22T03:32:21.880Z,109.70
2019-01-22T03:34:56.689Z,106.40
2019-01-22T03:37:28.478Z,111.73
2019-01-22T03:39:57.489Z,106.47
2019-01-22T03:42:35.693Z,109.57
2019-01-22T03:45:16.669Z,108.00
2019-01-22T03:47:55.146Z,107.67
2019-01-22T03:50:24.095Z,110.30
2019-01-22T03:52:53.102Z,109.43
2019-01-22T03:55:22.228Z,126.40
2019-01-22T03:57:50.780Z,116.97
2019-01-22T04:00:20.233Z,107.90
2019-01-22T04:02:48.101Z,106.13
2019-01-22T04:05:16.041Z,104.60
2019-01-22T04:07:43.403Z,105.13
2019-01-22T04:10:12.544Z,119.30
2019-01-22T04:12:39.998Z,109.87
2019-01-22T04:15:10.583Z,106.63
2019-01-22T04:17:38.283Z,107.13
2019-01-22T04:20:07.328Z,106.60
2019-01-22T04:22:34.740Z,112.83
2019-01-22T04:25:09.567Z,110.90
2019-01-22T04:27:38.704Z,113.27
2019-01-22T04:30:24.795Z,107.17
2019-01-22T04:33:02.573Z,109.43
2019-01-22T04:35:34.675Z,105.77
2019-01-22T04:38:04.041Z,107.63
2019-01-22T04:40:33.068Z,103.80
2019-01-22T04:43:05.096Z,107.27
2019-01-22T04:45:34.154Z,106.97
2019-01-22T04:48:21.246Z,107.07
2019-01-22T04:50:56.035Z,105.87
2019-01-22T04:53:28.031Z,109.20
2019-01-22T04:56:00.106Z,108.50
2019-01-22T04:58:29.364Z,112.77
2019-01-22T05:01:01.229Z,116.77
2019-01-22T05:03:33.032Z,116.17
2019-01-22T05:06:10.992Z,112.23
2019-01-22T05:09:02.343Z,114.43
2019-01-22T05:11:31.425Z,107.90
2019-01-22T05:14:00.430Z,106.30
2019-01-22T05:16:29.412Z,104.33
2019-01-22T05:19:07.166Z,102.67
2019-01-22T05:21:45.050Z,97.50
2019-01-22T05:24:18.021Z,105.83
2019-01-22T05:27:01.266Z,103.20
2019-01-22T05:29:30.445Z,106.27
2019-01-22T05:31:59.414Z,100.63
2019-01-22T05:34:28.380Z,107.20
2019-01-22T05:37:06.938Z,100.57
2019-01-22T05:39:38.830Z,102.87
2019-01-22T05:42:13.629Z,103.93
2019-01-22T05:44:45.640Z,108.77
2019-01-22T05:47:14.879Z,111.33
2019-01-22T05:49:47.086Z,112.80
2019-01-22T05:52:25.273Z,108.50
2019-01-22T05:54:54.259Z,104.30
2019-01-22T05:57:22.465Z,106.10
2019-01-22T06:00:09.635Z,108.83
2019-01-22T06:02:38.682Z,107.53
2019-01-22T06:05:07.834Z,113.67
2019-01-22T06:08:01.189Z,114.13
2019-01-22T06:10:30.227Z,117.67
2019-01-22T06:12:59.222Z,118.73
2019-01-22T06:15:30.923Z,118.93
2019-01-22T06:17:59.983Z,121.70
2019-01-22T06:20:31.935Z,115.63
2019-01-22T06:23:00.996Z,105.70
2019-01-22T06:25:29.969Z,107.53
2019-01-22T06:27:58.935Z,111.40
2019-01-22T06:30:27.969Z,102.43
2019-01-22T06:32:57.037Z,110.00
2019-01-22T06:35:28.849Z,102.53
2019-01-22T06:38:13.034Z,106.47
2019-01-22T06:40:48.065Z,110.83
2019-01-22T06:43:19.926Z,116.17
2019-01-22T06:45:51.885Z,121.77
2019-01-22T06:48:30.038Z,122.43
2019-01-22T06:51:09.713Z,124.97
2019-01-22T06:53:50.757Z,127.00
2019-01-22T06:56:36.314Z,126.43
2019-01-22T06:59:09.993Z,134.40
2019-01-22T07:01:41.656Z,132.23
2019-01-22T07:04:10.631Z,127.13
2019-01-22T07:06:42.555Z,129.30
2019-01-22T07:09:23.630Z,118.67
2019-01-22T07:12:09.206Z,111.30
2019-01-22T07:14:38.229Z,112.23
2019-01-22T07:17:10.135Z,106.97
2019-01-22T07:19:44.951Z,117.60
2019-01-22T07:22:22.959Z,122.03
2019-01-22T07:24:51.953Z,117.70
2019-01-22T07:27:21.020Z,122.40
2019-01-22T07:30:07.705Z,115.47
2019-01-22T07:32:43.409Z,120.97
2019-01-22T07:35:18.257Z,120.10
2019-01-22T07:37:52.901Z,120.73
2019-01-22T07:40:39.719Z,121.13
2019-01-22T07:43:15.062Z,121.87
2019-01-22T07:45:44.159Z,115.27
2019-01-22T07:48:13.241Z,117.17
2019-01-22T07:50:48.218Z,111.97
2019-01-22T07:53:29.498Z,110.90
2019-01-22T07:56:01.394Z,109.70
2019-01-22T07:58:39.126Z,111.00
2019-01-22T08:01:17.563Z,102.90
2019-01-22T08:04:12.485Z,111.03
2019-01-22T08:06:52.254Z,101.10
2019-01-22T08:09:21.217Z,102.37
2019-01-22T08:11:50.252Z,102.17
2019-01-22T08:14:19.277Z,100.73
2019-01-22T08:16:48.443Z,109.07
2019-01-22T08:19:17.430Z,98.00
2019-01-22T08:21:55.251Z,101.50
2019-01-22T08:24:24.387Z,105.73
2019-01-22T08:26:59.627Z,102.50
2019-01-22T08:29:34.811Z,99.50
2019-01-22T08:32:10.113Z,100.27
2019-01-22T08:34:55.625Z,104.03
2019-01-22T08:37:24.652Z,103.40
2019-01-22T08:39:53.719Z,106.63
2019-01-22T08:42:31.522Z,110.07
2019-01-22T08:45:16.481Z,110.43
2019-01-22T08:47:45.538Z,103.93
2019-01-22T08:50:14.611Z,104.87
2019-01-22T08:52:45.876Z,105.50
2019-01-22T08:55:31.695Z,112.07
2019-01-22T08:58:01.737Z,108.53
2019-01-22T09:00:30.931Z,109.30
2019-01-22T09:02:59.921Z,111.30
2019-01-22T09:05:47.299Z,109.17
2019-01-22T09:08:16.289Z,107.17
2019-01-22T09:10:45.240Z,107.77
2019-01-22T09:13:24.988Z,115.87
2019-01-22T09:16:10.881Z,113.63
2019-01-22T09:18:46.060Z,115.00
2019-01-22T09:21:19.352Z,111.97
2019-01-22T09:24:13.388Z,118.50
2019-01-22T09:26:48.076Z,111.33
2019-01-22T09:29:23.073Z,110.53
2019-01-22T09:31:55.163Z,113.23
2019-01-22T09:34:30.234Z,105.93
2019-01-22T09:36:59.287Z,108.97
2019-01-22T09:39:26.652Z,105.70
2019-01-22T09:41:55.102Z,106.93
2019-01-22T09:44:22.585Z,105.70
2019-01-22T09:46:50.070Z,109.60
2019-01-22T09:49:17.574Z,110.67
2019-01-22T09:51:44.877Z,113.57
2019-01-22T09:54:12.509Z,109.03
2019-01-22T09:56:39.942Z,110.07
2019-01-22T09:59:07.487Z,111.97
2019-01-22T10:01:34.844Z,113.23
2019-01-22T10:04:03.537Z,125.17
2019-01-22T10:06:31.504Z,110.60
2019-01-22T10:08:58.907Z,113.03
2019-01-22T10:11:26.397Z,114.60
2019-01-22T10:13:53.886Z,114.30
2019-01-22T10:16:21.388Z,114.07
2019-01-22T10:18:48.866Z,117.07
2019-01-22T10:21:17.888Z,117.07
2019-01-22T10:23:46.815Z,111.87
2019-01-22T10:26:14.460Z,112.60
2019-01-22T10:28:42.127Z,115.20
2019-01-22T10:31:09.618Z,110.70
2019-01-22T10:33:37.010Z,108.20
2019-01-22T10:36:04.468Z,105.90
2019-01-22T10:38:31.950Z,101.93
2019-01-22T10:40:59.404Z,106.63
2019-01-22T10:43:26.855Z,111.03
2019-01-22T10:45:54.347Z,115.17
2019-01-22T10:48:21.888Z,120.07
2019-01-22T10:50:49.366Z,129.53
2019-01-22T10:53:16.824Z,129.03
2019-01-22T10:55:44.346Z,127.37
2019-01-22T10:58:11.844Z,126.30
2019-01-22T11:00:39.854Z,120.03
2019-01-22T11:03:08.865Z,117.77
2019-01-22T11:05:37.118Z,120.33
2019-01-22T11:08:04.549Z,119.10
2019-01-22T11:10:32.008Z,121.63
2019-01-22T11:12:59.441Z,116.10
2019-01-22T11:15:27.944Z,116.10
2019-01-22T11:17:57.048Z,118.27
2019-01-22T11:20:26.227Z,118.23
2019-01-22T11:22:53.566Z,115.23
2019-01-22T11:25:23.853Z,116.87
2019-01-22T11:27:51.356Z,113.50
2019-01-22T11:30:20.415Z,113.17
2019-01-22T11:32:47.896Z,114.30
2019-01-22T11:35:16.639Z,108.87
2019-01-22T11:37:44.066Z,105.63
2019-01-22T11:40:13.487Z,107.30
2019-01-22T11:42:40.901Z,106.67
2019-01-22T11:45:08.431Z,107.53
2019-01-22T11:47:35.825Z,111.07
2019-01-22T11:50:04.487Z,111.47
2019-01-22T11:52:32.066Z,119.83
2019-01-22T11:55:00.219Z,119.97
2019-01-22T11:57:27.848Z,114.57
2019-01-22T11:59:55.409Z,109.13
2019-01-22T12:02:24.463Z,113.33
2019-01-22T12:04:52.060Z,114.27
2019-01-22T12:07:19.478Z,112.90
2019-01-22T12:09:46.926Z,113.23
2019-01-22T12:12:14.439Z,114.43
2019-01-22T12:14:42.018Z,110.37
2019-01-22T12:17:09.519Z,109.17
2019-01-22T12:19:37.061Z,114.27
2019-01-22T12:22:04.558Z,110.43
2019-01-22T12:24:32.072Z,111.20
2019-01-22T12:26:59.573Z,111.13
2019-01-22T12:29:27.018Z,109.73
2019-01-22T12:31:54.510Z,106.87
2019-01-22T12:34:21.916Z,107.47
2019-01-22T12:36:49.490Z,111.47
2019-01-22T12:39:16.890Z,102.13
2019-01-22T12:41:44.294Z,98.37
2019-01-22T12:44:11.672Z,104.47
2019-01-22T12:46:39.164Z,101.17
2019-01-22T12:49:06.724Z,102.20
2019-01-22T12:51:34.305Z,102.90
2019-01-22T12:54:01.827Z,107.50
2019-01-22T12:56:29.246Z,106.00
2019-01-22T12:58:58.351Z,106.93
2019-01-22T13:01:25.736Z,104.27
2019-01-22T13:03:53.294Z,106.27
2019-01-22T13:06:20.709Z,104.83
2019-01-22T13:08:48.210Z,110.90
2019-01-22T13:11:16.816Z,105.13
2019-01-22T13:13:44.348Z,108.83
2019-01-22T13:16:11.835Z,103.53
2019-01-22T13:18:39.360Z,108.07
2019-01-22T13:21:06.793Z,102.93
2019-01-22T13:23:34.306Z,106.87
2019-01-22T13:26:01.838Z,101.20
2019-01-22T13:28:29.296Z,100.20
2019-01-22T13:30:56.848Z,106.37
2019-01-22T13:33:24.334Z,105.83
2019-01-22T13:35:52.195Z,102.23
2019-01-22T13:38:19.734Z,109.43
2019-01-22T13:40:47.225Z,108.67
2019-01-22T13:43:14.676Z,109.30
2019-01-22T13:45:44.477Z,103.60
2019-01-22T13:48:12.900Z,100.73
2019-01-22T13:50:41.857Z,105.30
2019-01-22T13:53:10.829Z,111.47
2019-01-22T13:55:41.940Z,109.83
2019-01-22T13:58:09.353Z,111.67
2019-01-22T14:00:36.761Z,115.17
2019-01-22T14:03:05.408Z,110.33
2019-01-22T14:05:32.733Z,119.37
2019-01-22T14:08:00.181Z,109.07
2019-01-22T14:10:27.675Z,111.30
2019-01-22T14:12:56.750Z,111.53
2019-01-22T14:15:26.108Z,109.20
2019-01-22T14:17:53.563Z,103.23
2019-01-22T14:20:22.258Z,107.83
2019-01-22T14:22:50.871Z,101.13
2019-01-22T14:25:19.620Z,106.80
2019-01-22T14:27:47.109Z,109.50
2019-01-22T14:30:16.207Z,111.93
2019-01-22T14:32:43.637Z,113.77
2019-01-22T14:35:11.087Z,111.13
2019-01-22T14:37:38.499Z,114.60
2019-01-22T14:40:07.579Z,115.83
2019-01-22T14:42:34.978Z,118.83
2019-01-22T14:45:02.495Z,124.10
2019-01-22T14:47:29.891Z,117.60
2019-01-22T14:49:57.437Z,123.17
2019-01-22T14:52:24.959Z,127.03
2019-01-22T14:54:52.492Z,129.53
2019-01-22T14:57:21.529Z,141.13
2019-01-22T14:59:49.199Z,138.33
2019-01-22T15:02:16.630Z,147.70
2019-01-22T15:04:44.060Z,150.33
2019-01-22T15:07:11.571Z,152.17
2019-01-22T15:09:39.573Z,153.17
2019-01-22T15:12:07.389Z,155.67
2019-01-22T15:14:38.432Z,156.87
2019-01-22T15:17:09.687Z,152.87
2019-01-22T15:19:37.137Z,163.33
2019-01-22T15:22:04.637Z,155.83
2019-01-22T15:24:32.055Z,152.63
2019-01-22T15:27:01.049Z,161.40
2019-01-22T15:29:28.512Z,159.27
2019-01-22T15:31:56.014Z,160.90
2019-01-22T15:34:23.422Z,160.97
2019-01-22T15:36:50.880Z,163.67
2019-01-22T15:39:18.333Z,178.53
2019-01-22T15:41:46.937Z,178.53
2019-01-22T15:44:14.377Z,171.20
2019-01-22T15:46:41.943Z,170.70
2019-01-22T15:49:09.497Z,169.43
2019-01-22T15:51:38.551Z,156.13
2019-01-22T15:54:06.112Z,160.57
2019-01-22T15:56:33.609Z,167.67
2019-01-22T15:59:00.949Z,168.13
2019-01-22T16:01:28.305Z,168.67
2019-01-22T16:03:55.741Z,167.80
2019-01-22T16:06:23.157Z,170.63
2019-01-22T16:08:50.681Z,172.13
2019-01-22T16:11:18.127Z,180.17
2019-01-22T16:13:45.596Z,170.77
2019-01-22T16:16:13.087Z,169.70
2019-01-22T16:18:40.575Z,170.33
2019-01-22T16:21:08.003Z,172.33
2019-01-22T16:23:35.469Z,172.53
2019-01-22T16:26:02.942Z,207.83
2019-01-22T16:28:30.442Z,222.27
2019-01-22T16:30:57.901Z,217.23
2019-01-22T16:33:25.383Z,233.57
2019-01-22T16:35:52.733Z,243.87
2019-01-22T16:38:21.700Z,230.50
2019-01-22T16:40:50.146Z,225.90
2019-01-22T16:43:17.747Z,207.67
2019-01-22T16:45:45.183Z,187.57
2019-01-22T16:48:12.641Z,194.07
2019-01-22T16:50:40.604Z,185.60
2019-01-22T16:53:08.184Z,169.77
2019-01-22T16:55:36.957Z,173.50
2019-01-22T16:58:04.318Z,159.30
2019-01-22T17:00:32.632Z,154.93
2019-01-22T17:02:59.991Z,164.87
2019-01-22T17:05:27.344Z,156.47
2019-01-22T17:07:54.712Z,157.87
2019-01-22T17:10:22.066Z,158.33
2019-01-22T17:12:49.627Z,151.47
2019-01-22T17:15:19.399Z,141.80
2019-01-22T17:17:47.808Z,133.57
2019-01-22T17:20:17.464Z,126.27
2019-01-22T17:22:44.797Z,128.87
2019-01-22T17:25:13.858Z,137.90
2019-01-22T17:27:41.296Z,134.10
2019-01-22T17:30:10.494Z,126.50
2019-01-22T17:32:39.492Z,129.27
2019-01-22T17:35:07.795Z,124.90
2019-01-22T17:37:35.356Z,125.10
2019-01-22T17:40:02.917Z,115.73
2019-01-22T17:42:30.457Z,124.57
2019-01-22T17:44:57.848Z,132.93
2019-01-22T17:47:25.274Z,127.33
2019-01-22T17:49:52.705Z,125.47
2019-01-22T17:52:20.179Z,125.53
2019-01-22T17:54:47.926Z,119.77
2019-01-22T17:57:15.303Z,121.40
2019-01-22T17:59:42.692Z,117.90
2019-01-22T18:02:10.098Z,105.53
2019-01-22T18:04:37.759Z,105.67
2019-01-22T18:07:05.142Z,108.17
2019-01-22T18:09:32.594Z,105.20
2019-01-22T18:11:59.952Z,107.17
2019-01-22T18:14:27.381Z,96.57
2019-01-22T18:16:54.827Z,101.53
2019-01-22T18:19:23.987Z,113.07
2019-01-22T18:21:51.272Z,114.70
2019-01-22T18:24:18.773Z,107.03
2019-01-22T18:26:46.360Z,114.33
2019-01-22T18:29:13.798Z,120.23
2019-01-22T18:31:41.205Z,120.17
2019-01-22T18:34:08.637Z,97.10
2019-01-22T18:36:36.096Z,96.27
2019-01-22T18:39:05.050Z,102.50
2019-01-22T18:41:32.532Z,79.57
2019-01-22T18:44:00.140Z,91.47
2019-01-22T18:46:27.560Z,115.10
2019-01-22T18:48:54.989Z,117.70
2019-01-22T18:51:22.712Z,103.30
2019-01-22T18:53:50.064Z,95.70
2019-01-22T18:56:17.550Z,107.40
2019-01-22T18:58:44.927Z,113.10
2019-01-22T19:01:12.258Z,101.67
2019-01-22T19:03:39.599Z,102.03
2019-01-22T19:06:09.888Z,106.33
2019-01-22T19:08:37.338Z,99.87
2019-01-22T19:11:04.867Z,94.70
2019-01-22T19:13:32.215Z,97.83
2019-01-22T19:16:00.147Z,95.90
2019-01-22T19:18:27.610Z,94.30
2019-01-22T19:20:55.051Z,95.87
2019-01-22T19:23:22.408Z,90.53
2019-01-22T19:25:49.912Z,93.13
2019-01-22T19:28:17.293Z,89.13
2019-01-22T19:30:44.787Z,99.27
2019-01-22T19:33:12.209Z,100.73
2019-01-22T19:35:39.641Z,74.73
2019-01-22T19:38:07.178Z,79.27
2019-01-22T19:40:34.655Z,84.47
2019-01-22T19:43:02.158Z,74.67
2019-01-22T19:45:32.166Z,65.53
2019-01-22T19:47:59.655Z,74.57
2019-01-22T19:50:28.243Z,82.90
2019-01-22T19:52:55.664Z,72.03
2019-01-22T19:55:23.110Z,61.77
2019-01-22T19:57:50.548Z,73.30
2019-01-22T20:00:19.596Z,75.43
2019-01-22T20:02:47.062Z,63.40
2019-01-22T20:05:14.585Z,65.63
2019-01-22T20:07:42.449Z,62.73
2019-01-22T20:10:12.083Z,64.93
2019-01-22T20:12:41.325Z,69.97
2019-01-22T20:15:10.165Z,55.33
2019-01-22T20:17:37.556Z,65.33
2019-01-22T20:20:06.653Z,64.07
2019-01-22T20:22:34.005Z,54.30
2019-01-22T20:25:01.399Z,55.50
2019-01-22T20:27:28.863Z,56.83
2019-01-22T20:29:56.222Z,68.77
2019-01-22T20:32:23.683Z,64.83
2019-01-22T20:34:51.121Z,58.83
2019-01-22T20:37:18.505Z,65.80
2019-01-22T20:39:46.093Z,53.43
2019-01-22T20:42:13.571Z,59.33
2019-01-22T20:44:40.904Z,61.77
2019-01-22T20:47:08.977Z,60.07
2019-01-22T20:49:36.339Z,56.87
2019-01-22T20:52:03.833Z,72.20
2019-01-22T20:54:31.303Z,64.13
2019-01-22T20:56:58.723Z,57.97
2019-01-22T20:59:26.201Z,58.13
2019-01-22T21:01:53.549Z,65.40
2019-01-22T21:04:25.390Z,57.43
2019-01-22T21:06:52.781Z,55.07
2019-01-22T21:09:21.773Z,62.43
2019-01-22T21:11:49.233Z,67.23
2019-01-22T21:14:16.696Z,57.23
2019-01-22T21:16:44.203Z,59.50
2019-01-22T21:19:11.714Z,60.93
2019-01-22T21:21:39.173Z,60.37
2019-01-22T21:24:08.448Z,67.33
2019-01-22T21:26:35.522Z,58.27
2019-01-22T21:29:02.897Z,51.90
2019-01-22T21:31:30.431Z,61.03
2019-01-22T21:33:57.843Z,57.50
2019-01-22T21:36:25.344Z,63.40
2019-01-22T21:38:52.718Z,66.23
2019-01-22T21:41:20.226Z,43.07
2019-01-22T21:43:47.695Z,61.57
2019-01-22T21:46:15.141Z,64.03
2019-01-22T21:48:42.586Z,64.93
2019-01-22T21:51:10.005Z,64.07
2019-01-22T21:53:37.443Z,65.80
2019-01-22T21:56:04.848Z,74.50
2019-01-22T21:58:32.213Z,66.67
2019-01-22T22:00:59.743Z,62.20
2019-01-22T22:03:27.255Z,68.80
2019-01-22T22:05:54.660Z,65.23
2019-01-22T22:08:22.031Z,78.63
2019-01-22T22:10:50.993Z,61.97
2019-01-22T22:13:18.734Z,69.17
2019-01-22T22:15:46.177Z,62.10
2019-01-22T22:18:13.542Z,73.37
2019-01-22T22:20:42.490Z,65.33
2019-01-22T22:23:10.529Z,62.93
2019-01-22T22:25:37.882Z,60.10
2019-01-22T22:28:05.355Z,60.30
2019-01-22T22:30:34.110Z,57.40
2019-01-22T22:33:01.581Z,56.83
2019-01-22T22:35:29.004Z,65.03
2019-01-22T22:37:56.314Z,62.83
2019-01-22T22:40:24.124Z,72.17
2019-01-22T22:42:51.583Z,67.10
2019-01-22T22:45:20.618Z,74.13
2019-01-22T22:47:48.009Z,63.30
2019-01-22T22:50:16.602Z,69.50
2019-01-22T22:52:44.031Z,74.57
2019-01-22T22:55:11.670Z,58.77
2019-01-22T22:57:39.112Z,62.07
2019-01-22T23:00:11.378Z,61.03
2019-01-22T23:02:38.788Z,67.00
2019-01-22T23:05:07.012Z,66.07
2019-01-22T23:07:34.468Z,59.57
2019-01-22T23:10:01.901Z,63.00
2019-01-22T23:12:29.282Z,62.07
2019-01-22T23:14:57.357Z,66.57
2019-01-22T23:17:24.880Z,58.83
2019-01-22T23:19:52.346Z,68.83
2019-01-22T23:22:19.724Z,61.70
2019-01-22T23:24:47.149Z,59.13
2019-01-22T23:27:14.778Z,57.60
2019-01-22T23:29:42.304Z,55.63
2019-01-22T23:32:09.856Z,50.50
2019-01-22T23:34:37.330Z,49.57
2019-01-22T23:37:04.781Z,48.03
2019-01-22T23:39:32.273Z,46.43
2019-01-22T23:42:00.985Z,47.23
2019-01-22T23:44:28.376Z,47.83
2019-01-22T23:46:55.796Z,56.30
2019-01-22T23:49:23.238Z,53.17
2019-01-22T23:51:50.649Z,54.03
2019-01-22T23:54:17.986Z,56.50
2019-01-22T23:56:45.436Z,52.40
2019-01-22T23:59:12.935Z,54.10
