createdAt,value
2024-02-17T00:01:06.941Z,11.93
2024-02-17T00:03:35.334Z,12.70
2024-02-17T00:06:06.807Z,13.65
2024-02-17T00:08:35.276Z,11.40
2024-02-17T00:11:06.693Z,12.27
2024-02-17T00:13:36.178Z,13.18
2024-02-17T00:16:04.921Z,11.98
2024-02-17T00:18:38.777Z,11.48
2024-02-17T00:21:07.855Z,12.43
2024-02-17T00:23:36.352Z,12.02
2024-02-17T00:26:04.680Z,11.38
2024-02-17T00:28:33.303Z,12.52
2024-02-17T00:31:01.493Z,12.88
2024-02-17T00:33:36.800Z,12.13
2024-02-17T00:36:10.798Z,12.07
2024-02-17T00:38:39.147Z,11.32
2024-02-17T00:41:08.627Z,11.70
2024-02-17T00:43:39.667Z,11.68
2024-02-17T00:46:08.416Z,12.67
2024-02-17T00:48:37.117Z,11.95
2024-02-17T00:51:12.860Z,12.68
2024-02-17T00:53:43.917Z,11.18
2024-02-17T00:56:13.171Z,11.15
2024-02-17T00:58:41.866Z,12.43
2024-02-17T01:01:17.231Z,13.20
2024-02-17T01:03:51.792Z,12.68
2024-02-17T01:06:22.110Z,12.27
2024-02-17T01:08:50.662Z,11.95
2024-02-17T01:11:20.078Z,11.18
2024-02-17T01:13:49.810Z,10.77
2024-02-17T01:16:18.679Z,11.65
2024-02-17T01:18:47.976Z,11.65
2024-02-17T01:21:16.873Z,12.35
2024-02-17T01:23:49.220Z,11.77
2024-02-17T01:26:17.814Z,10.90
2024-02-17T01:28:48.246Z,10.93
2024-02-17T01:31:16.626Z,11.63
2024-02-17T01:33:48.510Z,11.60
2024-02-17T01:36:18.093Z,12.32
2024-02-17T01:38:48.419Z,11.77
2024-02-17T01:41:17.088Z,11.40
2024-02-17T01:43:45.443Z,11.93
2024-02-17T01:46:14.075Z,11.50
2024-02-17T01:48:43.741Z,11.50
2024-02-17T01:51:13.185Z,11.00
2024-02-17T01:53:44.184Z,11.82
2024-02-17T01:56:14.760Z,11.55
2024-02-17T01:58:43.638Z,11.10
2024-02-17T02:01:12.775Z,10.88
2024-02-17T02:03:42.884Z,10.73
2024-02-17T02:06:11.390Z,12.05
2024-02-17T02:08:40.064Z,10.80
2024-02-17T02:11:08.926Z,11.70
2024-02-17T02:13:38.918Z,10.70
2024-02-17T02:16:08.256Z,11.23
2024-02-17T02:18:39.999Z,11.80
2024-02-17T02:21:09.338Z,11.85
2024-02-17T02:23:37.875Z,10.95
2024-02-17T02:26:09.317Z,11.32
2024-02-17T02:28:37.520Z,11.90
2024-02-17T02:31:07.080Z,10.63
2024-02-17T02:33:38.609Z,10.88
2024-02-17T02:36:10.629Z,11.07
2024-02-17T02:38:40.101Z,10.93
2024-02-17T02:41:10.052Z,10.45
2024-02-17T02:43:38.816Z,11.55
2024-02-17T02:46:07.836Z,11.27
2024-02-17T02:48:36.342Z,11.25
2024-02-17T02:51:05.186Z,11.45
2024-02-17T02:53:33.693Z,10.45
2024-02-17T02:56:02.892Z,10.45
2024-02-17T02:58:33.830Z,10.57
2024-02-17T03:01:02.417Z,10.48
2024-02-17T03:03:32.643Z,11.63
2024-02-17T03:06:01.369Z,9.95
2024-02-17T03:08:30.100Z,10.80
2024-02-17T03:10:58.961Z,10.38
2024-02-17T03:13:29.130Z,10.55
2024-02-17T03:16:00.062Z,11.82
2024-02-17T03:18:31.206Z,10.70
2024-02-17T03:21:00.044Z,10.82
2024-02-17T03:23:28.621Z,10.35
2024-02-17T03:25:57.260Z,10.30
2024-02-17T03:28:25.996Z,10.50
2024-02-17T03:30:55.382Z,10.38
2024-02-17T03:33:25.377Z,10.38
2024-02-17T03:35:53.919Z,11.45
2024-02-17T03:38:22.310Z,10.82
2024-02-17T03:40:50.908Z,10.13
2024-02-17T03:43:19.162Z,10.82
2024-02-17T03:45:48.064Z,10.32
2024-02-17T03:48:19.476Z,9.70
2024-02-17T03:50:51.379Z,10.10
2024-02-17T03:53:20.323Z,10.02
2024-02-17T03:55:48.607Z,11.05
2024-02-17T03:58:17.135Z,9.73
2024-02-17T04:00:46.656Z,10.45
2024-02-17T04:03:15.019Z,10.07
2024-02-17T04:05:43.467Z,10.02
2024-02-17T04:08:13.092Z,10.02
2024-02-17T04:10:41.621Z,9.75
2024-02-17T04:13:10.474Z,8.95
2024-02-17T04:15:40.566Z,9.85
2024-02-17T04:18:10.121Z,10.70
2024-02-17T04:20:41.944Z,8.95
2024-02-17T04:23:10.905Z,10.27
2024-02-17T04:25:43.143Z,10.02
2024-02-17T04:28:11.459Z,10.05
2024-02-17T04:30:39.914Z,9.25
2024-02-17T04:33:08.659Z,9.23
2024-02-17T04:35:37.246Z,10.25
2024-02-17T04:38:06.151Z,9.10
2024-02-17T04:40:34.931Z,9.93
2024-02-17T04:43:05.193Z,10.35
2024-02-17T04:45:33.639Z,9.48
2024-02-17T04:48:02.013Z,9.45
2024-02-17T04:50:30.309Z,9.75
2024-02-17T04:53:01.779Z,8.77
2024-02-17T04:55:31.545Z,8.93
2024-02-17T04:58:00.151Z,9.98
2024-02-17T05:00:30.559Z,9.52
2024-02-17T05:03:01.290Z,9.52
2024-02-17T05:05:29.561Z,9.35
2024-02-17T05:07:58.258Z,8.95
2024-02-17T05:10:26.580Z,9.43
2024-02-17T05:12:54.998Z,9.82
2024-02-17T05:15:23.377Z,8.82
2024-02-17T05:17:53.651Z,9.27
2024-02-17T05:20:22.368Z,9.40
2024-02-17T05:22:50.479Z,9.75
2024-02-17T05:25:19.910Z,10.07
2024-02-17T05:27:48.440Z,9.88
2024-02-17T05:30:18.794Z,10.98
2024-02-17T05:32:48.149Z,10.45
2024-02-17T05:35:18.273Z,12.40
2024-02-17T05:37:50.113Z,12.40
2024-02-17T05:40:18.595Z,12.15
2024-02-17T05:42:47.162Z,12.30
2024-02-17T05:45:15.461Z,10.23
2024-02-17T05:47:46.782Z,10.73
2024-02-17T05:50:21.833Z,12.75
2024-02-17T05:52:55.278Z,12.45
2024-02-17T05:55:23.948Z,12.32
2024-02-17T05:57:52.581Z,12.32
2024-02-17T06:00:23.533Z,10.05
2024-02-17T06:02:55.467Z,8.65
2024-02-17T06:07:54.440Z,7.43
2024-02-17T06:10:22.828Z,7.13
2024-02-17T06:12:51.923Z,8.05
2024-02-17T06:15:23.177Z,7.32
2024-02-17T06:18:11.687Z,7.65
2024-02-17T06:20:59.617Z,6.75
2024-02-17T06:23:30.876Z,7.00
2024-02-17T06:25:59.546Z,6.53
2024-02-17T06:28:30.169Z,5.85
2024-02-17T06:31:06.312Z,6.18
2024-02-17T06:33:36.730Z,6.00
2024-02-17T06:36:10.889Z,5.18
2024-02-17T06:38:43.077Z,6.63
2024-02-17T06:41:13.299Z,5.97
2024-02-17T06:43:43.363Z,6.30
2024-02-17T06:46:12.998Z,6.25
2024-02-17T06:48:42.182Z,6.40
2024-02-17T06:51:17.158Z,5.45
2024-02-17T06:53:49.003Z,6.45
2024-02-17T06:56:31.122Z,5.82
2024-02-17T07:01:29.003Z,5.80
2024-02-17T07:04:01.358Z,6.45
2024-02-17T07:09:00.161Z,6.32
2024-02-17T07:11:29.797Z,6.60
2024-02-17T07:14:01.320Z,7.85
2024-02-17T07:16:36.045Z,6.38
2024-02-17T07:19:05.228Z,6.22
2024-02-17T07:21:35.922Z,7.20
2024-02-17T07:24:08.007Z,7.20
2024-02-17T07:26:44.970Z,7.80
2024-02-17T07:29:16.600Z,7.78
2024-02-17T07:31:47.862Z,8.77
2024-02-17T07:34:17.652Z,9.10
2024-02-17T07:36:49.452Z,9.95
2024-02-17T07:39:42.290Z,9.67
2024-02-17T07:42:11.033Z,9.45
2024-02-17T07:44:42.108Z,7.05
2024-02-17T07:47:11.147Z,7.50
2024-02-17T07:49:40.315Z,6.63
2024-02-17T07:52:18.516Z,6.85
2024-02-17T07:54:47.640Z,6.82
2024-02-17T07:57:18.954Z,6.32
2024-02-17T07:59:53.321Z,6.80
2024-02-17T08:02:24.570Z,6.40
2024-02-17T08:04:56.049Z,7.47
2024-02-17T08:07:26.285Z,7.60
2024-02-17T08:09:55.315Z,6.32
2024-02-17T08:12:36.668Z,7.07
2024-02-17T08:15:16.267Z,6.35
2024-02-17T08:17:45.976Z,6.90
2024-02-17T08:20:14.933Z,6.90
2024-02-17T08:22:45.680Z,6.07
2024-02-17T08:25:14.471Z,6.88
2024-02-17T08:27:45.257Z,7.90
2024-02-17T08:30:14.805Z,6.85
2024-02-17T08:32:44.503Z,7.20
2024-02-17T08:35:17.181Z,7.15
2024-02-17T08:37:48.006Z,6.50
2024-02-17T08:40:17.503Z,6.72
2024-02-17T08:42:47.542Z,6.63
2024-02-17T08:45:22.303Z,6.15
2024-02-17T08:47:52.450Z,6.90
2024-02-17T08:50:27.568Z,7.43
2024-02-17T08:52:59.542Z,7.05
2024-02-17T08:55:29.251Z,7.55
2024-02-17T08:57:58.415Z,6.90
2024-02-17T09:00:27.735Z,7.65
2024-02-17T09:02:57.457Z,6.82
2024-02-17T09:05:25.951Z,7.05
2024-02-17T09:07:54.877Z,6.88
2024-02-17T09:10:25.939Z,6.72
2024-02-17T09:12:58.190Z,6.80
2024-02-17T09:15:27.864Z,7.75
2024-02-17T09:17:56.472Z,7.30
2024-02-17T09:20:24.999Z,6.95
2024-02-17T09:22:55.807Z,6.95
2024-02-17T09:25:27.088Z,6.17
2024-02-17T09:27:55.851Z,6.95
2024-02-17T09:30:26.700Z,6.30
2024-02-17T09:32:58.816Z,6.18
2024-02-17T09:35:37.881Z,5.88
2024-02-17T09:38:06.775Z,6.30
2024-02-17T09:40:36.877Z,6.20
2024-02-17T09:43:06.431Z,5.90
2024-02-17T09:45:35.274Z,7.28
2024-02-17T09:48:05.003Z,6.70
2024-02-17T09:50:34.491Z,6.47
2024-02-17T09:53:04.634Z,7.25
2024-02-17T09:55:37.326Z,7.22
2024-02-17T09:58:08.597Z,6.78
2024-02-17T10:00:41.303Z,6.43
2024-02-17T10:03:10.754Z,7.35
2024-02-17T10:05:39.341Z,6.63
2024-02-17T10:08:08.990Z,6.50
2024-02-17T10:10:37.742Z,6.70
2024-02-17T10:13:08.747Z,7.30
2024-02-17T10:15:40.709Z,7.07
2024-02-17T10:18:09.729Z,6.60
2024-02-17T10:20:39.458Z,7.20
2024-02-17T10:23:09.547Z,6.65
2024-02-17T10:25:39.906Z,7.00
2024-02-17T10:28:10.089Z,6.93
2024-02-17T10:30:44.437Z,6.13
2024-02-17T10:33:17.363Z,6.53
2024-02-17T10:35:49.722Z,6.78
2024-02-17T10:38:20.131Z,6.38
2024-02-17T10:40:48.952Z,6.90
2024-02-17T10:43:19.689Z,6.90
2024-02-17T10:45:57.940Z,6.13
2024-02-17T10:48:29.317Z,6.65
2024-02-17T10:50:58.679Z,6.35
2024-02-17T10:53:33.220Z,6.18
2024-02-17T10:56:02.625Z,6.38
2024-02-17T10:58:36.988Z,6.50
2024-02-17T11:01:09.637Z,6.78
2024-02-17T11:03:43.814Z,6.88
2024-02-17T11:06:17.299Z,7.03
2024-02-17T11:08:48.136Z,6.55
2024-02-17T11:11:30.171Z,7.03
2024-02-17T11:14:01.737Z,7.00
2024-02-17T11:16:37.131Z,7.30
2024-02-17T11:19:13.090Z,6.43
2024-02-17T11:21:48.444Z,5.57
2024-02-17T11:24:19.853Z,6.00
2024-02-17T11:26:48.677Z,5.78
2024-02-17T11:29:32.371Z,5.40
2024-02-17T11:32:02.722Z,6.03
2024-02-17T11:34:32.980Z,5.57
2024-02-17T11:37:03.557Z,6.20
2024-02-17T11:39:36.823Z,5.55
2024-02-17T11:42:08.433Z,5.68
2024-02-17T11:44:41.793Z,6.10
2024-02-17T11:47:10.750Z,6.03
2024-02-17T11:49:39.830Z,6.13
2024-02-17T11:52:09.932Z,5.43
2024-02-17T11:54:44.436Z,6.15
2024-02-17T11:57:15.381Z,6.18
2024-02-17T11:59:54.127Z,5.60
2024-02-17T12:02:30.051Z,6.10
2024-02-17T12:04:59.618Z,6.68
2024-02-17T12:07:31.783Z,7.03
2024-02-17T12:10:01.717Z,6.75
2024-02-17T12:12:40.187Z,6.78
2024-02-17T12:15:14.977Z,6.20
2024-02-17T12:17:47.450Z,6.07
2024-02-17T12:20:18.009Z,5.32
2024-02-17T12:22:49.139Z,5.25
2024-02-17T12:25:20.429Z,5.20
2024-02-17T12:27:51.721Z,5.07
2024-02-17T12:30:23.415Z,5.28
2024-02-17T12:33:09.435Z,4.57
2024-02-17T12:35:46.918Z,5.03
2024-02-17T12:38:20.659Z,5.15
2024-02-17T12:40:50.361Z,5.45
2024-02-17T12:43:23.368Z,5.00
2024-02-17T12:45:54.328Z,4.80
2024-02-17T12:48:23.636Z,4.35
2024-02-17T12:50:52.427Z,5.82
2024-02-17T12:53:24.662Z,5.15
2024-02-17T12:55:55.382Z,5.20
2024-02-17T12:58:24.767Z,5.25
2024-02-17T13:00:55.696Z,5.78
2024-02-17T13:03:26.131Z,4.97
2024-02-17T13:05:55.376Z,5.50
2024-02-17T13:08:24.078Z,6.00
2024-02-17T13:10:54.024Z,5.70
2024-02-17T13:13:23.362Z,5.28
2024-02-17T13:15:52.885Z,5.32
2024-02-17T13:18:28.061Z,5.95
2024-02-17T13:20:57.984Z,5.97
2024-02-17T13:23:27.035Z,5.85
2024-02-17T13:25:56.086Z,5.15
2024-02-17T13:28:25.686Z,4.95
2024-02-17T13:30:58.944Z,4.43
2024-02-17T13:33:29.694Z,4.88
2024-02-17T13:35:58.896Z,4.47
2024-02-17T13:38:30.758Z,4.95
2024-02-17T13:41:00.467Z,4.90
2024-02-17T13:43:29.905Z,4.93
2024-02-17T13:46:01.833Z,4.65
2024-02-17T13:48:32.351Z,4.18
2024-02-17T13:51:01.188Z,5.00
2024-02-17T13:53:30.945Z,5.00
2024-02-17T13:56:01.073Z,5.60
2024-02-17T13:58:30.109Z,5.00
2024-02-17T14:00:59.175Z,5.28
2024-02-17T14:03:28.137Z,5.53
2024-02-17T14:06:01.062Z,4.85
2024-02-17T14:08:30.018Z,5.05
2024-02-17T14:11:00.781Z,5.15
2024-02-17T14:13:32.368Z,5.13
2024-02-17T14:16:04.325Z,5.65
2024-02-17T14:18:33.120Z,5.50
2024-02-17T14:21:03.816Z,5.20
2024-02-17T14:23:32.501Z,5.45
2024-02-17T14:26:01.397Z,4.85
2024-02-17T14:28:30.818Z,5.32
2024-02-17T14:31:00.145Z,5.70
2024-02-17T14:33:29.879Z,6.00
2024-02-17T14:35:59.177Z,5.45
2024-02-17T14:38:28.898Z,6.15
2024-02-17T14:40:57.775Z,5.63
2024-02-17T14:43:26.504Z,6.00
2024-02-17T14:45:55.085Z,5.90
2024-02-17T14:48:24.471Z,5.93
2024-02-17T14:50:53.177Z,5.95
2024-02-17T14:53:23.099Z,5.75
2024-02-17T14:55:54.774Z,6.35
2024-02-17T14:58:23.555Z,6.43
2024-02-17T15:00:52.038Z,5.60
2024-02-17T15:03:22.190Z,5.72
2024-02-17T15:05:52.578Z,5.68
2024-02-17T15:08:22.428Z,5.75
2024-02-17T15:10:51.241Z,6.05
2024-02-17T15:13:22.920Z,6.10
2024-02-17T15:15:53.739Z,6.13
2024-02-17T15:18:26.639Z,5.53
2024-02-17T15:20:55.826Z,6.47
2024-02-17T15:23:25.259Z,6.22
2024-02-17T15:25:54.188Z,6.80
2024-02-17T15:28:24.006Z,5.95
2024-02-17T15:30:58.688Z,6.15
2024-02-17T15:33:29.378Z,5.88
2024-02-17T15:35:58.202Z,6.72
2024-02-17T15:38:29.574Z,6.75
2024-02-17T15:41:00.388Z,6.45
2024-02-17T15:43:33.651Z,6.77
2024-02-17T15:46:02.909Z,5.88
2024-02-17T15:48:31.941Z,5.57
2024-02-17T15:51:01.218Z,6.03
2024-02-17T15:53:31.000Z,5.50
2024-02-17T15:56:06.355Z,6.05
2024-02-17T15:58:39.475Z,6.00
2024-02-17T16:01:09.222Z,6.07
2024-02-17T16:03:38.156Z,5.63
2024-02-17T16:06:10.898Z,4.97
2024-02-17T16:08:41.316Z,5.47
2024-02-17T16:11:14.047Z,4.60
2024-02-17T16:13:49.449Z,5.63
2024-02-17T16:16:19.098Z,4.90
2024-02-17T16:18:51.448Z,5.18
2024-02-17T16:21:24.471Z,5.50
2024-02-17T16:23:54.024Z,4.75
2024-02-17T16:26:27.110Z,4.28
2024-02-17T16:29:03.094Z,4.20
2024-02-17T16:31:40.677Z,4.63
2024-02-17T16:34:13.403Z,4.18
2024-02-17T16:36:45.008Z,3.97
2024-02-17T16:41:44.203Z,3.20
2024-02-17T16:44:15.453Z,3.30
2024-02-17T16:46:43.778Z,2.53
2024-02-17T16:49:14.054Z,2.88
2024-02-17T16:51:43.189Z,2.80
2024-02-17T16:54:12.124Z,2.60
2024-02-17T16:56:40.237Z,2.42
2024-02-17T16:59:11.356Z,2.28
2024-02-17T17:01:41.536Z,2.40
2024-02-17T17:04:17.295Z,1.80
2024-02-17T17:06:46.038Z,2.00
2024-02-17T17:09:14.544Z,2.50
2024-02-17T17:11:43.981Z,2.40
2024-02-17T17:14:12.237Z,2.33
2024-02-17T17:16:43.207Z,2.03
2024-02-17T17:19:11.985Z,2.50
2024-02-17T17:21:40.160Z,1.98
2024-02-17T17:24:08.621Z,2.28
2024-02-17T17:26:46.832Z,2.22
2024-02-17T17:29:19.255Z,2.28
2024-02-17T17:31:49.482Z,2.53
2024-02-17T17:34:18.739Z,2.20
2024-02-17T17:36:48.088Z,2.28
2024-02-17T17:39:16.790Z,2.28
2024-02-17T17:41:45.316Z,2.45
2024-02-17T17:44:13.756Z,3.03
2024-02-17T17:46:42.125Z,2.10
2024-02-17T17:49:11.744Z,2.15
2024-02-17T17:51:40.397Z,2.30
2024-02-17T17:54:08.637Z,2.60
2024-02-17T17:56:37.200Z,2.28
2024-02-17T17:59:05.411Z,2.20
2024-02-17T18:01:36.686Z,2.20
2024-02-17T18:04:05.527Z,1.90
2024-02-17T18:06:36.116Z,1.83
2024-02-17T18:09:04.858Z,2.05
2024-02-17T18:11:33.166Z,2.35
2024-02-17T18:14:01.688Z,1.73
2024-02-17T18:16:30.029Z,1.83
2024-02-17T18:18:59.367Z,1.63
2024-02-17T18:21:28.232Z,1.88
2024-02-17T18:23:58.069Z,2.83
2024-02-17T18:26:26.960Z,2.30
2024-02-17T18:28:55.996Z,2.40
2024-02-17T18:31:25.257Z,1.67
2024-02-17T18:33:54.171Z,1.75
2024-02-17T18:36:23.914Z,1.73
2024-02-17T18:38:52.471Z,1.48
2024-02-17T18:41:22.246Z,2.08
2024-02-17T18:43:50.796Z,1.60
2024-02-17T18:46:23.026Z,1.85
2024-02-17T18:48:53.268Z,2.75
2024-02-17T18:51:22.719Z,2.28
2024-02-17T18:53:51.146Z,1.85
2024-02-17T18:56:19.578Z,2.20
2024-02-17T18:58:52.015Z,1.90
2024-02-17T19:01:20.675Z,2.35
2024-02-17T19:03:53.116Z,2.17
2024-02-17T19:06:23.792Z,1.92
2024-02-17T19:08:53.290Z,1.70
2024-02-17T19:11:21.908Z,2.08
2024-02-17T19:13:51.424Z,1.50
2024-02-17T19:16:20.304Z,1.83
2024-02-17T19:18:49.101Z,1.40
2024-02-17T19:21:20.678Z,1.60
2024-02-17T19:23:53.028Z,1.90
2024-02-17T19:26:21.844Z,1.48
2024-02-17T19:28:52.429Z,1.30
2024-02-17T19:31:20.881Z,1.40
2024-02-17T19:33:52.384Z,1.00
2024-02-17T19:36:21.815Z,1.17
2024-02-17T19:38:52.645Z,1.27
2024-02-17T19:41:21.398Z,1.30
2024-02-17T19:43:50.855Z,1.27
2024-02-17T19:46:24.166Z,1.80
2024-02-17T19:48:52.626Z,1.33
2024-02-17T19:51:21.996Z,1.52
2024-02-17T19:54:03.334Z,1.98
2024-02-17T19:56:32.557Z,2.25
2024-02-17T19:59:03.605Z,2.25
2024-02-17T20:01:36.655Z,2.22
2024-02-17T20:04:11.812Z,1.55
2024-02-17T20:09:09.540Z,1.83
2024-02-17T20:11:38.545Z,1.65
2024-02-17T20:14:11.167Z,1.75
2024-02-17T20:16:44.812Z,1.80
2024-02-17T20:19:15.852Z,2.20
2024-02-17T20:21:48.246Z,1.90
2024-02-17T20:24:23.324Z,2.30
2024-02-17T20:26:52.112Z,2.30
2024-02-17T20:29:20.516Z,2.42
2024-02-17T20:31:51.815Z,2.58
2024-02-17T20:34:20.518Z,2.77
2024-02-17T20:36:53.553Z,2.47
2024-02-17T20:39:22.607Z,2.45
2024-02-17T20:41:54.649Z,2.50
2024-02-17T20:44:25.363Z,2.08
2024-02-17T20:47:08.774Z,2.28
2024-02-17T20:49:37.520Z,2.22
2024-02-17T20:52:06.700Z,1.90
2024-02-17T20:54:41.078Z,1.98
2024-02-17T20:57:12.328Z,1.55
2024-02-17T20:59:41.424Z,1.63
2024-02-17T21:02:11.087Z,1.42
2024-02-17T21:04:39.492Z,1.60
2024-02-17T21:07:09.554Z,1.52
2024-02-17T21:09:38.623Z,1.63
2024-02-17T21:12:08.263Z,1.63
2024-02-17T21:14:36.414Z,1.48
2024-02-17T21:17:05.204Z,1.58
2024-02-17T21:19:38.966Z,1.45
2024-02-17T21:22:07.449Z,1.95
2024-02-17T21:24:39.450Z,1.40
2024-02-17T21:27:08.153Z,1.27
2024-02-17T21:29:36.939Z,1.40
2024-02-17T21:32:06.381Z,1.63
2024-02-17T21:34:36.378Z,1.77
2024-02-17T21:37:05.054Z,1.88
2024-02-17T21:39:33.940Z,2.03
2024-02-17T21:42:04.102Z,2.05
2024-02-17T21:44:33.126Z,1.77
2024-02-17T21:47:01.980Z,1.63
2024-02-17T21:49:31.552Z,1.90
2024-02-17T21:52:01.695Z,1.90
2024-02-17T21:54:30.460Z,1.80
2024-02-17T21:56:59.401Z,1.55
2024-02-17T21:59:27.853Z,1.77
2024-02-17T22:02:05.251Z,1.80
2024-02-17T22:04:37.024Z,1.63
2024-02-17T22:07:07.469Z,1.35
2024-02-17T22:09:35.699Z,1.55
2024-02-17T22:12:04.469Z,1.58
2024-02-17T22:14:32.992Z,1.50
2024-02-17T22:17:05.018Z,1.60
2024-02-17T22:22:02.576Z,1.67
2024-02-17T22:24:35.127Z,1.52
2024-02-17T22:27:03.797Z,1.60
2024-02-17T22:29:33.793Z,2.00
2024-02-17T22:32:02.906Z,1.50
2024-02-17T22:34:31.598Z,1.30
2024-02-17T22:37:00.656Z,1.80
2024-02-17T22:39:29.398Z,1.48
2024-02-17T22:42:02.998Z,1.75
2024-02-17T22:44:31.546Z,1.50
2024-02-17T22:47:00.752Z,2.00
2024-02-17T22:49:30.525Z,1.80
2024-02-17T22:51:59.378Z,1.63
2024-02-17T22:54:28.301Z,1.80
2024-02-17T22:56:56.809Z,1.88
2024-02-17T22:59:26.972Z,1.65
2024-02-17T23:01:58.662Z,1.80
2024-02-17T23:04:27.834Z,1.90
2024-02-17T23:06:59.996Z,1.48
2024-02-17T23:09:29.223Z,1.75
2024-02-17T23:11:57.386Z,1.92
2024-02-17T23:14:27.924Z,2.00
2024-02-17T23:16:56.910Z,1.92
2024-02-17T23:19:26.047Z,1.65
2024-02-17T23:21:54.874Z,1.67
2024-02-17T23:24:26.194Z,2.08
2024-02-17T23:26:56.406Z,2.03
2024-02-17T23:29:25.281Z,1.60
2024-02-17T23:31:56.935Z,2.05
2024-02-17T23:34:25.599Z,1.83
2024-02-17T23:36:58.330Z,1.73
2024-02-17T23:39:27.501Z,1.77
2024-02-17T23:41:56.301Z,1.75
2024-02-17T23:44:25.115Z,2.00
2024-02-17T23:46:55.862Z,1.80
2024-02-17T23:49:25.625Z,1.95
2024-02-17T23:51:54.208Z,1.85
2024-02-17T23:54:22.688Z,1.90
2024-02-17T23:56:52.945Z,1.55
2024-02-17T23:59:23.438Z,1.60
