createdAt,value
2022-11-04T00:01:49.200Z,99202.09
2022-11-04T00:04:19.355Z,99207.56
2022-11-04T00:06:50.598Z,99207.84
2022-11-04T00:09:21.855Z,99199.50
2022-11-04T00:12:07.641Z,99219.81
2022-11-04T00:14:36.585Z,99220.00
2022-11-04T00:17:20.003Z,99250.66
2022-11-04T00:20:06.569Z,99257.19
2022-11-04T00:22:51.919Z,99258.34
2022-11-04T00:25:38.725Z,99248.63
2022-11-04T00:28:27.406Z,99261.69
2022-11-04T00:30:56.719Z,99249.50
2022-11-04T00:33:26.854Z,99259.34
2022-11-04T00:35:57.529Z,99253.31
2022-11-04T00:38:26.560Z,99241.38
2022-11-04T00:40:55.719Z,99217.31
2022-11-04T00:43:23.534Z,99243.84
2022-11-04T00:45:51.342Z,99233.16
2022-11-04T00:48:20.323Z,99237.47
2022-11-04T00:50:48.144Z,99223.25
2022-11-04T00:53:16.077Z,99239.25
2022-11-04T00:55:44.333Z,99235.56
2022-11-04T00:58:13.576Z,99229.50
2022-11-04T01:00:41.501Z,99237.34
2022-11-04T01:03:09.901Z,99239.34
2022-11-04T01:05:38.764Z,99224.56
2022-11-04T01:08:06.734Z,99225.41
2022-11-04T01:10:36.247Z,99245.59
2022-11-04T01:13:04.240Z,99201.88
2022-11-04T01:15:33.479Z,99256.53
2022-11-04T01:18:01.424Z,99251.41
2022-11-04T01:20:29.410Z,99266.81
2022-11-04T01:22:57.288Z,99265.19
2022-11-04T01:25:25.152Z,99252.59
2022-11-04T01:27:53.018Z,99253.63
2022-11-04T01:30:20.943Z,99264.69
2022-11-04T01:32:50.112Z,99273.16
2022-11-04T01:35:18.055Z,99268.69
2022-11-04T01:37:45.826Z,99287.94
2022-11-04T01:40:15.112Z,99291.16
2022-11-04T01:42:43.014Z,99269.59
2022-11-04T01:45:14.915Z,99282.22
2022-11-04T01:47:47.220Z,99260.75
2022-11-04T01:50:21.741Z,99290.59
2022-11-04T01:52:51.973Z,99285.59
2022-11-04T01:55:24.672Z,99284.06
2022-11-04T01:57:56.205Z,99266.09
2022-11-04T02:00:24.297Z,99275.66
2022-11-04T02:02:58.097Z,99287.63
2022-11-04T02:05:28.292Z,99283.66
2022-11-04T02:07:59.130Z,99295.63
2022-11-04T02:10:29.213Z,99294.22
2022-11-04T02:12:58.246Z,99269.16
2022-11-04T02:15:36.885Z,99278.16
2022-11-04T02:18:29.547Z,99272.41
2022-11-04T02:21:20.354Z,99289.22
2022-11-04T02:24:22.341Z,99291.19
2022-11-04T02:27:04.842Z,99293.56
2022-11-04T02:29:55.585Z,99293.91
2022-11-04T02:32:33.252Z,99293.72
2022-11-04T02:35:06.363Z,99291.91
2022-11-04T02:37:42.229Z,99288.41
2022-11-04T02:40:22.456Z,99297.31
2022-11-04T02:42:58.556Z,99284.03
2022-11-04T02:45:36.860Z,99299.78
2022-11-04T02:48:11.070Z,99303.06
2022-11-04T02:50:47.393Z,99293.91
2022-11-04T02:53:21.649Z,99307.44
2022-11-04T02:55:54.139Z,99305.22
2022-11-04T02:58:28.336Z,99322.59
2022-11-04T03:01:00.302Z,99309.34
2022-11-04T03:03:33.753Z,99318.09
2022-11-04T03:06:04.051Z,99320.16
2022-11-04T03:08:35.030Z,99304.03
2022-11-04T03:11:10.038Z,99321.38
2022-11-04T03:13:43.400Z,99314.66
2022-11-04T03:16:16.364Z,99325.34
2022-11-04T03:18:56.439Z,99315.41
2022-11-04T03:21:26.779Z,99320.34
2022-11-04T03:23:55.540Z,99320.25
2022-11-04T03:26:29.685Z,99301.16
2022-11-04T03:29:11.145Z,99322.91
2022-11-04T03:31:46.188Z,99327.81
2022-11-04T03:34:14.208Z,99340.84
2022-11-04T03:36:42.247Z,99358.81
2022-11-04T03:39:10.336Z,99385.38
2022-11-04T03:41:43.718Z,99364.88
2022-11-04T03:44:11.961Z,99345.34
2022-11-04T03:46:41.347Z,99356.22
2022-11-04T03:49:11.117Z,99367.75
2022-11-04T03:51:39.004Z,99365.28
2022-11-04T03:54:08.079Z,99361.81
2022-11-04T03:57:05.465Z,99385.94
2022-11-04T03:59:48.479Z,99386.59
2022-11-04T04:02:22.267Z,99377.22
2022-11-04T04:04:58.087Z,99375.75
2022-11-04T04:07:33.537Z,99379.28
2022-11-04T04:10:31.671Z,99392.28
2022-11-04T04:13:03.677Z,99395.78
2022-11-04T04:15:39.310Z,99400.91
2022-11-04T04:18:14.270Z,99392.72
2022-11-04T04:20:47.199Z,99407.91
2022-11-04T04:23:37.084Z,99362.38
2022-11-04T04:26:26.935Z,99371.50
2022-11-04T04:28:57.217Z,99383.53
2022-11-04T04:31:46.517Z,99389.00
2022-11-04T04:34:16.524Z,99399.78
2022-11-04T04:36:47.912Z,99406.50
2022-11-04T04:39:37.234Z,99420.22
2022-11-04T04:42:23.517Z,99391.09
2022-11-04T04:45:00.642Z,99404.94
2022-11-04T04:47:33.049Z,99391.75
2022-11-04T04:50:03.087Z,99400.88
2022-11-04T04:52:33.265Z,99409.53
2022-11-04T04:55:01.206Z,99409.19
2022-11-04T04:57:29.068Z,99375.06
2022-11-04T04:59:56.902Z,99375.72
2022-11-04T05:02:24.797Z,99375.81
2022-11-04T05:04:52.746Z,99387.16
2022-11-04T05:07:21.865Z,99389.19
2022-11-04T05:09:49.952Z,99396.44
2022-11-04T05:12:18.114Z,99391.88
2022-11-04T05:14:45.855Z,99398.66
2022-11-04T05:17:13.876Z,99396.19
2022-11-04T05:19:42.025Z,99391.88
2022-11-04T05:22:10.004Z,99387.16
2022-11-04T05:24:39.193Z,99380.53
2022-11-04T05:27:07.066Z,99382.66
2022-11-04T05:29:34.916Z,99387.16
2022-11-04T05:32:02.676Z,99404.72
2022-11-04T05:34:30.760Z,99402.72
2022-11-04T05:37:00.461Z,99404.16
2022-11-04T05:39:28.434Z,99411.69
2022-11-04T05:41:58.654Z,99402.19
2022-11-04T05:44:26.430Z,99403.34
2022-11-04T05:46:54.214Z,99396.38
2022-11-04T05:49:22.084Z,99378.22
2022-11-04T05:51:49.899Z,99401.13
2022-11-04T05:54:17.805Z,99389.28
2022-11-04T05:56:45.652Z,99400.53
2022-11-04T05:59:14.943Z,99402.84
2022-11-04T06:01:46.225Z,99404.13
2022-11-04T06:04:16.658Z,99412.66
2022-11-04T06:06:45.341Z,99391.88
2022-11-04T06:09:13.348Z,99377.41
2022-11-04T06:11:41.545Z,99395.41
2022-11-04T06:14:10.277Z,99383.78
2022-11-04T06:16:40.866Z,99380.00
2022-11-04T06:19:13.463Z,99395.75
2022-11-04T06:21:44.118Z,99392.22
2022-11-04T06:24:12.233Z,99400.44
2022-11-04T06:26:40.078Z,99401.03
2022-11-04T06:29:08.830Z,99393.63
2022-11-04T06:31:37.390Z,99398.00
2022-11-04T06:34:06.732Z,99409.66
2022-11-04T06:36:34.705Z,99407.19
2022-11-04T06:39:04.882Z,99407.09
2022-11-04T06:41:33.025Z,99419.50
2022-11-04T06:44:01.035Z,99425.97
2022-11-04T06:46:32.610Z,99418.47
2022-11-04T06:49:00.717Z,99444.97
2022-11-04T06:51:31.796Z,99442.97
2022-11-04T06:53:59.613Z,99450.16
2022-11-04T06:56:27.610Z,99441.53
2022-11-04T06:58:56.130Z,99438.34
2022-11-04T07:01:26.921Z,99438.56
2022-11-04T07:03:57.885Z,99441.97
2022-11-04T07:06:27.176Z,99423.00
2022-11-04T07:08:59.080Z,99457.28
2022-11-04T07:11:29.394Z,99443.69
2022-11-04T07:13:57.316Z,99461.28
2022-11-04T07:16:26.213Z,99456.63
2022-11-04T07:18:55.437Z,99451.41
2022-11-04T07:21:23.736Z,99455.81
2022-11-04T07:23:51.639Z,99451.75
2022-11-04T07:26:21.548Z,99466.31
2022-11-04T07:28:49.586Z,99447.91
2022-11-04T07:31:18.032Z,99471.00
2022-11-04T07:33:49.861Z,99480.09
2022-11-04T07:36:19.050Z,99474.50
2022-11-04T07:38:47.756Z,99471.06
2022-11-04T07:41:16.443Z,99457.50
2022-11-04T07:43:49.564Z,99474.31
2022-11-04T07:46:17.452Z,99477.22
2022-11-04T07:48:45.318Z,99479.47
2022-11-04T07:51:17.266Z,99484.66
2022-11-04T07:53:45.284Z,99484.88
2022-11-04T07:56:14.437Z,99493.03
2022-11-04T07:58:42.959Z,99487.91
2022-11-04T08:01:14.292Z,99482.94
2022-11-04T08:03:42.871Z,99497.44
2022-11-04T08:06:13.689Z,99503.09
2022-11-04T08:08:43.307Z,99500.22
2022-11-04T08:11:17.832Z,99487.53
2022-11-04T08:13:47.264Z,99479.13
2022-11-04T08:16:18.931Z,99493.41
2022-11-04T08:18:48.543Z,99499.38
2022-11-04T08:21:16.922Z,99495.13
2022-11-04T08:23:46.051Z,99503.09
2022-11-04T08:26:17.778Z,99498.66
2022-11-04T08:28:46.388Z,99485.78
2022-11-04T08:31:18.966Z,99493.19
2022-11-04T08:33:47.970Z,99485.47
2022-11-04T08:36:19.360Z,99481.06
2022-11-04T08:38:48.132Z,99457.25
2022-11-04T08:41:19.649Z,99468.66
2022-11-04T08:43:56.635Z,99473.53
2022-11-04T08:46:25.891Z,99463.75
2022-11-04T08:48:53.693Z,99461.56
2022-11-04T08:51:24.781Z,99471.13
2022-11-04T08:53:53.095Z,99455.00
2022-11-04T08:56:22.526Z,99470.91
2022-11-04T08:58:51.532Z,99472.84
2022-11-04T09:01:20.705Z,99468.66
2022-11-04T09:03:51.156Z,99469.38
2022-11-04T09:06:21.709Z,99458.16
2022-11-04T09:08:50.396Z,99484.72
2022-11-04T09:11:19.112Z,99479.38
2022-11-04T09:13:47.734Z,99471.53
2022-11-04T09:16:19.257Z,99483.50
2022-11-04T09:18:47.436Z,99496.34
2022-11-04T09:21:16.798Z,99502.34
2022-11-04T09:23:44.785Z,99498.28
2022-11-04T09:26:14.871Z,99508.78
2022-11-04T09:28:43.501Z,99501.72
2022-11-04T09:31:13.475Z,99505.97
2022-11-04T09:33:41.944Z,99501.91
2022-11-04T09:36:11.719Z,99501.31
2022-11-04T09:38:42.899Z,99504.19
2022-11-04T09:41:37.385Z,99497.31
2022-11-04T09:44:16.444Z,99495.03
2022-11-04T09:46:48.443Z,99486.72
2022-11-04T09:49:17.682Z,99485.94
2022-11-04T09:51:56.584Z,99492.44
2022-11-04T09:54:31.426Z,99505.16
2022-11-04T09:57:02.829Z,99506.03
2022-11-04T09:59:35.366Z,99512.16
2022-11-04T10:02:44.795Z,99509.75
2022-11-04T10:05:35.704Z,99518.38
2022-11-04T10:08:36.680Z,99515.81
2022-11-04T10:11:16.193Z,99518.44
2022-11-04T10:13:59.480Z,99512.56
2022-11-04T10:16:42.744Z,99511.28
2022-11-04T10:19:31.527Z,99503.28
2022-11-04T10:22:05.786Z,99505.09
2022-11-04T10:24:42.674Z,99508.22
2022-11-04T10:27:18.371Z,99499.56
2022-11-04T10:29:49.619Z,99485.69
2022-11-04T10:32:22.716Z,99474.31
2022-11-04T10:34:57.331Z,99482.22
2022-11-04T10:37:27.161Z,99482.50
2022-11-04T10:40:03.638Z,99476.16
2022-11-04T10:42:34.110Z,99462.56
2022-11-04T10:45:03.042Z,99460.59
2022-11-04T10:47:47.954Z,99462.97
2022-11-04T10:50:37.657Z,99461.47
2022-11-04T10:53:17.324Z,99461.91
2022-11-04T10:55:54.281Z,99456.91
2022-11-04T10:58:26.823Z,99452.19
2022-11-04T11:00:57.423Z,99455.50
2022-11-04T11:03:32.365Z,99445.78
2022-11-04T11:06:14.183Z,99443.31
2022-11-04T11:08:43.299Z,99450.84
2022-11-04T11:11:12.648Z,99446.31
2022-11-04T11:13:43.605Z,99454.81
2022-11-04T11:16:15.313Z,99440.66
2022-11-04T11:18:43.199Z,99447.00
2022-11-04T11:21:14.223Z,99452.25
2022-11-04T11:23:45.292Z,99443.31
2022-11-04T11:26:15.711Z,99462.41
2022-11-04T11:28:55.806Z,99450.22
2022-11-04T11:31:26.934Z,99437.66
2022-11-04T11:33:58.163Z,99457.19
2022-11-04T11:36:27.892Z,99451.94
2022-11-04T11:39:01.122Z,99457.41
2022-11-04T11:41:32.328Z,99454.59
2022-11-04T11:44:05.856Z,99459.06
2022-11-04T11:46:36.365Z,99457.75
2022-11-04T11:49:06.537Z,99454.31
2022-11-04T11:51:36.943Z,99447.41
2022-11-04T11:54:39.652Z,99450.56
2022-11-04T11:57:25.310Z,99438.09
2022-11-04T12:02:53.182Z,99446.19
2022-11-04T12:11:25.583Z,99429.34
2022-11-04T12:13:57.126Z,99438.25
2022-11-04T12:16:35.511Z,99436.06
2022-11-04T12:19:20.556Z,99435.50
2022-11-04T12:21:56.138Z,99438.78
2022-11-04T12:24:33.124Z,99431.81
2022-11-04T12:27:12.820Z,99422.91
2022-11-04T12:29:49.845Z,99410.09
2022-11-04T12:32:27.976Z,99425.13
2022-11-04T12:35:12.065Z,99432.41
2022-11-04T12:37:55.583Z,99432.22
2022-11-04T12:40:28.621Z,99428.91
2022-11-04T12:43:16.987Z,99432.53
2022-11-04T12:45:59.935Z,99431.09
2022-11-04T12:48:42.067Z,99428.91
2022-11-04T12:51:15.332Z,99412.00
2022-11-04T12:54:09.732Z,99434.16
2022-11-04T12:56:39.470Z,99425.13
2022-11-04T12:59:26.399Z,99420.75
2022-11-04T13:01:58.154Z,99425.13
2022-11-04T13:04:33.828Z,99446.41
2022-11-04T13:07:06.575Z,99446.16
2022-11-04T13:09:38.849Z,99433.91
2022-11-04T13:12:12.015Z,99427.34
2022-11-04T13:14:46.057Z,99425.13
2022-11-04T13:17:20.778Z,99443.47
2022-11-04T13:19:52.871Z,99455.22
2022-11-04T13:22:24.592Z,99435.19
2022-11-04T13:24:56.640Z,99440.94
2022-11-04T13:27:27.979Z,99456.06
2022-11-04T13:30:06.419Z,99446.38
2022-11-04T13:32:39.506Z,99452.34
2022-11-04T13:35:17.819Z,99468.28
2022-11-04T13:37:55.606Z,99466.13
2022-11-04T13:40:27.661Z,99467.78
2022-11-04T13:43:39.197Z,99479.28
2022-11-04T13:46:19.977Z,99487.22
2022-11-04T13:49:05.709Z,99488.03
2022-11-04T13:51:44.354Z,99498.72
2022-11-04T13:54:28.714Z,99505.00
2022-11-04T13:57:22.083Z,99505.03
2022-11-04T14:00:24.147Z,99502.22
2022-11-04T14:02:52.430Z,99518.03
2022-11-04T14:05:57.141Z,99510.59
2022-11-04T14:08:26.381Z,99497.56
2022-11-04T14:11:07.606Z,99523.59
2022-11-04T14:14:10.971Z,99530.97
2022-11-04T14:16:43.913Z,99515.75
2022-11-04T14:19:56.609Z,99539.53
2022-11-04T14:22:34.211Z,99536.03
2022-11-04T14:25:20.211Z,99535.34
2022-11-04T14:27:49.591Z,99547.09
2022-11-04T14:30:33.486Z,99552.16
2022-11-04T14:33:04.481Z,99540.28
2022-11-04T14:35:33.374Z,99549.31
2022-11-04T14:38:07.406Z,99554.56
2022-11-04T14:40:53.433Z,99548.44
2022-11-04T14:43:33.793Z,99553.47
2022-11-04T14:46:03.081Z,99560.00
2022-11-04T14:48:32.049Z,99560.34
2022-11-04T14:50:59.905Z,99561.94
2022-11-04T14:53:32.848Z,99565.47
2022-11-04T14:56:23.022Z,99560.69
2022-11-04T14:58:59.454Z,99547.22
2022-11-04T15:01:34.590Z,99555.94
2022-11-04T15:04:12.281Z,99553.25
2022-11-04T15:06:54.397Z,99563.44
2022-11-04T15:09:25.611Z,99569.31
2022-11-04T15:12:21.021Z,99570.19
2022-11-04T15:14:48.845Z,99578.66
2022-11-04T15:17:20.653Z,99583.38
2022-11-04T15:19:52.052Z,99586.69
2022-11-04T15:22:20.897Z,99592.59
2022-11-04T15:24:50.585Z,99588.81
2022-11-04T15:27:29.788Z,99585.97
2022-11-04T15:29:59.451Z,99589.47
2022-11-04T15:32:28.104Z,99588.09
2022-11-04T15:34:57.336Z,99588.75
2022-11-04T15:37:28.847Z,99593.94
2022-11-04T15:39:59.299Z,99603.59
2022-11-04T15:42:40.473Z,99594.63
2022-11-04T15:45:28.777Z,99609.28
2022-11-04T15:48:40.299Z,99611.97
2022-11-04T15:51:20.080Z,99615.22
2022-11-04T15:53:52.100Z,99627.25
2022-11-04T15:56:22.965Z,99623.69
2022-11-04T15:58:54.295Z,99628.81
2022-11-04T16:01:22.632Z,99614.16
2022-11-04T16:03:53.308Z,99634.56
2022-11-04T16:06:34.730Z,99631.28
2022-11-04T16:09:06.019Z,99645.50
2022-11-04T16:11:33.889Z,99633.19
2022-11-04T16:14:26.517Z,99648.06
2022-11-04T16:16:55.168Z,99649.16
2022-11-04T16:19:26.404Z,99652.25
2022-11-04T16:22:01.403Z,99644.31
2022-11-04T16:24:32.852Z,99660.50
2022-11-04T16:27:01.161Z,99645.53
2022-11-04T16:29:32.632Z,99656.69
2022-11-04T16:32:17.965Z,99634.69
2022-11-04T16:34:46.915Z,99649.53
2022-11-04T16:37:15.429Z,99665.44
2022-11-04T16:39:45.086Z,99651.09
2022-11-04T16:42:14.323Z,99656.16
2022-11-04T16:44:48.254Z,99674.00
2022-11-04T16:47:16.981Z,99674.50
2022-11-04T16:49:45.282Z,99673.19
2022-11-04T16:52:15.964Z,99678.88
2022-11-04T16:54:43.877Z,99677.72
2022-11-04T16:57:14.523Z,99676.38
2022-11-04T16:59:44.452Z,99687.06
2022-11-04T17:02:27.253Z,99690.38
2022-11-04T17:04:55.629Z,99687.81
2022-11-04T17:07:35.177Z,99687.72
2022-11-04T17:10:17.064Z,99702.81
2022-11-04T17:12:45.128Z,99692.97
2022-11-04T17:15:16.150Z,99696.88
2022-11-04T17:17:44.668Z,99676.31
2022-11-04T17:20:16.686Z,99697.59
2022-11-04T17:22:45.206Z,99694.06
2022-11-04T17:25:18.759Z,99708.94
2022-11-04T17:27:46.712Z,99709.00
2022-11-04T17:30:17.290Z,99708.75
2022-11-04T17:32:46.628Z,99719.47
2022-11-04T17:35:15.125Z,99728.97
2022-11-04T17:37:43.817Z,99730.22
2022-11-04T17:40:16.451Z,99731.72
2022-11-04T17:43:04.434Z,99729.03
2022-11-04T17:45:37.939Z,99742.88
2022-11-04T17:48:06.679Z,99747.81
2022-11-04T17:50:35.048Z,99742.66
2022-11-04T17:53:03.051Z,99744.91
2022-11-04T17:55:31.102Z,99767.75
2022-11-04T17:57:58.859Z,99767.84
2022-11-04T18:00:29.645Z,99751.91
2022-11-04T18:02:59.279Z,99759.69
2022-11-04T18:05:27.082Z,99771.50
2022-11-04T18:07:56.403Z,99746.97
2022-11-04T18:10:24.461Z,99767.84
2022-11-04T18:12:52.845Z,99750.63
2022-11-04T18:15:21.173Z,99777.06
2022-11-04T18:17:50.773Z,99771.28
2022-11-04T18:20:20.175Z,99761.91
2022-11-04T18:22:48.165Z,99789.78
2022-11-04T18:25:16.049Z,99794.03
2022-11-04T18:27:44.747Z,99793.78
2022-11-04T18:30:15.987Z,99795.44
2022-11-04T18:32:43.995Z,99804.91
2022-11-04T18:35:11.794Z,99807.00
2022-11-04T18:37:46.773Z,99810.00
2022-11-04T18:40:15.558Z,99795.59
2022-11-04T18:42:44.173Z,99808.34
2022-11-04T18:45:12.453Z,99800.56
2022-11-04T18:47:45.051Z,99817.06
2022-11-04T18:50:12.997Z,99818.03
2022-11-04T18:52:42.289Z,99793.34
2022-11-04T18:55:10.735Z,99820.97
2022-11-04T18:57:38.639Z,99823.22
2022-11-04T19:00:09.624Z,99824.28
2022-11-04T19:02:40.972Z,99789.44
2022-11-04T19:05:10.497Z,99831.84
2022-11-04T19:07:38.348Z,99827.25
2022-11-04T19:10:08.938Z,99838.72
2022-11-04T19:12:54.757Z,99821.09
2022-11-04T19:15:22.664Z,99845.66
2022-11-04T19:17:51.154Z,99853.59
2022-11-04T19:20:19.358Z,99856.31
2022-11-04T19:22:47.534Z,99855.72
2022-11-04T19:25:16.781Z,99864.59
2022-11-04T19:27:44.722Z,99852.31
2022-11-04T19:30:13.798Z,99857.97
2022-11-04T19:32:45.097Z,99863.88
2022-11-04T19:35:13.020Z,99864.13
2022-11-04T19:37:40.981Z,99852.41
2022-11-04T19:40:10.920Z,99868.09
2022-11-04T19:42:57.453Z,99878.50
2022-11-04T19:45:25.322Z,99863.22
2022-11-04T19:47:53.476Z,99885.06
2022-11-04T19:50:22.495Z,99868.78
2022-11-04T19:52:51.815Z,99882.72
2022-11-04T19:55:19.851Z,99880.31
2022-11-04T19:57:48.998Z,99892.50
2022-11-04T20:00:28.043Z,99892.97
2022-11-04T20:02:56.085Z,99889.13
2022-11-04T20:05:24.165Z,99906.38
2022-11-04T20:07:54.351Z,99899.78
2022-11-04T20:10:23.979Z,99907.25
2022-11-04T20:13:10.523Z,99912.69
2022-11-04T20:15:38.324Z,99925.31
2022-11-04T20:18:06.838Z,99918.13
2022-11-04T20:20:34.736Z,99931.25
2022-11-04T20:23:02.625Z,99929.19
2022-11-04T20:25:30.862Z,99931.31
2022-11-04T20:28:02.189Z,99937.59
2022-11-04T20:30:29.998Z,99942.34
2022-11-04T20:32:57.785Z,99947.06
2022-11-04T20:35:25.597Z,99941.78
2022-11-04T20:37:53.588Z,99948.88
2022-11-04T20:40:21.638Z,99934.88
2022-11-04T20:42:49.817Z,99952.03
2022-11-04T20:45:21.419Z,99948.81
2022-11-04T20:47:49.497Z,99947.78
2022-11-04T20:50:17.582Z,99939.44
2022-11-04T20:52:45.363Z,99964.91
2022-11-04T20:55:13.503Z,99965.56
2022-11-04T20:57:41.382Z,99970.44
2022-11-04T21:00:10.537Z,99949.25
2022-11-04T21:02:40.014Z,99984.19
2022-11-04T21:05:08.661Z,99991.03
2022-11-04T21:07:36.953Z,99983.53
2022-11-04T21:10:05.387Z,99987.41
2022-11-04T21:12:33.302Z,99989.41
2022-11-04T21:15:01.090Z,99977.44
2022-11-04T21:17:29.562Z,99989.06
2022-11-04T21:19:59.131Z,99994.00
2022-11-04T21:22:27.050Z,99997.34
2022-11-04T21:24:54.996Z,100003.59
2022-11-04T21:27:22.917Z,99999.69
2022-11-04T21:29:50.790Z,100003.72
2022-11-04T21:32:18.749Z,100003.38
2022-11-04T21:34:46.760Z,99995.22
2022-11-04T21:37:16.250Z,100006.53
2022-11-04T21:39:44.134Z,100017.06
2022-11-04T21:42:12.111Z,100016.47
2022-11-04T21:44:40.037Z,100017.13
2022-11-04T21:47:08.356Z,100007.59
2022-11-04T21:49:36.432Z,100017.34
2022-11-04T21:52:04.446Z,100013.91
2022-11-04T21:54:33.759Z,100020.84
2022-11-04T21:57:01.702Z,100025.44
2022-11-04T21:59:29.586Z,100014.63
2022-11-04T22:01:57.515Z,100029.03
2022-11-04T22:04:25.584Z,100010.56
2022-11-04T22:06:53.693Z,100012.56
2022-11-04T22:09:21.683Z,100047.72
2022-11-04T22:11:50.825Z,100038.59
2022-11-04T22:14:18.576Z,100054.59
2022-11-04T22:16:46.377Z,100043.25
2022-11-04T22:19:14.444Z,100039.69
2022-11-04T22:21:44.225Z,100046.94
2022-11-04T22:24:12.816Z,100053.72
2022-11-04T22:26:40.833Z,100064.53
2022-11-04T22:29:10.433Z,100056.78
2022-11-04T22:31:40.767Z,100060.44
2022-11-04T22:34:09.664Z,100051.22
2022-11-04T22:36:37.879Z,100061.75
2022-11-04T22:39:08.340Z,100066.91
2022-11-04T22:41:38.400Z,100065.38
2022-11-04T22:44:06.249Z,100070.09
2022-11-04T22:46:35.593Z,100070.25
2022-11-04T22:49:03.392Z,100073.13
2022-11-04T22:51:32.444Z,100074.84
2022-11-04T22:54:06.564Z,100066.88
2022-11-04T22:56:35.897Z,100068.09
2022-11-04T22:59:03.701Z,100084.19
2022-11-04T23:01:33.700Z,100082.66
2022-11-04T23:04:03.454Z,100087.25
2022-11-04T23:06:31.503Z,100090.81
2022-11-04T23:09:00.630Z,100090.16
2022-11-04T23:11:48.232Z,100078.97
2022-11-04T23:14:35.560Z,100085.53
2022-11-04T23:17:21.720Z,100086.38
2022-11-04T23:19:51.482Z,100074.69
2022-11-04T23:22:36.906Z,100090.69
2022-11-04T23:25:09.853Z,100096.19
2022-11-04T23:27:57.805Z,100103.63
2022-11-04T23:30:27.189Z,100107.88
2022-11-04T23:32:56.765Z,100106.88
2022-11-04T23:35:45.013Z,100106.88
2022-11-04T23:38:13.105Z,100117.91
2022-11-04T23:40:41.093Z,100110.88
2022-11-04T23:43:09.363Z,100109.06
2022-11-04T23:45:54.829Z,100115.50
2022-11-04T23:48:39.949Z,100112.81
2022-11-04T23:51:29.429Z,100120.97
2022-11-04T23:54:14.846Z,100117.41
2022-11-04T23:57:00.467Z,100129.44
2022-11-04T23:59:45.716Z,100125.34
