createdAt,value
2023-04-23T00:00:30.694Z,99452.08
2023-04-23T00:02:59.311Z,99450.89
2023-04-23T00:05:28.177Z,99454.38
2023-04-23T00:07:56.668Z,99455.64
2023-04-23T00:10:25.291Z,99458.20
2023-04-23T00:12:54.030Z,99457.13
2023-04-23T00:15:22.555Z,99456.59
2023-04-23T00:17:51.153Z,99460.93
2023-04-23T00:20:19.321Z,99460.12
2023-04-23T00:22:47.751Z,99461.67
2023-04-23T00:25:15.877Z,99462.63
2023-04-23T00:27:44.334Z,99464.65
2023-04-23T00:30:12.970Z,99464.04
2023-04-23T00:32:41.915Z,99465.16
2023-04-23T00:35:10.294Z,99467.98
2023-04-23T00:37:38.728Z,99465.38
2023-04-23T00:40:08.264Z,99464.58
2023-04-23T00:42:38.765Z,99467.26
2023-04-23T00:45:08.900Z,99466.61
2023-04-23T00:47:37.320Z,99466.88
2023-04-23T00:50:06.686Z,99469.27
2023-04-23T00:52:36.271Z,99469.10
2023-04-23T00:55:05.045Z,99469.15
2023-04-23T00:57:33.713Z,99473.05
2023-04-23T01:00:02.009Z,99474.54
2023-04-23T01:02:31.108Z,99474.34
2023-04-23T01:05:00.559Z,99471.08
2023-04-23T01:07:33.416Z,99470.05
2023-04-23T01:10:02.408Z,99469.86
2023-04-23T01:12:31.834Z,99467.48
2023-04-23T01:15:00.275Z,99467.55
2023-04-23T01:17:28.983Z,99470.52
2023-04-23T01:19:57.316Z,99469.86
2023-04-23T01:22:25.672Z,99472.27
2023-04-23T01:24:54.046Z,99473.43
2023-04-23T01:27:25.114Z,99474.85
2023-04-23T01:29:53.520Z,99474.98
2023-04-23T01:32:21.823Z,99471.73
2023-04-23T01:34:50.208Z,99473.80
2023-04-23T01:37:18.408Z,99474.98
2023-04-23T01:39:46.712Z,99475.20
2023-04-23T01:42:16.127Z,99479.30
2023-04-23T01:44:44.572Z,99475.50
2023-04-23T01:47:12.755Z,99475.85
2023-04-23T01:49:41.387Z,99477.27
2023-04-23T01:52:10.114Z,99476.66
2023-04-23T01:54:38.734Z,99476.06
2023-04-23T01:57:07.887Z,99478.56
2023-04-23T01:59:37.906Z,99478.33
2023-04-23T02:02:10.867Z,99474.97
2023-04-23T02:04:40.090Z,99475.75
2023-04-23T02:07:09.206Z,99479.31
2023-04-23T02:09:37.964Z,99476.44
2023-04-23T02:12:08.666Z,99478.67
2023-04-23T02:14:37.027Z,99475.27
2023-04-23T02:17:05.326Z,99473.11
2023-04-23T02:19:35.255Z,99474.70
2023-04-23T02:22:03.591Z,99474.66
2023-04-23T02:24:32.512Z,99478.02
2023-04-23T02:27:00.723Z,99479.91
2023-04-23T02:29:29.441Z,99478.55
2023-04-23T02:31:58.222Z,99479.92
2023-04-23T02:34:26.612Z,99479.46
2023-04-23T02:36:54.945Z,99484.09
2023-04-23T02:39:23.133Z,99483.23
2023-04-23T02:41:51.752Z,99482.74
2023-04-23T02:44:19.963Z,99486.50
2023-04-23T02:46:48.229Z,99488.69
2023-04-23T02:49:16.773Z,99492.14
2023-04-23T02:51:45.070Z,99494.48
2023-04-23T02:54:13.836Z,99492.49
2023-04-23T02:56:42.206Z,99492.91
2023-04-23T02:59:11.189Z,99497.36
2023-04-23T03:01:40.081Z,99497.80
2023-04-23T03:04:09.009Z,99498.32
2023-04-23T03:06:37.887Z,99498.84
2023-04-23T03:09:06.177Z,99500.91
2023-04-23T03:11:34.512Z,99503.72
2023-04-23T03:14:03.246Z,99504.98
2023-04-23T03:16:32.234Z,99508.05
2023-04-23T03:19:01.574Z,99514.70
2023-04-23T03:21:30.103Z,99516.27
2023-04-23T03:23:58.443Z,99518.74
2023-04-23T03:26:26.887Z,99521.38
2023-04-23T03:28:55.191Z,99519.27
2023-04-23T03:31:24.607Z,99523.61
2023-04-23T03:33:53.384Z,99523.80
2023-04-23T03:36:26.118Z,99529.56
2023-04-23T03:38:54.701Z,99528.30
2023-04-23T03:41:24.043Z,99532.19
2023-04-23T03:43:52.657Z,99531.08
2023-04-23T03:46:51.333Z,99533.53
2023-04-23T03:49:19.693Z,99534.38
2023-04-23T03:51:47.943Z,99535.73
2023-04-23T03:54:16.838Z,99537.36
2023-04-23T03:56:59.503Z,99542.19
2023-04-23T03:59:30.012Z,99543.25
2023-04-23T04:02:00.496Z,99543.14
2023-04-23T04:04:30.032Z,99546.36
2023-04-23T04:07:00.606Z,99548.14
2023-04-23T04:09:29.274Z,99555.44
2023-04-23T04:12:04.399Z,99555.17
2023-04-23T04:14:33.026Z,99554.53
2023-04-23T04:17:01.175Z,99555.16
2023-04-23T04:19:29.863Z,99553.50
2023-04-23T04:21:58.111Z,99555.48
2023-04-23T04:24:26.516Z,99555.92
2023-04-23T04:26:55.104Z,99553.92
2023-04-23T04:29:24.209Z,99557.67
2023-04-23T04:31:56.671Z,99560.69
2023-04-23T04:34:24.908Z,99565.96
2023-04-23T04:36:54.100Z,99564.50
2023-04-23T04:39:22.540Z,99564.04
2023-04-23T04:41:50.741Z,99566.69
2023-04-23T04:44:19.453Z,99569.29
2023-04-23T04:46:48.302Z,99571.08
2023-04-23T04:49:19.702Z,99574.29
2023-04-23T04:51:48.421Z,99576.34
2023-04-23T04:54:17.285Z,99575.97
2023-04-23T04:56:45.638Z,99577.88
2023-04-23T04:59:14.089Z,99576.70
2023-04-23T05:01:42.655Z,99578.55
2023-04-23T05:04:11.361Z,99579.85
2023-04-23T05:06:39.923Z,99583.17
2023-04-23T05:09:08.639Z,99585.13
2023-04-23T05:11:37.096Z,99587.73
2023-04-23T05:14:05.751Z,99589.40
2023-04-23T05:16:34.731Z,99591.42
2023-04-23T05:19:03.006Z,99595.48
2023-04-23T05:21:31.889Z,99601.39
2023-04-23T05:24:01.241Z,99600.80
2023-04-23T05:26:29.690Z,99601.48
2023-04-23T05:28:58.067Z,99604.97
2023-04-23T05:31:28.739Z,99605.94
2023-04-23T05:33:58.391Z,99605.17
2023-04-23T05:36:26.690Z,99603.48
2023-04-23T05:38:55.285Z,99603.74
2023-04-23T05:41:23.592Z,99607.11
2023-04-23T05:43:51.962Z,99607.09
2023-04-23T05:46:20.728Z,99611.38
2023-04-23T05:48:49.108Z,99612.36
2023-04-23T05:51:17.556Z,99611.41
2023-04-23T05:53:45.790Z,99611.95
2023-04-23T05:56:14.276Z,99612.20
2023-04-23T05:58:42.776Z,99616.59
2023-04-23T06:01:11.117Z,99617.92
2023-04-23T06:03:42.529Z,99619.99
2023-04-23T06:06:14.224Z,99622.17
2023-04-23T06:08:43.087Z,99623.43
2023-04-23T06:11:12.156Z,99626.73
2023-04-23T06:13:43.631Z,99626.37
2023-04-23T06:16:12.401Z,99627.13
2023-04-23T06:18:40.764Z,99627.63
2023-04-23T06:21:09.010Z,99630.34
2023-04-23T06:23:37.500Z,99628.91
2023-04-23T06:26:05.903Z,99629.41
2023-04-23T06:28:34.301Z,99630.80
2023-04-23T06:31:23.168Z,99632.08
2023-04-23T06:33:52.314Z,99629.80
2023-04-23T06:36:20.592Z,99632.17
2023-04-23T06:38:48.905Z,99631.75
2023-04-23T06:41:17.402Z,99635.77
2023-04-23T06:43:46.336Z,99631.38
2023-04-23T06:46:22.726Z,99632.16
2023-04-23T06:48:51.512Z,99628.30
2023-04-23T06:51:19.783Z,99631.49
2023-04-23T06:53:48.110Z,99631.53
2023-04-23T06:56:16.314Z,99628.63
2023-04-23T06:58:44.745Z,99629.34
2023-04-23T07:01:20.411Z,99630.67
2023-04-23T07:03:51.601Z,99632.33
2023-04-23T07:06:20.702Z,99631.50
2023-04-23T07:08:49.395Z,99632.43
2023-04-23T07:11:17.935Z,99630.77
2023-04-23T07:13:46.969Z,99632.86
2023-04-23T07:16:15.500Z,99631.04
2023-04-23T07:18:43.925Z,99633.86
2023-04-23T07:21:12.467Z,99632.54
2023-04-23T07:23:40.841Z,99639.16
2023-04-23T07:26:09.095Z,99632.05
2023-04-23T07:28:37.291Z,99635.84
2023-04-23T07:31:05.599Z,99637.58
2023-04-23T07:33:34.145Z,99634.75
2023-04-23T07:36:02.850Z,99637.92
2023-04-23T07:38:32.333Z,99636.88
2023-04-23T07:41:00.585Z,99635.23
2023-04-23T07:43:29.002Z,99634.77
2023-04-23T07:45:57.763Z,99636.13
2023-04-23T07:48:26.053Z,99639.54
2023-04-23T07:50:54.415Z,99634.44
2023-04-23T07:53:23.135Z,99640.11
2023-04-23T07:55:51.702Z,99638.48
2023-04-23T07:58:20.364Z,99639.96
2023-04-23T08:00:48.663Z,99639.13
2023-04-23T08:03:17.351Z,99641.24
2023-04-23T08:05:46.031Z,99639.66
2023-04-23T08:08:14.463Z,99640.80
2023-04-23T08:10:43.515Z,99637.08
2023-04-23T08:13:11.972Z,99636.90
2023-04-23T08:15:40.572Z,99633.64
2023-04-23T08:18:08.934Z,99632.60
2023-04-23T08:20:37.299Z,99630.23
2023-04-23T08:23:06.291Z,99630.65
2023-04-23T08:25:35.270Z,99629.63
2023-04-23T08:28:04.095Z,99629.18
2023-04-23T08:30:32.832Z,99630.14
2023-04-23T08:33:01.304Z,99625.08
2023-04-23T08:35:29.697Z,99626.20
2023-04-23T08:37:58.447Z,99626.09
2023-04-23T08:40:26.789Z,99623.60
2023-04-23T08:42:59.070Z,99627.31
2023-04-23T08:45:27.702Z,99624.26
2023-04-23T08:48:01.587Z,99622.91
2023-04-23T08:50:31.503Z,99620.18
2023-04-23T08:53:00.215Z,99618.77
2023-04-23T08:55:28.717Z,99619.36
2023-04-23T08:57:58.496Z,99615.60
2023-04-23T09:00:26.831Z,99612.06
2023-04-23T09:02:55.536Z,99606.35
2023-04-23T09:05:26.204Z,99604.39
2023-04-23T09:07:59.959Z,99604.23
2023-04-23T09:10:29.482Z,99603.59
2023-04-23T09:12:58.501Z,99594.95
2023-04-23T09:15:27.148Z,99598.36
2023-04-23T09:17:55.735Z,99596.16
2023-04-23T09:20:26.141Z,99593.89
2023-04-23T09:22:54.673Z,99592.20
2023-04-23T09:25:24.185Z,99586.80
2023-04-23T09:27:52.877Z,99587.11
2023-04-23T09:30:21.234Z,99590.45
2023-04-23T09:32:50.065Z,99585.85
2023-04-23T09:35:22.379Z,99589.06
2023-04-23T09:37:52.706Z,99589.05
2023-04-23T09:42:49.870Z,99588.48
2023-04-23T09:45:18.980Z,99581.98
2023-04-23T09:47:54.867Z,99582.95
2023-04-23T09:50:38.584Z,99576.73
2023-04-23T09:53:08.594Z,99572.88
2023-04-23T09:55:42.070Z,99577.20
2023-04-23T09:58:15.314Z,99576.02
2023-04-23T10:00:44.003Z,99575.27
2023-04-23T10:03:12.669Z,99577.35
2023-04-23T10:06:00.491Z,99576.33
2023-04-23T10:08:30.860Z,99577.33
2023-04-23T10:11:10.127Z,99573.64
2023-04-23T10:13:47.742Z,99570.76
2023-04-23T10:16:23.329Z,99568.13
2023-04-23T10:18:57.073Z,99569.11
2023-04-23T10:21:33.933Z,99567.73
2023-04-23T10:24:04.865Z,99571.02
2023-04-23T10:26:33.298Z,99569.98
2023-04-23T10:29:01.677Z,99568.24
2023-04-23T10:31:30.212Z,99564.36
2023-04-23T10:33:59.528Z,99562.29
2023-04-23T10:36:29.303Z,99563.98
2023-04-23T10:39:01.345Z,99564.58
2023-04-23T10:41:36.612Z,99558.54
2023-04-23T10:44:06.881Z,99559.95
2023-04-23T10:46:37.796Z,99557.88
2023-04-23T10:49:10.642Z,99560.79
2023-04-23T10:54:13.506Z,99554.62
2023-04-23T10:56:42.376Z,99553.54
2023-04-23T10:59:20.936Z,99555.65
2023-04-23T11:01:52.884Z,99559.98
2023-04-23T11:04:25.547Z,99556.80
2023-04-23T11:06:58.069Z,99556.94
2023-04-23T11:09:35.558Z,99554.21
2023-04-23T11:12:06.830Z,99551.92
2023-04-23T11:14:48.764Z,99554.30
2023-04-23T11:17:37.435Z,99556.26
2023-04-23T11:20:10.749Z,99556.27
2023-04-23T11:22:40.811Z,99553.55
2023-04-23T11:25:10.592Z,99555.15
2023-04-23T11:27:45.524Z,99551.58
2023-04-23T11:30:15.261Z,99550.79
2023-04-23T11:32:50.900Z,99547.23
2023-04-23T11:35:20.698Z,99544.73
2023-04-23T11:37:49.593Z,99542.27
2023-04-23T11:40:22.120Z,99544.59
2023-04-23T11:42:51.867Z,99546.11
2023-04-23T11:45:21.756Z,99549.11
2023-04-23T11:47:56.102Z,99548.07
2023-04-23T11:50:30.350Z,99547.66
2023-04-23T11:53:04.625Z,99552.52
2023-04-23T11:55:32.917Z,99547.86
2023-04-23T11:58:01.350Z,99550.08
2023-04-23T12:00:30.042Z,99549.02
2023-04-23T12:03:02.818Z,99546.39
2023-04-23T12:05:33.298Z,99547.66
2023-04-23T12:08:18.369Z,99541.67
2023-04-23T12:10:49.438Z,99547.27
2023-04-23T12:13:28.355Z,99544.23
2023-04-23T12:16:02.542Z,99544.23
2023-04-23T12:18:32.744Z,99542.43
2023-04-23T12:21:14.689Z,99540.41
2023-04-23T12:23:45.243Z,99541.56
2023-04-23T12:26:16.949Z,99540.96
2023-04-23T12:28:56.063Z,99538.06
2023-04-23T12:31:28.986Z,99538.27
2023-04-23T12:34:07.789Z,99537.86
2023-04-23T12:36:37.527Z,99533.52
2023-04-23T12:39:27.005Z,99533.98
2023-04-23T12:42:05.123Z,99531.74
2023-04-23T12:44:37.931Z,99526.80
2023-04-23T12:47:07.834Z,99525.27
2023-04-23T12:49:37.156Z,99525.86
2023-04-23T12:52:06.681Z,99524.30
2023-04-23T12:54:39.455Z,99517.02
2023-04-23T12:57:10.249Z,99519.80
2023-04-23T12:59:38.499Z,99521.61
2023-04-23T13:02:07.703Z,99520.45
2023-04-23T13:04:36.441Z,99518.37
2023-04-23T13:07:04.811Z,99513.71
2023-04-23T13:09:33.210Z,99512.80
2023-04-23T13:12:02.755Z,99513.02
2023-04-23T13:14:32.535Z,99512.15
2023-04-23T13:17:01.225Z,99512.62
2023-04-23T13:19:30.108Z,99505.80
2023-04-23T13:21:58.534Z,99505.98
2023-04-23T13:24:27.216Z,99503.86
2023-04-23T13:26:56.427Z,99505.05
2023-04-23T13:29:27.477Z,99502.50
2023-04-23T13:31:56.771Z,99504.79
2023-04-23T13:34:25.272Z,99502.27
2023-04-23T13:36:53.497Z,99501.17
2023-04-23T13:39:23.796Z,99501.45
2023-04-23T13:42:06.160Z,99500.98
2023-04-23T13:44:37.295Z,99506.16
2023-04-23T13:47:05.605Z,99504.56
2023-04-23T13:49:34.266Z,99506.63
2023-04-23T13:52:07.119Z,99505.96
2023-04-23T13:54:36.153Z,99508.03
2023-04-23T13:57:04.609Z,99508.60
2023-04-23T13:59:33.382Z,99509.34
2023-04-23T14:02:01.776Z,99508.08
2023-04-23T14:04:30.283Z,99511.86
2023-04-23T14:06:58.623Z,99510.58
2023-04-23T14:09:26.856Z,99508.02
2023-04-23T14:11:55.234Z,99511.37
2023-04-23T14:14:23.500Z,99507.44
2023-04-23T14:16:51.876Z,99509.51
2023-04-23T14:19:20.120Z,99505.63
2023-04-23T14:21:48.425Z,99508.62
2023-04-23T14:24:24.700Z,99505.44
2023-04-23T14:26:53.263Z,99506.14
2023-04-23T14:29:25.708Z,99503.52
2023-04-23T14:31:54.034Z,99503.24
2023-04-23T14:34:22.678Z,99502.97
2023-04-23T14:36:49.780Z,99504.25
2023-04-23T14:39:17.380Z,99498.41
2023-04-23T14:41:45.131Z,99499.98
2023-04-23T14:44:12.300Z,99497.55
2023-04-23T14:46:39.448Z,99497.73
2023-04-23T14:49:06.756Z,99500.44
2023-04-23T14:51:33.980Z,99500.32
2023-04-23T14:54:01.150Z,99500.45
2023-04-23T14:56:28.376Z,99501.06
2023-04-23T14:58:55.594Z,99500.64
2023-04-23T15:01:22.821Z,99495.83
2023-04-23T15:03:50.480Z,99494.85
2023-04-23T15:06:17.977Z,99493.04
2023-04-23T15:08:45.113Z,99490.15
2023-04-23T15:11:15.534Z,99485.30
2023-04-23T15:13:42.567Z,99488.95
2023-04-23T15:16:26.278Z,99486.55
2023-04-23T15:19:00.067Z,99483.33
2023-04-23T15:21:27.180Z,99483.58
2023-04-23T15:23:56.466Z,99482.23
2023-04-23T15:26:23.834Z,99478.69
2023-04-23T15:28:51.456Z,99476.40
2023-04-23T15:31:18.689Z,99476.41
2023-04-23T15:33:47.204Z,99477.59
2023-04-23T15:36:14.363Z,99479.51
2023-04-23T15:38:41.602Z,99477.02
2023-04-23T15:41:08.593Z,99479.93
2023-04-23T15:43:35.756Z,99479.58
2023-04-23T15:46:03.894Z,99482.29
2023-04-23T15:48:31.029Z,99479.96
2023-04-23T15:50:58.433Z,99478.79
2023-04-23T15:53:25.478Z,99479.59
2023-04-23T15:55:52.577Z,99477.63
2023-04-23T15:58:19.825Z,99476.91
2023-04-23T16:00:47.186Z,99476.16
2023-04-23T16:03:15.388Z,99477.15
2023-04-23T16:05:43.392Z,99474.25
2023-04-23T16:08:10.862Z,99474.54
2023-04-23T16:10:38.312Z,99476.52
2023-04-23T16:13:06.569Z,99476.14
2023-04-23T16:15:33.951Z,99475.00
2023-04-23T16:18:01.238Z,99471.42
2023-04-23T16:20:28.901Z,99472.65
2023-04-23T16:22:56.251Z,99473.68
2023-04-23T16:25:23.294Z,99478.52
2023-04-23T16:27:50.555Z,99475.84
2023-04-23T16:30:17.579Z,99479.41
2023-04-23T16:32:44.994Z,99475.79
2023-04-23T16:35:12.230Z,99480.55
2023-04-23T16:37:39.200Z,99484.91
2023-04-23T16:40:07.379Z,99479.39
2023-04-23T16:42:34.535Z,99481.23
2023-04-23T16:45:02.352Z,99481.20
2023-04-23T16:47:29.334Z,99482.29
2023-04-23T16:49:56.472Z,99482.41
2023-04-23T16:52:23.705Z,99480.80
2023-04-23T16:54:51.100Z,99480.28
2023-04-23T16:57:18.596Z,99484.20
2023-04-23T16:59:45.730Z,99483.64
2023-04-23T17:02:12.861Z,99488.13
2023-04-23T17:04:40.482Z,99488.83
2023-04-23T17:07:08.186Z,99495.54
2023-04-23T17:09:35.594Z,99494.35
2023-04-23T17:12:02.707Z,99495.72
2023-04-23T17:14:29.797Z,99500.64
2023-04-23T17:16:57.101Z,99502.67
2023-04-23T17:19:24.222Z,99501.67
2023-04-23T17:21:51.364Z,99504.80
2023-04-23T17:24:18.431Z,99503.09
2023-04-23T17:26:45.536Z,99508.27
2023-04-23T17:29:13.706Z,99509.30
2023-04-23T17:31:40.834Z,99509.09
2023-04-23T17:34:08.425Z,99509.19
2023-04-23T17:36:36.135Z,99507.81
2023-04-23T17:39:03.389Z,99511.77
2023-04-23T17:41:30.937Z,99510.70
2023-04-23T17:43:58.005Z,99520.05
2023-04-23T17:46:25.509Z,99520.81
2023-04-23T17:48:52.767Z,99525.34
2023-04-23T17:51:19.898Z,99527.70
2023-04-23T17:53:48.675Z,99530.61
2023-04-23T17:56:16.124Z,99536.97
2023-04-23T17:58:43.411Z,99539.22
2023-04-23T18:01:10.931Z,99538.06
2023-04-23T18:03:38.456Z,99543.17
2023-04-23T18:06:06.570Z,99541.73
2023-04-23T18:08:33.924Z,99539.23
2023-04-23T18:11:01.395Z,99540.20
2023-04-23T18:13:28.559Z,99540.95
2023-04-23T18:15:55.662Z,99543.94
2023-04-23T18:18:23.014Z,99543.96
2023-04-23T18:20:52.178Z,99544.34
2023-04-23T18:23:22.584Z,99543.48
2023-04-23T18:25:49.800Z,99540.88
2023-04-23T18:28:16.882Z,99537.02
2023-04-23T18:30:44.101Z,99537.70
2023-04-23T18:33:38.471Z,99539.65
2023-04-23T18:36:08.087Z,99540.14
2023-04-23T18:38:43.249Z,99537.58
2023-04-23T18:41:10.242Z,99540.55
2023-04-23T18:43:37.296Z,99541.06
2023-04-23T18:46:04.667Z,99541.77
2023-04-23T18:48:34.979Z,99539.63
2023-04-23T18:51:06.623Z,99547.08
2023-04-23T18:53:33.866Z,99545.59
2023-04-23T18:56:01.565Z,99546.64
2023-04-23T18:58:30.189Z,99546.14
2023-04-23T19:00:57.776Z,99550.88
2023-04-23T19:03:27.072Z,99549.94
2023-04-23T19:05:55.437Z,99555.84
2023-04-23T19:08:22.972Z,99552.52
2023-04-23T19:10:50.046Z,99552.45
2023-04-23T19:13:18.958Z,99550.87
2023-04-23T19:15:45.961Z,99550.14
2023-04-23T19:18:13.091Z,99550.38
2023-04-23T19:20:40.221Z,99548.15
2023-04-23T19:23:09.027Z,99550.83
2023-04-23T19:25:36.722Z,99549.73
2023-04-23T19:28:03.752Z,99550.35
2023-04-23T19:30:30.849Z,99545.86
2023-04-23T19:32:57.935Z,99544.41
2023-04-23T19:35:25.075Z,99543.63
2023-04-23T19:37:52.292Z,99541.77
2023-04-23T19:40:19.491Z,99543.92
2023-04-23T19:42:46.818Z,99541.48
2023-04-23T19:45:16.705Z,99545.16
2023-04-23T19:47:43.699Z,99541.85
2023-04-23T19:50:12.009Z,99540.77
2023-04-23T19:52:39.316Z,99542.05
2023-04-23T19:55:08.045Z,99539.34
2023-04-23T19:57:35.078Z,99542.91
2023-04-23T20:00:02.203Z,99540.25
2023-04-23T20:02:35.199Z,99539.51
2023-04-23T20:05:03.439Z,99536.07
2023-04-23T20:07:31.123Z,99537.94
2023-04-23T20:09:58.197Z,99534.89
2023-04-23T20:12:25.272Z,99533.99
2023-04-23T20:14:54.409Z,99534.95
2023-04-23T20:17:21.863Z,99532.70
2023-04-23T20:19:50.535Z,99530.59
2023-04-23T20:22:17.762Z,99530.60
2023-04-23T20:24:47.192Z,99527.66
2023-04-23T20:27:14.576Z,99526.73
2023-04-23T20:29:42.354Z,99526.80
2023-04-23T20:32:09.713Z,99524.89
2023-04-23T20:34:37.218Z,99524.74
2023-04-23T20:37:04.271Z,99529.02
2023-04-23T20:39:32.827Z,99528.58
2023-04-23T20:42:01.165Z,99528.41
2023-04-23T20:44:28.318Z,99527.29
2023-04-23T20:46:58.061Z,99525.30
2023-04-23T20:49:25.829Z,99526.81
2023-04-23T20:51:53.501Z,99527.98
2023-04-23T20:54:20.571Z,99528.67
2023-04-23T20:56:47.677Z,99529.34
2023-04-23T20:59:15.501Z,99527.33
2023-04-23T21:01:42.478Z,99532.55
2023-04-23T21:04:09.805Z,99530.55
2023-04-23T21:06:36.949Z,99532.79
2023-04-23T21:09:04.742Z,99533.20
2023-04-23T21:11:31.870Z,99530.65
2023-04-23T21:14:00.953Z,99534.69
2023-04-23T21:16:28.286Z,99533.10
2023-04-23T21:18:55.653Z,99536.23
2023-04-23T21:21:27.239Z,99539.58
2023-04-23T21:23:54.879Z,99539.06
2023-04-23T21:26:22.158Z,99539.92
2023-04-23T21:28:49.636Z,99537.89
2023-04-23T21:31:27.499Z,99535.27
2023-04-23T21:33:56.884Z,99533.70
2023-04-23T21:36:24.224Z,99533.83
2023-04-23T21:38:53.295Z,99533.59
2023-04-23T21:41:20.329Z,99529.45
2023-04-23T21:43:47.370Z,99533.39
2023-04-23T21:46:14.414Z,99530.70
2023-04-23T21:48:41.985Z,99529.48
2023-04-23T21:51:09.311Z,99530.30
2023-04-23T21:53:36.343Z,99531.38
2023-04-23T21:59:06.382Z,99534.73
2023-04-23T22:01:36.091Z,99531.86
2023-04-23T22:04:04.867Z,99532.96
2023-04-23T22:06:32.117Z,99533.07
2023-04-23T22:08:59.298Z,99532.45
2023-04-23T22:11:26.397Z,99530.98
2023-04-23T22:13:53.930Z,99531.63
2023-04-23T22:16:28.633Z,99530.89
2023-04-23T22:18:57.136Z,99529.95
2023-04-23T22:21:24.345Z,99531.67
2023-04-23T22:23:51.585Z,99529.52
2023-04-23T22:26:18.700Z,99524.55
2023-04-23T22:28:45.729Z,99526.17
2023-04-23T22:31:13.245Z,99525.02
2023-04-23T22:33:40.313Z,99525.63
2023-04-23T22:36:07.676Z,99529.02
2023-04-23T22:38:35.099Z,99519.35
2023-04-23T22:41:02.436Z,99520.98
2023-04-23T22:43:29.818Z,99521.67
2023-04-23T22:45:57.067Z,99517.52
2023-04-23T22:48:24.418Z,99516.20
2023-04-23T22:50:51.582Z,99516.01
2023-04-23T22:53:19.743Z,99513.80
2023-04-23T22:55:47.106Z,99514.50
2023-04-23T22:58:14.284Z,99511.95
2023-04-23T23:00:41.506Z,99510.91
2023-04-23T23:03:08.848Z,99509.02
2023-04-23T23:05:35.920Z,99508.31
2023-04-23T23:08:03.038Z,99501.23
2023-04-23T23:10:30.185Z,99505.27
2023-04-23T23:12:57.541Z,99503.52
2023-04-23T23:15:24.649Z,99500.73
2023-04-23T23:17:51.798Z,99501.89
2023-04-23T23:20:20.401Z,99498.02
2023-04-23T23:22:47.408Z,99494.32
2023-04-23T23:25:14.735Z,99493.99
2023-04-23T23:27:41.890Z,99495.02
2023-04-23T23:30:09.844Z,99492.59
2023-04-23T23:32:36.860Z,99495.20
2023-04-23T23:35:04.353Z,99494.17
2023-04-23T23:37:31.621Z,99487.74
2023-04-23T23:39:58.877Z,99486.19
2023-04-23T23:42:25.954Z,99485.36
2023-04-23T23:44:53.003Z,99484.90
2023-04-23T23:47:20.584Z,99482.69
2023-04-23T23:49:47.670Z,99483.50
2023-04-23T23:52:14.720Z,99479.20
2023-04-23T23:54:41.993Z,99479.02
2023-04-23T23:57:09.276Z,99474.64
2023-04-23T23:59:36.700Z,99473.54
