createdAt,value
2018-08-20T00:00:37.555Z,0.00
2018-08-20T00:01:37.536Z,0.00
2018-08-20T00:02:37.500Z,0.00
2018-08-20T00:03:37.478Z,0.00
2018-08-20T00:04:37.459Z,0.00
2018-08-20T00:05:37.434Z,0.00
2018-08-20T00:06:37.407Z,0.00
2018-08-20T00:07:37.382Z,0.00
2018-08-20T00:08:37.363Z,0.00
2018-08-20T00:09:37.331Z,0.00
2018-08-20T00:10:37.310Z,0.00
2018-08-20T00:11:37.290Z,0.00
2018-08-20T00:12:37.256Z,0.00
2018-08-20T00:13:37.231Z,0.00
2018-08-20T00:14:37.219Z,0.00
2018-08-20T00:15:37.190Z,0.00
2018-08-20T00:16:37.164Z,0.00
2018-08-20T00:17:37.154Z,0.00
2018-08-20T00:18:37.117Z,0.00
2018-08-20T00:19:37.088Z,0.00
2018-08-20T00:20:37.073Z,0.00
2018-08-20T00:21:37.053Z,0.00
2018-08-20T00:22:37.017Z,0.00
2018-08-20T00:23:36.996Z,0.00
2018-08-20T00:24:36.973Z,0.00
2018-08-20T00:25:36.942Z,0.00
2018-08-20T00:26:36.931Z,0.00
2018-08-20T00:27:36.896Z,0.00
2018-08-20T00:28:36.877Z,0.00
2018-08-20T00:29:36.847Z,0.00
2018-08-20T00:30:36.827Z,0.00
2018-08-20T00:31:36.799Z,0.00
2018-08-20T00:32:36.779Z,0.00
2018-08-20T00:33:36.755Z,0.00
2018-08-20T00:34:36.723Z,0.00
2018-08-20T00:35:36.705Z,0.00
2018-08-20T00:36:36.685Z,0.00
2018-08-20T00:37:36.656Z,0.00
2018-08-20T00:38:36.627Z,0.00
2018-08-20T00:39:36.602Z,0.00
2018-08-20T00:40:36.586Z,0.00
2018-08-20T00:41:36.560Z,0.00
2018-08-20T00:42:36.528Z,0.00
2018-08-20T00:43:36.515Z,0.00
2018-08-20T00:44:36.480Z,0.00
2018-08-20T00:45:36.461Z,0.00
2018-08-20T00:46:36.441Z,0.00
2018-08-20T00:47:36.413Z,0.00
2018-08-20T00:48:36.395Z,0.00
2018-08-20T00:49:36.362Z,0.00
2018-08-20T00:50:36.341Z,0.00
2018-08-20T00:51:36.310Z,0.00
2018-08-20T00:52:36.297Z,0.00
2018-08-20T00:53:36.269Z,0.00
2018-08-20T00:54:36.239Z,0.00
2018-08-20T00:55:36.222Z,0.00
2018-08-20T00:56:36.192Z,0.00
2018-08-20T00:57:36.170Z,0.00
2018-08-20T00:58:36.142Z,0.00
2018-08-20T00:59:36.115Z,0.00
2018-08-20T01:00:36.103Z,0.00
2018-08-20T01:01:36.078Z,0.00
2018-08-20T01:02:36.051Z,0.00
2018-08-20T01:03:36.028Z,0.00
2018-08-20T01:04:35.995Z,0.00
2018-08-20T01:05:35.977Z,0.00
2018-08-20T01:06:35.948Z,0.00
2018-08-20T01:07:35.923Z,0.00
2018-08-20T01:08:42.820Z,0.00
2018-08-20T01:09:35.879Z,0.00
2018-08-20T01:10:35.848Z,0.00
2018-08-20T01:11:35.827Z,0.00
2018-08-20T01:12:35.811Z,0.00
2018-08-20T01:13:35.779Z,0.00
2018-08-20T01:14:35.752Z,0.00
2018-08-20T01:15:35.732Z,0.00
2018-08-20T01:16:35.712Z,0.00
2018-08-20T01:17:35.678Z,0.00
2018-08-20T01:18:35.655Z,0.00
2018-08-20T01:19:35.633Z,0.00
2018-08-20T01:20:35.608Z,0.00
2018-08-20T01:21:35.586Z,0.00
2018-08-20T01:22:35.561Z,0.00
2018-08-20T01:23:35.532Z,0.00
2018-08-20T01:24:35.513Z,0.00
2018-08-20T01:25:35.491Z,0.00
2018-08-20T01:26:35.458Z,0.00
2018-08-20T01:27:35.436Z,0.00
2018-08-20T01:28:35.409Z,0.00
2018-08-20T01:29:35.385Z,0.00
2018-08-20T01:30:35.364Z,0.00
2018-08-20T01:31:35.335Z,0.00
2018-08-20T01:32:35.310Z,0.00
2018-08-20T01:33:35.292Z,0.00
2018-08-20T01:34:35.270Z,0.00
2018-08-20T01:35:35.246Z,0.00
2018-08-20T01:36:35.215Z,0.00
2018-08-20T01:37:35.193Z,0.00
2018-08-20T01:38:35.163Z,0.00
2018-08-20T01:39:35.147Z,0.00
2018-08-20T01:40:35.117Z,0.00
2018-08-20T01:41:35.094Z,0.00
2018-08-20T01:42:35.072Z,0.00
2018-08-20T01:43:35.043Z,0.00
2018-08-20T01:44:35.023Z,0.00
2018-08-20T01:45:34.992Z,0.00
2018-08-20T01:46:34.979Z,0.00
2018-08-20T01:47:34.952Z,0.00
2018-08-20T01:48:34.928Z,0.00
2018-08-20T01:49:34.903Z,0.00
2018-08-20T01:50:34.873Z,0.00
2018-08-20T01:51:34.849Z,0.00
2018-08-20T01:52:34.827Z,0.00
2018-08-20T01:53:34.804Z,0.00
2018-08-20T01:54:34.771Z,0.00
2018-08-20T01:55:34.750Z,0.00
2018-08-20T01:56:34.729Z,0.00
2018-08-20T01:57:34.698Z,0.00
2018-08-20T01:58:34.682Z,0.00
2018-08-20T01:59:34.655Z,0.00
2018-08-20T02:00:34.629Z,0.00
2018-08-20T02:01:34.611Z,0.00
2018-08-20T02:02:34.577Z,0.00
2018-08-20T02:03:34.560Z,0.00
2018-08-20T02:04:34.530Z,0.00
2018-08-20T02:05:34.510Z,0.00
2018-08-20T02:06:34.481Z,0.00
2018-08-20T02:07:34.463Z,0.00
2018-08-20T02:08:34.439Z,0.00
2018-08-20T02:09:34.406Z,0.00
2018-08-20T02:10:34.388Z,0.00
2018-08-20T02:11:34.363Z,0.00
2018-08-20T02:12:34.336Z,0.00
2018-08-20T02:13:34.314Z,0.00
2018-08-20T02:14:34.284Z,0.00
2018-08-20T02:15:34.259Z,0.00
2018-08-20T02:16:34.238Z,0.00
2018-08-20T02:17:34.214Z,0.00
2018-08-20T02:18:34.189Z,0.00
2018-08-20T02:19:34.167Z,0.00
2018-08-20T02:20:34.133Z,0.00
2018-08-20T02:21:34.115Z,0.00
2018-08-20T02:22:34.090Z,0.00
2018-08-20T02:23:34.062Z,0.00
2018-08-20T02:24:34.046Z,0.00
2018-08-20T02:25:34.010Z,0.00
2018-08-20T02:26:34.002Z,0.00
2018-08-20T02:27:33.967Z,0.00
2018-08-20T02:28:33.942Z,0.00
2018-08-20T02:29:33.922Z,0.00
2018-08-20T02:30:33.889Z,0.00
2018-08-20T02:31:33.867Z,0.00
2018-08-20T02:32:33.847Z,0.00
2018-08-20T02:33:33.821Z,0.00
2018-08-20T02:34:33.796Z,0.00
2018-08-20T02:35:33.768Z,0.00
2018-08-20T02:36:33.750Z,0.00
2018-08-20T02:37:33.723Z,0.00
2018-08-20T02:38:33.698Z,0.00
2018-08-20T02:39:33.677Z,0.00
2018-08-20T02:40:33.642Z,0.00
2018-08-20T02:41:33.627Z,0.00
2018-08-20T02:42:33.595Z,0.00
2018-08-20T02:43:33.578Z,0.00
2018-08-20T02:44:33.548Z,0.00
2018-08-20T02:45:33.518Z,0.00
2018-08-20T02:46:33.502Z,0.00
2018-08-20T02:47:33.477Z,0.00
2018-08-20T02:48:33.450Z,0.00
2018-08-20T02:49:33.428Z,0.00
2018-08-20T02:50:33.393Z,0.00
2018-08-20T02:51:33.383Z,0.00
2018-08-20T02:52:33.350Z,0.00
2018-08-20T02:53:33.325Z,0.00
2018-08-20T02:54:33.300Z,0.00
2018-08-20T02:55:33.277Z,0.00
2018-08-20T02:56:33.255Z,0.00
2018-08-20T02:57:33.227Z,0.00
2018-08-20T02:58:33.206Z,0.00
2018-08-20T02:59:33.178Z,0.00
2018-08-20T03:00:33.157Z,0.00
2018-08-20T03:01:33.132Z,0.00
2018-08-20T03:02:33.099Z,0.00
2018-08-20T03:03:33.100Z,0.00
2018-08-20T03:04:33.048Z,0.00
2018-08-20T03:05:33.025Z,0.00
2018-08-20T03:06:33.011Z,0.00
2018-08-20T03:07:32.980Z,0.00
2018-08-20T03:08:32.957Z,0.00
2018-08-20T03:09:32.933Z,0.00
2018-08-20T03:10:32.907Z,0.00
2018-08-20T03:11:32.884Z,0.00
2018-08-20T03:12:32.854Z,0.00
2018-08-20T03:13:32.833Z,0.00
2018-08-20T03:14:32.804Z,0.00
2018-08-20T03:15:32.785Z,0.00
2018-08-20T03:16:32.770Z,0.00
2018-08-20T03:17:32.754Z,0.00
2018-08-20T03:18:32.713Z,0.00
2018-08-20T03:19:32.685Z,0.00
2018-08-20T03:20:32.655Z,0.00
2018-08-20T03:21:32.640Z,0.00
2018-08-20T03:22:32.605Z,0.00
2018-08-20T03:23:32.580Z,0.00
2018-08-20T03:24:32.559Z,0.00
2018-08-20T03:25:32.529Z,0.00
2018-08-20T03:26:32.513Z,0.00
2018-08-20T03:27:32.493Z,0.00
2018-08-20T03:28:32.457Z,0.00
2018-08-20T03:29:32.429Z,0.00
2018-08-20T03:30:32.419Z,0.00
2018-08-20T03:31:32.386Z,0.00
2018-08-20T03:32:32.363Z,0.00
2018-08-20T03:33:32.337Z,0.00
2018-08-20T03:34:32.307Z,0.00
2018-08-20T03:35:32.289Z,0.00
2018-08-20T03:36:32.267Z,0.00
2018-08-20T03:37:32.236Z,0.00
2018-08-20T03:38:32.209Z,0.00
2018-08-20T03:39:32.187Z,0.00
2018-08-20T03:40:32.167Z,0.00
2018-08-20T03:41:32.136Z,0.00
2018-08-20T03:42:32.112Z,0.00
2018-08-20T03:43:32.091Z,0.00
2018-08-20T03:44:32.057Z,0.00
2018-08-20T03:45:32.042Z,0.00
2018-08-20T03:46:32.011Z,0.00
2018-08-20T03:47:31.989Z,0.00
2018-08-20T03:48:31.964Z,0.00
2018-08-20T03:49:31.934Z,0.00
2018-08-20T03:50:31.917Z,0.00
2018-08-20T03:51:31.895Z,0.00
2018-08-20T03:52:31.862Z,0.00
2018-08-20T03:53:31.837Z,0.00
2018-08-20T03:54:31.815Z,0.00
2018-08-20T03:55:31.795Z,0.00
2018-08-20T03:56:31.764Z,0.00
2018-08-20T03:57:31.740Z,0.00
2018-08-20T03:58:31.721Z,0.00
2018-08-20T03:59:31.691Z,0.00
2018-08-20T04:00:31.669Z,0.00
2018-08-20T04:01:31.637Z,0.00
2018-08-20T04:02:31.620Z,0.00
2018-08-20T04:03:31.594Z,0.00
2018-08-20T04:04:31.570Z,0.00
2018-08-20T04:05:31.543Z,0.00
2018-08-20T04:06:31.512Z,0.00
2018-08-20T04:07:31.502Z,0.00
2018-08-20T04:08:31.465Z,0.00
2018-08-20T04:09:31.443Z,0.00
2018-08-20T04:10:31.422Z,0.00
2018-08-20T04:11:31.392Z,0.00
2018-08-20T04:12:31.372Z,0.00
2018-08-20T04:13:31.345Z,0.00
2018-08-20T04:14:31.321Z,0.00
2018-08-20T04:15:31.298Z,0.00
2018-08-20T04:16:31.265Z,0.00
2018-08-20T04:17:31.252Z,0.00
2018-08-20T04:18:31.216Z,0.00
2018-08-20T04:19:31.193Z,0.00
2018-08-20T04:20:31.170Z,0.00
2018-08-20T04:21:31.140Z,0.00
2018-08-20T04:22:31.123Z,0.00
2018-08-20T04:23:31.098Z,0.00
2018-08-20T04:24:31.069Z,0.00
2018-08-20T04:25:31.044Z,0.00
2018-08-20T04:26:31.020Z,0.00
2018-08-20T04:27:31.003Z,0.00
2018-08-20T04:28:30.972Z,0.00
2018-08-20T04:29:30.945Z,0.00
2018-08-20T04:30:30.929Z,0.00
2018-08-20T04:31:30.891Z,0.00
2018-08-20T04:32:30.875Z,0.00
2018-08-20T04:33:30.849Z,0.00
2018-08-20T04:34:30.837Z,0.00
2018-08-20T04:35:30.791Z,0.00
2018-08-20T04:36:30.807Z,0.00
2018-08-20T04:37:30.744Z,0.00
2018-08-20T04:38:30.723Z,0.00
2018-08-20T04:39:30.706Z,0.00
2018-08-20T04:40:30.669Z,0.00
2018-08-20T04:41:30.649Z,0.00
2018-08-20T04:42:30.627Z,0.00
2018-08-20T04:43:30.593Z,0.00
2018-08-20T04:44:30.578Z,0.00
2018-08-20T04:45:30.546Z,0.00
2018-08-20T04:46:30.520Z,0.00
2018-08-20T04:47:30.502Z,0.00
2018-08-20T04:48:30.469Z,5.63
2018-08-20T04:49:30.444Z,5.63
2018-08-20T04:50:30.717Z,5.63
2018-08-20T04:51:30.546Z,5.63
2018-08-20T04:52:30.370Z,5.63
2018-08-20T04:53:30.349Z,5.63
2018-08-20T04:54:30.325Z,5.63
2018-08-20T04:55:30.296Z,5.63
2018-08-20T04:56:30.280Z,5.63
2018-08-20T04:57:30.255Z,5.63
2018-08-20T04:58:30.224Z,11.25
2018-08-20T04:59:30.205Z,11.25
2018-08-20T05:00:30.181Z,11.25
2018-08-20T05:01:30.147Z,11.25
2018-08-20T05:02:30.126Z,5.63
2018-08-20T05:03:30.098Z,5.63
2018-08-20T05:04:30.081Z,5.63
2018-08-20T05:05:30.049Z,5.63
2018-08-20T05:06:30.031Z,5.63
2018-08-20T05:07:29.998Z,11.25
2018-08-20T05:08:29.981Z,11.25
2018-08-20T05:09:29.955Z,11.25
2018-08-20T05:10:29.923Z,11.25
2018-08-20T05:11:29.908Z,11.25
2018-08-20T05:12:29.881Z,11.25
2018-08-20T05:13:29.848Z,11.25
2018-08-20T05:14:29.833Z,11.25
2018-08-20T05:15:29.807Z,11.25
2018-08-20T05:16:29.783Z,11.25
2018-08-20T05:17:29.757Z,11.25
2018-08-20T05:18:29.732Z,11.25
2018-08-20T05:19:29.717Z,11.25
2018-08-20T05:20:29.681Z,11.25
2018-08-20T05:21:29.662Z,11.25
2018-08-20T05:22:29.625Z,11.25
2018-08-20T05:23:29.609Z,11.25
2018-08-20T05:24:29.578Z,11.25
2018-08-20T05:25:29.550Z,11.25
2018-08-20T05:26:29.536Z,11.25
2018-08-20T05:27:29.508Z,16.88
2018-08-20T05:28:29.487Z,16.88
2018-08-20T05:29:29.499Z,22.50
2018-08-20T05:30:29.426Z,22.50
2018-08-20T05:31:29.404Z,16.88
2018-08-20T05:32:29.377Z,16.88
2018-08-20T05:33:29.354Z,16.88
2018-08-20T05:34:29.330Z,16.88
2018-08-20T05:35:29.308Z,16.88
2018-08-20T05:36:29.279Z,22.50
2018-08-20T05:37:29.265Z,22.50
2018-08-20T05:38:29.231Z,16.88
2018-08-20T05:39:29.204Z,16.88
2018-08-20T05:40:29.192Z,16.88
2018-08-20T05:41:29.155Z,16.88
2018-08-20T05:42:29.134Z,16.88
2018-08-20T05:43:29.113Z,16.88
2018-08-20T05:44:29.081Z,22.50
2018-08-20T05:45:29.056Z,16.88
2018-08-20T05:46:29.037Z,16.88
2018-08-20T05:47:29.007Z,16.88
2018-08-20T05:48:29.006Z,16.88
2018-08-20T05:49:28.960Z,16.88
2018-08-20T05:50:28.932Z,16.88
2018-08-20T05:51:28.921Z,16.88
2018-08-20T05:52:28.883Z,16.88
2018-08-20T05:53:28.856Z,16.88
2018-08-20T05:54:28.837Z,16.88
2018-08-20T05:55:28.811Z,16.88
2018-08-20T05:56:28.787Z,16.88
2018-08-20T05:57:28.758Z,16.88
2018-08-20T05:58:28.731Z,16.88
2018-08-20T05:59:28.706Z,11.25
2018-08-20T06:00:28.688Z,11.25
2018-08-20T06:01:28.655Z,16.88
2018-08-20T06:02:28.635Z,16.88
2018-08-20T06:03:28.612Z,16.88
2018-08-20T06:04:28.588Z,16.88
2018-08-20T06:05:28.558Z,16.88
2018-08-20T06:06:28.535Z,16.88
2018-08-20T06:07:28.510Z,11.25
2018-08-20T06:08:28.494Z,11.25
2018-08-20T06:09:28.453Z,11.25
2018-08-20T06:10:28.446Z,11.25
2018-08-20T06:11:28.408Z,11.25
2018-08-20T06:12:28.388Z,16.88
2018-08-20T06:13:28.364Z,16.88
2018-08-20T06:14:28.330Z,11.25
2018-08-20T06:15:28.316Z,16.88
2018-08-20T06:16:28.282Z,16.88
2018-08-20T06:17:28.261Z,16.88
2018-08-20T06:18:28.233Z,16.88
2018-08-20T06:19:28.211Z,16.88
2018-08-20T06:20:28.184Z,16.88
2018-08-20T06:21:28.160Z,16.88
2018-08-20T06:22:28.155Z,16.88
2018-08-20T06:23:28.116Z,22.50
2018-08-20T06:24:28.087Z,22.50
2018-08-20T06:25:28.067Z,22.50
2018-08-20T06:26:28.029Z,22.50
2018-08-20T06:27:28.015Z,22.50
2018-08-20T06:28:28.008Z,16.88
2018-08-20T06:29:27.956Z,16.88
2018-08-20T06:30:27.937Z,22.50
2018-08-20T06:31:27.909Z,22.50
2018-08-20T06:32:27.889Z,28.13
2018-08-20T06:33:27.861Z,28.13
2018-08-20T06:34:27.832Z,28.13
2018-08-20T06:35:27.809Z,28.13
2018-08-20T06:36:27.789Z,28.13
2018-08-20T06:37:27.761Z,28.13
2018-08-20T06:38:27.731Z,22.50
2018-08-20T06:39:27.709Z,28.13
2018-08-20T06:40:27.689Z,28.13
2018-08-20T06:41:27.665Z,28.13
2018-08-20T06:42:27.636Z,28.13
2018-08-20T06:43:27.614Z,28.13
2018-08-20T06:44:27.581Z,28.13
2018-08-20T06:45:27.560Z,28.13
2018-08-20T06:46:27.533Z,28.13
2018-08-20T06:47:27.508Z,33.75
2018-08-20T06:48:27.494Z,33.75
2018-08-20T06:49:27.459Z,33.75
2018-08-20T06:50:27.436Z,28.13
2018-08-20T06:51:27.409Z,28.13
2018-08-20T06:52:27.386Z,22.50
2018-08-20T06:53:27.359Z,22.50
2018-08-20T06:54:27.363Z,16.88
2018-08-20T06:55:27.310Z,16.88
2018-08-20T06:56:27.287Z,11.25
2018-08-20T06:57:27.260Z,11.25
2018-08-20T06:58:27.233Z,11.25
2018-08-20T06:59:27.216Z,11.25
2018-08-20T07:00:27.185Z,11.25
2018-08-20T07:01:27.159Z,16.88
2018-08-20T07:02:27.136Z,28.13
2018-08-20T07:03:27.113Z,33.75
2018-08-20T07:04:27.085Z,39.38
2018-08-20T07:05:27.058Z,33.75
2018-08-20T07:06:27.043Z,28.13
2018-08-20T07:07:27.013Z,28.13
2018-08-20T07:08:26.985Z,28.13
2018-08-20T07:09:26.962Z,22.50
2018-08-20T07:10:26.935Z,28.13
2018-08-20T07:11:26.910Z,28.13
2018-08-20T07:12:26.887Z,22.50
2018-08-20T07:13:26.869Z,28.13
2018-08-20T07:14:26.835Z,33.75
2018-08-20T07:15:26.808Z,39.38
2018-08-20T07:16:26.791Z,33.75
2018-08-20T07:17:26.801Z,33.75
2018-08-20T07:18:26.733Z,45.00
2018-08-20T07:19:26.718Z,56.25
2018-08-20T07:20:26.686Z,50.63
2018-08-20T07:21:26.668Z,50.63
2018-08-20T07:22:26.630Z,50.63
2018-08-20T07:23:26.688Z,45.00
2018-08-20T07:24:26.589Z,45.00
2018-08-20T07:25:26.555Z,39.38
2018-08-20T07:26:26.542Z,45.00
2018-08-20T07:27:26.510Z,45.00
2018-08-20T07:28:26.513Z,45.00
2018-08-20T07:29:26.454Z,45.00
2018-08-20T07:30:26.439Z,45.00
2018-08-20T07:31:26.413Z,50.63
2018-08-20T07:32:26.385Z,45.00
2018-08-20T07:33:26.362Z,45.00
2018-08-20T07:34:26.330Z,39.38
2018-08-20T07:35:26.308Z,45.00
2018-08-20T07:36:26.284Z,45.00
2018-08-20T07:37:26.259Z,39.38
2018-08-20T07:38:26.234Z,39.38
2018-08-20T07:39:26.211Z,39.38
2018-08-20T07:40:26.188Z,39.38
2018-08-20T07:41:26.192Z,39.38
2018-08-20T07:42:26.159Z,45.00
2018-08-20T07:43:26.114Z,45.00
2018-08-20T07:44:26.079Z,45.00
2018-08-20T07:45:26.061Z,39.38
2018-08-20T07:46:26.027Z,39.38
2018-08-20T07:47:26.011Z,39.38
2018-08-20T07:48:25.977Z,33.75
2018-08-20T07:49:25.972Z,33.75
2018-08-20T07:50:25.937Z,33.75
2018-08-20T07:51:25.923Z,33.75
2018-08-20T07:52:25.890Z,33.75
2018-08-20T07:53:25.880Z,33.75
2018-08-20T07:54:25.837Z,33.75
2018-08-20T07:55:25.807Z,33.75
2018-08-20T07:56:25.786Z,39.38
2018-08-20T07:57:25.759Z,39.38
2018-08-20T07:58:25.738Z,39.38
2018-08-20T07:59:25.708Z,45.00
2018-08-20T08:00:25.687Z,45.00
2018-08-20T08:01:25.696Z,45.00
2018-08-20T08:02:25.636Z,45.00
2018-08-20T08:03:25.605Z,56.25
2018-08-20T08:04:25.588Z,61.88
2018-08-20T08:05:25.566Z,73.13
2018-08-20T08:06:25.529Z,78.75
2018-08-20T08:07:25.516Z,73.13
2018-08-20T08:08:25.481Z,78.75
2018-08-20T08:09:25.453Z,84.38
2018-08-20T08:10:25.438Z,78.75
2018-08-20T08:11:25.408Z,78.75
2018-08-20T08:12:25.400Z,78.75
2018-08-20T08:13:25.362Z,73.13
2018-08-20T08:14:25.331Z,67.50
2018-08-20T08:15:25.308Z,73.13
2018-08-20T08:16:25.284Z,61.88
2018-08-20T08:17:25.256Z,67.50
2018-08-20T08:18:25.237Z,67.50
2018-08-20T08:19:25.229Z,73.13
2018-08-20T08:20:25.179Z,67.50
2018-08-20T08:21:25.178Z,61.88
2018-08-20T08:22:25.130Z,61.88
2018-08-20T08:23:25.105Z,61.88
2018-08-20T08:24:25.092Z,61.88
2018-08-20T08:25:25.062Z,56.25
2018-08-20T08:26:25.040Z,50.63
2018-08-20T08:27:25.008Z,50.63
2018-08-20T08:28:24.985Z,45.00
2018-08-20T08:29:24.968Z,45.00
2018-08-20T08:30:24.937Z,45.00
2018-08-20T08:31:24.917Z,50.63
2018-08-20T08:32:24.882Z,50.63
2018-08-20T08:33:24.864Z,50.63
2018-08-20T08:34:24.833Z,56.25
2018-08-20T08:35:24.807Z,56.25
2018-08-20T08:36:24.788Z,56.25
2018-08-20T08:37:24.764Z,61.88
2018-08-20T08:38:24.736Z,56.25
2018-08-20T08:39:24.715Z,61.88
2018-08-20T08:40:24.686Z,67.50
2018-08-20T08:41:24.665Z,67.50
2018-08-20T08:42:24.632Z,73.13
2018-08-20T08:43:24.618Z,73.13
2018-08-20T08:44:24.601Z,84.38
2018-08-20T08:45:24.559Z,84.38
2018-08-20T08:46:24.529Z,84.38
2018-08-20T08:47:24.506Z,78.75
2018-08-20T08:48:24.486Z,84.38
2018-08-20T08:49:24.464Z,84.38
2018-08-20T08:50:24.433Z,90.00
2018-08-20T08:51:24.405Z,90.00
2018-08-20T08:52:24.384Z,84.38
2018-08-20T08:53:24.351Z,90.00
2018-08-20T08:54:24.337Z,90.00
2018-08-20T08:55:24.307Z,90.00
2018-08-20T08:56:24.280Z,90.00
2018-08-20T08:57:24.261Z,84.38
2018-08-20T08:58:24.229Z,101.25
2018-08-20T08:59:24.207Z,95.63
2018-08-20T09:00:24.231Z,106.88
2018-08-20T09:01:24.155Z,95.63
2018-08-20T09:02:24.129Z,106.88
2018-08-20T09:03:24.113Z,101.25
2018-08-20T09:04:24.084Z,101.25
2018-08-20T09:05:24.053Z,118.13
2018-08-20T09:06:24.040Z,112.50
2018-08-20T09:07:24.016Z,101.25
2018-08-20T09:08:23.981Z,112.50
2018-08-20T09:09:23.969Z,95.63
2018-08-20T09:10:23.928Z,101.25
2018-08-20T09:11:23.906Z,106.88
2018-08-20T09:12:23.884Z,95.63
2018-08-20T09:13:23.853Z,90.00
2018-08-20T09:14:23.837Z,90.00
2018-08-20T09:15:23.810Z,95.63
2018-08-20T09:16:23.788Z,101.25
2018-08-20T09:17:23.763Z,118.13
2018-08-20T09:18:23.734Z,112.50
2018-08-20T09:19:23.706Z,112.50
2018-08-20T09:20:23.684Z,101.25
2018-08-20T09:21:23.703Z,95.63
2018-08-20T09:22:23.628Z,123.75
2018-08-20T09:23:23.614Z,129.38
2018-08-20T09:24:23.580Z,123.75
2018-08-20T09:25:23.554Z,123.75
2018-08-20T09:26:23.542Z,129.38
2018-08-20T09:27:23.507Z,135.00
2018-08-20T09:28:23.488Z,123.75
2018-08-20T09:29:23.500Z,123.75
2018-08-20T09:30:23.435Z,112.50
2018-08-20T09:31:23.416Z,112.50
2018-08-20T09:32:23.425Z,106.88
2018-08-20T09:33:23.361Z,123.75
2018-08-20T09:34:23.331Z,106.88
2018-08-20T09:35:23.314Z,106.88
2018-08-20T09:36:23.290Z,123.75
2018-08-20T09:37:23.266Z,129.38
2018-08-20T09:38:23.327Z,135.00
2018-08-20T09:39:23.225Z,140.63
2018-08-20T09:40:23.196Z,151.88
2018-08-20T09:41:23.166Z,151.88
2018-08-20T09:42:23.133Z,146.25
2018-08-20T09:43:23.111Z,168.75
2018-08-20T09:44:23.091Z,174.38
2018-08-20T09:45:23.061Z,163.13
2018-08-20T09:46:23.034Z,157.50
2018-08-20T09:47:23.015Z,140.63
2018-08-20T09:48:22.992Z,123.75
2018-08-20T09:49:22.976Z,135.00
2018-08-20T09:50:22.948Z,146.25
2018-08-20T09:51:23.034Z,146.25
2018-08-20T09:52:22.915Z,146.25
2018-08-20T09:53:22.951Z,129.38
2018-08-20T09:54:22.845Z,146.25
2018-08-20T09:55:22.836Z,135.00
2018-08-20T09:56:22.794Z,129.38
2018-08-20T09:57:22.774Z,135.00
2018-08-20T09:58:22.758Z,129.38
2018-08-20T09:59:22.727Z,163.13
2018-08-20T10:00:22.711Z,168.75
2018-08-20T10:01:22.696Z,123.75
2018-08-20T10:02:22.643Z,118.13
2018-08-20T10:03:22.673Z,135.00
2018-08-20T10:04:22.618Z,129.38
2018-08-20T10:05:22.580Z,135.00
2018-08-20T10:06:22.555Z,135.00
2018-08-20T10:07:22.564Z,112.50
2018-08-20T10:08:22.486Z,112.50
2018-08-20T10:09:22.466Z,123.75
2018-08-20T10:10:22.437Z,112.50
2018-08-20T10:11:22.410Z,146.25
2018-08-20T10:12:22.395Z,118.13
2018-08-20T10:13:22.366Z,106.88
2018-08-20T10:14:22.345Z,151.88
2018-08-20T10:15:22.320Z,196.88
2018-08-20T10:16:22.287Z,191.25
2018-08-20T10:17:22.268Z,174.38
2018-08-20T10:18:22.269Z,140.63
2018-08-20T10:19:22.219Z,101.25
2018-08-20T10:20:22.197Z,90.00
2018-08-20T10:21:22.171Z,112.50
2018-08-20T10:22:22.144Z,95.63
2018-08-20T10:23:22.118Z,118.13
2018-08-20T10:24:22.095Z,129.38
2018-08-20T10:25:22.069Z,135.00
2018-08-20T10:26:22.046Z,163.13
2018-08-20T10:27:22.025Z,146.25
2018-08-20T10:28:21.995Z,135.00
2018-08-20T10:29:21.987Z,123.75
2018-08-20T10:30:21.952Z,135.00
2018-08-20T10:31:21.917Z,168.75
2018-08-20T10:32:21.922Z,180.00
2018-08-20T10:33:21.879Z,174.38
2018-08-20T10:34:21.857Z,213.75
2018-08-20T10:35:21.862Z,247.50
2018-08-20T10:36:21.837Z,213.75
2018-08-20T10:37:21.788Z,225.00
2018-08-20T10:38:21.750Z,219.38
2018-08-20T10:39:21.746Z,196.88
2018-08-20T10:40:21.722Z,219.38
2018-08-20T10:41:21.695Z,241.88
2018-08-20T10:42:21.669Z,258.75
2018-08-20T10:43:21.636Z,275.63
2018-08-20T10:44:21.606Z,286.88
2018-08-20T10:45:21.596Z,303.75
2018-08-20T10:46:21.580Z,309.38
2018-08-20T10:47:21.554Z,320.63
2018-08-20T10:48:21.499Z,331.88
2018-08-20T10:49:21.476Z,303.75
2018-08-20T10:50:21.505Z,281.25
2018-08-20T10:51:21.450Z,264.38
2018-08-20T10:52:21.411Z,258.75
2018-08-20T10:53:21.385Z,225.00
2018-08-20T10:54:21.364Z,230.63
2018-08-20T10:55:21.334Z,202.50
2018-08-20T10:56:21.325Z,241.88
2018-08-20T10:57:21.279Z,253.13
2018-08-20T10:58:21.262Z,253.13
2018-08-20T10:59:21.236Z,241.88
2018-08-20T11:00:21.219Z,292.50
2018-08-20T11:01:21.189Z,303.75
2018-08-20T11:02:21.158Z,309.38
2018-08-20T11:03:21.134Z,320.63
2018-08-20T11:04:21.114Z,315.00
2018-08-20T11:05:21.093Z,315.00
2018-08-20T11:06:21.064Z,315.00
2018-08-20T11:07:21.037Z,320.63
2018-08-20T11:08:21.025Z,309.38
2018-08-20T11:09:20.989Z,309.38
2018-08-20T11:10:20.969Z,292.50
2018-08-20T11:11:20.951Z,275.63
2018-08-20T11:12:20.915Z,270.00
2018-08-20T11:13:20.898Z,275.63
2018-08-20T11:14:20.866Z,241.88
2018-08-20T11:15:20.849Z,270.00
2018-08-20T11:16:20.824Z,298.13
2018-08-20T11:17:20.793Z,298.13
2018-08-20T11:18:20.795Z,281.25
2018-08-20T11:19:20.750Z,298.13
2018-08-20T11:20:20.724Z,281.25
2018-08-20T11:21:20.704Z,281.25
2018-08-20T11:22:20.675Z,264.38
2018-08-20T11:23:20.660Z,230.63
2018-08-20T11:24:20.635Z,225.00
2018-08-20T11:25:20.601Z,253.13
2018-08-20T11:26:20.578Z,270.00
2018-08-20T11:27:20.559Z,253.13
2018-08-20T11:28:20.530Z,247.50
2018-08-20T11:29:20.506Z,264.38
2018-08-20T11:30:20.496Z,270.00
2018-08-20T11:31:20.459Z,298.13
2018-08-20T11:32:20.441Z,320.63
2018-08-20T11:33:20.417Z,326.25
2018-08-20T11:34:20.385Z,326.25
2018-08-20T11:35:20.367Z,315.00
2018-08-20T11:36:20.339Z,326.25
2018-08-20T11:37:20.324Z,320.63
2018-08-20T11:38:20.297Z,303.75
2018-08-20T11:39:20.266Z,309.38
2018-08-20T11:40:20.249Z,309.38
2018-08-20T11:41:20.221Z,298.13
2018-08-20T11:42:20.194Z,298.13
2018-08-20T11:43:20.185Z,286.88
2018-08-20T11:44:20.149Z,275.63
2018-08-20T11:45:20.127Z,281.25
2018-08-20T11:46:20.113Z,275.63
2018-08-20T11:47:20.082Z,258.75
2018-08-20T11:48:20.058Z,270.00
2018-08-20T11:49:20.029Z,275.63
2018-08-20T11:50:20.009Z,270.00
2018-08-20T11:51:19.981Z,275.63
2018-08-20T11:52:19.957Z,303.75
2018-08-20T11:53:19.944Z,292.50
2018-08-20T11:54:19.915Z,298.13
2018-08-20T11:55:19.884Z,281.25
2018-08-20T11:56:19.868Z,264.38
2018-08-20T11:57:19.837Z,253.13
2018-08-20T11:58:19.809Z,270.00
2018-08-20T11:59:19.794Z,264.38
2018-08-20T12:00:19.764Z,258.75
2018-08-20T12:01:19.746Z,258.75
2018-08-20T12:02:19.719Z,270.00
2018-08-20T12:03:19.700Z,247.50
2018-08-20T12:04:19.678Z,241.88
2018-08-20T12:05:19.645Z,225.00
2018-08-20T12:06:19.632Z,219.38
2018-08-20T12:07:19.626Z,219.38
2018-08-20T12:08:19.584Z,219.38
2018-08-20T12:09:19.555Z,253.13
2018-08-20T12:10:19.526Z,298.13
2018-08-20T12:11:19.511Z,286.88
2018-08-20T12:12:19.485Z,264.38
2018-08-20T12:13:19.459Z,241.88
2018-08-20T12:14:19.438Z,241.88
2018-08-20T12:15:19.409Z,253.13
2018-08-20T12:16:19.390Z,241.88
2018-08-20T12:17:19.414Z,208.13
2018-08-20T12:18:19.344Z,191.25
2018-08-20T12:19:19.314Z,180.00
2018-08-20T12:20:19.310Z,180.00
2018-08-20T12:21:19.447Z,185.63
2018-08-20T12:22:19.250Z,191.25
2018-08-20T12:23:19.317Z,180.00
2018-08-20T12:24:19.203Z,163.13
2018-08-20T12:25:19.172Z,163.13
2018-08-20T12:26:19.146Z,174.38
2018-08-20T12:27:19.127Z,168.75
2018-08-20T12:28:19.183Z,163.13
2018-08-20T12:29:19.075Z,157.50
2018-08-20T12:30:19.050Z,157.50
2018-08-20T12:31:19.031Z,157.50
2018-08-20T12:32:19.007Z,151.88
2018-08-20T12:33:18.990Z,146.25
2018-08-20T12:34:18.978Z,140.63
2018-08-20T12:35:18.935Z,135.00
2018-08-20T12:36:18.918Z,123.75
2018-08-20T12:37:18.882Z,106.88
2018-08-20T12:38:18.862Z,84.38
2018-08-20T12:39:18.845Z,84.38
2018-08-20T12:40:18.876Z,90.00
2018-08-20T12:41:18.793Z,90.00
2018-08-20T12:42:18.771Z,90.00
2018-08-20T12:43:18.744Z,101.25
2018-08-20T12:44:18.728Z,135.00
2018-08-20T12:45:18.700Z,146.25
2018-08-20T12:46:18.677Z,140.63
2018-08-20T12:47:18.659Z,129.38
2018-08-20T12:48:18.630Z,95.63
2018-08-20T12:49:18.600Z,95.63
2018-08-20T12:50:18.582Z,84.38
2018-08-20T12:51:18.556Z,78.75
2018-08-20T12:52:18.534Z,90.00
2018-08-20T12:53:18.511Z,106.88
2018-08-20T12:54:18.477Z,106.88
2018-08-20T12:55:18.462Z,90.00