createdAt,value
2022-09-10T00:00:56.003Z,100423.31
2022-09-10T00:03:22.789Z,100418.22
2022-09-10T00:05:49.292Z,100425.41
2022-09-10T00:08:16.013Z,100426.13
2022-09-10T00:10:46.762Z,100434.47
2022-09-10T00:13:13.936Z,100433.50
2022-09-10T00:15:40.410Z,100433.38
2022-09-10T00:18:07.141Z,100431.81
2022-09-10T00:20:33.705Z,100427.09
2022-09-10T00:23:02.671Z,100427.41
2022-09-10T00:25:29.928Z,100424.28
2022-09-10T00:27:56.459Z,100429.44
2022-09-10T00:30:23.007Z,100437.81
2022-09-10T00:32:52.695Z,100433.44
2022-09-10T00:35:22.223Z,100428.78
2022-09-10T00:37:48.763Z,100432.41
2022-09-10T00:40:15.566Z,100429.78
2022-09-10T00:42:43.519Z,100426.06
2022-09-10T00:45:17.358Z,100427.44
2022-09-10T00:47:46.557Z,100429.44
2022-09-10T00:50:16.751Z,100428.53
2022-09-10T00:52:43.901Z,100434.00
2022-09-10T00:55:10.436Z,100423.31
2022-09-10T00:57:36.974Z,100435.91
2022-09-10T01:00:05.490Z,100428.53
2022-09-10T01:02:32.037Z,100431.25
2022-09-10T01:04:58.535Z,100431.19
2022-09-10T01:07:25.871Z,100431.47
2022-09-10T01:09:52.787Z,100425.25
2022-09-10T01:12:38.233Z,100421.97
2022-09-10T01:15:07.842Z,100427.31
2022-09-10T01:17:57.197Z,100422.13
2022-09-10T01:20:24.886Z,100422.72
2022-09-10T01:23:15.709Z,100426.03
2022-09-10T01:25:47.074Z,100413.94
2022-09-10T01:28:15.509Z,100413.69
2022-09-10T01:30:43.138Z,100413.47
2022-09-10T01:33:12.391Z,100417.44
2022-09-10T01:35:52.007Z,100419.44
2022-09-10T01:38:20.937Z,100418.88
2022-09-10T01:40:47.805Z,100415.38
2022-09-10T01:43:15.040Z,100414.41
2022-09-10T01:46:01.954Z,100417.81
2022-09-10T01:48:44.001Z,100421.22
2022-09-10T01:51:15.053Z,100421.97
2022-09-10T01:53:58.989Z,100416.84
2022-09-10T01:56:28.549Z,100412.31
2022-09-10T01:58:58.186Z,100412.53
2022-09-10T02:01:24.690Z,100411.91
2022-09-10T02:03:52.447Z,100410.91
2022-09-10T02:06:19.762Z,100409.25
2022-09-10T02:08:47.223Z,100407.78
2022-09-10T02:11:14.354Z,100408.84
2022-09-10T02:13:42.431Z,100408.94
2022-09-10T02:16:13.032Z,100410.53
2022-09-10T02:18:39.858Z,100409.75
2022-09-10T02:21:06.519Z,100409.56
2022-09-10T02:23:40.924Z,100407.84
2022-09-10T02:26:07.408Z,100409.56
2022-09-10T02:28:33.912Z,100418.78
2022-09-10T02:31:01.659Z,100424.31
2022-09-10T02:33:28.192Z,100404.84
2022-09-10T02:35:55.197Z,100411.97
2022-09-10T02:38:21.718Z,100429.47
2022-09-10T02:40:51.174Z,100432.28
2022-09-10T02:43:17.850Z,100429.78
2022-09-10T02:45:44.656Z,100435.06
2022-09-10T02:48:11.214Z,100435.75
2022-09-10T02:50:37.746Z,100428.91
2022-09-10T02:53:04.303Z,100444.78
2022-09-10T02:55:31.910Z,100438.38
2022-09-10T02:57:58.481Z,100442.13
2022-09-10T03:00:24.991Z,100434.25
2022-09-10T03:02:51.521Z,100434.38
2022-09-10T03:05:18.166Z,100435.47
2022-09-10T03:07:44.853Z,100438.25
2022-09-10T03:10:11.389Z,100438.25
2022-09-10T03:12:39.214Z,100429.50
2022-09-10T03:15:06.188Z,100432.22
2022-09-10T03:17:32.923Z,100433.19
2022-09-10T03:19:59.911Z,100432.31
2022-09-10T03:22:26.441Z,100426.19
2022-09-10T03:24:53.261Z,100427.09
2022-09-10T03:27:20.612Z,100431.41
2022-09-10T03:29:47.147Z,100423.47
2022-09-10T03:32:14.091Z,100420.88
2022-09-10T03:34:40.600Z,100420.03
2022-09-10T03:37:07.152Z,100423.47
2022-09-10T03:39:33.816Z,100428.84
2022-09-10T03:42:00.413Z,100422.84
2022-09-10T03:44:26.969Z,100425.47
2022-09-10T03:46:53.540Z,100422.88
2022-09-10T03:49:20.091Z,100422.88
2022-09-10T03:51:48.194Z,100417.59
2022-09-10T03:54:15.105Z,100419.31
2022-09-10T03:56:41.681Z,100407.97
2022-09-10T03:59:08.213Z,100416.78
2022-09-10T04:01:34.761Z,100416.69
2022-09-10T04:04:03.250Z,100416.75
2022-09-10T04:06:32.326Z,100420.25
2022-09-10T04:08:59.357Z,100415.78
2022-09-10T04:11:27.314Z,100419.25
2022-09-10T04:13:54.221Z,100413.06
2022-09-10T04:16:22.190Z,100409.63
2022-09-10T04:18:49.310Z,100421.94
2022-09-10T04:21:15.858Z,100422.09
2022-09-10T04:23:42.523Z,100419.75
2022-09-10T04:26:17.546Z,100418.53
2022-09-10T04:28:44.370Z,100424.88
2022-09-10T04:31:11.076Z,100424.09
2022-09-10T04:33:37.889Z,100422.41
2022-09-10T04:36:05.070Z,100422.47
2022-09-10T04:38:32.809Z,100434.19
2022-09-10T04:41:00.561Z,100428.16
2022-09-10T04:43:27.331Z,100432.53
2022-09-10T04:45:55.447Z,100435.19
2022-09-10T04:48:22.548Z,100438.66
2022-09-10T04:51:14.392Z,100442.06
2022-09-10T04:53:36.521Z,100432.47
2022-09-10T04:56:03.147Z,100423.59
2022-09-10T04:58:29.691Z,100428.78
2022-09-10T05:00:57.141Z,100434.00
2022-09-10T05:03:24.118Z,100426.03
2022-09-10T05:05:51.092Z,100429.47
2022-09-10T05:08:17.726Z,100421.56
2022-09-10T05:10:45.360Z,100425.03
2022-09-10T05:13:11.953Z,100432.88
2022-09-10T05:15:41.178Z,100430.31
2022-09-10T05:18:07.908Z,100427.59
2022-09-10T05:20:35.689Z,100434.44
2022-09-10T05:23:02.522Z,100429.91
2022-09-10T05:25:29.109Z,100428.06
2022-09-10T05:27:55.741Z,100430.75
2022-09-10T05:30:22.316Z,100430.78
2022-09-10T05:32:48.937Z,100431.72
2022-09-10T05:35:15.414Z,100429.03
2022-09-10T05:37:41.935Z,100426.34
2022-09-10T05:40:09.397Z,100422.66
2022-09-10T05:42:36.075Z,100433.91
2022-09-10T05:45:02.640Z,100427.59
2022-09-10T05:47:29.184Z,100426.50
2022-09-10T05:49:56.526Z,100431.75
2022-09-10T05:52:24.337Z,100431.50
2022-09-10T05:54:51.012Z,100423.59
2022-09-10T05:57:18.022Z,100428.81
2022-09-10T05:59:44.768Z,100440.13
2022-09-10T06:02:16.021Z,100438.25
2022-09-10T06:04:42.767Z,100436.41
2022-09-10T06:07:09.380Z,100438.94
2022-09-10T06:09:35.919Z,100442.19
2022-09-10T06:12:02.651Z,100429.78
2022-09-10T06:14:29.222Z,100427.88
2022-09-10T06:16:55.837Z,100431.22
2022-09-10T06:19:22.535Z,100441.53
