createdAt,value
2022-11-06T00:01:34.061Z,6.45
2022-11-06T00:04:00.808Z,6.05
2022-11-06T00:06:46.479Z,6.82
2022-11-06T00:09:14.620Z,6.80
2022-11-06T00:11:42.073Z,6.85
2022-11-06T00:14:09.688Z,6.25
2022-11-06T00:16:40.498Z,6.05
2022-11-06T00:19:09.302Z,6.03
2022-11-06T00:21:36.779Z,6.60
2022-11-06T00:24:06.102Z,6.90
2022-11-06T00:26:35.231Z,7.03
2022-11-06T00:29:04.043Z,6.10
2022-11-06T00:31:35.346Z,6.18
2022-11-06T00:34:03.301Z,6.78
2022-11-06T00:36:30.864Z,6.85
2022-11-06T00:38:58.626Z,5.93
2022-11-06T00:41:26.298Z,6.90
2022-11-06T00:43:56.001Z,6.68
2022-11-06T00:46:23.146Z,6.30
2022-11-06T00:48:50.041Z,6.15
2022-11-06T00:51:22.949Z,5.97
2022-11-06T00:53:54.551Z,5.82
2022-11-06T00:56:21.594Z,6.40
2022-11-06T00:58:48.512Z,5.50
2022-11-06T01:01:24.370Z,6.28
2022-11-06T01:04:02.872Z,5.65
2022-11-06T01:06:32.378Z,5.70
2022-11-06T01:08:59.605Z,5.18
2022-11-06T01:11:46.407Z,5.85
2022-11-06T01:14:18.392Z,5.10
2022-11-06T01:16:45.461Z,6.45
2022-11-06T01:19:13.926Z,5.88
2022-11-06T01:21:42.976Z,5.80
2022-11-06T01:24:15.469Z,5.32
2022-11-06T01:27:04.888Z,4.78
2022-11-06T01:29:29.491Z,4.82
2022-11-06T01:31:56.152Z,5.38
2022-11-06T01:34:23.012Z,6.10
2022-11-06T01:36:49.705Z,5.00
2022-11-06T01:39:16.661Z,5.00
2022-11-06T01:41:47.870Z,4.90
2022-11-06T01:44:14.449Z,4.70
2022-11-06T01:46:41.142Z,5.00
2022-11-06T01:49:13.868Z,4.72
2022-11-06T01:51:47.546Z,5.47
2022-11-06T01:54:15.573Z,4.35
2022-11-06T01:56:44.593Z,5.40
2022-11-06T01:59:15.146Z,4.18
2022-11-06T02:01:42.246Z,4.15
2022-11-06T02:04:23.664Z,4.95
2022-11-06T02:06:51.125Z,5.15
2022-11-06T02:09:18.650Z,4.88
2022-11-06T02:11:56.840Z,5.03
2022-11-06T02:14:48.460Z,3.90
2022-11-06T02:17:15.110Z,4.45
2022-11-06T02:20:15.831Z,4.35
2022-11-06T02:23:10.388Z,4.18
2022-11-06T02:25:37.084Z,4.85
2022-11-06T02:28:26.144Z,4.45
2022-11-06T02:30:54.183Z,4.00
2022-11-06T02:33:30.369Z,4.55
2022-11-06T02:36:06.265Z,4.40
2022-11-06T02:38:37.513Z,4.10
2022-11-06T02:41:07.522Z,4.82
2022-11-06T02:43:45.130Z,4.35
2022-11-06T02:46:20.087Z,3.92
2022-11-06T02:48:51.749Z,4.30
2022-11-06T02:51:23.895Z,3.80
2022-11-06T02:53:51.882Z,4.05
2022-11-06T02:56:23.521Z,3.33
2022-11-06T02:59:21.667Z,3.88
2022-11-06T03:02:10.550Z,4.38
2022-11-06T03:04:51.454Z,4.45
2022-11-06T03:07:52.371Z,3.80
2022-11-06T03:10:19.631Z,3.38
2022-11-06T03:12:58.565Z,3.78
2022-11-06T03:15:41.771Z,4.57
2022-11-06T03:18:29.893Z,3.80
2022-11-06T03:21:02.787Z,4.03
2022-11-06T03:23:36.865Z,3.88
2022-11-06T03:26:17.481Z,3.85
2022-11-06T03:28:54.941Z,4.65
2022-11-06T03:31:29.733Z,3.53
2022-11-06T03:34:03.799Z,4.78
2022-11-06T03:36:46.792Z,3.17
2022-11-06T03:39:19.362Z,3.20
2022-11-06T03:44:22.334Z,3.13
2022-11-06T03:49:26.877Z,3.65
2022-11-06T03:51:58.658Z,3.47
2022-11-06T03:54:35.560Z,4.03
2022-11-06T03:57:12.984Z,3.35
2022-11-06T03:59:47.999Z,3.53
2022-11-06T04:02:17.358Z,3.88
2022-11-06T04:04:58.134Z,3.17
2022-11-06T04:07:30.272Z,3.65
2022-11-06T04:10:21.740Z,3.95
2022-11-06T04:13:08.741Z,3.30
2022-11-06T04:15:41.754Z,3.15
2022-11-06T04:18:18.467Z,3.30
2022-11-06T04:21:21.890Z,2.97
2022-11-06T04:24:19.478Z,3.13
2022-11-06T04:27:08.160Z,3.95
2022-11-06T04:30:03.332Z,3.08
2022-11-06T04:32:42.161Z,3.00
2022-11-06T04:35:22.047Z,3.13
2022-11-06T04:38:26.061Z,2.60
2022-11-06T04:41:03.591Z,3.03
2022-11-06T04:43:35.836Z,2.97
2022-11-06T04:46:05.181Z,3.33
2022-11-06T04:48:32.631Z,2.72
2022-11-06T04:51:03.412Z,3.25
2022-11-06T04:53:31.969Z,3.30
2022-11-06T04:56:11.221Z,3.58
2022-11-06T04:58:38.472Z,2.80
2022-11-06T05:01:05.524Z,3.10
2022-11-06T05:03:32.433Z,3.45
2022-11-06T05:05:59.134Z,2.85
2022-11-06T05:08:25.818Z,3.35
2022-11-06T05:10:52.535Z,3.15
2022-11-06T05:13:19.229Z,2.92
2022-11-06T05:15:45.879Z,2.67
2022-11-06T05:18:12.866Z,3.05
2022-11-06T05:20:39.775Z,2.47
2022-11-06T05:23:06.504Z,3.00
2022-11-06T05:25:35.674Z,2.80
2022-11-06T05:28:05.704Z,2.78
2022-11-06T05:30:33.005Z,3.15
2022-11-06T05:32:59.755Z,2.95
2022-11-06T05:35:26.391Z,2.42
2022-11-06T05:37:59.667Z,3.05
2022-11-06T05:40:26.362Z,2.90
2022-11-06T05:42:53.013Z,2.80
2022-11-06T05:45:19.669Z,2.35
2022-11-06T05:47:46.307Z,2.70
2022-11-06T05:50:13.083Z,2.75
2022-11-06T05:52:39.771Z,3.20
2022-11-06T05:55:11.626Z,2.60
2022-11-06T05:57:40.975Z,2.88
2022-11-06T06:00:08.795Z,3.72
2022-11-06T06:02:40.251Z,2.05
2022-11-06T06:05:07.745Z,3.20
2022-11-06T06:07:34.994Z,2.45
2022-11-06T06:10:01.776Z,2.58
2022-11-06T06:12:28.496Z,3.22
2022-11-06T06:14:55.406Z,2.80
2022-11-06T06:17:22.117Z,2.78
2022-11-06T06:19:48.814Z,2.83
2022-11-06T06:22:15.540Z,2.65
2022-11-06T06:24:42.347Z,2.30
2022-11-06T06:27:09.306Z,2.40
2022-11-06T06:29:36.121Z,2.40
2022-11-06T06:32:03.974Z,2.40
2022-11-06T06:34:30.886Z,3.35
2022-11-06T06:36:57.561Z,2.60
2022-11-06T06:39:24.219Z,2.47
2022-11-06T06:41:51.069Z,2.17
2022-11-06T06:44:18.079Z,2.92
2022-11-06T06:46:44.784Z,2.13
2022-11-06T06:49:11.521Z,2.67
2022-11-06T06:51:38.171Z,1.90
2022-11-06T06:54:04.937Z,2.60
2022-11-06T06:56:31.585Z,2.45
2022-11-06T06:58:58.266Z,2.03
2022-11-06T07:01:25.250Z,2.38
2022-11-06T07:03:52.063Z,2.28
2022-11-06T07:06:20.082Z,2.47
2022-11-06T07:08:46.831Z,2.40
2022-11-06T07:11:13.890Z,2.17
2022-11-06T07:13:40.785Z,2.40
2022-11-06T07:16:10.470Z,2.72
2022-11-06T07:18:38.501Z,2.10
2022-11-06T07:21:06.643Z,2.70
2022-11-06T07:23:34.817Z,2.33
2022-11-06T07:26:02.127Z,2.50
2022-11-06T07:28:28.846Z,2.35
2022-11-06T07:31:02.893Z,2.25
2022-11-06T07:33:30.670Z,2.25
2022-11-06T07:36:08.974Z,2.33
2022-11-06T07:38:37.163Z,2.88
2022-11-06T07:41:09.832Z,2.80
2022-11-06T07:46:05.454Z,2.35
2022-11-06T07:48:33.086Z,2.38
2022-11-06T07:51:03.348Z,2.20
2022-11-06T07:53:29.986Z,2.22
2022-11-06T07:55:57.521Z,2.45
2022-11-06T07:58:24.718Z,2.42
2022-11-06T08:00:53.981Z,3.20
2022-11-06T08:03:21.554Z,2.33
2022-11-06T08:05:48.449Z,2.30
2022-11-06T08:08:15.532Z,2.65
2022-11-06T08:10:47.579Z,2.38
2022-11-06T08:13:16.914Z,3.22
2022-11-06T08:15:44.390Z,3.10
2022-11-06T08:18:12.588Z,2.72
2022-11-06T08:20:40.162Z,3.00
2022-11-06T08:23:10.317Z,2.50
2022-11-06T08:25:37.033Z,2.95
2022-11-06T08:28:04.005Z,2.38
2022-11-06T08:30:31.306Z,2.55
2022-11-06T08:33:03.860Z,2.40
2022-11-06T08:35:30.832Z,2.70
2022-11-06T08:37:57.893Z,2.60
2022-11-06T08:40:30.429Z,2.25
2022-11-06T08:43:01.611Z,2.63
2022-11-06T08:45:28.913Z,2.55
2022-11-06T08:47:55.766Z,3.30
2022-11-06T08:50:22.483Z,2.38
2022-11-06T08:52:49.148Z,3.53
2022-11-06T08:55:15.893Z,2.63
2022-11-06T08:57:42.606Z,2.55
2022-11-06T09:00:10.030Z,3.00
2022-11-06T09:02:36.715Z,2.67
2022-11-06T09:05:03.543Z,2.60
2022-11-06T09:07:30.241Z,2.40
2022-11-06T09:09:57.115Z,2.92
2022-11-06T09:12:23.805Z,2.22
2022-11-06T09:14:50.465Z,3.20
2022-11-06T09:17:19.757Z,2.40
2022-11-06T09:19:46.500Z,2.00
2022-11-06T09:22:13.125Z,2.83
2022-11-06T09:25:02.097Z,2.78
2022-11-06T09:27:26.425Z,2.70
2022-11-06T09:29:53.058Z,2.97
2022-11-06T09:32:19.798Z,2.65
2022-11-06T09:34:46.456Z,2.30
2022-11-06T09:37:13.101Z,2.72
2022-11-06T09:39:39.943Z,2.58
2022-11-06T09:42:17.339Z,2.83
2022-11-06T09:45:04.555Z,2.85
2022-11-06T09:47:37.404Z,2.63
2022-11-06T09:50:07.604Z,2.63
2022-11-06T09:52:40.547Z,2.50
2022-11-06T09:55:20.376Z,2.40
2022-11-06T09:57:55.460Z,2.60
2022-11-06T10:00:22.866Z,2.20
2022-11-06T10:02:53.653Z,3.10
2022-11-06T10:05:27.702Z,2.75
2022-11-06T10:07:57.963Z,2.15
2022-11-06T10:10:59.982Z,2.13
2022-11-06T10:13:45.264Z,2.40
2022-11-06T10:16:26.301Z,2.50
2022-11-06T10:19:31.337Z,2.92
2022-11-06T10:22:26.674Z,1.67
2022-11-06T10:24:59.640Z,2.15
2022-11-06T10:27:38.094Z,2.15
2022-11-06T10:30:13.798Z,2.08
2022-11-06T10:32:48.433Z,1.90
2022-11-06T10:35:32.953Z,1.63
2022-11-06T10:38:06.378Z,2.20
2022-11-06T10:40:34.970Z,2.30
2022-11-06T10:43:21.946Z,1.80
2022-11-06T10:45:54.257Z,2.13
2022-11-06T10:48:31.714Z,2.00
2022-11-06T10:51:06.690Z,2.03
2022-11-06T10:53:47.629Z,1.67
2022-11-06T10:56:23.626Z,1.92
2022-11-06T10:58:50.357Z,1.98
2022-11-06T11:01:17.083Z,1.70
2022-11-06T11:03:46.299Z,1.85
2022-11-06T11:06:13.182Z,2.30
2022-11-06T11:08:50.956Z,2.45
2022-11-06T11:11:25.849Z,1.88
2022-11-06T11:14:01.792Z,1.92
2022-11-06T11:16:44.458Z,2.30
2022-11-06T11:19:23.973Z,1.73
2022-11-06T11:22:05.875Z,1.60
2022-11-06T11:24:32.805Z,2.07
2022-11-06T11:27:06.492Z,1.80
2022-11-06T11:29:42.363Z,1.90
2022-11-06T11:32:13.580Z,2.08
2022-11-06T11:34:51.402Z,2.13
2022-11-06T11:37:35.939Z,1.77
2022-11-06T11:40:39.065Z,1.97
2022-11-06T11:45:44.673Z,1.90
2022-11-06T11:48:14.628Z,1.77
2022-11-06T11:50:41.570Z,1.73
2022-11-06T11:53:19.632Z,2.33
2022-11-06T11:55:48.888Z,1.55
2022-11-06T11:58:26.595Z,1.80
2022-11-06T12:01:02.984Z,2.47
2022-11-06T12:03:38.263Z,2.28
2022-11-06T12:06:16.064Z,2.00
2022-11-06T12:08:51.881Z,2.20
2022-11-06T12:11:28.025Z,1.70
2022-11-06T12:14:16.999Z,2.17
2022-11-06T12:16:48.002Z,2.00
2022-11-06T12:19:15.489Z,1.85
2022-11-06T12:21:46.078Z,2.03
2022-11-06T12:24:27.328Z,2.03
2022-11-06T12:27:02.828Z,2.00
2022-11-06T12:29:51.573Z,1.90
2022-11-06T12:32:41.024Z,1.77
2022-11-06T12:35:52.287Z,1.80
2022-11-06T12:38:24.765Z,2.08
2022-11-06T12:41:00.861Z,2.42
2022-11-06T12:43:48.345Z,1.90
2022-11-06T12:46:54.398Z,1.75
2022-11-06T12:49:56.237Z,2.10
2022-11-06T12:52:44.052Z,1.55
2022-11-06T12:55:34.770Z,1.60
2022-11-06T12:58:35.018Z,1.70
2022-11-06T13:01:04.767Z,1.52
2022-11-06T13:03:40.693Z,2.00
2022-11-06T13:06:27.260Z,1.85
2022-11-06T13:09:25.947Z,1.75
2022-11-06T13:12:15.725Z,1.90
2022-11-06T13:15:02.869Z,2.05
2022-11-06T13:17:45.333Z,1.30
2022-11-06T13:20:24.801Z,1.90
2022-11-06T13:23:17.647Z,1.42
2022-11-06T13:25:47.086Z,2.00
2022-11-06T13:28:16.899Z,1.73
2022-11-06T13:30:44.593Z,1.52
2022-11-06T13:33:51.403Z,1.50
2022-11-06T13:36:19.499Z,2.15
2022-11-06T13:38:55.204Z,1.75
2022-11-06T13:41:26.653Z,2.15
2022-11-06T13:44:07.229Z,2.25
2022-11-06T13:47:04.379Z,1.58
2022-11-06T13:49:48.752Z,1.67
2022-11-06T13:52:25.656Z,1.48
2022-11-06T13:54:52.252Z,1.40
2022-11-06T13:57:44.901Z,1.60
2022-11-06T14:00:49.002Z,1.77
2022-11-06T14:03:15.701Z,1.70
2022-11-06T14:06:08.788Z,1.60
2022-11-06T14:08:54.898Z,1.83
2022-11-06T14:11:29.357Z,1.77
2022-11-06T14:14:00.993Z,1.67
2022-11-06T14:16:29.720Z,2.10
2022-11-06T14:18:59.110Z,1.50
2022-11-06T14:21:25.809Z,1.50
2022-11-06T14:24:05.510Z,1.30
2022-11-06T14:26:43.858Z,2.30
2022-11-06T14:29:33.828Z,1.58
2022-11-06T14:32:12.412Z,1.60
2022-11-06T14:34:41.331Z,1.40
2022-11-06T14:37:19.963Z,1.95
2022-11-06T14:39:55.422Z,1.58
2022-11-06T14:42:41.869Z,1.67
2022-11-06T14:45:08.469Z,1.92
2022-11-06T14:47:42.192Z,1.60
2022-11-06T14:50:25.545Z,1.90
2022-11-06T14:53:04.744Z,1.50
2022-11-06T14:56:10.654Z,1.73
2022-11-06T14:58:53.849Z,1.77
2022-11-06T15:01:31.328Z,1.85
2022-11-06T15:04:18.085Z,1.38
2022-11-06T15:06:48.162Z,1.92
2022-11-06T15:09:38.051Z,1.73
2022-11-06T15:12:07.322Z,2.10
2022-11-06T15:14:34.025Z,1.70
2022-11-06T15:17:05.941Z,1.98
2022-11-06T15:19:42.017Z,1.83
2022-11-06T15:22:24.804Z,1.98
2022-11-06T15:27:32.182Z,1.70
2022-11-06T15:30:01.713Z,2.90
2022-11-06T15:32:33.037Z,1.92
2022-11-06T15:35:18.653Z,1.90
2022-11-06T15:38:11.145Z,1.60
2022-11-06T15:40:39.486Z,1.77
2022-11-06T15:43:18.355Z,1.83
2022-11-06T15:45:45.060Z,1.88
2022-11-06T15:48:23.742Z,2.00
2022-11-06T15:50:50.391Z,1.98
2022-11-06T15:53:21.372Z,1.83
2022-11-06T15:56:05.401Z,2.40
2022-11-06T15:58:34.717Z,2.53
2022-11-06T16:01:03.405Z,2.08
2022-11-06T16:03:51.911Z,2.17
2022-11-06T16:06:19.294Z,1.98
2022-11-06T16:08:46.999Z,2.53
2022-11-06T16:11:17.064Z,2.38
2022-11-06T16:13:46.631Z,2.42
2022-11-06T16:16:31.144Z,2.83
2022-11-06T16:18:58.186Z,2.13
2022-11-06T16:21:29.641Z,2.53
2022-11-06T16:24:12.027Z,2.70
2022-11-06T16:26:45.590Z,2.50
2022-11-06T16:29:19.887Z,3.00
2022-11-06T16:31:48.325Z,3.15
2022-11-06T16:34:33.054Z,3.05
2022-11-06T16:37:00.902Z,2.70
2022-11-06T16:39:47.841Z,2.88
2022-11-06T16:42:30.653Z,1.80
2022-11-06T16:45:01.573Z,1.67
2022-11-06T16:47:28.983Z,1.55
2022-11-06T16:49:57.441Z,1.83
2022-11-06T16:52:39.011Z,1.50
2022-11-06T16:55:16.714Z,1.30
2022-11-06T16:57:51.823Z,2.20
2022-11-06T17:00:21.329Z,1.23
2022-11-06T17:03:02.071Z,1.77
2022-11-06T17:05:34.034Z,1.60
2022-11-06T17:08:18.564Z,2.20
2022-11-06T17:10:49.429Z,1.30
2022-11-06T17:13:19.061Z,1.65
2022-11-06T17:15:59.762Z,1.95
2022-11-06T17:18:32.574Z,1.58
2022-11-06T17:21:02.196Z,1.60
2022-11-06T17:23:30.705Z,2.20
2022-11-06T17:26:28.181Z,1.83
2022-11-06T17:28:56.159Z,1.90
2022-11-06T17:31:26.519Z,2.13
2022-11-06T17:33:53.832Z,2.35
2022-11-06T17:36:27.640Z,2.42
2022-11-06T17:38:55.734Z,2.55
2022-11-06T17:41:32.669Z,2.78
2022-11-06T17:43:59.398Z,2.97
2022-11-06T17:46:27.826Z,3.47
2022-11-06T17:48:55.221Z,3.30
2022-11-06T17:51:41.158Z,4.00
2022-11-06T17:54:08.625Z,3.60
2022-11-06T17:56:38.137Z,3.70
2022-11-06T17:59:05.212Z,3.17
2022-11-06T18:01:32.354Z,3.80
2022-11-06T18:03:59.166Z,3.53
2022-11-06T18:06:25.842Z,3.30
2022-11-06T18:09:00.132Z,3.45
2022-11-06T18:11:27.571Z,2.90
2022-11-06T18:13:56.333Z,3.25
2022-11-06T18:16:27.471Z,3.22
2022-11-06T18:18:55.100Z,3.35
2022-11-06T18:21:22.029Z,2.90
2022-11-06T18:23:48.746Z,2.42
2022-11-06T18:26:16.076Z,2.60
2022-11-06T18:28:42.777Z,2.65
2022-11-06T18:31:09.677Z,2.50
2022-11-06T18:33:36.313Z,2.88
2022-11-06T18:36:05.461Z,2.40
2022-11-06T18:38:33.052Z,2.85
2022-11-06T18:41:06.105Z,2.70
2022-11-06T18:43:32.757Z,2.28
2022-11-06T18:46:04.101Z,2.40
2022-11-06T18:48:32.275Z,2.08
2022-11-06T18:51:06.475Z,2.55
2022-11-06T18:53:33.321Z,2.60
2022-11-06T18:56:00.422Z,2.60
2022-11-06T18:58:27.110Z,2.00
2022-11-06T19:00:58.973Z,2.30
2022-11-06T19:03:28.299Z,2.30
2022-11-06T19:05:54.936Z,2.30
2022-11-06T19:08:21.638Z,1.90
2022-11-06T19:10:48.270Z,1.75
2022-11-06T19:13:15.034Z,1.98
2022-11-06T19:15:42.863Z,1.92
2022-11-06T19:18:09.913Z,2.25
2022-11-06T19:20:39.696Z,2.35
2022-11-06T19:23:06.611Z,2.25
2022-11-06T19:25:33.263Z,2.30
2022-11-06T19:27:59.996Z,2.30
2022-11-06T19:30:26.691Z,2.40
2022-11-06T19:32:53.355Z,2.47
2022-11-06T19:35:20.039Z,2.60
2022-11-06T19:37:47.257Z,2.60
2022-11-06T19:40:13.946Z,2.35
2022-11-06T19:42:40.638Z,2.40
2022-11-06T19:45:08.566Z,2.60
2022-11-06T19:47:35.482Z,2.80
2022-11-06T19:50:02.162Z,2.40
2022-11-06T19:52:41.704Z,2.47
2022-11-06T19:55:26.393Z,2.80
2022-11-06T20:00:21.393Z,3.38
2022-11-06T20:02:51.223Z,3.40
2022-11-06T20:05:18.354Z,2.78
2022-11-06T20:07:45.102Z,2.97
2022-11-06T20:10:11.751Z,2.85
2022-11-06T20:12:38.420Z,2.60
2022-11-06T20:15:05.594Z,2.45
2022-11-06T20:17:32.315Z,2.60
2022-11-06T20:19:58.989Z,2.65
2022-11-06T20:22:25.739Z,2.97
2022-11-06T20:24:52.369Z,3.00
2022-11-06T20:27:19.281Z,3.40
2022-11-06T20:29:45.973Z,2.70
2022-11-06T20:32:17.644Z,2.70
2022-11-06T20:34:45.927Z,3.17
2022-11-06T20:37:12.933Z,4.10
2022-11-06T20:39:41.436Z,3.30
2022-11-06T20:42:08.166Z,3.40
2022-11-06T20:44:34.853Z,3.25
2022-11-06T20:47:01.544Z,3.28
2022-11-06T20:49:28.169Z,3.63
2022-11-06T20:52:13.386Z,3.53
2022-11-06T20:54:46.444Z,3.65
2022-11-06T20:57:15.487Z,3.20
2022-11-06T20:59:42.475Z,3.67
2022-11-06T21:02:11.285Z,3.45
2022-11-06T21:04:38.260Z,3.35
2022-11-06T21:07:05.419Z,3.35
2022-11-06T21:09:32.345Z,3.10
2022-11-06T21:11:59.041Z,3.15
2022-11-06T21:14:26.988Z,2.92
2022-11-06T21:16:54.030Z,3.10
2022-11-06T21:19:20.734Z,3.70
2022-11-06T21:21:47.408Z,4.57
2022-11-06T21:24:14.082Z,3.78
2022-11-06T21:26:41.238Z,3.28
2022-11-06T21:29:12.869Z,3.60
2022-11-06T21:31:45.684Z,3.47
2022-11-06T21:34:15.618Z,3.58
2022-11-06T21:36:42.723Z,3.35
2022-11-06T21:39:16.283Z,3.30
2022-11-06T21:41:43.446Z,3.67
2022-11-06T21:44:16.841Z,4.05
2022-11-06T21:46:45.614Z,3.42
2022-11-06T21:49:13.749Z,3.72
2022-11-06T21:51:40.483Z,3.85
2022-11-06T21:54:26.087Z,3.50
2022-11-06T21:56:54.364Z,3.92
2022-11-06T21:59:26.418Z,3.72
2022-11-06T22:01:53.448Z,3.33
2022-11-06T22:04:20.242Z,4.38
2022-11-06T22:06:46.879Z,3.42
2022-11-06T22:09:14.613Z,4.30
2022-11-06T22:11:44.073Z,3.80
2022-11-06T22:14:16.709Z,3.95
2022-11-06T22:16:45.835Z,3.85
2022-11-06T22:19:13.498Z,4.32
2022-11-06T22:21:40.680Z,3.90
2022-11-06T22:24:08.023Z,3.33
2022-11-06T22:26:35.423Z,4.55
2022-11-06T22:29:05.370Z,4.40
2022-11-06T22:31:32.116Z,4.03
2022-11-06T22:33:59.442Z,3.72
2022-11-06T22:36:26.553Z,4.28
2022-11-06T22:38:53.413Z,4.50
2022-11-06T22:41:23.126Z,4.22
2022-11-06T22:43:50.286Z,3.70
2022-11-06T22:46:35.929Z,4.18
2022-11-06T22:49:04.146Z,4.28
2022-11-06T22:51:32.459Z,3.90
2022-11-06T22:54:00.774Z,3.80
2022-11-06T22:56:28.902Z,3.80
2022-11-06T22:59:01.606Z,4.32
2022-11-06T23:01:30.653Z,4.40
2022-11-06T23:04:01.901Z,4.07
2022-11-06T23:06:29.588Z,4.07
2022-11-06T23:08:56.503Z,3.30
2022-11-06T23:11:24.659Z,3.50
2022-11-06T23:13:52.334Z,4.07
2022-11-06T23:16:43.411Z,4.10
2022-11-06T23:19:11.854Z,3.33
2022-11-06T23:21:39.042Z,3.30
2022-11-06T23:24:06.652Z,4.05
2022-11-06T23:26:34.761Z,3.95
2022-11-06T23:29:02.013Z,3.70
2022-11-06T23:31:28.856Z,3.88
2022-11-06T23:33:56.270Z,3.78
2022-11-06T23:36:22.951Z,4.65
2022-11-06T23:38:53.013Z,4.05
2022-11-06T23:41:38.424Z,4.13
2022-11-06T23:44:05.224Z,4.10
2022-11-06T23:46:33.197Z,4.10
2022-11-06T23:49:00.128Z,4.05
2022-11-06T23:51:27.399Z,4.25
2022-11-06T23:53:54.262Z,3.83
2022-11-06T23:56:21.156Z,3.30
2022-11-06T23:58:48.042Z,3.50
