createdAt,value
2019-04-26T05:02:59.682Z,74.50
2019-04-26T05:06:07.740Z,74.90
2019-04-26T05:08:38.913Z,73.60
2019-04-26T05:11:20.916Z,75.60
2019-04-26T05:13:59.920Z,75.30
2019-04-26T05:16:40.163Z,73.70
2019-04-26T05:19:29.187Z,73.90
2019-04-26T05:22:17.021Z,73.00
2019-04-26T05:25:17.573Z,73.30
2019-04-26T05:28:09.945Z,72.90
2019-04-26T05:31:08.648Z,73.40
2019-04-26T05:34:00.593Z,73.30
2019-04-26T05:36:36.322Z,72.90
2019-04-26T05:39:21.501Z,72.60
2019-04-26T05:42:12.036Z,72.00
2019-04-26T05:45:07.563Z,72.80
2019-04-26T05:48:06.246Z,72.30
2019-04-26T05:50:50.864Z,72.60
2019-04-26T05:54:04.049Z,71.50
2019-04-26T05:57:06.527Z,71.10
2019-04-26T06:00:26.969Z,70.60
2019-04-26T06:03:28.338Z,70.10
2019-04-26T06:06:20.765Z,70.10
2019-04-26T06:09:01.736Z,68.50
2019-04-26T06:11:44.088Z,68.10
2019-04-26T06:14:39.932Z,66.90
2019-04-26T06:17:29.100Z,67.90
2019-04-26T06:20:23.615Z,67.50
2019-04-26T06:22:58.231Z,65.80
2019-04-26T06:26:15.039Z,66.20
2019-04-26T06:29:03.334Z,67.40
2019-04-26T06:31:36.436Z,65.40
2019-04-26T06:34:18.326Z,65.60
2019-04-26T06:36:56.135Z,66.40
2019-04-26T06:39:38.480Z,64.70
2019-04-26T06:42:20.299Z,64.80
2019-04-26T06:45:17.508Z,65.30
2019-04-26T06:48:25.572Z,64.10
2019-04-26T06:51:23.483Z,65.80
2019-04-26T06:53:48.183Z,62.90
2019-04-26T06:56:22.864Z,64.10
2019-04-26T06:59:36.214Z,63.20
2019-04-26T07:02:06.707Z,63.70
2019-04-26T07:04:39.778Z,63.90
2019-04-26T07:07:31.070Z,62.60
2019-04-26T07:10:10.988Z,62.70
2019-04-26T07:13:02.239Z,63.20
2019-04-26T07:15:51.656Z,62.40
2019-04-26T07:18:41.155Z,61.80
2019-04-26T07:21:36.925Z,60.80
2019-04-26T07:24:35.179Z,62.00
2019-04-26T07:27:13.890Z,63.00
2019-04-26T07:30:09.849Z,61.00
2019-04-26T07:33:12.826Z,60.70
2019-04-26T07:35:58.905Z,59.30
2019-04-26T07:38:52.885Z,59.90
2019-04-26T07:41:47.570Z,59.50
2019-04-26T07:44:33.843Z,60.00
2019-04-26T07:47:26.656Z,59.60
2019-04-26T07:50:16.413Z,59.10
2019-04-26T07:53:24.610Z,59.10
2019-04-26T07:56:07.123Z,58.80
2019-04-26T07:58:55.597Z,58.50
2019-04-26T08:01:36.447Z,58.20
2019-04-26T08:04:11.539Z,57.70
2019-04-26T08:06:59.554Z,58.30
2019-04-26T08:09:32.593Z,57.60
2019-04-26T08:12:10.017Z,57.50
2019-04-26T08:14:47.588Z,56.80
2019-04-26T08:17:28.121Z,56.80
2019-04-26T08:20:28.142Z,56.30
2019-04-26T08:23:02.619Z,56.70
2019-04-26T08:25:34.555Z,56.10
2019-04-26T08:28:08.415Z,55.50
2019-04-26T08:30:44.914Z,55.70
2019-04-26T08:33:16.164Z,55.70
2019-04-26T08:35:52.945Z,55.30
2019-04-26T08:38:22.758Z,54.90
2019-04-26T08:40:53.706Z,54.60
2019-04-26T08:43:44.251Z,53.60
2019-04-26T08:46:32.320Z,53.40
2019-04-26T08:49:08.314Z,53.10
2019-04-26T08:51:41.942Z,52.50
2019-04-26T08:54:14.180Z,52.00
2019-04-26T08:56:47.256Z,51.60
2019-04-26T08:59:20.301Z,51.40
2019-04-26T09:01:55.970Z,50.80
2019-04-26T09:04:43.416Z,50.60
2019-04-26T09:07:20.777Z,50.20
2019-04-26T09:09:57.449Z,49.70
2019-04-26T09:12:28.084Z,50.20
2019-04-26T09:15:01.169Z,49.20
2019-04-26T09:17:33.816Z,46.40
2019-04-26T09:20:07.959Z,45.80
2019-04-26T09:22:46.760Z,45.90
2019-04-26T09:25:22.696Z,45.90
2019-04-26T09:27:58.965Z,46.20
2019-04-26T09:30:34.131Z,46.40
2019-04-26T09:33:10.140Z,45.30
2019-04-26T09:35:40.213Z,45.30
2019-04-26T09:38:11.170Z,44.70
2019-04-26T09:40:41.087Z,44.70
2019-04-26T09:43:15.247Z,44.40
2019-04-26T09:45:52.058Z,44.00
2019-04-26T09:48:23.662Z,43.60
2019-04-26T09:50:55.462Z,43.80
2019-04-26T09:53:25.421Z,43.60
2019-04-26T09:55:55.422Z,43.50
2019-04-26T09:58:26.772Z,42.90
2019-04-26T10:00:57.079Z,42.60
2019-04-26T10:03:27.040Z,38.60
2019-04-26T10:05:57.135Z,39.20
2019-04-26T10:08:27.180Z,39.80
2019-04-26T10:10:58.274Z,38.60
2019-04-26T10:13:29.870Z,37.70
2019-04-26T10:16:13.464Z,37.60
2019-04-26T10:18:45.065Z,37.90
2019-04-26T10:21:15.069Z,36.80
2019-04-26T10:23:45.031Z,37.40
2019-04-26T10:26:15.021Z,37.00
2019-04-26T10:28:46.749Z,36.20
2019-04-26T10:31:17.185Z,36.90
2019-04-26T10:33:47.351Z,36.50
2019-04-26T10:36:17.413Z,35.30
2019-04-26T10:38:47.368Z,35.30
2019-04-26T10:41:17.536Z,35.50
2019-04-26T10:43:47.548Z,32.80
2019-04-26T10:46:17.678Z,32.90
2019-04-26T10:48:49.928Z,33.70
2019-04-26T10:51:20.894Z,34.10
2019-04-26T10:53:55.340Z,33.40
2019-04-26T10:56:39.039Z,33.90
2019-04-26T10:59:11.019Z,32.40
2019-04-26T11:01:41.326Z,30.80
2019-04-26T11:04:11.358Z,30.90
2019-04-26T11:06:43.260Z,30.50
2019-04-26T11:09:13.273Z,30.80
2019-04-26T11:11:43.321Z,30.40
2019-04-26T11:14:13.294Z,30.30
2019-04-26T11:16:43.416Z,30.30
2019-04-26T11:19:14.442Z,30.00
2019-04-26T11:21:44.514Z,29.80
2019-04-26T11:24:15.168Z,29.80
2019-04-26T11:26:46.089Z,29.50
2019-04-26T11:29:16.064Z,29.70
2019-04-26T11:31:46.058Z,29.80
2019-04-26T11:34:19.243Z,29.70
2019-04-26T11:36:47.633Z,30.00
2019-04-26T11:39:18.167Z,28.70
2019-04-26T11:41:48.269Z,29.50
2019-04-26T11:44:18.221Z,29.10
2019-04-26T11:46:48.257Z,29.40
2019-04-26T11:49:18.327Z,29.80
2019-04-26T11:51:48.398Z,29.90
2019-04-26T11:54:20.846Z,29.40
2019-04-26T11:56:50.408Z,29.90
2019-04-26T11:59:20.674Z,28.90
2019-04-26T12:01:50.706Z,29.30
2019-04-26T12:04:22.366Z,29.30
2019-04-26T12:06:57.010Z,29.80
2019-04-26T12:09:31.449Z,29.50
2019-04-26T12:12:04.884Z,28.50
2019-04-26T12:14:33.514Z,29.40
2019-04-26T12:17:05.284Z,29.10
2019-04-26T12:19:35.375Z,28.70
2019-04-26T12:22:08.221Z,28.20
2019-04-26T12:24:37.619Z,28.80
2019-04-26T12:27:10.118Z,28.70
2019-04-26T12:29:39.357Z,29.10
2019-04-26T12:32:09.440Z,28.90
2019-04-26T12:34:40.518Z,29.10
2019-04-26T12:37:12.608Z,29.50
2019-04-26T12:39:42.086Z,30.50
2019-04-26T12:42:13.701Z,29.20
2019-04-26T12:44:55.585Z,29.40
2019-04-26T12:47:27.201Z,29.70
2019-04-26T12:49:58.870Z,29.90
2019-04-26T12:52:28.961Z,31.00
2019-04-26T12:54:58.921Z,30.00
2019-04-26T12:57:28.937Z,29.10
2019-04-26T13:00:01.765Z,29.10
2019-04-26T13:02:30.802Z,28.20
2019-04-26T13:05:00.851Z,27.80
2019-04-26T13:07:31.194Z,28.30
2019-04-26T13:10:21.240Z,27.80
2019-04-26T13:13:10.811Z,27.70
2019-04-26T13:15:56.624Z,28.90
2019-04-26T13:18:26.948Z,30.00
2019-04-26T13:20:58.518Z,30.60
2019-04-26T13:23:31.106Z,30.80
2019-04-26T13:26:01.553Z,30.90
2019-04-26T13:28:32.771Z,31.30
2019-04-26T13:31:02.767Z,31.50
2019-04-26T13:33:32.721Z,31.90
2019-04-26T13:36:03.354Z,32.10
2019-04-26T13:38:33.562Z,31.90
2019-04-26T13:41:06.212Z,31.80
2019-04-26T13:43:35.987Z,31.70
2019-04-26T13:46:10.428Z,31.90
2019-04-26T13:48:43.875Z,32.10
2019-04-26T13:51:28.366Z,32.40
2019-04-26T13:53:58.333Z,32.30
2019-04-26T13:56:28.315Z,32.40
2019-04-26T13:58:59.815Z,32.70
2019-04-26T14:01:29.951Z,32.90
2019-04-26T14:04:02.462Z,32.30
2019-04-26T14:06:32.577Z,32.50
2019-04-26T14:09:03.005Z,32.30
2019-04-26T14:11:34.769Z,32.10
2019-04-26T14:14:04.735Z,32.00
2019-04-26T14:16:34.970Z,32.70
2019-04-26T14:19:05.354Z,32.40
2019-04-26T14:21:35.292Z,32.80
2019-04-26T14:24:13.055Z,32.00
2019-04-26T14:26:47.525Z,32.30
2019-04-26T14:29:16.714Z,32.50
2019-04-26T14:31:47.245Z,31.80
2019-04-26T14:34:18.122Z,32.20
2019-04-26T14:36:48.350Z,32.80
2019-04-26T14:39:20.983Z,33.60
2019-04-26T14:41:52.725Z,34.90
2019-04-26T14:44:21.748Z,35.10
2019-04-26T14:46:53.339Z,35.60
2019-04-26T14:49:24.984Z,36.80
2019-04-26T14:51:56.952Z,37.10
2019-04-26T14:54:26.673Z,37.60
2019-04-26T14:56:59.867Z,38.10
2019-04-26T14:59:46.951Z,38.90
2019-04-26T15:02:30.200Z,38.50
2019-04-26T15:05:18.551Z,38.10
2019-04-26T15:07:51.521Z,37.70
2019-04-26T15:10:21.576Z,37.70
2019-04-26T15:12:58.361Z,38.30
2019-04-26T15:15:26.883Z,38.20
2019-04-26T15:17:59.586Z,38.30
2019-04-26T15:20:27.388Z,37.90
2019-04-26T15:22:57.398Z,38.50
2019-04-26T15:25:27.490Z,38.10
2019-04-26T15:27:58.013Z,38.10
2019-04-26T15:30:28.238Z,39.00
2019-04-26T15:32:58.265Z,37.80
2019-04-26T15:35:28.378Z,38.10
2019-04-26T15:38:01.481Z,38.20
2019-04-26T15:40:36.494Z,37.50
2019-04-26T15:43:24.046Z,38.30
2019-04-26T15:47:43.194Z,37.70
2019-04-26T15:50:24.269Z,38.00
2019-04-26T15:52:54.567Z,37.70
2019-04-26T15:55:25.122Z,37.90
2019-04-26T15:57:55.357Z,37.80
2019-04-26T16:00:28.434Z,37.80
2019-04-26T16:02:58.686Z,37.90
2019-04-26T16:05:30.939Z,38.20
2019-04-26T16:08:04.345Z,37.80
2019-04-26T16:10:38.199Z,38.20
2019-04-26T16:13:17.985Z,38.00
2019-04-26T16:15:38.867Z,38.40
2019-04-26T16:18:10.582Z,38.30
2019-04-26T16:20:42.830Z,38.20
2019-04-26T16:23:13.471Z,38.90
2019-04-26T16:25:43.847Z,38.30
2019-04-26T16:28:27.174Z,39.00
2019-04-26T16:31:15.419Z,38.20
2019-04-26T16:33:48.592Z,38.60
2019-04-26T16:36:18.935Z,38.80
2019-04-26T16:38:56.102Z,39.20
2019-04-26T16:41:21.911Z,39.70
2019-04-26T16:43:54.611Z,39.80
2019-04-26T16:46:25.018Z,40.00
2019-04-26T16:49:03.805Z,40.10
2019-04-26T16:51:27.382Z,40.20
2019-04-26T16:54:06.981Z,40.30
2019-04-26T16:56:29.376Z,40.40
2019-04-26T16:58:59.820Z,40.80
2019-04-26T17:01:30.461Z,41.00
2019-04-26T17:04:00.752Z,41.30
2019-04-26T17:06:31.208Z,41.80
2019-04-26T17:09:05.112Z,42.20
2019-04-26T17:11:41.074Z,42.70
2019-04-26T17:14:10.223Z,42.90
2019-04-26T17:16:42.433Z,43.20
2019-04-26T17:19:13.683Z,43.40
2019-04-26T17:21:56.640Z,44.10
2019-04-26T17:24:38.067Z,44.30
2019-04-26T17:27:09.859Z,45.00
2019-04-26T17:29:42.323Z,45.40
2019-04-26T17:32:17.270Z,45.10
2019-04-26T17:34:46.236Z,45.60
2019-04-26T17:37:17.596Z,46.20
2019-04-26T17:39:52.151Z,47.10
2019-04-26T17:42:21.032Z,47.00
2019-04-26T17:44:51.848Z,47.60
2019-04-26T17:47:22.461Z,48.60
2019-04-26T17:49:53.038Z,48.10
2019-04-26T17:52:23.823Z,49.20
2019-04-26T17:54:57.139Z,49.70
2019-04-26T17:57:34.819Z,50.10
2019-04-26T18:00:07.329Z,50.20
2019-04-26T18:02:42.061Z,51.00
2019-04-26T18:05:08.374Z,51.50
2019-04-26T18:07:43.674Z,51.90
2019-04-26T18:10:13.447Z,52.40
2019-04-26T18:12:45.971Z,52.60
2019-04-26T18:15:19.265Z,53.30
2019-04-26T18:17:53.680Z,53.10
2019-04-26T18:20:41.424Z,53.20
2019-04-26T18:23:15.357Z,53.60
2019-04-26T18:25:46.977Z,54.00
2019-04-26T18:28:17.911Z,55.50
2019-04-26T18:30:50.078Z,55.00
2019-04-26T18:33:24.153Z,55.60
2019-04-26T18:35:57.474Z,56.20
2019-04-26T18:38:26.372Z,56.40
2019-04-26T18:41:00.985Z,56.50
2019-04-26T18:43:29.475Z,57.10
2019-04-26T18:46:06.625Z,57.20
2019-04-26T18:48:40.728Z,57.60
2019-04-26T18:51:11.088Z,57.70
2019-04-26T18:53:43.819Z,57.90
2019-04-26T18:56:15.121Z,58.40
2019-04-26T18:58:45.956Z,58.70
2019-04-26T19:01:18.164Z,58.80
2019-04-26T19:03:49.471Z,58.80
2019-04-26T19:06:29.778Z,59.20
2019-04-26T19:08:57.535Z,58.80
2019-04-26T19:11:25.970Z,59.10
2019-04-26T19:14:15.274Z,58.70
2019-04-26T19:16:58.712Z,58.90
2019-04-26T19:19:38.066Z,59.30
2019-04-26T19:22:15.871Z,59.60
2019-04-26T19:24:42.619Z,59.90
2019-04-26T19:27:13.689Z,59.80
2019-04-26T19:29:45.953Z,60.10
2019-04-26T19:32:21.274Z,60.20
2019-04-26T19:34:54.117Z,60.30
2019-04-26T19:37:25.592Z,59.40
2019-04-26T19:39:56.768Z,59.60
2019-04-26T19:42:30.878Z,59.50
2019-04-26T19:45:11.919Z,59.20
2019-04-26T19:47:42.286Z,59.60
2019-04-26T19:50:13.941Z,59.60
2019-04-26T19:52:51.729Z,60.10
2019-04-26T19:55:31.903Z,60.70
2019-04-26T19:58:20.369Z,60.70
2019-04-26T20:00:49.431Z,60.30
2019-04-26T20:03:21.596Z,61.20
2019-04-26T20:05:53.465Z,60.70
2019-04-26T20:08:24.019Z,61.20
2019-04-26T20:10:54.610Z,61.00
2019-04-26T20:13:25.455Z,61.10
2019-04-26T20:16:02.710Z,61.00
2019-04-26T20:18:32.748Z,60.80
2019-04-26T20:21:06.497Z,60.90
2019-04-26T20:23:38.343Z,61.20
2019-04-26T20:26:09.135Z,61.10
2019-04-26T20:28:39.820Z,61.70
2019-04-26T20:31:30.786Z,61.80
2019-04-26T20:34:05.480Z,60.90
2019-04-26T20:36:40.756Z,61.60
2019-04-26T20:39:08.888Z,61.70
2019-04-26T20:41:40.884Z,62.20
2019-04-26T20:44:12.769Z,62.20
2019-04-26T20:46:43.580Z,62.40
2019-04-26T20:49:14.110Z,62.60
2019-04-26T20:51:46.270Z,62.70
2019-04-26T20:54:17.461Z,62.80
2019-04-26T20:56:52.552Z,62.90
2019-04-26T20:59:23.505Z,63.20
2019-04-26T21:02:03.482Z,61.60
2019-04-26T21:04:36.878Z,61.40
2019-04-26T21:06:58.366Z,61.20
2019-04-26T21:09:30.122Z,60.90
2019-04-26T21:12:01.877Z,60.70
2019-04-26T21:14:32.802Z,60.70
2019-04-26T21:17:05.006Z,61.00
2019-04-26T21:19:35.598Z,61.00
2019-04-26T21:22:06.535Z,61.20
2019-04-26T21:24:46.129Z,61.40
2019-04-26T21:27:18.447Z,61.90
