createdAt,value
2023-05-09T03:42:19.266Z,5.61
2023-05-09T03:43:19.250Z,5.61
2023-05-09T03:44:19.241Z,5.61
2023-05-09T03:45:19.249Z,5.61
2023-05-09T03:46:19.244Z,5.61
2023-05-09T03:47:19.208Z,5.61
2023-05-09T03:48:19.211Z,5.61
2023-05-09T03:49:19.190Z,5.61
2023-05-09T03:50:19.174Z,5.61
2023-05-09T03:51:19.166Z,5.61
2023-05-09T03:52:19.163Z,5.61
2023-05-09T03:53:19.260Z,5.61
2023-05-09T03:54:19.134Z,5.61
2023-05-09T03:55:19.125Z,5.61
2023-05-09T03:56:19.112Z,5.61
2023-05-09T03:57:19.103Z,5.61
2023-05-09T03:58:19.093Z,5.61
2023-05-09T03:59:19.081Z,5.61
2023-05-09T04:00:19.073Z,5.61
2023-05-09T04:01:19.061Z,5.61
2023-05-09T04:02:19.093Z,5.61
2023-05-09T04:03:19.131Z,5.61
2023-05-09T04:04:19.029Z,5.61
2023-05-09T04:05:19.029Z,5.61
2023-05-09T04:06:19.012Z,11.25
2023-05-09T04:07:18.996Z,5.61
2023-05-09T04:08:18.981Z,5.61
2023-05-09T04:09:19.108Z,5.61
2023-05-09T04:10:18.969Z,5.61
2023-05-09T04:11:19.173Z,5.61
2023-05-09T04:12:18.943Z,5.61
2023-05-09T04:13:18.949Z,5.61
2023-05-09T04:14:18.927Z,11.25
2023-05-09T04:15:18.917Z,11.25
2023-05-09T04:16:18.903Z,11.25
2023-05-09T04:17:18.895Z,11.25
2023-05-09T04:18:18.878Z,11.25
2023-05-09T04:19:19.107Z,11.25
2023-05-09T04:20:18.865Z,11.25
2023-05-09T04:21:18.848Z,11.25
2023-05-09T04:22:18.835Z,11.25
2023-05-09T04:23:18.832Z,11.25
2023-05-09T04:24:18.816Z,11.25
2023-05-09T04:25:18.925Z,11.25
2023-05-09T04:26:18.795Z,11.25
2023-05-09T04:27:18.788Z,11.25
2023-05-09T04:28:18.772Z,16.87
2023-05-09T04:29:18.963Z,16.87
2023-05-09T04:30:18.752Z,16.87
2023-05-09T04:31:18.850Z,22.50
2023-05-09T04:32:18.771Z,22.50
2023-05-09T04:33:18.722Z,22.50
2023-05-09T04:34:18.709Z,22.50
2023-05-09T04:35:20.485Z,22.50
2023-05-09T04:36:18.904Z,22.50
2023-05-09T04:37:18.682Z,22.50
2023-05-09T04:38:18.675Z,22.50
2023-05-09T04:39:18.656Z,28.12
2023-05-09T04:40:18.648Z,33.75
2023-05-09T04:41:18.752Z,33.75
2023-05-09T04:42:18.622Z,33.75
2023-05-09T04:43:18.613Z,33.75
2023-05-09T04:44:18.601Z,33.75
2023-05-09T04:45:18.596Z,33.75
2023-05-09T04:46:18.598Z,33.75
2023-05-09T04:47:18.784Z,39.36
2023-05-09T04:48:18.573Z,39.36
2023-05-09T04:49:18.558Z,39.36
2023-05-09T04:50:18.542Z,39.36
2023-05-09T04:51:18.527Z,39.36
2023-05-09T04:52:18.526Z,39.36
2023-05-09T04:53:18.507Z,39.36
2023-05-09T04:54:18.500Z,39.36
2023-05-09T04:55:18.483Z,39.36
2023-05-09T04:56:18.479Z,39.36
2023-05-09T04:57:19.269Z,39.36
2023-05-09T04:58:18.464Z,45.00
2023-05-09T04:59:18.454Z,45.00
2023-05-09T05:00:18.509Z,45.00
2023-05-09T05:01:18.453Z,45.00
2023-05-09T05:02:18.411Z,45.00
2023-05-09T05:03:18.402Z,50.61
2023-05-09T05:04:18.630Z,56.25
2023-05-09T05:05:24.666Z,61.86
2023-05-09T05:06:19.401Z,61.86
2023-05-09T05:07:18.359Z,61.86
2023-05-09T05:08:18.353Z,61.86
2023-05-09T05:09:18.535Z,67.50
2023-05-09T05:10:18.332Z,73.12
2023-05-09T05:11:18.312Z,73.12
2023-05-09T05:12:18.305Z,73.12
2023-05-09T05:13:18.526Z,73.12
2023-05-09T05:14:18.292Z,73.12
2023-05-09T05:15:18.483Z,73.12
2023-05-09T05:16:18.288Z,73.12
2023-05-09T05:17:18.426Z,67.50
2023-05-09T05:18:18.243Z,67.50
2023-05-09T05:19:18.229Z,67.50
2023-05-09T05:20:18.221Z,73.12
2023-05-09T05:21:18.206Z,78.75
2023-05-09T05:22:18.201Z,84.37
2023-05-09T05:23:18.410Z,84.37
2023-05-09T05:24:18.175Z,95.62
2023-05-09T05:25:18.365Z,95.62
2023-05-09T05:26:18.158Z,101.25
2023-05-09T05:27:18.143Z,112.50
2023-05-09T05:28:18.136Z,118.12
2023-05-09T05:29:18.246Z,112.50
2023-05-09T05:30:18.121Z,118.12
2023-05-09T05:31:18.166Z,118.12
2023-05-09T05:32:18.098Z,112.50
2023-05-09T05:33:18.080Z,118.12
2023-05-09T05:34:18.073Z,123.75
2023-05-09T05:35:18.061Z,118.12
2023-05-09T05:36:18.059Z,112.50
2023-05-09T05:37:18.051Z,95.62
2023-05-09T05:38:18.023Z,90.00
2023-05-09T05:39:18.024Z,90.00
2023-05-09T05:40:18.003Z,84.37
2023-05-09T05:41:17.985Z,84.37
2023-05-09T05:42:18.189Z,84.37
2023-05-09T05:43:17.968Z,90.00
2023-05-09T05:44:17.962Z,90.00
2023-05-09T05:45:18.120Z,90.00
2023-05-09T05:46:18.032Z,90.00
2023-05-09T05:47:17.928Z,95.62
2023-05-09T05:48:17.912Z,106.87
2023-05-09T05:49:17.904Z,112.50
2023-05-09T05:50:17.890Z,118.12
2023-05-09T05:51:17.877Z,129.36
2023-05-09T05:52:17.870Z,146.25
2023-05-09T05:53:17.858Z,157.50
2023-05-09T05:54:17.847Z,168.75
2023-05-09T05:55:17.990Z,157.50
2023-05-09T05:56:17.830Z,151.86
2023-05-09T05:57:17.820Z,135.00
2023-05-09T05:58:17.807Z,129.36
2023-05-09T05:59:17.792Z,123.75
2023-05-09T06:00:17.796Z,129.36
2023-05-09T06:01:17.790Z,129.36
2023-05-09T06:02:17.810Z,151.86
2023-05-09T06:03:17.823Z,168.75
2023-05-09T06:04:17.805Z,196.86
2023-05-09T06:05:17.729Z,208.11
2023-05-09T06:06:17.720Z,180.00
2023-05-09T06:07:17.708Z,202.50
2023-05-09T06:08:19.198Z,241.86
2023-05-09T06:09:17.689Z,275.61
2023-05-09T06:10:17.684Z,337.50
2023-05-09T06:11:17.666Z,405.00
2023-05-09T06:12:17.663Z,433.11
2023-05-09T06:13:17.708Z,455.61
2023-05-09T06:14:17.644Z,489.36
2023-05-09T06:15:17.846Z,500.61
2023-05-09T06:16:19.938Z,556.86
2023-05-09T06:17:18.103Z,635.61
2023-05-09T06:18:17.792Z,635.61
2023-05-09T06:19:17.581Z,590.61
2023-05-09T06:20:17.569Z,590.61
2023-05-09T06:21:17.564Z,590.61
2023-05-09T06:22:17.755Z,562.50
2023-05-09T06:23:17.535Z,545.61
2023-05-09T06:24:31.858Z,568.11
2023-05-09T06:25:18.547Z,635.61
2023-05-09T06:26:17.509Z,675.00
2023-05-09T06:27:17.494Z,675.00
2023-05-09T06:28:17.482Z,624.36
2023-05-09T06:29:17.470Z,528.75
2023-05-09T06:30:25.607Z,472.50
2023-05-09T06:31:18.504Z,478.11
2023-05-09T06:32:17.441Z,450.00
2023-05-09T06:33:17.547Z,371.25
2023-05-09T06:34:17.421Z,371.25
2023-05-09T06:35:17.409Z,393.75
2023-05-09T06:36:17.397Z,382.50
2023-05-09T06:37:17.393Z,376.86
2023-05-09T06:38:17.381Z,399.36
2023-05-09T06:39:17.367Z,388.11
2023-05-09T06:40:17.388Z,382.50
2023-05-09T06:41:17.355Z,382.50
2023-05-09T06:42:17.332Z,376.86
2023-05-09T06:43:17.320Z,382.50
2023-05-09T06:44:17.309Z,348.75
2023-05-09T06:45:17.646Z,326.25
2023-05-09T06:46:17.314Z,365.61
2023-05-09T06:47:17.280Z,388.11
2023-05-09T06:48:17.265Z,382.50
2023-05-09T06:49:17.473Z,376.86
2023-05-09T06:50:17.243Z,393.75
2023-05-09T06:51:17.230Z,433.11
2023-05-09T06:52:17.227Z,416.25
2023-05-09T06:53:17.215Z,410.61
2023-05-09T06:54:17.200Z,438.75
2023-05-09T06:55:17.369Z,489.36
2023-05-09T06:56:19.491Z,551.25
2023-05-09T06:57:17.164Z,590.61
2023-05-09T06:58:17.162Z,630.00
2023-05-09T06:59:17.140Z,646.86
2023-05-09T07:00:17.137Z,720.00
2023-05-09T07:01:17.148Z,776.25
2023-05-09T07:02:17.311Z,832.50
2023-05-09T07:03:17.111Z,765.00
2023-05-09T07:04:17.114Z,652.50
2023-05-09T07:05:17.562Z,725.61
2023-05-09T07:06:17.079Z,725.61
2023-05-09T07:07:17.063Z,731.25
2023-05-09T07:08:17.053Z,781.86
2023-05-09T07:09:17.042Z,742.50
2023-05-09T07:10:17.027Z,686.25
2023-05-09T07:11:17.018Z,720.00
2023-05-09T07:12:17.008Z,821.25
2023-05-09T07:13:17.038Z,793.11
2023-05-09T07:14:16.987Z,646.86
2023-05-09T07:15:28.792Z,534.36
2023-05-09T07:16:18.052Z,495.00
2023-05-09T07:17:23.295Z,500.61
2023-05-09T07:18:17.974Z,489.36
2023-05-09T07:19:16.940Z,511.86
2023-05-09T07:20:16.931Z,511.86
2023-05-09T07:21:17.027Z,506.25
2023-05-09T07:22:16.966Z,489.36
2023-05-09T07:23:16.894Z,540.00
2023-05-09T07:24:16.886Z,534.36
2023-05-09T07:25:17.052Z,506.25
2023-05-09T07:26:16.861Z,478.11
2023-05-09T07:27:16.852Z,483.75
2023-05-09T07:28:16.844Z,500.61
2023-05-09T07:29:16.829Z,573.75
2023-05-09T07:30:17.077Z,630.00
2023-05-09T07:31:16.817Z,601.86
2023-05-09T07:32:16.830Z,573.75
2023-05-09T07:33:16.785Z,545.61
2023-05-09T07:34:16.780Z,590.61
2023-05-09T07:35:16.973Z,697.50
2023-05-09T07:36:16.752Z,871.86
2023-05-09T07:37:16.859Z,1141.86
2023-05-09T07:38:16.740Z,1383.75
2023-05-09T07:39:16.719Z,1130.61
2023-05-09T07:40:17.000Z,950.61
2023-05-09T07:41:16.697Z,888.75
2023-05-09T07:42:16.707Z,1575.00
2023-05-09T07:43:16.689Z,1018.11
2023-05-09T07:44:16.677Z,933.75
2023-05-09T07:45:17.094Z,1040.61
2023-05-09T07:46:16.683Z,1980.00
2023-05-09T07:47:16.635Z,1006.86
2023-05-09T07:48:16.624Z,1108.11
2023-05-09T07:49:16.607Z,1040.61
2023-05-09T07:50:16.603Z,1209.36
2023-05-09T07:51:16.589Z,2998.12
2023-05-09T07:52:16.587Z,2131.87
2023-05-09T07:53:16.892Z,1411.86
2023-05-09T07:54:16.563Z,1451.25
2023-05-09T07:55:16.803Z,1485.00
2023-05-09T07:56:16.549Z,1597.50
2023-05-09T07:57:16.526Z,3256.87
2023-05-09T07:58:16.515Z,1310.61
2023-05-09T07:59:16.509Z,1451.25
2023-05-09T08:00:16.583Z,1434.36
2023-05-09T08:01:16.480Z,1271.25
2023-05-09T08:02:16.530Z,1203.75
2023-05-09T08:03:16.584Z,1215.00
2023-05-09T08:04:16.471Z,1333.11
2023-05-09T08:05:16.697Z,1440.00
2023-05-09T08:06:16.434Z,1541.25
2023-05-09T08:07:16.523Z,2272.50
2023-05-09T08:08:16.406Z,1524.36
2023-05-09T08:09:16.513Z,2750.62
2023-05-09T08:10:16.404Z,3341.25
2023-05-09T08:11:16.376Z,3555.00
2023-05-09T08:12:16.412Z,2739.37
2023-05-09T08:13:16.368Z,4078.12
2023-05-09T08:14:16.349Z,3881.25
2023-05-09T08:15:16.873Z,4021.87
2023-05-09T08:16:16.397Z,3633.75
2023-05-09T08:17:16.315Z,3375.00
2023-05-09T08:18:16.305Z,2660.62
2023-05-09T08:19:16.295Z,1170.00
2023-05-09T08:20:16.286Z,1035.00
2023-05-09T08:21:16.273Z,995.61
2023-05-09T08:22:16.265Z,1119.36
2023-05-09T08:23:16.254Z,1434.36
2023-05-09T08:24:16.248Z,1906.86
2023-05-09T08:25:16.583Z,1248.75
2023-05-09T08:26:16.228Z,894.36
2023-05-09T08:27:16.217Z,731.25
2023-05-09T08:28:16.403Z,590.61
2023-05-09T08:29:16.192Z,534.36
2023-05-09T08:30:16.183Z,556.86
2023-05-09T08:31:16.250Z,596.25
2023-05-09T08:32:16.162Z,613.11
2023-05-09T08:33:16.149Z,720.00
2023-05-09T08:34:16.166Z,871.86
2023-05-09T08:35:16.460Z,950.61
2023-05-09T08:36:16.120Z,838.11
2023-05-09T08:37:16.127Z,877.50
2023-05-09T08:38:16.108Z,945.00
2023-05-09T08:39:16.084Z,961.86
2023-05-09T08:40:16.357Z,916.86
2023-05-09T08:41:16.185Z,781.86
2023-05-09T08:42:16.081Z,742.50
2023-05-09T08:43:16.052Z,781.86
2023-05-09T08:44:16.037Z,967.50
2023-05-09T08:45:16.021Z,894.36
2023-05-09T08:46:16.036Z,793.11
2023-05-09T08:47:16.013Z,832.50
2023-05-09T08:48:16.197Z,905.61
2023-05-09T08:49:15.983Z,1074.36
2023-05-09T08:50:16.259Z,990.00
2023-05-09T08:51:15.964Z,956.25
2023-05-09T08:52:15.949Z,1012.50
2023-05-09T08:53:15.944Z,1080.00
2023-05-09T08:54:15.926Z,2081.25
2023-05-09T08:55:15.920Z,2925.00
2023-05-09T08:56:16.107Z,3504.37
2023-05-09T08:57:16.023Z,2542.50
2023-05-09T08:58:15.889Z,4156.87
2023-05-09T08:59:15.874Z,1485.00
2023-05-09T09:00:17.956Z,1282.50
2023-05-09T09:01:15.874Z,1462.50
2023-05-09T09:02:15.919Z,1603.11
2023-05-09T09:03:15.874Z,1513.11
2023-05-09T09:04:15.984Z,1231.86
2023-05-09T09:05:39.427Z,1057.50
2023-05-09T09:06:17.039Z,1035.00
2023-05-09T09:07:15.791Z,1153.11
2023-05-09T09:08:15.984Z,1406.25
2023-05-09T09:09:15.771Z,1861.86
2023-05-09T09:10:15.934Z,1800.00
2023-05-09T09:11:15.749Z,3031.87
2023-05-09T09:12:15.758Z,4348.12
2023-05-09T09:13:15.791Z,3881.25
2023-05-09T09:14:15.723Z,4426.87
2023-05-09T09:15:17.328Z,4494.37
2023-05-09T09:16:15.715Z,4511.25
2023-05-09T09:17:15.688Z,4185.00
2023-05-09T09:18:15.678Z,1901.25
2023-05-09T09:19:15.667Z,2075.62
2023-05-09T09:20:15.866Z,4010.62
2023-05-09T09:21:15.649Z,3600.00
2023-05-09T09:22:15.649Z,2171.25
2023-05-09T09:23:15.629Z,1597.50
2023-05-09T09:24:15.619Z,1873.11
2023-05-09T09:25:15.610Z,1777.50
2023-05-09T09:26:15.603Z,1783.11
2023-05-09T09:27:15.592Z,1636.86
2023-05-09T09:28:15.571Z,4235.62
2023-05-09T09:29:15.752Z,2047.50
2023-05-09T09:30:15.762Z,2148.75
2023-05-09T09:31:17.176Z,2610.00
2023-05-09T09:32:15.614Z,2823.75
2023-05-09T09:33:15.587Z,4134.37
2023-05-09T09:34:15.512Z,2514.37
2023-05-09T09:35:15.503Z,3532.50
2023-05-09T09:36:15.491Z,3448.12
2023-05-09T09:37:15.490Z,3189.37
2023-05-09T09:38:15.489Z,3234.37
2023-05-09T09:39:15.475Z,3065.62
2023-05-09T09:40:15.670Z,3605.62
2023-05-09T09:41:15.461Z,3380.62
2023-05-09T09:42:15.429Z,4213.12
2023-05-09T09:43:15.422Z,1794.36
2023-05-09T09:44:15.417Z,1462.50
2023-05-09T09:45:15.534Z,1271.25
2023-05-09T09:46:15.650Z,1215.00
2023-05-09T09:47:15.384Z,1299.36
2023-05-09T09:48:15.373Z,1507.50
2023-05-09T09:49:15.356Z,3178.12
2023-05-09T09:50:15.526Z,3279.37
2023-05-09T09:51:15.344Z,3825.00
2023-05-09T09:52:15.327Z,2441.25
2023-05-09T09:53:15.319Z,2902.50
2023-05-09T09:54:15.327Z,1923.75
2023-05-09T09:55:15.305Z,2565.00
2023-05-09T09:56:15.292Z,3386.25
2023-05-09T09:57:15.282Z,2705.62
2023-05-09T09:58:15.265Z,2829.37
2023-05-09T09:59:15.255Z,2677.50
2023-05-09T10:00:15.368Z,2508.75
2023-05-09T10:01:15.408Z,2570.62
2023-05-09T10:02:15.221Z,3712.50
2023-05-09T10:03:15.331Z,2452.50
2023-05-09T10:04:15.269Z,1625.61
2023-05-09T10:05:15.197Z,1485.00
2023-05-09T10:06:15.178Z,1468.11
2023-05-09T10:07:15.347Z,1687.50
2023-05-09T10:08:15.165Z,2531.25
2023-05-09T10:09:15.151Z,1755.00
2023-05-09T10:10:15.373Z,2683.12
2023-05-09T10:11:15.131Z,1895.61
2023-05-09T10:12:15.117Z,2351.25
2023-05-09T10:13:15.144Z,2255.62
2023-05-09T10:14:15.110Z,2475.00
2023-05-09T10:15:15.090Z,3228.75
2023-05-09T10:16:15.128Z,2756.25
2023-05-09T10:17:15.361Z,3313.12
2023-05-09T10:18:15.413Z,2047.50
2023-05-09T10:19:15.049Z,1794.36
2023-05-09T10:20:15.290Z,3172.50
2023-05-09T10:21:15.030Z,3510.00
2023-05-09T10:22:15.015Z,3628.12
2023-05-09T10:23:15.006Z,3465.00
2023-05-09T10:24:15.001Z,3498.75
2023-05-09T10:25:15.250Z,3571.87
2023-05-09T10:26:14.970Z,1800.00
2023-05-09T10:27:14.970Z,1541.25
2023-05-09T10:28:14.953Z,1558.11
2023-05-09T10:29:14.945Z,2148.75
2023-05-09T10:30:14.930Z,1456.86
2023-05-09T10:31:14.950Z,1389.36
2023-05-09T10:32:14.911Z,1299.36
2023-05-09T10:33:15.025Z,2278.12
2023-05-09T10:34:14.891Z,1080.00
2023-05-09T10:35:15.023Z,922.50
2023-05-09T10:36:14.869Z,877.50
2023-05-09T10:37:14.858Z,843.75
2023-05-09T10:38:14.847Z,787.50
2023-05-09T10:39:14.834Z,736.86
2023-05-09T10:40:14.827Z,742.50
2023-05-09T10:41:14.818Z,798.75
2023-05-09T10:42:14.803Z,939.36
2023-05-09T10:43:14.802Z,1063.11
2023-05-09T10:44:14.787Z,1057.50
2023-05-09T10:45:15.002Z,956.25
2023-05-09T10:46:14.809Z,883.11
2023-05-09T10:47:14.753Z,815.61
2023-05-09T10:48:14.747Z,781.86
2023-05-09T10:49:14.847Z,759.36
2023-05-09T10:50:14.722Z,720.00
2023-05-09T10:51:14.720Z,669.36
2023-05-09T10:52:14.702Z,607.50
2023-05-09T10:53:14.688Z,590.61
2023-05-09T10:54:14.678Z,613.11
2023-05-09T10:55:14.821Z,652.50
2023-05-09T10:56:14.654Z,691.86
2023-05-09T10:57:14.649Z,708.75
2023-05-09T10:58:14.850Z,736.86
2023-05-09T10:59:14.667Z,810.00
2023-05-09T11:00:14.633Z,984.36
2023-05-09T11:01:14.615Z,1417.50
2023-05-09T11:02:14.600Z,1603.11
2023-05-09T11:03:14.859Z,1687.50
2023-05-09T11:04:14.763Z,1513.11
2023-05-09T11:05:14.943Z,1400.61
2023-05-09T11:06:14.553Z,1316.25
2023-05-09T11:07:14.544Z,1305.00
2023-05-09T11:08:14.532Z,1130.61
2023-05-09T11:09:14.522Z,1074.36
2023-05-09T11:10:14.510Z,1068.75
2023-05-09T11:11:14.501Z,1085.61
2023-05-09T11:12:14.493Z,1147.50
2023-05-09T11:13:14.487Z,1203.75
2023-05-09T11:14:14.469Z,1327.50
2023-05-09T11:15:14.611Z,1361.25
2023-05-09T11:16:14.463Z,1333.11
2023-05-09T11:17:14.447Z,1243.11
2023-05-09T11:18:14.428Z,1203.75
2023-05-09T11:19:14.422Z,1226.25
2023-05-09T11:20:14.406Z,1288.11
2023-05-09T11:21:14.528Z,1293.75
2023-05-09T11:22:14.399Z,1344.36
2023-05-09T11:23:14.375Z,1929.36
2023-05-09T11:24:14.372Z,2694.37
2023-05-09T11:25:14.642Z,2694.37
2023-05-09T11:26:14.345Z,2244.37
2023-05-09T11:27:14.338Z,1833.75
2023-05-09T11:28:14.322Z,1794.36
2023-05-09T11:29:14.313Z,1715.61
2023-05-09T11:30:14.409Z,1743.75
2023-05-09T11:31:14.297Z,1676.25
2023-05-09T11:32:14.321Z,1513.11
2023-05-09T11:33:14.272Z,1282.50
2023-05-09T11:34:14.259Z,1046.25
2023-05-09T11:35:14.576Z,990.00
2023-05-09T11:36:14.242Z,984.36
2023-05-09T11:37:14.385Z,956.25
2023-05-09T11:38:14.222Z,900.00
2023-05-09T11:39:14.232Z,832.50
2023-05-09T11:40:14.211Z,759.36
2023-05-09T11:41:14.188Z,686.25
2023-05-09T11:42:14.179Z,658.11
2023-05-09T11:43:14.377Z,669.36
2023-05-09T11:44:14.359Z,697.50
2023-05-09T11:45:14.345Z,731.25
2023-05-09T11:46:14.162Z,798.75
2023-05-09T11:47:14.129Z,945.00
2023-05-09T11:48:14.114Z,1119.36
2023-05-09T11:49:14.303Z,1209.36
2023-05-09T11:50:14.126Z,1198.11
2023-05-09T11:51:14.093Z,1130.61
2023-05-09T11:52:14.078Z,1023.75
2023-05-09T11:53:14.175Z,933.75
2023-05-09T11:54:14.053Z,855.00
2023-05-09T11:55:14.482Z,765.00
2023-05-09T11:56:14.030Z,669.36
2023-05-09T11:57:14.028Z,596.25
2023-05-09T11:58:14.010Z,551.25
2023-05-09T11:59:14.212Z,523.11
2023-05-09T12:00:14.185Z,500.61
2023-05-09T12:01:13.984Z,511.86
2023-05-09T12:02:13.997Z,556.86
2023-05-09T12:03:14.083Z,630.00
2023-05-09T12:04:13.977Z,686.25
2023-05-09T12:05:14.168Z,708.75
2023-05-09T12:06:13.961Z,720.00
2023-05-09T12:07:13.909Z,742.50
2023-05-09T12:08:13.898Z,776.25
2023-05-09T12:09:14.004Z,826.86
2023-05-09T12:10:13.876Z,781.86
2023-05-09T12:11:13.878Z,804.36
2023-05-09T12:12:13.868Z,843.75
2023-05-09T12:13:13.899Z,877.50
2023-05-09T12:14:13.831Z,911.25
2023-05-09T12:15:14.418Z,939.36
2023-05-09T12:16:13.867Z,939.36
2023-05-09T12:17:13.815Z,922.50
2023-05-09T12:18:14.042Z,905.61
2023-05-09T12:19:13.775Z,877.50
2023-05-09T12:20:13.762Z,888.75
2023-05-09T12:21:13.756Z,894.36
2023-05-09T12:22:13.743Z,916.86
2023-05-09T12:23:13.733Z,939.36
2023-05-09T12:24:13.719Z,1085.61
2023-05-09T12:25:14.131Z,1102.50
2023-05-09T12:26:13.697Z,1186.86
2023-05-09T12:27:13.713Z,1260.00
2023-05-09T12:28:13.686Z,1524.36
2023-05-09T12:29:13.670Z,1563.75
2023-05-09T12:30:13.665Z,1513.11
2023-05-09T12:31:13.667Z,1698.75
2023-05-09T12:32:13.634Z,1721.25
2023-05-09T12:33:13.630Z,1648.11
2023-05-09T12:34:13.623Z,1653.75
2023-05-09T12:35:13.779Z,1530.00
2023-05-09T12:36:13.620Z,1501.86
2023-05-09T12:37:13.585Z,1411.86
2023-05-09T12:38:13.571Z,1338.75
2023-05-09T12:39:13.573Z,1271.25
2023-05-09T12:40:13.581Z,1220.61
2023-05-09T12:41:30.254Z,1181.25
2023-05-09T12:42:14.565Z,1147.50
2023-05-09T12:43:13.543Z,1170.00
2023-05-09T12:44:13.713Z,1215.00
2023-05-09T12:45:13.901Z,1237.50
2023-05-09T12:46:13.513Z,1276.86
2023-05-09T12:47:13.599Z,1344.36
2023-05-09T12:48:13.472Z,1327.50
2023-05-09T12:49:13.471Z,1383.75
2023-05-09T12:50:13.577Z,1226.25
2023-05-09T12:51:13.435Z,1085.61
2023-05-09T12:52:13.427Z,1046.25
2023-05-09T12:53:13.414Z,1023.75
2023-05-09T12:54:13.418Z,1012.50
2023-05-09T12:55:13.536Z,1006.86
2023-05-09T12:56:13.384Z,967.50
2023-05-09T12:57:13.496Z,933.75
2023-05-09T12:58:13.361Z,888.75
2023-05-09T12:59:13.353Z,883.11
2023-05-09T13:00:13.382Z,933.75
2023-05-09T13:01:13.417Z,956.25
2023-05-09T13:02:13.357Z,1046.25
2023-05-09T13:03:13.335Z,984.36
2023-05-09T13:04:13.306Z,978.75
2023-05-09T13:05:13.604Z,1046.25
2023-05-09T13:06:13.275Z,1102.50
2023-05-09T13:07:13.279Z,1158.75
2023-05-09T13:08:13.254Z,1164.36
2023-05-09T13:09:13.249Z,1170.00
2023-05-09T13:10:13.318Z,1164.36
2023-05-09T13:11:16.511Z,1170.00
2023-05-09T13:12:13.222Z,1170.00
2023-05-09T13:13:13.370Z,1170.00
2023-05-09T13:14:13.195Z,1175.61
2023-05-09T13:15:13.648Z,1130.61
2023-05-09T13:16:15.000Z,1113.75
2023-05-09T13:17:13.352Z,1068.75
2023-05-09T13:18:13.190Z,1035.00
2023-05-09T13:19:13.142Z,1023.75
2023-05-09T13:20:13.511Z,1006.86
2023-05-09T13:21:13.114Z,995.61
2023-05-09T13:22:13.114Z,1012.50
2023-05-09T13:23:13.096Z,1023.75
2023-05-09T13:24:13.097Z,1035.00
2023-05-09T13:25:13.106Z,1029.36
2023-05-09T13:26:13.086Z,1018.11
2023-05-09T13:27:13.267Z,1006.86
2023-05-09T13:28:13.048Z,967.50
2023-05-09T13:29:13.149Z,933.75
2023-05-09T13:30:13.212Z,883.11
2023-05-09T13:31:13.095Z,821.25
2023-05-09T13:32:13.010Z,776.25
2023-05-09T13:33:25.126Z,765.00
2023-05-09T13:34:14.011Z,787.50
2023-05-09T13:35:12.979Z,832.50
2023-05-09T13:36:12.984Z,843.75
2023-05-09T13:37:12.960Z,843.75
2023-05-09T13:38:12.951Z,821.25
2023-05-09T13:39:12.938Z,787.50
2023-05-09T13:40:13.187Z,753.75
2023-05-09T13:41:13.109Z,742.50
2023-05-09T13:42:12.911Z,776.25
2023-05-09T13:43:12.887Z,810.00
2023-05-09T13:44:12.878Z,804.36
2023-05-09T13:45:13.340Z,798.75
2023-05-09T13:46:12.898Z,804.36
2023-05-09T13:47:12.846Z,815.61
2023-05-09T13:48:12.887Z,810.00
2023-05-09T13:49:12.821Z,793.11
2023-05-09T13:50:13.065Z,787.50
2023-05-09T13:51:12.796Z,776.25
2023-05-09T13:52:12.788Z,781.86
2023-05-09T13:53:12.777Z,793.11
2023-05-09T13:54:12.765Z,815.61
2023-05-09T13:55:46.723Z,838.11
2023-05-09T13:56:46.661Z,838.11
2023-05-09T13:57:46.655Z,821.25
2023-05-09T13:58:46.642Z,787.50
2023-05-09T13:59:46.637Z,725.61
2023-05-09T14:00:46.656Z,652.50
2023-05-09T14:01:46.677Z,585.00
2023-05-09T14:02:46.652Z,517.50
2023-05-09T14:04:46.578Z,427.50
2023-05-09T14:05:46.609Z,433.11
2023-05-09T14:06:46.553Z,421.86
2023-05-09T14:07:46.548Z,388.11
2023-05-09T14:08:46.541Z,365.61
2023-05-09T14:09:48.104Z,382.50
2023-05-09T14:10:46.512Z,421.86
2023-05-09T14:11:46.506Z,438.75
2023-05-09T14:12:46.511Z,438.75
2023-05-09T14:13:46.490Z,433.11
2023-05-09T14:14:46.508Z,450.00
2023-05-09T14:15:46.502Z,466.86
2023-05-09T14:16:46.587Z,495.00
2023-05-09T14:17:46.482Z,511.86
2023-05-09T14:18:46.430Z,528.75
2023-05-09T14:19:46.419Z,545.61
2023-05-09T14:20:46.434Z,568.11
2023-05-09T14:21:46.415Z,579.36
2023-05-09T14:22:46.401Z,596.25
2023-05-09T14:23:46.389Z,613.11
2023-05-09T14:24:46.385Z,624.36
2023-05-09T14:25:46.359Z,635.61
2023-05-09T14:26:46.347Z,635.61
2023-05-09T14:27:46.338Z,635.61
2023-05-09T14:28:46.326Z,630.00
2023-05-09T14:29:46.347Z,630.00
2023-05-09T14:30:46.307Z,630.00
2023-05-09T14:31:46.319Z,624.36
2023-05-09T14:32:46.396Z,618.75
2023-05-09T14:33:46.277Z,613.11
2023-05-09T14:34:46.303Z,607.50
2023-05-09T14:35:46.256Z,601.86
2023-05-09T14:36:46.248Z,590.61
2023-05-09T14:37:46.233Z,579.36
2023-05-09T14:38:46.222Z,568.11
2023-05-09T14:39:46.222Z,551.25
2023-05-09T14:40:46.210Z,540.00
2023-05-09T14:41:46.194Z,523.11
2023-05-09T14:42:46.185Z,517.50
2023-05-09T14:43:46.177Z,511.86
2023-05-09T14:44:46.158Z,511.86
2023-05-09T14:45:46.149Z,511.86
2023-05-09T14:46:46.208Z,506.25
2023-05-09T14:47:46.171Z,489.36
2023-05-09T14:48:46.439Z,472.50
2023-05-09T14:49:46.111Z,450.00
2023-05-09T14:50:46.098Z,438.75
2023-05-09T14:51:46.095Z,410.61
2023-05-09T14:52:46.077Z,393.75
2023-05-09T14:53:46.072Z,376.86
2023-05-09T14:54:46.085Z,376.86
2023-05-09T14:55:46.060Z,382.50
2023-05-09T14:56:46.056Z,388.11
2023-05-09T14:57:46.032Z,393.75
2023-05-09T14:58:46.009Z,382.50
2023-05-09T14:59:46.005Z,376.86
2023-05-09T15:00:46.031Z,365.61
2023-05-09T15:01:46.016Z,360.00
2023-05-09T15:02:46.035Z,354.36
2023-05-09T15:03:45.987Z,354.36
2023-05-09T15:04:46.069Z,343.11
2023-05-09T15:05:45.939Z,320.61
2023-05-09T15:06:45.925Z,309.36
2023-05-09T15:07:45.918Z,303.75
2023-05-09T15:08:45.907Z,303.75
2023-05-09T15:09:45.906Z,286.86
2023-05-09T15:10:45.886Z,298.11
2023-05-09T15:11:48.134Z,286.86
2023-05-09T15:12:45.880Z,275.61
2023-05-09T15:13:45.856Z,270.00
2023-05-09T15:14:45.844Z,264.36
2023-05-09T15:15:45.840Z,264.36
2023-05-09T15:16:45.906Z,270.00
2023-05-09T15:17:45.815Z,270.00
2023-05-09T15:18:45.799Z,241.86
2023-05-09T15:19:45.793Z,230.61
2023-05-09T15:20:45.906Z,213.75
2023-05-09T15:21:45.772Z,196.86
2023-05-09T15:22:45.797Z,196.86
2023-05-09T15:23:45.759Z,208.11
2023-05-09T15:24:45.742Z,219.36
2023-05-09T15:25:45.730Z,253.11
2023-05-09T15:26:45.715Z,264.36
2023-05-09T15:27:45.707Z,275.61
2023-05-09T15:28:45.692Z,298.11
2023-05-09T15:29:45.686Z,286.86
2023-05-09T15:30:45.884Z,286.86
2023-05-09T15:31:45.660Z,270.00
2023-05-09T15:32:45.683Z,281.25
2023-05-09T15:33:45.642Z,275.61
2023-05-09T15:34:45.635Z,247.50
2023-05-09T15:35:45.621Z,241.86
2023-05-09T15:36:45.731Z,191.25
2023-05-09T15:37:45.639Z,168.75
2023-05-09T15:38:45.593Z,140.61
2023-05-09T15:39:45.593Z,106.87
2023-05-09T15:40:45.571Z,84.37
2023-05-09T15:41:45.576Z,106.87
2023-05-09T15:42:45.551Z,151.86
2023-05-09T15:43:45.541Z,196.86
2023-05-09T15:44:45.731Z,208.11
2023-05-09T15:45:45.850Z,202.50
2023-05-09T15:46:45.518Z,174.36
2023-05-09T15:47:45.558Z,140.61
2023-05-09T15:48:45.489Z,112.50
2023-05-09T15:49:45.476Z,101.25
2023-05-09T15:50:45.469Z,95.62
2023-05-09T15:51:45.468Z,95.62
2023-05-09T15:52:45.576Z,95.62
2023-05-09T15:53:45.445Z,90.00
2023-05-09T15:54:45.565Z,90.00
2023-05-09T15:55:45.418Z,95.62
2023-05-09T15:56:45.404Z,101.25
2023-05-09T15:57:45.393Z,101.25
2023-05-09T15:58:45.383Z,106.87
2023-05-09T15:59:45.375Z,112.50
2023-05-09T16:00:45.380Z,112.50
2023-05-09T16:01:45.381Z,118.12
2023-05-09T16:02:45.490Z,118.12
2023-05-09T16:03:45.458Z,118.12
2023-05-09T16:04:45.321Z,118.12
2023-05-09T16:05:45.350Z,118.12
2023-05-09T16:06:45.303Z,118.12
2023-05-09T16:07:45.296Z,112.50
2023-05-09T16:08:45.405Z,112.50