createdAt,value
2023-04-13T00:00:52.157Z,7.10
2023-04-13T00:03:21.162Z,7.10
2023-04-13T00:05:52.276Z,7.10
2023-04-13T00:08:22.811Z,7.10
2023-04-13T00:10:51.048Z,7.00
2023-04-13T00:13:20.810Z,7.00
2023-04-13T00:15:48.074Z,6.90
2023-04-13T00:18:15.059Z,6.80
2023-04-13T00:20:43.694Z,6.80
2023-04-13T00:23:11.234Z,6.70
2023-04-13T00:25:38.616Z,6.60
2023-04-13T00:28:06.709Z,6.60
2023-04-13T00:30:34.239Z,6.60
2023-04-13T00:33:07.235Z,6.60
2023-04-13T00:35:34.889Z,6.50
2023-04-13T00:38:05.035Z,6.50
2023-04-13T00:40:32.646Z,6.40
2023-04-13T00:43:02.055Z,6.50
2023-04-13T00:45:30.013Z,6.40
2023-04-13T00:47:58.388Z,6.40
2023-04-13T00:50:26.053Z,6.40
2023-04-13T00:52:53.446Z,6.40
2023-04-13T00:55:21.984Z,6.40
2023-04-13T00:57:53.373Z,6.40
2023-04-13T01:00:21.940Z,6.30
2023-04-13T01:02:50.646Z,6.30
2023-04-13T01:05:18.593Z,6.30
2023-04-13T01:08:14.837Z,6.30
2023-04-13T01:11:03.806Z,6.30
2023-04-13T01:13:52.765Z,6.30
2023-04-13T01:16:24.632Z,6.30
2023-04-13T01:18:56.319Z,6.40
2023-04-13T01:21:26.229Z,6.40
2023-04-13T01:24:02.514Z,6.40
2023-04-13T01:26:47.884Z,6.50
2023-04-13T01:29:18.181Z,6.50
2023-04-13T01:31:46.984Z,6.60
2023-04-13T01:34:24.390Z,6.60
2023-04-13T01:36:55.773Z,6.60
2023-04-13T01:39:25.549Z,6.60
2023-04-13T01:42:02.271Z,6.70
2023-04-13T01:44:33.498Z,6.70
2023-04-13T01:47:16.333Z,6.80
2023-04-13T01:49:57.113Z,6.80
2023-04-13T01:52:34.101Z,6.80
2023-04-13T01:55:04.865Z,6.90
2023-04-13T01:57:36.105Z,6.90
2023-04-13T02:00:10.982Z,7.00
2023-04-13T02:02:40.575Z,7.10
2023-04-13T02:05:10.803Z,7.10
2023-04-13T02:07:40.020Z,7.10
2023-04-13T02:10:07.846Z,7.20
2023-04-13T02:12:35.177Z,7.30
2023-04-13T02:15:02.255Z,7.30
2023-04-13T02:17:30.193Z,7.30
2023-04-13T02:19:57.937Z,7.30
2023-04-13T02:22:25.434Z,7.30
2023-04-13T02:24:52.531Z,7.40
2023-04-13T02:27:19.918Z,7.40
2023-04-13T02:29:48.081Z,7.40
2023-04-13T02:32:16.153Z,7.40
2023-04-13T02:34:43.192Z,7.40
2023-04-13T02:37:11.439Z,7.40
2023-04-13T02:39:39.022Z,7.40
2023-04-13T02:42:09.300Z,7.40
2023-04-13T02:44:38.658Z,7.40
2023-04-13T02:47:07.053Z,7.40
2023-04-13T02:49:34.292Z,7.40
2023-04-13T02:52:13.184Z,7.40
2023-04-13T02:54:47.979Z,7.50
2023-04-13T02:57:15.546Z,7.50
2023-04-13T02:59:43.879Z,7.50
2023-04-13T03:02:13.886Z,7.50
2023-04-13T03:04:41.451Z,7.50
2023-04-13T03:07:10.407Z,7.50
2023-04-13T03:09:43.601Z,7.50
2023-04-13T03:12:11.480Z,7.50
2023-04-13T03:14:40.853Z,7.50
2023-04-13T03:17:12.658Z,7.50
2023-04-13T03:19:41.959Z,7.40
2023-04-13T03:22:11.248Z,7.50
2023-04-13T03:24:43.978Z,7.20
2023-04-13T03:27:15.867Z,7.20
2023-04-13T03:29:47.231Z,7.20
2023-04-13T03:32:20.577Z,7.10
2023-04-13T03:34:51.758Z,7.10
2023-04-13T03:37:19.077Z,7.10
2023-04-13T03:39:46.860Z,7.00
2023-04-13T03:42:18.625Z,7.00
2023-04-13T03:44:53.093Z,7.00
2023-04-13T03:47:20.870Z,7.10
2023-04-13T03:49:49.153Z,7.10
2023-04-13T03:52:17.268Z,7.10
2023-04-13T03:54:51.367Z,7.20
2023-04-13T03:57:18.979Z,7.20
2023-04-13T03:59:48.081Z,7.20
2023-04-13T04:02:19.658Z,7.20
2023-04-13T04:04:46.842Z,7.20
2023-04-13T04:07:16.434Z,7.20
2023-04-13T04:09:43.818Z,7.20
2023-04-13T04:12:14.285Z,7.20
2023-04-13T04:14:44.143Z,7.30
2023-04-13T04:17:19.719Z,7.30
2023-04-13T04:19:47.287Z,7.40
2023-04-13T04:22:16.181Z,7.50
2023-04-13T04:24:43.354Z,7.60
2023-04-13T04:27:11.410Z,7.60
2023-04-13T04:29:38.541Z,7.70
2023-04-13T04:32:15.739Z,7.70
2023-04-13T04:34:44.256Z,7.70
2023-04-13T04:37:20.691Z,7.70
2023-04-13T04:40:02.381Z,7.70
2023-04-13T04:42:29.936Z,7.70
2023-04-13T04:44:59.733Z,7.90
2023-04-13T04:47:30.424Z,8.50
2023-04-13T04:50:14.694Z,9.40
2023-04-13T04:52:45.284Z,10.70
2023-04-13T04:55:17.443Z,11.20
2023-04-13T04:57:45.980Z,11.10
2023-04-13T05:00:16.788Z,11.10
2023-04-13T05:03:04.526Z,11.00
2023-04-13T05:05:31.770Z,10.80
2023-04-13T05:08:05.096Z,10.80
2023-04-13T05:10:34.627Z,10.70
2023-04-13T05:13:03.144Z,10.60
2023-04-13T05:15:30.964Z,10.40
2023-04-13T05:17:59.247Z,10.40
2023-04-13T05:20:29.024Z,10.30
2023-04-13T05:23:03.105Z,10.20
2023-04-13T05:25:30.844Z,10.20
2023-04-13T05:28:03.229Z,10.10
2023-04-13T05:30:32.771Z,10.20
2023-04-13T05:33:05.539Z,10.30
2023-04-13T05:35:34.477Z,10.30
2023-04-13T05:38:02.832Z,10.40
2023-04-13T05:40:35.096Z,10.40
2023-04-13T05:43:04.235Z,10.50
2023-04-13T05:45:35.211Z,10.80
2023-04-13T05:48:06.772Z,11.50
2023-04-13T05:50:34.039Z,12.60
2023-04-13T05:53:02.156Z,13.90
2023-04-13T05:55:42.236Z,15.90
2023-04-13T05:58:10.993Z,16.70
2023-04-13T06:00:38.885Z,16.30
2023-04-13T06:03:11.064Z,15.90
2023-04-13T06:05:38.959Z,15.70
2023-04-13T06:08:06.367Z,16.30
2023-04-13T06:10:33.360Z,17.90
2023-04-13T06:13:00.721Z,19.60
2023-04-13T06:15:27.796Z,21.80
2023-04-13T06:17:55.213Z,22.90
2023-04-13T06:20:22.487Z,23.40
2023-04-13T06:22:50.073Z,24.10
2023-04-13T06:25:22.874Z,24.90
2023-04-13T06:27:50.345Z,25.00
2023-04-13T06:30:21.766Z,25.90
2023-04-13T06:32:53.352Z,26.10
2023-04-13T06:35:23.242Z,26.20
2023-04-13T06:37:51.904Z,25.70
2023-04-13T06:40:28.408Z,25.20
2023-04-13T06:43:03.885Z,25.00
2023-04-13T06:45:58.629Z,25.10
2023-04-13T06:48:28.949Z,25.20
2023-04-13T06:50:59.806Z,24.90
2023-04-13T06:53:28.593Z,24.90
2023-04-13T06:55:57.800Z,24.80
2023-04-13T06:58:25.527Z,24.60
2023-04-13T07:00:52.537Z,23.70
2023-04-13T07:03:22.464Z,22.80
2023-04-13T07:05:49.902Z,21.70
2023-04-13T07:08:19.318Z,20.80
2023-04-13T07:10:47.969Z,20.00
2023-04-13T07:13:27.644Z,19.20
2023-04-13T07:15:55.959Z,18.80
2023-04-13T07:18:23.598Z,18.40
2023-04-13T07:20:50.939Z,18.20
2023-04-13T07:23:24.623Z,18.10
2023-04-13T07:25:51.852Z,18.00
2023-04-13T07:28:24.274Z,17.90
2023-04-13T07:30:54.763Z,17.70
2023-04-13T07:33:22.270Z,17.60
2023-04-13T07:35:54.632Z,17.60
2023-04-13T07:38:25.335Z,17.50
2023-04-13T07:40:52.924Z,17.40
2023-04-13T07:43:23.682Z,17.30
2023-04-13T07:45:51.088Z,17.30
2023-04-13T07:48:18.525Z,17.50
2023-04-13T07:50:46.784Z,17.30
2023-04-13T07:53:19.447Z,17.40
2023-04-13T07:55:47.626Z,17.30
2023-04-13T07:58:15.387Z,17.30
2023-04-13T08:00:42.713Z,17.40
2023-04-13T08:03:10.260Z,17.40
2023-04-13T08:05:38.312Z,17.30
2023-04-13T08:08:05.859Z,17.40
2023-04-13T08:10:35.094Z,17.20
2023-04-13T08:13:06.972Z,17.10
2023-04-13T08:15:34.100Z,16.80
2023-04-13T08:18:03.804Z,16.80
2023-04-13T08:20:31.174Z,16.70
2023-04-13T08:23:00.606Z,16.90
2023-04-13T08:25:28.444Z,17.00
2023-04-13T08:27:57.612Z,17.00
2023-04-13T08:30:24.712Z,16.70
2023-04-13T08:33:01.024Z,16.50
2023-04-13T08:35:28.964Z,16.40
2023-04-13T08:37:59.349Z,16.10
2023-04-13T08:40:27.160Z,16.00
2023-04-13T08:42:56.994Z,16.20
2023-04-13T08:45:25.036Z,16.30
2023-04-13T08:47:52.633Z,16.40
2023-04-13T08:50:23.688Z,16.50
2023-04-13T08:52:55.454Z,16.50
2023-04-13T08:55:24.197Z,16.60
2023-04-13T08:57:53.254Z,16.70
2023-04-13T09:00:21.758Z,16.70
2023-04-13T09:03:04.514Z,16.80
2023-04-13T09:05:37.672Z,16.90
2023-04-13T09:08:08.136Z,16.80
2023-04-13T09:10:37.840Z,16.70
2023-04-13T09:13:06.286Z,17.00
2023-04-13T09:15:33.808Z,17.20
2023-04-13T09:18:21.565Z,17.00
2023-04-13T09:20:59.461Z,17.30
2023-04-13T09:23:27.343Z,17.70
2023-04-13T09:26:07.502Z,17.70
2023-04-13T09:28:46.125Z,17.90
2023-04-13T09:31:13.741Z,17.70
2023-04-13T09:33:52.820Z,17.30
2023-04-13T09:36:25.364Z,17.20
2023-04-13T09:38:55.225Z,17.40
2023-04-13T09:41:30.368Z,17.20
2023-04-13T09:44:01.901Z,17.50
2023-04-13T09:46:30.260Z,17.80
2023-04-13T09:49:04.940Z,17.90
2023-04-13T09:51:39.343Z,18.20
2023-04-13T09:54:06.914Z,18.10
2023-04-13T09:56:47.226Z,18.20
2023-04-13T09:59:15.377Z,18.30
2023-04-13T10:01:43.646Z,18.30
2023-04-13T10:04:11.656Z,18.30
2023-04-13T10:06:46.533Z,18.10
2023-04-13T10:09:14.991Z,18.10
2023-04-13T10:11:45.805Z,18.20
2023-04-13T10:14:23.165Z,18.50
2023-04-13T10:17:28.847Z,18.20
2023-04-13T10:20:01.511Z,18.10
2023-04-13T10:22:30.336Z,18.30
2023-04-13T10:24:57.723Z,18.40
2023-04-13T10:27:28.481Z,18.30
2023-04-13T10:29:55.955Z,18.20
2023-04-13T10:32:25.622Z,18.30
2023-04-13T10:34:53.942Z,18.30
2023-04-13T10:37:27.369Z,18.30
2023-04-13T10:40:13.906Z,17.80
2023-04-13T10:42:51.931Z,17.40
2023-04-13T10:45:32.242Z,17.50
2023-04-13T10:48:02.330Z,17.60
2023-04-13T10:50:31.125Z,17.80
2023-04-13T10:52:59.463Z,18.30
2023-04-13T10:55:27.442Z,18.40
2023-04-13T10:57:59.477Z,18.40
2023-04-13T11:00:44.202Z,18.60
2023-04-13T11:03:15.777Z,18.90
2023-04-13T11:05:44.755Z,19.00
2023-04-13T11:08:21.432Z,19.00
2023-04-13T11:10:57.119Z,19.20
2023-04-13T11:13:29.729Z,19.00
2023-04-13T11:16:04.782Z,18.50
2023-04-13T11:18:32.369Z,18.40
2023-04-13T11:20:59.768Z,18.40
2023-04-13T11:23:26.854Z,18.40
2023-04-13T11:25:58.069Z,18.20
2023-04-13T11:28:35.734Z,17.70
2023-04-13T11:31:03.307Z,17.60
2023-04-13T11:33:31.492Z,17.80
2023-04-13T11:36:00.298Z,17.90
2023-04-13T11:38:28.447Z,18.00
2023-04-13T11:41:14.851Z,18.10
2023-04-13T11:43:46.355Z,18.00
2023-04-13T11:46:16.230Z,17.70
2023-04-13T11:48:44.026Z,17.80
2023-04-13T11:51:11.931Z,17.80
2023-04-13T11:53:40.336Z,17.90
2023-04-13T11:56:08.638Z,17.80
2023-04-13T11:58:37.456Z,17.60
2023-04-13T12:03:56.921Z,17.60
2023-04-13T12:06:29.048Z,17.70
2023-04-13T12:09:10.621Z,17.50
2023-04-13T12:11:42.735Z,17.50
2023-04-13T12:19:27.804Z,17.60
2023-04-13T12:21:57.123Z,17.60
2023-04-13T12:24:33.149Z,17.70
2023-04-13T12:29:39.404Z,18.10
2023-04-13T12:32:15.167Z,18.40
2023-04-13T12:34:43.455Z,18.40
2023-04-13T12:37:11.812Z,18.10
2023-04-13T12:39:39.659Z,17.80
2023-04-13T12:42:07.849Z,17.70
2023-04-13T12:44:36.257Z,17.50
2023-04-13T12:47:04.193Z,17.60
2023-04-13T12:49:31.668Z,17.50
2023-04-13T12:52:00.168Z,17.50
2023-04-13T12:54:28.819Z,17.30
2023-04-13T12:56:59.786Z,17.30
2023-04-13T12:59:27.418Z,17.10
2023-04-13T13:01:54.964Z,17.00
2023-04-13T13:04:22.141Z,16.90
2023-04-13T13:06:52.207Z,17.00
2023-04-13T13:09:19.160Z,17.00
2023-04-13T13:11:46.598Z,17.10
2023-04-13T13:14:13.756Z,17.20
2023-04-13T13:16:41.300Z,17.10
2023-04-13T13:19:08.588Z,17.20
2023-04-13T13:21:36.878Z,17.10
2023-04-13T13:24:09.533Z,17.20
2023-04-13T13:27:00.315Z,17.10
2023-04-13T13:29:24.252Z,17.00
2023-04-13T13:31:52.507Z,17.00
2023-04-13T13:34:22.407Z,16.90
2023-04-13T13:36:54.146Z,16.70
2023-04-13T13:39:22.373Z,16.80
2023-04-13T13:41:52.430Z,16.90
2023-04-13T13:44:19.576Z,16.90
2023-04-13T13:46:47.066Z,17.00
2023-04-13T13:49:16.488Z,16.90
2023-04-13T13:51:49.803Z,17.00
2023-04-13T13:54:20.198Z,17.00
2023-04-13T13:56:47.520Z,16.80
2023-04-13T13:59:14.579Z,16.70
2023-04-13T14:01:42.199Z,16.50
2023-04-13T14:04:09.773Z,16.50
2023-04-13T14:06:37.124Z,16.50
2023-04-13T14:09:05.276Z,16.50
2023-04-13T14:11:33.833Z,16.50
2023-04-13T14:14:11.104Z,16.60
2023-04-13T14:16:46.257Z,16.70
2023-04-13T14:19:13.326Z,16.80
2023-04-13T14:21:42.668Z,16.70
2023-04-13T14:24:09.720Z,16.70
2023-04-13T14:26:38.293Z,16.70
2023-04-13T14:29:05.520Z,16.60
2023-04-13T14:31:33.018Z,16.50
2023-04-13T14:34:00.065Z,16.50
2023-04-13T14:36:27.448Z,16.60
2023-04-13T14:38:54.914Z,16.70
2023-04-13T14:41:22.223Z,16.80
2023-04-13T14:43:49.430Z,17.10
2023-04-13T14:46:16.916Z,17.10
2023-04-13T14:48:45.335Z,17.00
2023-04-13T14:51:17.189Z,17.00
2023-04-13T14:53:44.500Z,17.10
2023-04-13T14:56:11.859Z,17.10
2023-04-13T14:58:39.070Z,17.10
2023-04-13T15:01:17.207Z,17.30
2023-04-13T15:03:45.428Z,17.40
2023-04-13T15:06:13.336Z,17.40
2023-04-13T15:08:40.942Z,17.30
2023-04-13T15:11:09.147Z,17.30
2023-04-13T15:13:37.989Z,17.30
2023-04-13T15:16:07.628Z,17.10
2023-04-13T15:18:34.994Z,17.00
2023-04-13T15:21:03.615Z,16.90
2023-04-13T15:23:31.729Z,17.00
2023-04-13T15:26:01.042Z,17.00
2023-04-13T15:28:28.608Z,17.00
2023-04-13T15:30:55.957Z,17.10
2023-04-13T15:33:23.185Z,17.00
2023-04-13T15:35:52.445Z,17.00
2023-04-13T15:38:21.755Z,17.00
2023-04-13T15:40:52.037Z,17.00
2023-04-13T15:43:19.073Z,16.90
2023-04-13T15:45:47.832Z,16.90
2023-04-13T15:48:16.158Z,16.80
2023-04-13T15:50:44.080Z,16.70
2023-04-13T15:53:11.178Z,16.50
2023-04-13T15:55:40.626Z,16.50
2023-04-13T15:58:09.065Z,16.40
2023-04-13T16:00:36.618Z,16.30
2023-04-13T16:03:07.154Z,16.30
2023-04-13T16:05:34.815Z,16.10
2023-04-13T16:08:04.548Z,16.10
2023-04-13T16:10:31.990Z,16.00
2023-04-13T16:12:59.067Z,15.80
2023-04-13T16:15:27.679Z,15.80
2023-04-13T16:17:57.131Z,15.70
2023-04-13T16:20:28.277Z,15.70
2023-04-13T16:22:59.316Z,15.70
2023-04-13T16:25:26.728Z,15.60
2023-04-13T16:27:54.888Z,15.60
2023-04-13T16:30:23.738Z,15.50
2023-04-13T16:32:51.063Z,15.50
2023-04-13T16:35:19.685Z,15.40
2023-04-13T16:37:46.726Z,15.40
2023-04-13T16:40:15.368Z,15.40
2023-04-13T16:42:43.430Z,15.30
2023-04-13T16:45:13.973Z,15.30
2023-04-13T16:47:42.406Z,15.20
2023-04-13T16:50:11.521Z,15.20
2023-04-13T16:52:41.787Z,15.20
2023-04-13T16:55:17.242Z,15.10
2023-04-13T16:57:45.204Z,15.10
2023-04-13T17:00:15.038Z,15.00
2023-04-13T17:02:43.197Z,15.00
2023-04-13T17:05:12.698Z,14.90
2023-04-13T17:07:42.060Z,14.80
2023-04-13T17:10:12.406Z,14.70
2023-04-13T17:12:39.939Z,14.60
2023-04-13T17:15:08.098Z,14.60
2023-04-13T17:17:35.394Z,14.50
2023-04-13T17:20:02.875Z,14.50
2023-04-13T17:22:30.209Z,14.50
2023-04-13T17:24:57.736Z,14.40
2023-04-13T17:27:24.886Z,14.40
2023-04-13T17:29:52.861Z,14.30
2023-04-13T17:32:21.800Z,14.20
2023-04-13T17:34:49.943Z,14.10
2023-04-13T17:37:17.978Z,14.00
2023-04-13T17:39:50.755Z,13.90
2023-04-13T17:42:18.320Z,13.80
2023-04-13T17:44:46.055Z,13.60
2023-04-13T17:47:14.094Z,13.60
2023-04-13T17:49:42.052Z,13.50
2023-04-13T17:52:12.348Z,13.40
2023-04-13T17:54:40.885Z,13.30
2023-04-13T17:57:08.077Z,13.20
2023-04-13T17:59:35.674Z,13.20
2023-04-13T18:02:03.051Z,13.10
2023-04-13T18:04:32.350Z,13.10
2023-04-13T18:06:59.841Z,13.00
2023-04-13T18:09:28.155Z,13.00
2023-04-13T18:11:55.813Z,12.90
2023-04-13T18:14:23.673Z,12.90
2023-04-13T18:16:52.046Z,12.90
2023-04-13T18:19:19.677Z,12.80
2023-04-13T18:21:47.132Z,12.70
2023-04-13T18:24:14.579Z,12.70
2023-04-13T18:26:41.782Z,12.60
2023-04-13T18:29:09.623Z,12.50
2023-04-13T18:31:36.690Z,12.50
2023-04-13T18:34:10.378Z,12.50
2023-04-13T18:36:37.498Z,12.40
2023-04-13T18:39:05.303Z,12.30
2023-04-13T18:41:32.467Z,12.30
2023-04-13T18:43:59.995Z,12.20
2023-04-13T18:46:27.870Z,12.20
2023-04-13T18:48:55.967Z,12.10
2023-04-13T18:51:23.525Z,12.00
2023-04-13T18:53:51.303Z,12.00
2023-04-13T18:56:18.639Z,11.90
2023-04-13T18:58:46.147Z,11.80
2023-04-13T19:01:20.212Z,11.80
2023-04-13T19:03:49.989Z,11.80
2023-04-13T19:06:17.436Z,11.70
2023-04-13T19:08:44.810Z,11.70
2023-04-13T19:11:13.761Z,11.70
2023-04-13T19:13:41.424Z,11.70
2023-04-13T19:16:13.990Z,11.70
2023-04-13T19:18:41.559Z,11.70
2023-04-13T19:21:08.878Z,11.70
2023-04-13T19:23:38.912Z,11.70
2023-04-13T19:26:08.129Z,11.70
2023-04-13T19:28:35.695Z,11.70
2023-04-13T19:31:03.098Z,11.80
2023-04-13T19:33:34.886Z,11.80
2023-04-13T19:36:04.805Z,11.80
2023-04-13T19:38:32.912Z,11.90
2023-04-13T19:41:00.239Z,12.00
2023-04-13T19:43:28.181Z,11.90
2023-04-13T19:45:55.741Z,11.90
2023-04-13T19:48:23.104Z,11.80
2023-04-13T19:50:50.427Z,11.80
2023-04-13T19:53:17.890Z,11.80
2023-04-13T19:55:45.670Z,11.80
2023-04-13T19:58:13.212Z,11.90
2023-04-13T20:00:42.163Z,11.90
2023-04-13T20:03:09.901Z,11.90
2023-04-13T20:05:38.251Z,11.80
2023-04-13T20:08:05.886Z,11.80
2023-04-13T20:10:33.258Z,11.80
2023-04-13T20:13:00.738Z,11.80
2023-04-13T20:15:30.933Z,11.90
2023-04-13T20:17:58.412Z,12.00
2023-04-13T20:20:25.548Z,12.00
2023-04-13T20:22:52.958Z,12.10
2023-04-13T20:25:20.120Z,12.20
2023-04-13T20:27:47.904Z,12.20
2023-04-13T20:30:15.169Z,12.20
2023-04-13T20:32:42.562Z,12.20
2023-04-13T20:35:10.039Z,12.20
2023-04-13T20:37:37.632Z,12.20
2023-04-13T20:40:10.657Z,12.20
2023-04-13T20:42:41.932Z,12.20
2023-04-13T20:45:15.273Z,12.20
2023-04-13T20:47:43.394Z,12.20
2023-04-13T20:50:12.017Z,12.20
2023-04-13T20:52:42.213Z,12.10
2023-04-13T20:55:11.962Z,12.10
2023-04-13T20:57:41.823Z,12.00
2023-04-13T21:00:15.422Z,12.00
2023-04-13T21:02:44.613Z,11.90
2023-04-13T21:05:12.481Z,11.80
2023-04-13T21:07:41.942Z,11.70
2023-04-13T21:10:10.509Z,11.70
2023-04-13T21:12:38.033Z,11.60
2023-04-13T21:15:05.423Z,11.50
2023-04-13T21:17:32.893Z,11.40
2023-04-13T21:20:00.795Z,11.40
2023-04-13T21:22:28.209Z,11.30
2023-04-13T21:24:56.688Z,11.20
2023-04-13T21:27:24.144Z,11.10
2023-04-13T21:29:51.249Z,11.10
2023-04-13T21:32:19.062Z,11.00
2023-04-13T21:34:46.287Z,11.00
2023-04-13T21:37:13.648Z,11.00
2023-04-13T21:39:42.363Z,10.90
2023-04-13T21:42:09.729Z,10.90
2023-04-13T21:44:36.675Z,10.80
2023-04-13T21:47:06.871Z,10.80
2023-04-13T21:49:34.086Z,10.70
2023-04-13T21:52:04.007Z,10.70
2023-04-13T21:54:31.040Z,10.70
2023-04-13T21:56:58.311Z,10.70
2023-04-13T21:59:27.373Z,10.60
2023-04-13T22:01:57.106Z,10.60
2023-04-13T22:04:24.427Z,10.50
2023-04-13T22:06:52.913Z,10.50
2023-04-13T22:09:22.257Z,10.50
2023-04-13T22:11:51.352Z,10.40
2023-04-13T22:14:19.390Z,10.40
2023-04-13T22:16:48.728Z,10.40
2023-04-13T22:19:16.092Z,10.30
2023-04-13T22:21:43.410Z,10.20
2023-04-13T22:24:10.630Z,10.20
2023-04-13T22:26:37.954Z,10.20
2023-04-13T22:29:04.938Z,10.50
2023-04-13T22:31:32.211Z,10.10
2023-04-13T22:33:59.183Z,10.10
2023-04-13T22:36:26.871Z,10.10
2023-04-13T22:38:54.760Z,10.10
2023-04-13T22:41:22.321Z,10.00
2023-04-13T22:43:49.297Z,10.00
2023-04-13T22:46:16.747Z,10.00
2023-04-13T22:48:44.147Z,9.90
2023-04-13T22:51:11.585Z,9.80
2023-04-13T22:53:38.622Z,9.80
2023-04-13T22:56:06.104Z,9.70
2023-04-13T22:58:33.155Z,9.70
2023-04-13T23:01:00.781Z,9.70
2023-04-13T23:03:28.045Z,9.70
2023-04-13T23:05:55.686Z,9.60
2023-04-13T23:08:25.251Z,9.60
2023-04-13T23:10:52.702Z,9.60
2023-04-13T23:13:22.468Z,9.50
2023-04-13T23:15:49.766Z,9.50
2023-04-13T23:18:16.820Z,9.50
2023-04-13T23:20:44.151Z,9.50
2023-04-13T23:23:11.518Z,9.50
2023-04-13T23:25:38.872Z,9.50
2023-04-13T23:28:05.900Z,9.40
2023-04-13T23:30:33.228Z,9.40
2023-04-13T23:33:00.329Z,9.30
2023-04-13T23:35:27.845Z,9.30
2023-04-13T23:37:54.806Z,9.30
2023-04-13T23:40:22.175Z,9.30
2023-04-13T23:42:49.162Z,9.30
2023-04-13T23:45:17.164Z,9.20
2023-04-13T23:47:44.262Z,9.20
2023-04-13T23:50:11.943Z,9.20
2023-04-13T23:52:39.216Z,9.20
2023-04-13T23:55:07.018Z,9.20
2023-04-13T23:57:34.539Z,9.20
