createdAt,value
2016-07-09T00:00:40.742Z,1012.86
2016-07-09T00:01:40.746Z,1012.95
2016-07-09T00:02:40.746Z,1012.98
2016-07-09T00:03:40.746Z,1012.96
2016-07-09T00:04:40.751Z,1012.97
2016-07-09T00:05:40.752Z,1012.92
2016-07-09T00:06:40.755Z,1012.95
2016-07-09T00:07:40.756Z,1012.94
2016-07-09T00:08:40.957Z,1012.94
2016-07-09T00:09:40.758Z,1012.98
2016-07-09T00:10:40.761Z,1013.05
2016-07-09T00:11:40.762Z,1013.06
2016-07-09T00:12:40.762Z,1013.07
2016-07-09T00:13:40.765Z,1013.06
2016-07-09T00:14:40.771Z,1013.02
2016-07-09T00:15:40.769Z,1013.05
2016-07-09T00:16:40.772Z,1013.05
2016-07-09T00:17:40.773Z,1013.1
2016-07-09T00:18:40.774Z,1013.08
2016-07-09T00:19:40.780Z,1013.09
2016-07-09T00:20:40.776Z,1013.07
2016-07-09T00:21:40.837Z,1013.08
2016-07-09T00:22:40.778Z,1013.11
2016-07-09T00:23:40.783Z,1013.07
2016-07-09T00:24:40.785Z,1013.07
2016-07-09T00:25:40.786Z,1013.1
2016-07-09T00:26:40.788Z,1013.09
2016-07-09T00:27:40.789Z,1013.16
2016-07-09T00:28:40.991Z,1013.15
2016-07-09T00:29:40.794Z,1013.14
2016-07-09T00:30:40.797Z,1013.16
2016-07-09T00:31:40.799Z,1013.15
2016-07-09T00:32:40.804Z,1013.13
2016-07-09T00:33:40.799Z,1013.1
2016-07-09T00:34:40.798Z,1013.1
2016-07-09T00:35:40.806Z,1013.13
2016-07-09T00:36:40.804Z,1013.12
2016-07-09T00:37:40.808Z,1013.14
2016-07-09T00:38:40.811Z,1013.11
2016-07-09T00:39:40.812Z,1013.08
2016-07-09T00:40:40.809Z,1013.07
2016-07-09T00:41:40.814Z,1013.09
2016-07-09T00:42:40.816Z,1013.12
2016-07-09T00:43:40.818Z,1013.13
2016-07-09T00:44:40.820Z,1013.12
2016-07-09T00:45:40.822Z,1013.11
2016-07-09T00:46:40.822Z,1013.14
2016-07-09T00:47:40.826Z,1013.12
2016-07-09T00:48:40.826Z,1013.09
2016-07-09T00:49:40.827Z,1013.11
2016-07-09T00:50:40.830Z,1013.1
2016-07-09T00:51:40.829Z,1013.13
2016-07-09T00:52:40.833Z,1013.19
2016-07-09T00:53:40.836Z,1013.15
2016-07-09T00:54:40.839Z,1013.17
2016-07-09T00:55:40.838Z,1013.19
2016-07-09T00:56:40.837Z,1013.16
2016-07-09T00:57:40.842Z,1013.17
2016-07-09T00:58:40.843Z,1013.2
2016-07-09T00:59:40.845Z,1013.14
2016-07-09T01:00:40.847Z,1013.17
2016-07-09T01:01:40.850Z,1013.16
2016-07-09T01:02:40.852Z,1013.17
2016-07-09T01:03:40.850Z,1013.19
2016-07-09T01:04:40.855Z,1013.16
2016-07-09T01:05:40.854Z,1013.12
2016-07-09T01:06:40.856Z,1013.12
2016-07-09T01:07:40.860Z,1013.13
2016-07-09T01:08:40.860Z,1013.14
2016-07-09T01:09:40.861Z,1013.09
2016-07-09T01:10:40.863Z,1013.08
2016-07-09T01:11:40.865Z,1013.08
2016-07-09T01:12:40.867Z,1013.08
2016-07-09T01:13:40.871Z,1013.09
2016-07-09T01:14:40.871Z,1013.11
2016-07-09T01:15:40.871Z,1013.09
2016-07-09T01:16:40.873Z,1013.08
2016-07-09T01:17:40.874Z,1013.08
2016-07-09T01:18:40.877Z,1013.09
2016-07-09T01:19:40.879Z,1013.12
2016-07-09T01:20:40.879Z,1013.16
2016-07-09T01:21:40.929Z,1013.17
2016-07-09T01:22:40.882Z,1013.2
2016-07-09T01:23:40.883Z,1013.22
2016-07-09T01:24:40.888Z,1013.22
2016-07-09T01:25:40.886Z,1013.24
2016-07-09T01:26:40.889Z,1013.28
2016-07-09T01:27:40.890Z,1013.27
2016-07-09T01:28:40.891Z,1013.29
2016-07-09T01:29:40.895Z,1013.29
2016-07-09T01:30:40.897Z,1013.27
2016-07-09T01:31:40.894Z,1013.27
2016-07-09T01:32:40.901Z,1013.27
2016-07-09T01:33:40.900Z,1013.3
2016-07-09T01:34:40.899Z,1013.25
2016-07-09T01:35:40.904Z,1013.26
2016-07-09T01:36:40.900Z,1013.23
2016-07-09T01:37:40.908Z,1013.22
2016-07-09T01:38:40.909Z,1013.23
2016-07-09T01:39:40.909Z,1013.25
2016-07-09T01:40:40.909Z,1013.23
2016-07-09T01:41:40.913Z,1013.18
2016-07-09T01:42:40.912Z,1013.16
2016-07-09T01:43:40.911Z,1013.15
2016-07-09T01:44:40.914Z,1013.14
2016-07-09T01:45:40.921Z,1013.14
2016-07-09T01:46:40.924Z,1013.14
2016-07-09T01:47:40.920Z,1013.16
2016-07-09T01:48:40.920Z,1013.18
2016-07-09T01:49:40.921Z,1013.16
2016-07-09T01:50:40.923Z,1013.17
2016-07-09T01:51:40.928Z,1013.18
2016-07-09T01:52:40.928Z,1013.19
2016-07-09T01:53:40.928Z,1013.22
2016-07-09T01:54:41.132Z,1013.23
2016-07-09T01:55:40.933Z,1013.3
2016-07-09T01:56:40.936Z,1013.29
2016-07-09T01:57:40.947Z,1013.29
2016-07-09T01:58:40.934Z,1013.32
2016-07-09T01:59:40.935Z,1013.29
2016-07-09T02:00:40.940Z,1013.34
2016-07-09T02:01:40.941Z,1013.35
2016-07-09T02:02:40.940Z,1013.35
2016-07-09T02:03:40.943Z,1013.39
2016-07-09T02:04:40.943Z,1013.38
2016-07-09T02:05:40.946Z,1013.34
2016-07-09T02:06:40.949Z,1013.38
2016-07-09T02:07:40.951Z,1013.4
2016-07-09T02:08:40.948Z,1013.39
2016-07-09T02:09:40.950Z,1013.35
2016-07-09T02:10:40.951Z,1013.33
2016-07-09T02:11:40.952Z,1013.34
2016-07-09T02:12:40.950Z,1013.37
2016-07-09T02:13:40.957Z,1013.35
2016-07-09T02:14:40.954Z,1013.35
2016-07-09T02:15:40.958Z,1013.37
2016-07-09T02:16:40.961Z,1013.37
2016-07-09T02:17:41.162Z,1013.35
2016-07-09T02:18:40.963Z,1013.37
2016-07-09T02:19:40.965Z,1013.32
2016-07-09T02:20:41.166Z,1013.36
2016-07-09T02:21:40.968Z,1013.32
2016-07-09T02:22:40.972Z,1013.3
2016-07-09T02:23:40.968Z,1013.26
2016-07-09T02:24:40.972Z,1013.27
2016-07-09T02:25:40.975Z,1013.27
2016-07-09T02:26:40.973Z,1013.29
2016-07-09T02:27:40.976Z,1013.28
2016-07-09T02:28:40.980Z,1013.3
2016-07-09T02:29:40.977Z,1013.31
2016-07-09T02:30:40.979Z,1013.35
2016-07-09T02:31:40.983Z,1013.34
2016-07-09T02:32:40.983Z,1013.32
2016-07-09T02:33:40.983Z,1013.34
2016-07-09T02:34:40.985Z,1013.34
2016-07-09T02:35:40.987Z,1013.34
2016-07-09T02:36:40.988Z,1013.33
2016-07-09T02:37:40.986Z,1013.35
2016-07-09T02:38:40.990Z,1013.33
2016-07-09T02:39:40.991Z,1013.36
2016-07-09T02:40:40.995Z,1013.34
2016-07-09T02:41:40.996Z,1013.37
2016-07-09T02:42:40.998Z,1013.36
2016-07-09T02:43:40.997Z,1013.34
2016-07-09T02:44:41.202Z,1013.34
2016-07-09T02:45:41.001Z,1013.34
2016-07-09T02:46:41.000Z,1013.37
2016-07-09T02:47:41.005Z,1013.36
2016-07-09T02:48:41.003Z,1013.34
2016-07-09T02:49:41.008Z,1013.34
2016-07-09T02:50:41.208Z,1013.38
2016-07-09T02:51:41.011Z,1013.37
2016-07-09T02:52:41.010Z,1013.34
2016-07-09T02:53:41.012Z,1013.35
2016-07-09T02:54:41.012Z,1013.37
2016-07-09T02:55:41.012Z,1013.35
2016-07-09T02:56:41.018Z,1013.38
2016-07-09T02:57:41.018Z,1013.39
2016-07-09T02:58:41.019Z,1013.39
2016-07-09T02:59:41.016Z,1013.4
2016-07-09T03:00:41.020Z,1013.38
2016-07-09T03:01:41.020Z,1013.4
2016-07-09T03:02:41.022Z,1013.39
2016-07-09T03:03:41.024Z,1013.4
2016-07-09T03:04:41.027Z,1013.38
2016-07-09T03:05:41.230Z,1013.37
2016-07-09T03:06:41.029Z,1013.4
2016-07-09T03:07:41.032Z,1013.41
2016-07-09T03:08:41.031Z,1013.48
2016-07-09T03:09:41.031Z,1013.47
2016-07-09T03:10:41.233Z,1013.47
2016-07-09T03:11:41.235Z,1013.46
2016-07-09T03:12:41.034Z,1013.47
2016-07-09T03:13:41.034Z,1013.47
2016-07-09T03:14:41.037Z,1013.47
2016-07-09T03:15:41.040Z,1013.49
2016-07-09T03:16:41.036Z,1013.47
2016-07-09T03:17:41.044Z,1013.48
2016-07-09T03:18:41.043Z,1013.46
2016-07-09T03:19:41.046Z,1013.48
2016-07-09T03:20:41.046Z,1013.47
2016-07-09T03:21:41.045Z,1013.49
2016-07-09T03:22:41.052Z,1013.49
2016-07-09T03:23:41.050Z,1013.5
2016-07-09T03:24:41.052Z,1013.48
2016-07-09T03:25:41.048Z,1013.54
2016-07-09T03:26:41.053Z,1013.58
2016-07-09T03:27:41.053Z,1013.58
2016-07-09T03:28:41.052Z,1013.59
2016-07-09T03:29:41.053Z,1013.59
2016-07-09T03:30:41.059Z,1013.58
2016-07-09T03:31:41.060Z,1013.63
2016-07-09T03:32:41.059Z,1013.6
2016-07-09T03:33:41.063Z,1013.6
2016-07-09T03:34:41.063Z,1013.6
2016-07-09T03:35:41.064Z,1013.64
2016-07-09T03:36:41.062Z,1013.64
2016-07-09T03:37:41.066Z,1013.63
2016-07-09T03:38:41.073Z,1013.64
2016-07-09T03:39:41.065Z,1013.61
2016-07-09T03:40:41.070Z,1013.66
2016-07-09T03:41:41.070Z,1013.67
2016-07-09T03:42:41.070Z,1013.68
2016-07-09T03:43:41.070Z,1013.68
2016-07-09T03:44:41.075Z,1013.71
2016-07-09T03:45:41.077Z,1013.7
2016-07-09T03:46:41.076Z,1013.7
2016-07-09T03:47:41.077Z,1013.68
2016-07-09T03:48:41.080Z,1013.65
2016-07-09T03:49:41.279Z,1013.7
2016-07-09T03:50:41.080Z,1013.72
2016-07-09T03:51:41.081Z,1013.72
2016-07-09T03:52:41.083Z,1013.73
2016-07-09T03:53:41.285Z,1013.71
2016-07-09T03:54:41.082Z,1013.7
2016-07-09T03:55:41.084Z,1013.68
2016-07-09T03:56:41.087Z,1013.75
2016-07-09T03:57:41.089Z,1013.74
2016-07-09T03:58:41.087Z,1013.75
2016-07-09T03:59:41.089Z,1013.75
2016-07-09T04:00:41.091Z,1013.72
2016-07-09T04:01:41.290Z,1013.74
2016-07-09T04:02:41.091Z,1013.73
2016-07-09T04:03:41.093Z,1013.74
2016-07-09T04:04:41.095Z,1013.72
2016-07-09T04:05:41.097Z,1013.78
2016-07-09T04:06:41.095Z,1013.8
2016-07-09T04:07:41.096Z,1013.81
2016-07-09T04:08:41.099Z,1013.85
2016-07-09T04:09:41.101Z,1013.88
2016-07-09T04:10:41.102Z,1013.84
2016-07-09T04:11:41.304Z,1013.85
2016-07-09T04:12:41.101Z,1013.87
2016-07-09T04:13:41.103Z,1013.88
2016-07-09T04:14:41.102Z,1013.89
2016-07-09T04:15:41.108Z,1013.86
2016-07-09T04:16:41.107Z,1013.89
2016-07-09T04:17:41.108Z,1013.87
2016-07-09T04:18:41.108Z,1013.87
2016-07-09T04:19:41.112Z,1013.9
2016-07-09T04:20:41.114Z,1013.92
2016-07-09T04:21:41.112Z,1013.98
2016-07-09T04:22:41.117Z,1014.03
2016-07-09T04:23:41.113Z,1014.03
2016-07-09T04:24:41.114Z,1014.04
2016-07-09T04:25:41.120Z,1014.09
2016-07-09T04:26:41.121Z,1014.12
2016-07-09T04:27:41.119Z,1014.1
2016-07-09T04:28:41.120Z,1014.08
2016-07-09T04:29:41.122Z,1014.12
2016-07-09T04:30:41.121Z,1014.07
2016-07-09T04:31:41.125Z,1014.1
2016-07-09T04:32:41.123Z,1014.13
2016-07-09T04:33:41.127Z,1014.11
2016-07-09T04:34:41.126Z,1014.14
2016-07-09T04:35:41.127Z,1014.14
2016-07-09T04:36:41.129Z,1014.16
2016-07-09T04:37:41.130Z,1014.15
2016-07-09T04:38:41.131Z,1014.15
2016-07-09T04:39:41.131Z,1014.14
2016-07-09T04:40:41.133Z,1014.19
2016-07-09T04:41:41.133Z,1014.18
2016-07-09T04:42:41.133Z,1014.21
2016-07-09T04:43:41.135Z,1014.25
2016-07-09T04:44:41.136Z,1014.23
2016-07-09T04:45:41.135Z,1014.28
2016-07-09T04:46:41.140Z,1014.28
2016-07-09T04:47:41.139Z,1014.21
2016-07-09T04:48:41.139Z,1014.25
2016-07-09T04:49:41.142Z,1014.22
2016-07-09T04:50:41.142Z,1014.22
2016-07-09T04:51:41.143Z,1014.21
2016-07-09T04:52:41.137Z,1014.21
2016-07-09T04:53:41.146Z,1014.26
2016-07-09T04:54:41.146Z,1014.22
2016-07-09T04:55:41.147Z,1014.23
2016-07-09T04:56:41.146Z,1014.22
2016-07-09T04:57:41.148Z,1014.23
2016-07-09T04:58:41.151Z,1014.2
2016-07-09T04:59:41.148Z,1014.22
2016-07-09T05:00:41.150Z,1014.19
2016-07-09T05:01:41.158Z,1014.19
2016-07-09T05:02:41.150Z,1014.19
2016-07-09T05:03:41.157Z,1014.2
2016-07-09T05:04:41.156Z,1014.22
2016-07-09T05:05:41.157Z,1014.22
2016-07-09T05:06:41.157Z,1014.24
2016-07-09T05:07:41.156Z,1014.22
2016-07-09T05:08:41.159Z,1014.22
2016-07-09T05:09:41.159Z,1014.19
2016-07-09T05:10:41.162Z,1014.22
2016-07-09T05:11:41.161Z,1014.23
2016-07-09T05:12:41.160Z,1014.25
2016-07-09T05:13:41.162Z,1014.26
2016-07-09T05:14:41.163Z,1014.28
2016-07-09T05:15:41.166Z,1014.29
2016-07-09T05:16:41.167Z,1014.26
2016-07-09T05:17:41.168Z,1014.28
2016-07-09T05:18:41.168Z,1014.28
2016-07-09T05:19:41.165Z,1014.31
2016-07-09T05:20:41.172Z,1014.29
2016-07-09T05:21:41.170Z,1014.31
2016-07-09T05:22:41.172Z,1014.32
2016-07-09T05:23:41.173Z,1014.34
2016-07-09T05:24:41.175Z,1014.31
2016-07-09T05:25:41.174Z,1014.33
2016-07-09T05:26:41.175Z,1014.36
2016-07-09T05:27:41.178Z,1014.33
2016-07-09T05:28:41.173Z,1014.35
2016-07-09T05:29:41.178Z,1014.33
2016-07-09T05:30:41.178Z,1014.36
2016-07-09T05:31:41.180Z,1014.33
2016-07-09T05:32:41.183Z,1014.34
2016-07-09T05:33:41.183Z,1014.38
2016-07-09T05:34:41.183Z,1014.38
2016-07-09T05:35:41.184Z,1014.37
2016-07-09T05:36:41.186Z,1014.39
2016-07-09T05:37:41.186Z,1014.4
2016-07-09T05:38:41.184Z,1014.4
2016-07-09T05:39:41.186Z,1014.35
2016-07-09T05:40:41.183Z,1014.41
2016-07-09T05:41:41.187Z,1014.43
2016-07-09T05:42:41.191Z,1014.43
2016-07-09T05:43:41.193Z,1014.5
2016-07-09T05:44:41.193Z,1014.45
2016-07-09T05:45:41.191Z,1014.45
2016-07-09T05:46:41.189Z,1014.44
2016-07-09T05:47:41.192Z,1014.48
2016-07-09T05:48:41.196Z,1014.5
2016-07-09T05:49:41.207Z,1014.51
2016-07-09T05:50:41.193Z,1014.53
2016-07-09T05:51:41.194Z,1014.54
2016-07-09T05:52:41.199Z,1014.53
2016-07-09T05:53:41.197Z,1014.53
2016-07-09T05:54:41.199Z,1014.58
2016-07-09T05:55:41.200Z,1014.53
2016-07-09T05:56:41.200Z,1014.57
2016-07-09T05:57:41.202Z,1014.55
2016-07-09T05:58:41.197Z,1014.58
2016-07-09T05:59:41.205Z,1014.6
2016-07-09T06:00:41.203Z,1014.56
2016-07-09T06:01:41.206Z,1014.55
2016-07-09T06:02:41.204Z,1014.57
2016-07-09T06:03:41.207Z,1014.53
2016-07-09T06:04:41.207Z,1014.56
2016-07-09T06:05:41.209Z,1014.54
2016-07-09T06:06:41.212Z,1014.54
2016-07-09T06:07:41.212Z,1014.54
2016-07-09T06:08:41.213Z,1014.57
2016-07-09T06:09:41.210Z,1014.55
2016-07-09T06:10:41.213Z,1014.57
2016-07-09T06:11:41.213Z,1014.58
2016-07-09T06:12:41.216Z,1014.57
2016-07-09T06:13:41.216Z,1014.59
2016-07-09T06:14:41.215Z,1014.62
2016-07-09T06:15:41.219Z,1014.54
2016-07-09T06:16:41.218Z,1014.6
2016-07-09T06:17:41.220Z,1014.63
2016-07-09T06:18:41.221Z,1014.6
2016-07-09T06:19:41.220Z,1014.67
2016-07-09T06:20:41.219Z,1014.64
2016-07-09T06:21:41.221Z,1014.58
2016-07-09T06:22:41.225Z,1014.68
2016-07-09T06:23:41.222Z,1014.62
2016-07-09T06:24:41.227Z,1014.65
2016-07-09T06:25:41.226Z,1014.67
2016-07-09T06:26:41.228Z,1014.65
2016-07-09T06:27:41.430Z,1014.65
2016-07-09T06:28:41.230Z,1014.65
2016-07-09T06:29:41.231Z,1014.68
2016-07-09T06:30:41.231Z,1014.61
2016-07-09T06:31:41.230Z,1014.64
2016-07-09T06:32:41.231Z,1014.64
2016-07-09T06:33:41.231Z,1014.64
2016-07-09T06:34:41.235Z,1014.63
2016-07-09T06:35:41.232Z,1014.63
2016-07-09T06:36:41.236Z,1014.66
2016-07-09T06:37:41.234Z,1014.7
2016-07-09T06:38:41.236Z,1014.72
2016-07-09T06:39:41.237Z,1014.75
2016-07-09T06:40:41.241Z,1014.72
2016-07-09T06:41:41.239Z,1014.78
2016-07-09T06:42:41.241Z,1014.74
2016-07-09T06:43:41.240Z,1014.76
2016-07-09T06:44:41.245Z,1014.76
2016-07-09T06:45:41.244Z,1014.81
2016-07-09T06:46:41.243Z,1014.78
2016-07-09T06:47:41.246Z,1014.78
2016-07-09T06:48:41.244Z,1014.78
2016-07-09T06:49:41.244Z,1014.77
2016-07-09T06:50:41.243Z,1014.71
2016-07-09T06:51:41.448Z,1014.73
2016-07-09T06:52:41.251Z,1014.73
2016-07-09T06:53:41.448Z,1014.76
2016-07-09T06:54:41.250Z,1014.81
2016-07-09T06:55:41.248Z,1014.79
2016-07-09T06:56:41.254Z,1014.83
2016-07-09T06:57:41.252Z,1014.8
2016-07-09T06:58:41.255Z,1014.85
2016-07-09T06:59:41.253Z,1014.86
2016-07-09T07:00:41.253Z,1014.87
2016-07-09T07:01:41.457Z,1014.84
2016-07-09T07:02:41.259Z,1014.86
2016-07-09T07:03:41.258Z,1014.81
2016-07-09T07:04:41.259Z,1014.8
2016-07-09T07:05:41.261Z,1014.89
2016-07-09T07:06:41.259Z,1014.93
2016-07-09T07:07:41.261Z,1014.94
2016-07-09T07:08:41.401Z,1014.88
2016-07-09T07:09:41.264Z,1014.86
2016-07-09T07:10:41.263Z,1014.92
2016-07-09T07:11:41.262Z,1014.93
2016-07-09T07:12:41.264Z,1014.96
2016-07-09T07:13:41.265Z,1014.97
2016-07-09T07:14:41.261Z,1014.97
2016-07-09T07:15:41.264Z,1014.96
2016-07-09T07:16:41.263Z,1014.95
2016-07-09T07:17:41.263Z,1014.94
2016-07-09T07:18:41.262Z,1014.92
2016-07-09T07:19:41.259Z,1014.89
2016-07-09T07:20:41.258Z,1014.88
2016-07-09T07:21:41.260Z,1014.88
2016-07-09T07:22:41.254Z,1014.92
2016-07-09T07:23:41.255Z,1014.92
2016-07-09T07:24:41.252Z,1014.93
2016-07-09T07:25:41.253Z,1014.88
2016-07-09T07:26:41.246Z,1014.94
2016-07-09T07:27:41.248Z,1014.87
2016-07-09T07:28:41.249Z,1014.92
2016-07-09T07:29:41.245Z,1014.87
2016-07-09T07:30:41.244Z,1014.87
2016-07-09T07:31:41.241Z,1014.79
2016-07-09T07:32:41.241Z,1014.86
2016-07-09T07:33:41.236Z,1014.85
2016-07-09T07:34:41.265Z,1014.82
2016-07-09T07:35:41.231Z,1014.85
2016-07-09T07:36:41.228Z,1014.86
2016-07-09T07:37:41.228Z,1014.89
2016-07-09T07:38:41.225Z,1014.86
2016-07-09T07:39:41.224Z,1014.89
2016-07-09T07:40:41.222Z,1014.87
2016-07-09T07:41:41.216Z,1014.84
2016-07-09T07:42:41.215Z,1014.82
2016-07-09T07:43:41.215Z,1014.84
2016-07-09T07:44:41.211Z,1014.85
2016-07-09T07:45:41.211Z,1014.89
2016-07-09T07:46:41.207Z,1014.94
2016-07-09T07:47:41.205Z,1014.88
2016-07-09T07:48:41.201Z,1014.88
2016-07-09T07:49:41.196Z,1014.93
2016-07-09T07:50:41.196Z,1014.91
2016-07-09T07:51:41.190Z,1014.9
2016-07-09T07:52:41.190Z,1014.9
2016-07-09T07:53:41.187Z,1014.84
2016-07-09T07:54:41.184Z,1014.88
2016-07-09T07:55:41.180Z,1014.94
2016-07-09T07:56:41.182Z,1014.91
2016-07-09T07:57:41.177Z,1014.91
2016-07-09T07:58:41.175Z,1014.92
2016-07-09T07:59:41.177Z,1014.97
2016-07-09T08:00:41.170Z,1014.98
2016-07-09T08:01:41.165Z,1014.96
2016-07-09T08:02:41.161Z,1014.96
2016-07-09T08:03:41.157Z,1014.93
2016-07-09T08:04:41.154Z,1015.01
2016-07-09T08:05:41.354Z,1015
2016-07-09T08:06:46.990Z,1014.98
2016-07-09T08:07:45.783Z,1014.95
2016-07-09T08:08:51.370Z,1014.97
2016-07-09T08:09:50.819Z,1014.94
2016-07-09T08:10:49.650Z,1014.94
2016-07-09T08:11:49.818Z,1014.94
2016-07-09T08:12:41.642Z,1014.92
2016-07-09T08:13:41.125Z,1014.93
2016-07-09T08:14:41.130Z,1014.94
2016-07-09T08:15:41.145Z,1014.97
2016-07-09T08:16:41.122Z,1015
2016-07-09T08:17:41.115Z,1014.98
2016-07-09T08:18:41.404Z,1014.97
2016-07-09T08:19:41.107Z,1015.05
2016-07-09T08:20:41.107Z,1015.1
2016-07-09T08:21:41.104Z,1015.09
2016-07-09T08:22:41.100Z,1015.03
2016-07-09T08:23:41.138Z,1014.99
2016-07-09T08:24:41.226Z,1015.03
2016-07-09T08:25:41.090Z,1015.01
2016-07-09T08:26:41.090Z,1015
2016-07-09T08:27:41.086Z,1015.08
2016-07-09T08:28:41.079Z,1015.14
2016-07-09T08:29:41.079Z,1015.13
2016-07-09T08:30:41.075Z,1015.18
2016-07-09T08:31:41.075Z,1015.17
2016-07-09T08:32:41.067Z,1015.16
2016-07-09T08:33:41.064Z,1015.16
2016-07-09T08:34:41.062Z,1015.2
2016-07-09T08:35:41.061Z,1015.18
2016-07-09T08:36:41.054Z,1015.18
2016-07-09T08:37:41.055Z,1015.15
2016-07-09T08:38:41.050Z,1015.12
2016-07-09T08:39:41.047Z,1015.14
2016-07-09T08:40:41.045Z,1015.14
2016-07-09T08:41:41.041Z,1015.09
2016-07-09T08:42:41.243Z,1015.11
2016-07-09T08:43:41.434Z,1015.14
2016-07-09T08:44:41.030Z,1015.11
2016-07-09T08:45:41.031Z,1015.15
2016-07-09T08:46:41.025Z,1015.13
2016-07-09T08:47:41.021Z,1015.15
2016-07-09T08:48:41.018Z,1015.16
2016-07-09T08:49:41.014Z,1015.21
2016-07-09T08:50:41.015Z,1015.22
2016-07-09T08:51:41.006Z,1015.21
2016-07-09T08:52:41.010Z,1015.21
2016-07-09T08:53:41.003Z,1015.21
2016-07-09T08:54:40.995Z,1015.19
2016-07-09T08:55:40.996Z,1015.23
2016-07-09T08:56:40.991Z,1015.21
2016-07-09T08:57:40.988Z,1015.23
2016-07-09T08:58:40.988Z,1015.23
2016-07-09T08:59:40.987Z,1015.27
2016-07-09T09:00:40.985Z,1015.23
2016-07-09T09:01:40.979Z,1015.21
2016-07-09T09:02:40.978Z,1015.23
2016-07-09T09:03:40.972Z,1015.22
2016-07-09T09:04:40.968Z,1015.24
2016-07-09T09:05:40.968Z,1015.24
2016-07-09T09:06:40.967Z,1015.28
2016-07-09T09:07:40.959Z,1015.28
2016-07-09T09:08:42.269Z,1015.25
2016-07-09T09:09:40.959Z,1015.26
2016-07-09T09:10:40.952Z,1015.26
2016-07-09T09:11:40.949Z,1015.27
2016-07-09T09:12:40.945Z,1015.3
2016-07-09T09:13:40.944Z,1015.27
2016-07-09T09:14:40.940Z,1015.27
2016-07-09T09:15:40.936Z,1015.26
2016-07-09T09:16:40.933Z,1015.3
2016-07-09T09:17:40.929Z,1015.31
2016-07-09T09:18:40.928Z,1015.33
2016-07-09T09:19:40.925Z,1015.27
2016-07-09T09:20:40.920Z,1015.24
2016-07-09T09:21:40.918Z,1015.26
2016-07-09T09:22:40.913Z,1015.27
2016-07-09T09:23:40.912Z,1015.24
2016-07-09T09:24:40.911Z,1015.27
2016-07-09T09:25:40.907Z,1015.29
2016-07-09T09:26:40.904Z,1015.27
2016-07-09T09:27:40.900Z,1015.28
2016-07-09T09:28:40.898Z,1015.28
2016-07-09T09:29:40.896Z,1015.32
2016-07-09T09:30:40.893Z,1015.36
2016-07-09T09:31:40.933Z,1015.37
2016-07-09T09:32:40.888Z,1015.38
2016-07-09T09:33:40.886Z,1015.41
2016-07-09T09:34:40.887Z,1015.41
2016-07-09T09:35:40.876Z,1015.41
2016-07-09T09:36:40.875Z,1015.45
2016-07-09T09:37:40.871Z,1015.38
2016-07-09T09:38:40.866Z,1015.42
2016-07-09T09:39:40.868Z,1015.35
2016-07-09T09:40:40.861Z,1015.4
2016-07-09T09:41:40.860Z,1015.39
2016-07-09T09:42:40.856Z,1015.49
2016-07-09T09:43:40.852Z,1015.39
2016-07-09T09:44:40.853Z,1015.43
2016-07-09T09:45:40.847Z,1015.37
2016-07-09T09:46:40.844Z,1015.34
2016-07-09T09:47:40.846Z,1015.31
2016-07-09T09:48:40.838Z,1015.32
2016-07-09T09:49:40.834Z,1015.33
2016-07-09T09:50:40.835Z,1015.35
2016-07-09T09:51:40.831Z,1015.39
2016-07-09T09:52:40.828Z,1015.34
2016-07-09T09:53:40.826Z,1015.36
2016-07-09T09:54:40.824Z,1015.35
2016-07-09T09:55:40.821Z,1015.33
2016-07-09T09:56:40.816Z,1015.3
2016-07-09T09:57:40.811Z,1015.23
2016-07-09T09:58:40.818Z,1015.23
2016-07-09T09:59:40.808Z,1015.2
2016-07-09T10:00:40.805Z,1015.21
2016-07-09T10:01:40.802Z,1015.26
2016-07-09T10:02:40.799Z,1015.24
2016-07-09T10:03:40.796Z,1015.28
2016-07-09T10:04:40.992Z,1015.26
2016-07-09T10:05:40.790Z,1015.3
2016-07-09T10:06:40.788Z,1015.28
2016-07-09T10:07:40.784Z,1015.27
2016-07-09T10:08:40.782Z,1015.28
2016-07-09T10:09:40.781Z,1015.28
2016-07-09T10:10:40.776Z,1015.23
2016-07-09T10:11:40.777Z,1015.14
2016-07-09T10:12:40.774Z,1015.09
2016-07-09T10:13:40.769Z,1015.07
2016-07-09T10:14:40.776Z,1015.06
2016-07-09T10:15:40.762Z,1015.08
2016-07-09T10:16:40.763Z,1014.99
2016-07-09T10:17:40.757Z,1015.04
2016-07-09T10:18:40.760Z,1015.03
2016-07-09T10:19:40.754Z,1015.02
2016-07-09T10:20:40.750Z,1015.02
2016-07-09T10:21:40.893Z,1015.05
2016-07-09T10:22:40.745Z,1015
2016-07-09T10:23:40.745Z,1015.02
2016-07-09T10:24:40.743Z,1015.03
2016-07-09T10:25:40.743Z,1014.98
2016-07-09T10:26:40.754Z,1015
2016-07-09T10:27:40.736Z,1015.02
2016-07-09T10:28:40.738Z,1014.96
2016-07-09T10:29:40.736Z,1014.95
2016-07-09T10:30:40.732Z,1014.91
2016-07-09T10:31:40.734Z,1014.93
2016-07-09T10:32:40.731Z,1014.92
2016-07-09T10:33:40.733Z,1014.95
2016-07-09T10:34:40.734Z,1014.95
2016-07-09T10:35:40.731Z,1014.97
2016-07-09T10:36:40.726Z,1014.96
2016-07-09T10:37:40.729Z,1014.9
2016-07-09T10:38:40.728Z,1014.93
2016-07-09T10:39:40.729Z,1014.92
2016-07-09T10:40:40.729Z,1014.95
2016-07-09T10:41:40.729Z,1014.92
2016-07-09T10:42:40.747Z,1014.9
2016-07-09T10:43:40.727Z,1014.96
2016-07-09T10:44:40.729Z,1014.95
2016-07-09T10:45:40.732Z,1014.93
2016-07-09T10:46:40.728Z,1014.94
2016-07-09T10:47:40.729Z,1014.95
2016-07-09T10:48:40.725Z,1014.97
2016-07-09T10:49:40.731Z,1014.98
2016-07-09T10:50:40.735Z,1014.97
2016-07-09T10:51:40.730Z,1014.95
2016-07-09T10:52:40.732Z,1015
2016-07-09T10:53:40.737Z,1014.91
2016-07-09T10:54:40.733Z,1014.89
2016-07-09T10:55:40.733Z,1014.91
2016-07-09T10:56:40.735Z,1014.91
2016-07-09T10:57:40.733Z,1014.91
2016-07-09T10:58:40.735Z,1014.91
2016-07-09T10:59:40.737Z,1014.92
2016-07-09T11:00:40.740Z,1014.94
2016-07-09T11:01:40.738Z,1014.92
2016-07-09T11:02:40.949Z,1014.97
2016-07-09T11:03:40.739Z,1014.92
2016-07-09T11:04:48.711Z,1014.96
2016-07-09T11:05:51.338Z,1014.93
2016-07-09T11:06:49.873Z,1014.9
2016-07-09T11:07:40.743Z,1015
2016-07-09T11:08:40.741Z,1014.96
2016-07-09T11:09:40.745Z,1014.94
2016-07-09T11:10:40.749Z,1014.85
2016-07-09T11:11:40.746Z,1014.81
2016-07-09T11:12:40.950Z,1014.78
2016-07-09T11:13:40.751Z,1014.82
2016-07-09T11:14:40.752Z,1014.81
2016-07-09T11:15:40.751Z,1014.73
2016-07-09T11:16:40.755Z,1014.76
2016-07-09T11:17:40.754Z,1014.74
2016-07-09T11:18:40.759Z,1014.78
2016-07-09T11:19:40.757Z,1014.8
2016-07-09T11:20:40.761Z,1014.8
2016-07-09T11:21:40.765Z,1014.78
2016-07-09T11:22:40.762Z,1014.76
2016-07-09T11:23:40.765Z,1014.77
2016-07-09T11:24:40.764Z,1014.7
2016-07-09T11:25:40.768Z,1014.74
2016-07-09T11:26:40.769Z,1014.73
2016-07-09T11:27:40.770Z,1014.72
2016-07-09T11:28:40.773Z,1014.71
2016-07-09T11:29:40.776Z,1014.65
2016-07-09T11:30:40.776Z,1014.64
2016-07-09T11:31:40.780Z,1014.67
2016-07-09T11:32:40.781Z,1014.63
2016-07-09T11:33:40.782Z,1014.66
2016-07-09T11:34:40.784Z,1014.69
2016-07-09T11:35:40.787Z,1014.64
2016-07-09T11:36:40.785Z,1014.64
2016-07-09T11:37:40.793Z,1014.62
2016-07-09T11:38:40.791Z,1014.6
2016-07-09T11:39:40.792Z,1014.6
2016-07-09T11:40:40.793Z,1014.59
2016-07-09T11:41:40.796Z,1014.51
2016-07-09T11:42:40.795Z,1014.55
2016-07-09T11:43:40.801Z,1014.64
2016-07-09T11:44:40.801Z,1014.57
2016-07-09T11:45:40.803Z,1014.57
2016-07-09T11:46:40.806Z,1014.62
2016-07-09T11:47:40.806Z,1014.6
2016-07-09T11:48:40.808Z,1014.56
2016-07-09T11:49:40.808Z,1014.58
2016-07-09T11:50:41.015Z,1014.57
2016-07-09T11:51:40.814Z,1014.52
2016-07-09T11:52:40.816Z,1014.54
2016-07-09T11:53:40.824Z,1014.51
2016-07-09T11:54:40.818Z,1014.45
2016-07-09T11:55:40.826Z,1014.52
2016-07-09T11:56:40.825Z,1014.49
2016-07-09T11:57:40.829Z,1014.46
2016-07-09T11:58:40.829Z,1014.45
2016-07-09T11:59:40.833Z,1014.43
2016-07-09T12:00:43.149Z,1014.39
2016-07-09T12:01:41.465Z,1014.37
2016-07-09T12:02:41.690Z,1014.38
2016-07-09T12:03:41.531Z,1014.37
2016-07-09T12:04:42.203Z,1014.33
2016-07-09T12:05:40.846Z,1014.32
2016-07-09T12:06:41.738Z,1014.37
2016-07-09T12:07:41.366Z,1014.34
2016-07-09T12:08:41.484Z,1014.31