createdAt,value
2023-03-22T00:00:05.654Z,63.00
2023-03-22T00:00:16.427Z,63.00
2023-03-22T00:00:27.484Z,63.00
2023-03-22T00:00:38.757Z,63.00
2023-03-22T00:00:49.650Z,63.00
2023-03-22T00:01:00.162Z,62.90
2023-03-22T00:01:11.122Z,62.90
2023-03-22T00:01:21.895Z,63.00
2023-03-22T00:01:32.942Z,62.90
2023-03-22T00:01:43.920Z,62.90
2023-03-22T00:01:54.722Z,63.00
2023-03-22T00:02:05.771Z,63.00
2023-03-22T00:02:16.768Z,63.00
2023-03-22T00:02:27.570Z,63.00
2023-03-22T00:02:38.102Z,63.00
2023-03-22T00:02:49.073Z,63.00
2023-03-22T00:02:59.984Z,63.00
2023-03-22T00:03:10.467Z,63.00
2023-03-22T00:03:21.504Z,63.00
2023-03-22T00:03:32.255Z,63.10
2023-03-22T00:03:43.335Z,63.10
2023-03-22T00:03:54.452Z,63.10
2023-03-22T00:04:05.332Z,63.10
2023-03-22T00:04:15.809Z,63.10
2023-03-22T00:04:26.781Z,63.10
2023-03-22T00:04:37.554Z,63.10
2023-03-22T00:04:48.596Z,63.10
2023-03-22T00:04:59.587Z,63.10
2023-03-22T00:05:10.350Z,63.10
2023-03-22T00:05:21.392Z,63.10
2023-03-22T00:05:32.375Z,63.10
2023-03-22T00:05:43.148Z,63.10
2023-03-22T00:05:54.206Z,63.10
2023-03-22T00:06:05.172Z,63.10
2023-03-22T00:06:15.949Z,63.10
2023-03-22T00:06:27.004Z,63.10
2023-03-22T00:06:37.983Z,63.10
2023-03-22T00:06:48.756Z,63.10
2023-03-22T00:06:59.799Z,63.10
2023-03-22T00:07:10.764Z,63.10
2023-03-22T00:07:21.530Z,63.10
2023-03-22T00:07:32.576Z,63.10
2023-03-22T00:07:43.609Z,63.10
2023-03-22T00:07:54.358Z,63.00
2023-03-22T00:08:05.404Z,62.90
2023-03-22T00:08:16.366Z,62.90
2023-03-22T00:08:27.136Z,63.00
2023-03-22T00:08:38.180Z,63.00
2023-03-22T00:08:49.149Z,63.00
2023-03-22T00:08:59.938Z,63.00
2023-03-22T00:09:10.960Z,63.00
2023-03-22T00:09:21.932Z,63.00
2023-03-22T00:09:32.705Z,63.00
2023-03-22T00:09:43.752Z,63.00
2023-03-22T00:09:54.716Z,63.00
2023-03-22T00:10:05.499Z,63.10
2023-03-22T00:10:16.554Z,63.10
2023-03-22T00:10:27.538Z,63.10
2023-03-22T00:10:38.610Z,63.10
2023-03-22T00:10:49.199Z,63.10
2023-03-22T00:11:00.192Z,63.00
2023-03-22T00:11:10.956Z,63.00
2023-03-22T00:11:22.006Z,63.00
2023-03-22T00:11:32.982Z,63.00
2023-03-22T00:11:43.768Z,63.00
2023-03-22T00:11:54.803Z,63.00
2023-03-22T00:12:05.775Z,63.00
2023-03-22T00:12:16.544Z,63.00
2023-03-22T00:12:27.600Z,63.00
2023-03-22T00:12:38.620Z,63.00
2023-03-22T00:12:49.341Z,63.00
2023-03-22T00:13:00.395Z,62.90
2023-03-22T00:13:11.360Z,62.80
2023-03-22T00:13:22.132Z,62.80
2023-03-22T00:13:35.381Z,62.80
2023-03-22T00:13:43.911Z,62.80
2023-03-22T00:13:54.645Z,62.80
2023-03-22T00:14:05.689Z,62.70
2023-03-22T00:14:16.660Z,62.80
2023-03-22T00:14:27.435Z,62.80
2023-03-22T00:14:38.471Z,62.80
2023-03-22T00:14:49.461Z,62.90
2023-03-22T00:15:00.220Z,62.90
2023-03-22T00:15:11.280Z,62.90
2023-03-22T00:15:22.246Z,63.00
2023-03-22T00:15:33.020Z,62.90
2023-03-22T00:15:44.110Z,62.90
2023-03-22T00:15:55.078Z,62.90
2023-03-22T00:16:05.976Z,62.90
2023-03-22T00:16:16.679Z,62.90
2023-03-22T00:16:27.164Z,62.90
2023-03-22T00:16:37.946Z,62.90
2023-03-22T00:16:48.998Z,62.90
2023-03-22T00:16:59.945Z,62.90
2023-03-22T00:17:10.714Z,63.00
2023-03-22T00:17:21.763Z,63.00
2023-03-22T00:17:32.725Z,62.90
2023-03-22T00:17:43.497Z,62.90
2023-03-22T00:17:54.537Z,62.90
2023-03-22T00:18:05.512Z,62.90
2023-03-22T00:18:16.282Z,62.90
2023-03-22T00:18:27.323Z,62.90
2023-03-22T00:18:38.289Z,62.80
2023-03-22T00:18:49.070Z,62.90
2023-03-22T00:19:00.138Z,62.90
2023-03-22T00:19:11.087Z,62.90
2023-03-22T00:19:21.864Z,62.90
2023-03-22T00:19:32.911Z,62.90
2023-03-22T00:19:43.884Z,63.00
2023-03-22T00:19:54.720Z,63.00
2023-03-22T00:20:05.699Z,63.00
2023-03-22T00:20:18.020Z,63.00
2023-03-22T00:20:27.407Z,63.10
2023-03-22T00:20:38.880Z,63.10
2023-03-22T00:20:49.385Z,63.10
2023-03-22T00:21:00.145Z,63.20
2023-03-22T00:21:11.197Z,63.10
2023-03-22T00:21:22.163Z,63.10
2023-03-22T00:21:32.937Z,63.10
2023-03-22T00:21:43.999Z,63.10
2023-03-22T00:21:54.958Z,63.20
2023-03-22T00:22:05.725Z,63.20
2023-03-22T00:22:16.776Z,63.20
2023-03-22T00:22:27.745Z,63.20
2023-03-22T00:22:38.509Z,63.20
2023-03-22T00:22:49.601Z,63.10
2023-03-22T00:23:00.549Z,63.10
2023-03-22T00:23:11.315Z,63.10
2023-03-22T00:23:22.354Z,63.10
2023-03-22T00:23:33.331Z,63.00
2023-03-22T00:23:44.090Z,63.00
2023-03-22T00:23:55.142Z,63.00
2023-03-22T00:24:06.107Z,63.00
2023-03-22T00:24:16.882Z,63.00
2023-03-22T00:24:27.933Z,62.90
2023-03-22T00:24:38.902Z,62.90
2023-03-22T00:24:49.668Z,62.90
2023-03-22T00:25:00.720Z,62.90
2023-03-22T00:25:11.729Z,62.90
2023-03-22T00:25:22.633Z,62.90
2023-03-22T00:25:33.134Z,62.90
2023-03-22T00:25:44.095Z,63.00
2023-03-22T00:25:54.892Z,63.00
2023-03-22T00:26:05.936Z,63.00
2023-03-22T00:26:16.920Z,63.00
2023-03-22T00:26:27.694Z,63.00
2023-03-22T00:26:38.744Z,63.00
2023-03-22T00:26:49.702Z,63.00
2023-03-22T00:27:00.473Z,63.00
2023-03-22T00:27:11.516Z,63.00
2023-03-22T00:27:22.497Z,62.90
2023-03-22T00:27:33.255Z,62.90
2023-03-22T00:27:44.332Z,63.00
2023-03-22T00:27:55.277Z,63.00
2023-03-22T00:28:06.068Z,63.00
2023-03-22T00:28:17.133Z,63.00
2023-03-22T00:28:28.086Z,62.90
2023-03-22T00:28:38.867Z,62.90
2023-03-22T00:28:49.900Z,62.90
2023-03-22T00:29:00.866Z,63.00
2023-03-22T00:29:11.643Z,63.00
2023-03-22T00:29:22.688Z,63.10
2023-03-22T00:29:33.656Z,63.10
2023-03-22T00:29:44.436Z,63.20
2023-03-22T00:29:55.489Z,63.20
2023-03-22T00:30:06.464Z,63.20
2023-03-22T00:30:17.238Z,63.20
2023-03-22T00:30:28.302Z,63.20
2023-03-22T00:30:39.528Z,63.31
2023-03-22T00:30:50.426Z,63.31
2023-03-22T00:31:01.552Z,63.31
2023-03-22T00:31:12.533Z,63.20
2023-03-22T00:31:23.321Z,63.20
2023-03-22T00:31:34.374Z,63.20
2023-03-22T00:31:45.392Z,63.20
2023-03-22T00:31:56.197Z,63.10
2023-03-22T00:32:06.697Z,63.10
2023-03-22T00:32:17.668Z,63.20
2023-03-22T00:32:28.443Z,63.20
2023-03-22T00:32:39.477Z,63.20
2023-03-22T00:32:50.467Z,63.10
2023-03-22T00:33:01.227Z,63.20
2023-03-22T00:33:12.277Z,63.23
2023-03-22T00:33:23.248Z,63.20
2023-03-22T00:33:34.020Z,63.31
2023-03-22T00:33:45.077Z,63.20
2023-03-22T00:33:56.063Z,63.20
2023-03-22T00:34:06.833Z,63.31
2023-03-22T00:34:17.880Z,63.31
2023-03-22T00:34:28.846Z,63.31
2023-03-22T00:34:39.619Z,63.31
2023-03-22T00:34:50.671Z,63.31
2023-03-22T00:35:01.629Z,63.41
2023-03-22T00:35:12.399Z,63.44
2023-03-22T00:35:23.513Z,63.41
2023-03-22T00:35:34.461Z,63.51
2023-03-22T00:35:45.299Z,63.51
2023-03-22T00:35:56.389Z,63.54
2023-03-22T00:36:07.305Z,63.51
2023-03-22T00:36:18.063Z,63.61
2023-03-22T00:36:29.119Z,63.61
2023-03-22T00:36:40.078Z,63.64
2023-03-22T00:36:50.875Z,63.61
2023-03-22T00:37:01.930Z,63.61
2023-03-22T00:37:12.896Z,63.54
2023-03-22T00:37:23.669Z,63.54
2023-03-22T00:37:34.713Z,63.54
2023-03-22T00:37:45.685Z,63.54
2023-03-22T00:37:56.448Z,63.64
2023-03-22T00:38:07.494Z,63.75
2023-03-22T00:38:18.462Z,63.75
2023-03-22T00:38:41.446Z,63.75
2023-03-22T00:38:44.926Z,63.75
2023-03-22T00:38:51.267Z,63.85
2023-03-22T00:39:02.040Z,63.85
2023-03-22T00:39:13.095Z,63.85
2023-03-22T00:39:24.062Z,63.85
2023-03-22T00:39:34.833Z,63.85
2023-03-22T00:39:45.875Z,63.95
2023-03-22T00:39:56.841Z,63.95
2023-03-22T00:40:07.614Z,63.95
2023-03-22T00:40:18.667Z,63.85
2023-03-22T00:40:29.655Z,63.85
2023-03-22T00:40:40.737Z,63.95
2023-03-22T00:40:51.370Z,63.95
2023-03-22T00:41:02.528Z,64.05
2023-03-22T00:41:13.318Z,63.95
2023-03-22T00:41:24.374Z,63.95
2023-03-22T00:41:35.311Z,63.95
2023-03-22T00:41:46.104Z,63.95
2023-03-22T00:41:57.165Z,63.85
2023-03-22T00:42:08.112Z,63.95
2023-03-22T00:42:18.885Z,63.95
2023-03-22T00:42:29.938Z,63.95
2023-03-22T00:42:40.901Z,63.95
2023-03-22T00:42:51.703Z,64.05
2023-03-22T00:43:02.726Z,64.05
2023-03-22T00:43:13.698Z,63.95
2023-03-22T00:43:24.461Z,64.05
2023-03-22T00:43:35.518Z,64.05
2023-03-22T00:43:46.488Z,64.05
2023-03-22T00:43:57.261Z,64.05
2023-03-22T00:44:08.316Z,64.05
2023-03-22T00:44:19.283Z,64.05
2023-03-22T00:44:30.051Z,64.05
2023-03-22T00:44:41.100Z,64.05
2023-03-22T00:44:52.062Z,64.15
2023-03-22T00:45:02.841Z,64.15
2023-03-22T00:45:13.897Z,64.15
2023-03-22T00:45:24.848Z,64.15
2023-03-22T00:45:35.637Z,64.15
2023-03-22T00:45:46.707Z,64.05
2023-03-22T00:45:57.684Z,64.15
2023-03-22T00:46:08.569Z,64.15
2023-03-22T00:46:19.089Z,64.25
2023-03-22T00:46:30.104Z,64.25
2023-03-22T00:46:40.857Z,64.25
2023-03-22T00:46:51.891Z,64.25
2023-03-22T00:47:02.859Z,64.25
2023-03-22T00:47:13.648Z,64.36
2023-03-22T00:47:24.683Z,64.36
2023-03-22T00:47:35.650Z,64.25
2023-03-22T00:47:46.510Z,64.25
2023-03-22T00:47:57.585Z,64.25
2023-03-22T00:48:08.563Z,64.25
2023-03-22T00:48:19.330Z,64.25
2023-03-22T00:48:30.331Z,64.25
2023-03-22T00:48:41.300Z,64.36
2023-03-22T00:48:52.068Z,64.36
2023-03-22T00:49:03.114Z,64.46
2023-03-22T00:49:14.082Z,64.46
2023-03-22T00:49:24.846Z,64.46
2023-03-22T00:49:35.894Z,64.46
2023-03-22T00:49:46.864Z,64.46
2023-03-22T00:49:57.634Z,64.56
2023-03-22T00:50:08.680Z,64.56
2023-03-22T00:50:19.647Z,64.56
2023-03-22T00:50:30.412Z,64.56
2023-03-22T00:50:41.470Z,64.56
2023-03-22T00:50:52.437Z,64.56
2023-03-22T00:51:03.205Z,64.56
2023-03-22T00:51:14.276Z,64.59
2023-03-22T00:51:25.230Z,64.59
2023-03-22T00:51:36.019Z,64.59
2023-03-22T00:51:47.053Z,64.59
2023-03-22T00:51:58.021Z,64.59
2023-03-22T00:52:08.787Z,64.56
2023-03-22T00:52:19.839Z,64.69
2023-03-22T00:52:30.806Z,64.66
2023-03-22T00:52:41.580Z,64.69
2023-03-22T00:52:52.623Z,64.69
2023-03-22T00:53:03.602Z,64.69
2023-03-22T00:53:14.358Z,64.69
2023-03-22T00:53:25.415Z,64.69
2023-03-22T00:53:36.525Z,64.79
2023-03-22T00:53:47.340Z,64.79
2023-03-22T00:53:58.399Z,64.79
2023-03-22T00:54:09.380Z,64.69
2023-03-22T00:54:20.154Z,64.79
2023-03-22T00:54:31.200Z,64.69
2023-03-22T00:54:42.166Z,64.69
2023-03-22T00:54:52.934Z,64.79
2023-03-22T00:55:03.985Z,64.79
2023-03-22T00:55:14.961Z,64.79
2023-03-22T00:55:25.740Z,64.79
2023-03-22T00:55:36.786Z,64.69
2023-03-22T00:55:47.762Z,64.79
2023-03-22T00:55:58.562Z,64.90
2023-03-22T00:56:09.598Z,65.00
2023-03-22T00:56:20.588Z,65.00
2023-03-22T00:56:31.351Z,65.00
2023-03-22T00:56:42.401Z,65.00
2023-03-22T00:56:53.365Z,65.00
2023-03-22T00:57:04.133Z,65.10
2023-03-22T00:57:15.174Z,65.10
2023-03-22T00:57:26.172Z,65.00
2023-03-22T00:57:36.907Z,64.90
2023-03-22T00:57:47.960Z,64.90
2023-03-22T00:57:58.958Z,64.90
2023-03-22T00:58:09.718Z,64.90
2023-03-22T00:58:20.793Z,65.00
2023-03-22T00:58:31.769Z,65.00
2023-03-22T00:58:42.528Z,65.10
2023-03-22T00:58:53.574Z,65.10
2023-03-22T00:59:04.550Z,65.10
2023-03-22T00:59:15.316Z,65.00
2023-03-22T00:59:26.359Z,65.00
2023-03-22T00:59:37.327Z,65.00
2023-03-22T00:59:48.103Z,65.10
2023-03-22T00:59:59.151Z,65.10
2023-03-22T01:00:10.129Z,65.31
2023-03-22T01:00:20.899Z,65.20
2023-03-22T01:00:31.940Z,65.10
2023-03-22T01:00:43.002Z,65.10
2023-03-22T01:00:53.829Z,65.31
2023-03-22T01:01:04.350Z,65.31
2023-03-22T01:01:15.503Z,65.41
2023-03-22T01:01:26.323Z,65.34
2023-03-22T01:01:36.862Z,65.20
2023-03-22T01:01:47.825Z,65.23
2023-03-22T01:01:58.590Z,65.31
2023-03-22T01:02:09.633Z,65.44
2023-03-22T01:02:20.600Z,65.51
2023-03-22T01:02:31.374Z,65.44
2023-03-22T01:02:42.412Z,65.44
2023-03-22T01:02:53.441Z,65.44
2023-03-22T01:03:04.204Z,65.54
2023-03-22T01:03:15.280Z,65.54
2023-03-22T01:03:26.249Z,65.54
2023-03-22T01:03:36.999Z,65.54
2023-03-22T01:03:48.040Z,65.54
2023-03-22T01:03:59.090Z,65.64
2023-03-22T01:04:09.817Z,65.74
2023-03-22T01:04:20.858Z,65.74
2023-03-22T01:04:31.828Z,65.74
2023-03-22T01:04:42.594Z,65.74
2023-03-22T01:04:53.639Z,65.64
2023-03-22T01:05:04.606Z,65.64
2023-03-22T01:05:15.380Z,65.74
2023-03-22T01:05:26.428Z,65.84
2023-03-22T01:05:37.398Z,65.84
2023-03-22T01:05:48.165Z,65.95
2023-03-22T01:05:59.279Z,65.95
2023-03-22T01:06:10.236Z,65.95
2023-03-22T01:06:21.007Z,65.84
2023-03-22T01:06:32.065Z,65.64
2023-03-22T01:06:43.069Z,65.74
2023-03-22T01:06:53.826Z,65.74
2023-03-22T01:07:04.881Z,65.64
2023-03-22T01:07:15.847Z,65.74
2023-03-22T01:07:26.611Z,65.74
2023-03-22T01:07:37.660Z,65.74
2023-03-22T01:07:48.624Z,65.64
2023-03-22T01:07:59.391Z,65.54
2023-03-22T01:08:10.438Z,65.64
2023-03-22T01:08:21.408Z,65.74
2023-03-22T01:08:32.171Z,65.84
2023-03-22T01:08:43.223Z,65.84
2023-03-22T01:08:54.183Z,65.95
2023-03-22T01:09:05.015Z,66.05
2023-03-22T01:09:16.009Z,66.05
2023-03-22T01:09:26.983Z,65.95
2023-03-22T01:09:37.760Z,65.84
2023-03-22T01:09:48.833Z,65.95
2023-03-22T01:09:59.779Z,65.95
2023-03-22T01:10:10.548Z,66.05
2023-03-22T01:10:21.613Z,66.05
2023-03-22T01:10:32.565Z,66.05
2023-03-22T01:10:43.341Z,66.05
2023-03-22T01:10:54.377Z,66.05
2023-03-22T01:11:05.368Z,65.95
2023-03-22T01:11:16.132Z,65.84
2023-03-22T01:11:27.182Z,65.84
2023-03-22T01:11:38.389Z,65.84
2023-03-22T01:11:49.156Z,65.95
2023-03-22T01:12:00.208Z,65.95
2023-03-22T01:12:11.172Z,65.95
2023-03-22T01:12:21.945Z,66.05
2023-03-22T01:12:32.985Z,66.05
2023-03-22T01:12:43.963Z,66.15
2023-03-22T01:12:54.733Z,66.05
2023-03-22T01:13:05.807Z,66.05
2023-03-22T01:13:17.963Z,66.05
2023-03-22T01:13:27.676Z,66.15
2023-03-22T01:13:38.694Z,66.15
2023-03-22T01:13:49.680Z,66.25
2023-03-22T01:14:00.434Z,66.25
2023-03-22T01:14:11.485Z,66.25
2023-03-22T01:14:22.448Z,66.25
2023-03-22T01:14:33.219Z,66.25
2023-03-22T01:14:44.282Z,66.25
2023-03-22T01:14:55.238Z,66.15
2023-03-22T01:15:06.028Z,66.15
2023-03-22T01:15:17.076Z,66.15
2023-03-22T01:15:28.040Z,66.05
2023-03-22T01:15:38.921Z,66.05
2023-03-22T01:15:49.954Z,65.95
2023-03-22T01:16:00.936Z,65.95
2023-03-22T01:16:11.783Z,66.05
2023-03-22T01:16:22.393Z,66.05
2023-03-22T01:16:33.426Z,66.05
2023-03-22T01:16:44.167Z,66.05
2023-03-22T01:16:55.232Z,65.95
2023-03-22T01:17:06.173Z,65.84
2023-03-22T01:17:16.956Z,65.74
2023-03-22T01:17:28.000Z,65.74
2023-03-22T01:17:38.957Z,65.84
2023-03-22T01:17:49.768Z,65.95
2023-03-22T01:18:00.808Z,65.95
2023-03-22T01:18:11.777Z,65.95
2023-03-22T01:18:22.537Z,65.95
2023-03-22T01:18:33.591Z,66.05
2023-03-22T01:18:44.559Z,66.15
2023-03-22T01:18:55.335Z,66.15
2023-03-22T01:19:06.412Z,66.15
2023-03-22T01:19:17.370Z,66.05
2023-03-22T01:19:28.138Z,66.05
2023-03-22T01:19:39.180Z,65.84
2023-03-22T01:19:50.165Z,65.84
2023-03-22T01:20:00.929Z,65.84
2023-03-22T01:20:11.974Z,65.84
2023-03-22T01:20:22.945Z,65.84
2023-03-22T01:20:33.717Z,65.95
2023-03-22T01:20:44.765Z,65.95
2023-03-22T01:20:55.730Z,65.95
2023-03-22T01:21:06.518Z,65.84
2023-03-22T01:21:17.576Z,65.84
2023-03-22T01:21:28.546Z,65.74
2023-03-22T01:21:39.316Z,65.84
2023-03-22T01:21:50.383Z,65.84
2023-03-22T01:22:01.371Z,65.95
2023-03-22T01:22:12.168Z,65.95
2023-03-22T01:22:23.178Z,65.95
2023-03-22T01:22:34.150Z,65.95
2023-03-22T01:22:44.917Z,66.05
2023-03-22T01:22:55.972Z,66.05
2023-03-22T01:23:06.929Z,66.05
2023-03-22T01:23:17.695Z,66.05
2023-03-22T01:23:28.754Z,66.05
2023-03-22T01:23:39.710Z,66.15
2023-03-22T01:23:50.484Z,66.25
2023-03-22T01:24:01.535Z,66.25
2023-03-22T01:24:12.496Z,66.25
2023-03-22T01:24:23.294Z,66.15
2023-03-22T01:24:34.315Z,66.15
2023-03-22T01:24:45.278Z,66.15
2023-03-22T01:24:56.051Z,66.15
2023-03-22T01:25:07.095Z,66.15
2023-03-22T01:25:18.072Z,66.25
2023-03-22T01:25:28.831Z,66.25
2023-03-22T01:25:39.881Z,66.25
2023-03-22T01:25:50.853Z,66.25
2023-03-22T01:26:01.698Z,66.25
2023-03-22T01:26:12.688Z,66.25
2023-03-22T01:26:23.665Z,66.25
2023-03-22T01:26:34.433Z,66.25
2023-03-22T01:26:45.478Z,66.25
2023-03-22T01:26:56.453Z,66.25
2023-03-22T01:27:07.253Z,66.25
2023-03-22T01:27:18.295Z,66.36
2023-03-22T01:27:29.283Z,66.25
2023-03-22T01:27:40.088Z,66.36
2023-03-22T01:27:51.094Z,66.25
2023-03-22T01:28:02.057Z,66.25
2023-03-22T01:28:12.849Z,66.25
2023-03-22T01:28:26.873Z,66.15
2023-03-22T01:28:34.795Z,66.15
2023-03-22T01:28:45.575Z,66.15
2023-03-22T01:28:56.618Z,66.15
2023-03-22T01:29:07.588Z,66.05
2023-03-22T01:29:18.355Z,66.05
2023-03-22T01:29:29.407Z,66.05
2023-03-22T01:29:40.361Z,66.15
2023-03-22T01:29:51.125Z,66.25
2023-03-22T01:30:02.217Z,66.25
2023-03-22T01:30:13.165Z,66.25
2023-03-22T01:30:23.930Z,66.25
2023-03-22T01:30:35.098Z,66.25
2023-03-22T01:30:46.078Z,66.25
2023-03-22T01:30:56.949Z,66.36
2023-03-22T01:31:07.574Z,66.36
2023-03-22T01:31:18.109Z,66.46
2023-03-22T01:31:28.912Z,66.46
2023-03-22T01:31:39.417Z,66.36
2023-03-22T01:31:50.387Z,66.36
2023-03-22T01:32:01.177Z,66.36
2023-03-22T01:32:12.203Z,66.36
2023-03-22T01:32:23.172Z,66.36
2023-03-22T01:32:33.940Z,66.46
2023-03-22T01:32:44.990Z,66.46
2023-03-22T01:32:55.955Z,66.46
2023-03-22T01:33:06.731Z,66.36
2023-03-22T01:33:17.806Z,66.25
2023-03-22T01:33:28.792Z,66.15
2023-03-22T01:33:39.573Z,66.15
2023-03-22T01:33:50.608Z,66.15
2023-03-22T01:34:01.589Z,66.15
2023-03-22T01:34:12.362Z,66.15
2023-03-22T01:34:23.408Z,66.25
2023-03-22T01:34:34.374Z,66.36
2023-03-22T01:34:45.142Z,66.36
2023-03-22T01:34:56.193Z,66.25
2023-03-22T01:35:07.174Z,66.15
2023-03-22T01:35:17.937Z,66.15
2023-03-22T01:35:29.076Z,66.15
2023-03-22T01:35:40.082Z,66.15
2023-03-22T01:35:50.859Z,66.15
2023-03-22T01:36:01.919Z,66.25
2023-03-22T01:36:12.845Z,66.36
2023-03-22T01:36:23.613Z,66.36
2023-03-22T01:36:34.676Z,66.36
2023-03-22T01:36:45.647Z,66.36
2023-03-22T01:36:56.415Z,66.36
2023-03-22T01:37:07.483Z,66.25
2023-03-22T01:37:18.452Z,66.25
2023-03-22T01:37:29.213Z,66.25
2023-03-22T01:37:40.266Z,66.15
2023-03-22T01:37:51.232Z,66.15
2023-03-22T01:38:02.026Z,66.15
2023-03-22T01:38:13.076Z,66.15
2023-03-22T01:38:24.049Z,66.05
2023-03-22T01:38:34.824Z,65.95
2023-03-22T01:38:45.881Z,65.84
2023-03-22T01:38:56.847Z,65.74
2023-03-22T01:39:07.622Z,65.84
2023-03-22T01:39:18.660Z,65.84
2023-03-22T01:39:29.628Z,65.84
2023-03-22T01:39:40.392Z,65.95
2023-03-22T01:39:51.438Z,65.95
2023-03-22T01:40:02.407Z,65.95
2023-03-22T01:40:13.175Z,65.95
2023-03-22T01:40:24.218Z,65.95
2023-03-22T01:40:35.202Z,65.95
2023-03-22T01:40:45.965Z,65.84
2023-03-22T01:40:57.041Z,65.74
2023-03-22T01:41:08.008Z,65.64
2023-03-22T01:41:18.771Z,65.64
2023-03-22T01:41:29.803Z,65.54
2023-03-22T01:41:40.793Z,65.54
2023-03-22T01:41:51.566Z,65.54
2023-03-22T01:42:02.617Z,65.44
2023-03-22T01:42:13.584Z,65.44
2023-03-22T01:42:24.362Z,65.34
2023-03-22T01:42:35.400Z,65.34
2023-03-22T01:42:46.384Z,65.23
2023-03-22T01:42:57.163Z,65.23
2023-03-22T01:43:08.218Z,65.23
2023-03-22T01:43:19.207Z,65.44
2023-03-22T01:43:29.954Z,65.44
2023-03-22T01:43:41.008Z,65.44
2023-03-22T01:43:51.968Z,65.44
2023-03-22T01:44:02.733Z,65.54
2023-03-22T01:44:13.788Z,65.54
2023-03-22T01:44:24.758Z,65.64
2023-03-22T01:44:35.521Z,65.64
2023-03-22T01:44:46.568Z,65.64
2023-03-22T01:44:58.718Z,65.64
2023-03-22T01:45:08.269Z,65.64
2023-03-22T01:45:19.317Z,65.64
2023-03-22T01:45:30.304Z,65.64
2023-03-22T01:45:41.065Z,65.54
2023-03-22T01:45:52.200Z,65.44
2023-03-22T01:46:03.148Z,65.34
2023-03-22T01:46:13.960Z,65.34
2023-03-22T01:46:25.024Z,65.44
2023-03-22T01:46:36.020Z,65.44
2023-03-22T01:46:46.757Z,65.54
2023-03-22T01:46:57.826Z,65.54
2023-03-22T01:47:08.771Z,65.54
2023-03-22T01:47:19.556Z,65.54
2023-03-22T01:47:30.599Z,65.44
2023-03-22T01:47:41.625Z,65.54
2023-03-22T01:47:52.376Z,65.54
2023-03-22T01:48:03.480Z,65.54
2023-03-22T01:48:14.530Z,65.64
2023-03-22T01:48:25.304Z,65.74
2023-03-22T01:48:36.326Z,65.64
2023-03-22T01:48:47.397Z,65.74
2023-03-22T01:48:58.190Z,65.74
2023-03-22T01:49:08.686Z,65.74
2023-03-22T01:49:19.661Z,65.84
2023-03-22T01:49:30.434Z,65.95
2023-03-22T01:49:41.497Z,66.05
2023-03-22T01:49:52.480Z,66.08
2023-03-22T01:50:03.252Z,66.05
2023-03-22T01:50:14.296Z,65.95
2023-03-22T01:50:25.268Z,65.95
2023-03-22T01:50:36.046Z,65.84
2023-03-22T01:50:47.093Z,65.88
2023-03-22T01:50:58.047Z,65.84
2023-03-22T01:51:08.842Z,65.84
2023-03-22T01:51:19.865Z,65.84
2023-03-22T01:51:30.832Z,65.74
2023-03-22T01:51:42.748Z,65.64
2023-03-22T01:51:52.583Z,65.64
2023-03-22T01:52:03.550Z,65.74
2023-03-22T01:52:14.325Z,65.74
2023-03-22T01:52:25.386Z,65.74
2023-03-22T01:52:36.361Z,65.64
2023-03-22T01:52:47.124Z,65.64
2023-03-22T01:52:58.165Z,65.54
2023-03-22T01:53:09.153Z,65.54
2023-03-22T01:53:19.920Z,65.44
2023-03-22T01:53:30.960Z,65.44
2023-03-22T01:53:41.930Z,65.54
2023-03-22T01:53:52.708Z,65.44
2023-03-22T01:54:03.764Z,65.34
2023-03-22T01:54:14.746Z,65.44
2023-03-22T01:54:25.521Z,65.44
2023-03-22T01:54:36.566Z,65.44
2023-03-22T01:54:47.560Z,65.44
2023-03-22T01:54:58.302Z,65.54
2023-03-22T01:55:09.377Z,65.54
2023-03-22T01:55:20.346Z,65.54
2023-03-22T01:55:31.120Z,65.64
2023-03-22T01:55:42.215Z,65.64
2023-03-22T01:55:53.142Z,65.64
2023-03-22T01:56:03.935Z,65.74
2023-03-22T01:56:14.956Z,65.74
2023-03-22T01:56:25.925Z,65.74
2023-03-22T01:56:36.694Z,65.74
2023-03-22T01:56:47.735Z,65.74
2023-03-22T01:56:58.718Z,65.74
2023-03-22T01:57:09.498Z,65.74
2023-03-22T01:57:20.545Z,65.64
2023-03-22T01:57:31.531Z,65.64
2023-03-22T01:57:42.300Z,65.54
2023-03-22T01:57:53.362Z,65.44
2023-03-22T01:58:04.319Z,65.34
2023-03-22T01:58:15.084Z,65.44
2023-03-22T01:58:26.177Z,65.44
2023-03-22T01:58:37.120Z,65.34
2023-03-22T01:58:47.895Z,65.44
2023-03-22T01:58:58.951Z,65.44
2023-03-22T01:59:09.919Z,65.54
2023-03-22T01:59:20.703Z,65.64
2023-03-22T01:59:31.761Z,65.74
2023-03-22T01:59:42.739Z,65.95
2023-03-22T01:59:53.505Z,66.05
2023-03-22T02:00:04.552Z,66.05
2023-03-22T02:00:15.548Z,66.05
2023-03-22T02:00:26.296Z,66.15
2023-03-22T02:00:37.583Z,66.05
2023-03-22T02:00:48.123Z,66.05
2023-03-22T02:00:58.933Z,65.95
2023-03-22T02:01:10.004Z,65.84
2023-03-22T02:01:21.034Z,65.84
2023-03-22T02:01:31.823Z,65.74
2023-03-22T02:01:42.971Z,65.74
2023-03-22T02:01:53.899Z,65.64
2023-03-22T02:02:04.711Z,65.64
2023-03-22T02:02:15.813Z,65.64
2023-03-22T02:02:26.767Z,65.64
2023-03-22T02:02:37.579Z,65.64
2023-03-22T02:02:48.619Z,65.54
2023-03-22T02:02:59.699Z,65.54
2023-03-22T02:03:10.415Z,65.54
2023-03-22T02:03:21.476Z,65.54
2023-03-22T02:03:32.437Z,65.54
2023-03-22T02:03:43.201Z,65.54
2023-03-22T02:03:54.260Z,65.54
2023-03-22T02:04:05.214Z,65.44
2023-03-22T02:04:15.986Z,65.34
2023-03-22T02:04:27.041Z,65.34
2023-03-22T02:04:38.007Z,65.34
2023-03-22T02:04:48.795Z,65.34
2023-03-22T02:04:59.840Z,65.44
2023-03-22T02:05:10.808Z,65.44
2023-03-22T02:05:21.596Z,65.34
2023-03-22T02:05:32.639Z,65.13
2023-03-22T02:05:43.610Z,65.23
2023-03-22T02:05:54.380Z,65.23
2023-03-22T02:06:05.424Z,65.23
2023-03-22T02:06:16.386Z,65.23
2023-03-22T02:06:27.160Z,65.23
2023-03-22T02:06:38.252Z,65.23
2023-03-22T02:06:49.231Z,65.23
2023-03-22T02:07:00.041Z,65.23
2023-03-22T02:07:11.096Z,65.34
2023-03-22T02:07:22.088Z,65.44
2023-03-22T02:07:32.855Z,65.44
2023-03-22T02:07:43.919Z,65.54
2023-03-22T02:07:54.891Z,65.54
2023-03-22T02:08:05.654Z,65.54
2023-03-22T02:08:16.701Z,65.54
2023-03-22T02:08:27.662Z,65.54
2023-03-22T02:08:38.432Z,65.54
2023-03-22T02:08:49.483Z,65.54
2023-03-22T02:09:00.495Z,65.54
2023-03-22T02:09:11.262Z,65.54
2023-03-22T02:09:22.324Z,65.54
2023-03-22T02:09:33.282Z,65.54
2023-03-22T02:09:44.050Z,65.54
2023-03-22T02:09:55.110Z,65.44
2023-03-22T02:10:06.063Z,65.23
2023-03-22T02:10:16.839Z,65.13
2023-03-22T02:10:27.890Z,65.13
2023-03-22T02:10:39.232Z,65.03
2023-03-22T02:10:49.451Z,65.03
2023-03-22T02:11:00.521Z,65.13
2023-03-22T02:11:11.491Z,65.23
2023-03-22T02:11:22.259Z,65.13
2023-03-22T02:11:33.306Z,65.13
2023-03-22T02:11:44.294Z,65.03
2023-03-22T02:11:55.048Z,65.13
2023-03-22T02:12:06.102Z,65.13
2023-03-22T02:12:17.090Z,65.13
2023-03-22T02:12:27.850Z,65.13
2023-03-22T02:12:38.916Z,65.13
2023-03-22T02:12:50.814Z,65.23
2023-03-22T02:13:01.054Z,65.23
2023-03-22T02:13:11.568Z,65.34
2023-03-22T02:13:22.538Z,65.34
2023-03-22T02:13:33.345Z,65.44
2023-03-22T02:13:44.364Z,65.44
2023-03-22T02:13:55.338Z,65.44
2023-03-22T02:14:06.109Z,65.54
2023-03-22T02:14:17.150Z,65.54
2023-03-22T02:14:28.121Z,65.64
2023-03-22T02:14:38.889Z,65.74
2023-03-22T02:14:49.949Z,65.74
2023-03-22T02:15:00.930Z,65.74
2023-03-22T02:15:11.700Z,65.84
2023-03-22T02:15:22.750Z,65.84
2023-03-22T02:15:33.819Z,65.84
2023-03-22T02:15:44.632Z,65.84
2023-03-22T02:15:55.677Z,65.84
2023-03-22T02:16:06.665Z,65.84
2023-03-22T02:16:17.477Z,65.84
2023-03-22T02:16:27.941Z,65.84
2023-03-22T02:16:38.906Z,65.84
2023-03-22T02:16:49.697Z,65.84
2023-03-22T02:17:00.772Z,65.74
2023-03-22T02:17:11.777Z,65.74
2023-03-22T02:17:22.567Z,65.74
2023-03-22T02:17:33.093Z,65.74
2023-03-22T02:17:44.075Z,65.84
2023-03-22T02:17:54.857Z,65.84
2023-03-22T02:18:05.906Z,65.84
2023-03-22T02:18:16.871Z,65.84
2023-03-22T02:18:27.644Z,65.84
2023-03-22T02:18:38.689Z,65.84
2023-03-22T02:18:49.669Z,65.84
2023-03-22T02:19:00.451Z,65.84
2023-03-22T02:19:11.510Z,65.84
2023-03-22T02:19:22.489Z,65.84
2023-03-22T02:19:33.260Z,65.84
2023-03-22T02:19:44.301Z,65.84
2023-03-22T02:19:55.272Z,65.84
2023-03-22T02:20:06.046Z,65.84
2023-03-22T02:20:17.096Z,65.95
2023-03-22T02:20:28.058Z,65.95
2023-03-22T02:20:39.227Z,65.84