createdAt,value
2017-07-19T00:01:23.080Z,16.23
2017-07-19T00:03:50.384Z,12.60
2017-07-19T00:06:17.721Z,13.80
2017-07-19T00:08:45.018Z,13.93
2017-07-19T00:11:12.324Z,15.10
2017-07-19T00:13:39.651Z,21.50
2017-07-19T00:16:06.949Z,13.20
2017-07-19T00:18:34.277Z,17.50
2017-07-19T00:21:01.606Z,18.60
2017-07-19T00:23:29.050Z,16.77
2017-07-19T00:25:56.360Z,13.20
2017-07-19T00:28:23.676Z,13.23
2017-07-19T00:30:51.039Z,15.87
2017-07-19T00:33:18.356Z,13.30
2017-07-19T00:35:45.662Z,17.30
2017-07-19T00:38:12.999Z,17.43
2017-07-19T00:40:40.309Z,18.23
2017-07-19T00:43:07.624Z,12.47
2017-07-19T00:45:34.930Z,16.77
2017-07-19T00:48:02.234Z,15.80
2017-07-19T00:50:29.561Z,13.13
2017-07-19T00:52:56.879Z,15.37
2017-07-19T00:55:24.206Z,18.13
2017-07-19T00:57:51.527Z,14.77
2017-07-19T01:00:18.849Z,15.10
2017-07-19T01:02:46.185Z,16.60
2017-07-19T01:05:13.524Z,20.27
2017-07-19T01:07:40.835Z,14.80
2017-07-19T01:10:08.162Z,14.17
2017-07-19T01:12:35.793Z,15.83
2017-07-19T01:15:03.303Z,16.27
2017-07-19T01:17:30.623Z,19.70
2017-07-19T01:19:57.959Z,16.17
2017-07-19T01:22:25.275Z,16.57
2017-07-19T01:24:52.599Z,15.10
2017-07-19T01:27:19.945Z,20.37
2017-07-19T01:29:47.253Z,16.80
2017-07-19T01:32:14.597Z,15.23
2017-07-19T01:34:42.245Z,20.97
2017-07-19T01:37:09.565Z,14.57
2017-07-19T01:39:36.883Z,19.00
2017-07-19T01:42:04.215Z,14.30
2017-07-19T01:44:31.504Z,16.67
2017-07-19T01:46:58.847Z,14.40
2017-07-19T01:49:26.195Z,17.13
2017-07-19T01:51:53.525Z,19.10
2017-07-19T01:54:20.861Z,18.67
2017-07-19T01:56:48.171Z,15.43
2017-07-19T01:59:15.490Z,14.27
2017-07-19T02:01:42.802Z,18.43
2017-07-19T02:04:10.466Z,20.17
2017-07-19T02:06:37.787Z,18.37
2017-07-19T02:09:05.129Z,15.10
2017-07-19T02:11:32.440Z,14.13
2017-07-19T02:13:59.778Z,16.90
2017-07-19T02:16:27.090Z,18.03
2017-07-19T02:18:54.404Z,19.43
2017-07-19T02:21:21.737Z,18.97
2017-07-19T02:23:49.091Z,16.83
2017-07-19T02:26:16.410Z,14.53
2017-07-19T02:28:43.789Z,17.07
2017-07-19T02:31:11.074Z,18.10
2017-07-19T02:33:38.440Z,18.50
2017-07-19T02:36:05.752Z,16.93
2017-07-19T02:38:33.787Z,18.43
2017-07-19T02:41:01.109Z,18.53
2017-07-19T02:43:28.835Z,20.90
2017-07-19T02:45:56.179Z,15.83
2017-07-19T02:48:23.510Z,19.40
2017-07-19T02:50:50.852Z,16.00
2017-07-19T02:53:18.185Z,24.50
2017-07-19T02:55:45.538Z,18.70
2017-07-19T02:58:12.850Z,15.93
2017-07-19T03:00:40.185Z,18.10
2017-07-19T03:03:07.494Z,19.50
2017-07-19T03:05:34.827Z,16.57
2017-07-19T03:08:02.143Z,22.30
2017-07-19T03:10:29.487Z,21.57
2017-07-19T03:12:56.789Z,22.90
2017-07-19T03:15:24.085Z,19.27
2017-07-19T03:17:51.408Z,16.73
2017-07-19T03:20:18.740Z,29.50
2017-07-19T03:22:49.070Z,23.17
2017-07-19T03:25:16.384Z,16.37
2017-07-19T03:27:43.749Z,21.57
2017-07-19T03:30:11.102Z,18.83
2017-07-19T03:32:38.410Z,20.60
2017-07-19T03:35:05.729Z,19.83
2017-07-19T03:37:33.052Z,17.87
2017-07-19T03:40:00.369Z,19.60
2017-07-19T03:42:27.677Z,16.30
2017-07-19T03:44:55.015Z,18.00
2017-07-19T03:47:22.377Z,19.27
2017-07-19T03:49:49.701Z,17.47
2017-07-19T03:52:17.044Z,20.20
2017-07-19T03:54:44.407Z,17.77
2017-07-19T03:57:11.700Z,17.10
2017-07-19T03:59:39.029Z,15.60
2017-07-19T04:02:06.341Z,19.03
2017-07-19T04:04:33.695Z,19.83
2017-07-19T04:07:01.016Z,20.10
2017-07-19T04:09:28.334Z,17.50
2017-07-19T04:11:55.650Z,20.47
2017-07-19T04:14:22.977Z,15.90
2017-07-19T04:16:50.285Z,19.10
2017-07-19T04:19:17.623Z,16.50
2017-07-19T04:21:44.930Z,21.47
2017-07-19T04:24:12.273Z,16.73
2017-07-19T04:26:39.958Z,20.17
2017-07-19T04:29:07.257Z,19.87
2017-07-19T04:31:34.613Z,14.20
2017-07-19T04:34:01.934Z,16.03
2017-07-19T04:36:29.290Z,25.60
2017-07-19T04:38:56.647Z,16.77
2017-07-19T04:41:23.991Z,17.10
2017-07-19T04:43:51.353Z,16.60
2017-07-19T04:46:18.691Z,12.60
2017-07-19T04:48:46.004Z,15.80
2017-07-19T04:51:13.342Z,20.17
2017-07-19T04:53:40.693Z,17.47
2017-07-19T04:56:08.055Z,16.10
2017-07-19T04:58:35.376Z,19.17
2017-07-19T05:01:02.733Z,17.27
2017-07-19T05:03:30.046Z,17.00
2017-07-19T05:05:57.372Z,16.40
2017-07-19T05:08:24.763Z,18.00
2017-07-19T05:10:52.055Z,16.70
2017-07-19T05:13:19.379Z,16.93
2017-07-19T05:15:47.623Z,16.57
2017-07-19T05:18:14.958Z,17.50
2017-07-19T05:20:42.266Z,16.07
2017-07-19T05:23:09.949Z,16.93
2017-07-19T05:25:37.280Z,15.47
2017-07-19T05:28:04.594Z,18.83
2017-07-19T05:30:31.931Z,16.57
2017-07-19T05:32:59.244Z,14.10
2017-07-19T05:35:26.545Z,22.00
2017-07-19T05:37:53.887Z,17.50
2017-07-19T05:40:21.195Z,17.27
2017-07-19T05:42:48.558Z,17.07
2017-07-19T05:45:15.885Z,15.00
2017-07-19T05:47:43.198Z,26.33
2017-07-19T05:50:10.587Z,20.50
2017-07-19T05:52:37.890Z,18.60
2017-07-19T05:55:05.201Z,15.57
2017-07-19T05:57:32.526Z,13.90
2017-07-19T05:59:59.845Z,17.50
2017-07-19T06:02:27.150Z,17.13
2017-07-19T06:04:54.835Z,16.50
2017-07-19T06:07:23.011Z,13.73
2017-07-19T06:09:51.989Z,11.60
2017-07-19T06:12:21.235Z,14.23
2017-07-19T06:14:48.591Z,13.20
2017-07-19T06:17:15.894Z,16.20
2017-07-19T06:19:43.180Z,12.80
2017-07-19T06:22:10.793Z,11.40
2017-07-19T06:24:38.133Z,13.33
2017-07-19T06:27:05.500Z,18.27
2017-07-19T06:29:33.046Z,15.87
2017-07-19T06:32:00.385Z,14.50
2017-07-19T06:34:27.714Z,19.60
2017-07-19T06:36:55.083Z,13.57
2017-07-19T06:39:22.403Z,14.70
2017-07-19T06:41:51.728Z,12.60
2017-07-19T06:44:19.028Z,16.83
2017-07-19T06:46:46.371Z,14.03
2017-07-19T06:49:13.695Z,13.83
2017-07-19T06:51:41.054Z,14.73
2017-07-19T06:54:08.401Z,12.23
2017-07-19T06:56:35.724Z,16.53
2017-07-19T06:59:03.069Z,15.30
2017-07-19T07:01:30.379Z,17.90
2017-07-19T07:03:57.702Z,11.37
2017-07-19T07:06:25.005Z,13.43
2017-07-19T07:08:52.335Z,13.07
2017-07-19T07:11:19.647Z,16.10
2017-07-19T07:13:46.952Z,12.90
2017-07-19T07:16:14.243Z,10.90
2017-07-19T07:18:41.627Z,12.27
2017-07-19T07:21:08.926Z,12.77
2017-07-19T07:23:36.288Z,16.80
2017-07-19T07:26:03.821Z,10.63
2017-07-19T07:28:31.153Z,11.90
2017-07-19T07:30:58.481Z,13.00
2017-07-19T07:33:25.794Z,13.10
2017-07-19T07:35:53.120Z,14.87
2017-07-19T07:38:20.461Z,11.33
2017-07-19T07:40:47.773Z,12.07
2017-07-19T07:43:15.104Z,11.27
2017-07-19T07:45:42.503Z,12.90
2017-07-19T07:48:09.815Z,13.10
2017-07-19T07:50:37.150Z,11.73
2017-07-19T07:53:04.482Z,9.10
2017-07-19T07:55:31.827Z,13.13
2017-07-19T07:57:59.135Z,9.90
2017-07-19T08:00:26.451Z,12.10
2017-07-19T08:02:53.767Z,11.60
2017-07-19T08:05:21.056Z,17.63
2017-07-19T08:07:48.421Z,15.10
2017-07-19T08:10:15.751Z,9.00
2017-07-19T08:12:43.043Z,11.27
2017-07-19T08:15:10.348Z,10.50
2017-07-19T08:17:37.681Z,11.47
2017-07-19T08:20:05.008Z,10.43
2017-07-19T08:22:32.454Z,14.37
2017-07-19T08:24:59.768Z,9.93
2017-07-19T08:27:27.081Z,12.70
2017-07-19T08:29:54.368Z,10.43
2017-07-19T08:32:21.704Z,9.90
2017-07-19T08:34:48.990Z,13.30
2017-07-19T08:37:16.296Z,11.60
2017-07-19T08:39:43.646Z,11.03
2017-07-19T08:42:10.969Z,11.00
2017-07-19T08:44:38.464Z,10.13
2017-07-19T08:47:05.767Z,11.40
2017-07-19T08:49:33.115Z,13.17
2017-07-19T08:52:00.432Z,16.37
2017-07-19T08:54:27.759Z,9.90
2017-07-19T08:56:55.049Z,13.60
2017-07-19T08:59:22.360Z,13.00
2017-07-19T09:01:49.690Z,9.40
2017-07-19T09:04:17.012Z,11.47
2017-07-19T09:06:44.319Z,9.47
2017-07-19T09:09:11.633Z,9.80
2017-07-19T09:11:38.973Z,9.43
2017-07-19T09:14:06.355Z,12.70
2017-07-19T09:16:33.988Z,8.87
2017-07-19T09:19:01.319Z,13.13
2017-07-19T09:21:28.669Z,11.17
2017-07-19T09:23:55.978Z,8.23
2017-07-19T09:26:23.294Z,14.43
2017-07-19T09:28:50.582Z,9.70
2017-07-19T09:31:17.921Z,9.93
2017-07-19T09:33:45.262Z,10.47
2017-07-19T09:36:12.667Z,10.70
2017-07-19T09:38:40.626Z,11.47
2017-07-19T09:41:07.946Z,12.83
2017-07-19T09:43:35.251Z,10.23
2017-07-19T09:46:02.572Z,9.43
2017-07-19T09:48:29.906Z,13.00
2017-07-19T09:50:57.256Z,10.53
2017-07-19T09:53:24.566Z,11.13
2017-07-19T09:55:51.861Z,9.53
2017-07-19T09:58:19.274Z,11.37
2017-07-19T10:00:46.629Z,8.03
2017-07-19T10:03:13.985Z,8.80
2017-07-19T10:05:41.593Z,11.40
2017-07-19T10:08:09.062Z,9.47
2017-07-19T10:10:36.389Z,9.90
2017-07-19T10:13:03.757Z,7.60
2017-07-19T10:15:31.167Z,11.80
2017-07-19T10:17:58.500Z,8.53
2017-07-19T10:20:25.801Z,10.13
2017-07-19T10:22:53.115Z,12.00
2017-07-19T10:25:20.429Z,9.50
2017-07-19T10:27:47.744Z,7.93
2017-07-19T10:30:15.032Z,8.23
2017-07-19T10:32:42.341Z,8.40
2017-07-19T10:35:09.662Z,8.13
2017-07-19T10:37:36.950Z,7.80
2017-07-19T10:40:05.205Z,7.87
2017-07-19T10:42:32.536Z,8.03
2017-07-19T10:44:59.855Z,9.23
2017-07-19T10:47:27.133Z,7.53
2017-07-19T10:49:54.492Z,7.20
2017-07-19T10:52:21.793Z,8.63
2017-07-19T10:54:49.104Z,9.13
2017-07-19T10:57:16.418Z,9.50
2017-07-19T10:59:43.765Z,12.03
2017-07-19T11:02:11.121Z,8.30
2017-07-19T11:04:38.447Z,8.00
2017-07-19T11:07:06.154Z,6.90
2017-07-19T11:09:33.454Z,7.50
2017-07-19T11:12:00.778Z,11.73
2017-07-19T11:14:28.156Z,8.00
2017-07-19T11:16:55.489Z,9.07
2017-07-19T11:19:24.482Z,7.90
2017-07-19T11:21:51.791Z,10.27
2017-07-19T11:24:19.097Z,7.60
2017-07-19T11:26:46.438Z,8.43
2017-07-19T11:29:13.757Z,7.13
2017-07-19T11:31:41.075Z,7.87
2017-07-19T11:34:08.450Z,8.33
2017-07-19T11:36:35.787Z,8.00
2017-07-19T11:39:03.125Z,9.40
2017-07-19T11:41:30.460Z,7.80
2017-07-19T11:43:57.791Z,8.13
2017-07-19T11:46:25.249Z,8.53
2017-07-19T11:48:52.573Z,8.60
2017-07-19T11:51:19.874Z,6.70
2017-07-19T11:53:48.017Z,7.50
2017-07-19T11:56:15.342Z,7.10
2017-07-19T11:58:42.680Z,10.83
2017-07-19T12:01:10.005Z,7.27
2017-07-19T12:03:37.304Z,6.67
2017-07-19T12:06:04.617Z,6.73
2017-07-19T12:08:31.970Z,7.37
2017-07-19T12:11:06.437Z,7.33
2017-07-19T12:13:34.413Z,7.07
2017-07-19T12:16:01.755Z,7.60
2017-07-19T12:18:29.398Z,6.93
2017-07-19T12:20:56.739Z,7.70
2017-07-19T12:23:24.044Z,6.53
2017-07-19T12:25:51.358Z,9.00
2017-07-19T12:28:18.648Z,6.40
2017-07-19T12:30:45.957Z,7.60
2017-07-19T12:33:13.259Z,6.40
2017-07-19T12:35:42.273Z,11.97
2017-07-19T12:38:09.568Z,10.73
2017-07-19T12:40:39.028Z,6.70
2017-07-19T12:43:06.337Z,7.03
2017-07-19T12:45:33.909Z,6.87
2017-07-19T12:48:01.218Z,7.27
2017-07-19T12:50:28.552Z,7.10
2017-07-19T12:52:55.849Z,6.97
2017-07-19T12:55:23.209Z,7.80
2017-07-19T12:57:50.530Z,7.07
2017-07-19T13:00:17.863Z,7.27
2017-07-19T13:02:45.179Z,7.60
2017-07-19T13:05:12.490Z,7.57
2017-07-19T13:07:39.801Z,12.03
2017-07-19T13:10:07.134Z,8.27
2017-07-19T13:12:34.440Z,7.43
2017-07-19T13:15:01.724Z,7.53
2017-07-19T13:17:29.031Z,8.27
2017-07-19T13:19:56.380Z,7.13
2017-07-19T13:22:23.677Z,8.97
2017-07-19T13:24:50.998Z,7.10
2017-07-19T13:27:18.351Z,6.63
2017-07-19T13:29:45.660Z,9.50
2017-07-19T13:32:12.967Z,7.50
2017-07-19T13:34:40.281Z,6.65
2017-07-19T13:37:07.577Z,7.18
2017-07-19T13:39:34.900Z,6.97
2017-07-19T13:42:02.189Z,6.50
2017-07-19T13:44:29.507Z,6.60
2017-07-19T13:46:56.827Z,6.25
2017-07-19T13:49:24.216Z,17.25
2017-07-19T13:51:51.533Z,6.32
2017-07-19T13:54:18.850Z,5.90
2017-07-19T13:56:46.153Z,6.07
2017-07-19T13:59:13.479Z,5.62
2017-07-19T14:01:40.784Z,6.12
2017-07-19T14:04:08.101Z,7.05
2017-07-19T14:06:35.397Z,6.07
2017-07-19T14:09:02.700Z,7.30
2017-07-19T14:11:30.000Z,5.62
2017-07-19T14:13:57.309Z,7.12
2017-07-19T14:16:24.614Z,5.55
2017-07-19T14:18:51.931Z,6.60
2017-07-19T14:21:19.250Z,10.48
2017-07-19T14:23:46.567Z,5.62
2017-07-19T14:26:13.917Z,5.47
2017-07-19T14:28:41.234Z,5.57
2017-07-19T14:31:08.541Z,7.25
2017-07-19T14:33:35.847Z,5.47
2017-07-19T14:36:03.206Z,5.75
2017-07-19T14:38:30.501Z,5.37
2017-07-19T14:40:57.808Z,5.15
2017-07-19T14:43:25.123Z,5.90
2017-07-19T14:45:52.432Z,6.35
2017-07-19T14:48:20.076Z,5.93
2017-07-19T14:50:47.413Z,6.47
2017-07-19T14:53:14.739Z,5.87
2017-07-19T14:55:42.023Z,6.47
2017-07-19T14:58:09.345Z,6.25
2017-07-19T15:00:36.673Z,6.28
2017-07-19T15:03:03.981Z,6.20
2017-07-19T15:05:31.270Z,5.40
2017-07-19T15:07:58.627Z,5.80
2017-07-19T15:10:25.978Z,5.97
2017-07-19T15:12:53.294Z,6.18
2017-07-19T15:15:20.622Z,5.60
2017-07-19T15:17:47.953Z,5.45
2017-07-19T15:20:15.246Z,5.62
2017-07-19T15:22:42.536Z,5.70
2017-07-19T15:25:09.839Z,5.32
2017-07-19T15:27:37.143Z,5.65
2017-07-19T15:30:04.487Z,5.10
2017-07-19T15:32:31.791Z,6.60
2017-07-19T15:34:59.165Z,5.85
2017-07-19T15:37:26.475Z,5.40
2017-07-19T15:39:53.787Z,5.10
2017-07-19T15:42:21.094Z,5.50
2017-07-19T15:44:48.420Z,5.53
2017-07-19T15:47:15.771Z,5.75
2017-07-19T15:49:43.100Z,5.90
2017-07-19T15:52:10.438Z,5.35
2017-07-19T15:54:38.666Z,5.47
2017-07-19T15:57:05.992Z,5.97
2017-07-19T15:59:33.823Z,5.62
2017-07-19T16:02:01.177Z,5.57
2017-07-19T16:04:28.474Z,5.10
2017-07-19T16:06:55.815Z,5.30
2017-07-19T16:09:23.095Z,6.65
2017-07-19T16:11:50.411Z,6.28
2017-07-19T16:14:17.728Z,9.70
2017-07-19T16:16:45.066Z,38.72
2017-07-19T16:19:12.382Z,9.20
2017-07-19T16:21:39.698Z,8.43
2017-07-19T16:24:06.994Z,7.20
2017-07-19T16:26:34.556Z,6.07
2017-07-19T16:29:01.903Z,6.20
2017-07-19T16:31:29.238Z,7.68
2017-07-19T16:33:56.557Z,6.00
2017-07-19T16:36:23.854Z,6.45
2017-07-19T16:38:51.211Z,6.07
2017-07-19T16:41:18.514Z,6.43
2017-07-19T16:43:45.881Z,7.30
2017-07-19T16:46:13.214Z,6.37
2017-07-19T16:48:40.563Z,7.00
2017-07-19T16:51:07.850Z,6.35
2017-07-19T16:53:35.154Z,8.85
2017-07-19T16:56:02.453Z,7.78
2017-07-19T16:58:30.000Z,8.77
2017-07-19T17:00:57.327Z,7.28
2017-07-19T17:03:24.693Z,9.68
2017-07-19T17:05:52.232Z,7.55
2017-07-19T17:08:19.563Z,7.72
2017-07-19T17:10:46.899Z,7.55
2017-07-19T17:13:14.228Z,7.07
2017-07-19T17:15:41.517Z,8.10
2017-07-19T17:18:08.817Z,8.75
2017-07-19T17:20:36.128Z,7.72
2017-07-19T17:23:03.429Z,8.55
2017-07-19T17:25:30.760Z,9.52
2017-07-19T17:27:58.077Z,6.93
2017-07-19T17:30:25.385Z,8.73
2017-07-19T17:32:52.691Z,8.35
2017-07-19T17:35:20.036Z,7.85
2017-07-19T17:37:47.360Z,7.87
2017-07-19T17:40:14.709Z,7.70
2017-07-19T17:42:42.034Z,8.10
2017-07-19T17:45:09.397Z,8.10
2017-07-19T17:47:36.688Z,7.13
2017-07-19T17:50:04.019Z,11.20
2017-07-19T17:52:31.327Z,7.93
2017-07-19T17:54:58.639Z,9.10
2017-07-19T17:57:26.102Z,9.50
2017-07-19T17:59:53.430Z,10.93
2017-07-19T18:02:20.768Z,10.43
2017-07-19T18:04:48.098Z,8.83
2017-07-19T18:07:15.413Z,14.07
2017-07-19T18:09:42.731Z,9.60
2017-07-19T18:12:10.138Z,10.43
2017-07-19T18:14:37.533Z,8.87
2017-07-19T18:17:04.844Z,13.33
2017-07-19T18:19:32.145Z,9.70
2017-07-19T18:21:59.453Z,10.00
2017-07-19T18:24:26.921Z,10.10
2017-07-19T18:26:55.031Z,9.60
2017-07-19T18:29:22.432Z,12.90
2017-07-19T18:31:49.778Z,10.50
2017-07-19T18:34:17.137Z,12.57
2017-07-19T18:36:45.514Z,12.90
2017-07-19T18:39:12.858Z,9.93
2017-07-19T18:41:40.157Z,10.87
2017-07-19T18:44:07.483Z,11.47
2017-07-19T18:46:34.786Z,15.33
2017-07-19T18:49:02.118Z,14.17
2017-07-19T18:51:29.429Z,12.43
2017-07-19T18:53:56.795Z,12.17
2017-07-19T18:56:24.119Z,11.97
2017-07-19T18:58:51.492Z,17.13
2017-07-19T19:01:18.818Z,11.70
2017-07-19T19:03:46.131Z,13.40
2017-07-19T19:06:13.460Z,17.37
2017-07-19T19:08:40.765Z,16.50
2017-07-19T19:11:08.103Z,14.43
2017-07-19T19:13:35.420Z,12.03
2017-07-19T19:16:02.735Z,17.33
2017-07-19T19:18:30.276Z,19.57
2017-07-19T19:20:57.602Z,14.40
2017-07-19T19:23:24.911Z,12.67
2017-07-19T19:25:52.425Z,13.60
2017-07-19T19:28:19.759Z,13.17
2017-07-19T19:30:47.578Z,13.90
2017-07-19T19:33:14.895Z,15.20
2017-07-19T19:35:42.211Z,13.53
2017-07-19T19:38:09.554Z,12.07
2017-07-19T19:40:36.902Z,22.73
2017-07-19T19:43:04.238Z,15.20
2017-07-19T19:45:31.537Z,17.30
2017-07-19T19:47:58.874Z,13.27
2017-07-19T19:50:26.185Z,15.43
2017-07-19T19:52:53.510Z,15.20
2017-07-19T19:55:20.821Z,11.97
2017-07-19T19:57:48.186Z,14.20
2017-07-19T20:00:15.497Z,13.20
2017-07-19T20:02:42.879Z,14.70
2017-07-19T20:05:10.186Z,16.60
2017-07-19T20:07:37.515Z,13.47
2017-07-19T20:10:04.901Z,14.90
2017-07-19T20:12:32.257Z,17.53
2017-07-19T20:14:59.562Z,12.87
2017-07-19T20:17:26.915Z,14.87
2017-07-19T20:19:54.229Z,15.97
2017-07-19T20:22:21.576Z,13.87
2017-07-19T20:24:48.910Z,14.37
2017-07-19T20:27:16.232Z,14.80
2017-07-19T20:29:43.561Z,17.50
2017-07-19T20:32:10.904Z,17.60
2017-07-19T20:34:38.258Z,17.43
2017-07-19T20:37:05.557Z,15.10
2017-07-19T20:39:32.896Z,18.13
2017-07-19T20:42:00.210Z,14.13
2017-07-19T20:44:27.541Z,14.50
2017-07-19T20:46:54.902Z,14.77
2017-07-19T20:49:22.242Z,15.47
2017-07-19T20:51:49.552Z,15.30
2017-07-19T20:54:16.928Z,16.70
2017-07-19T20:56:44.255Z,13.03
2017-07-19T20:59:11.626Z,12.07
2017-07-19T21:01:38.933Z,13.80
2017-07-19T21:04:06.302Z,16.37
2017-07-19T21:06:33.629Z,12.40
2017-07-19T21:09:00.952Z,14.17
2017-07-19T21:11:28.327Z,15.60
2017-07-19T21:13:55.625Z,14.40
2017-07-19T21:16:22.947Z,19.90
2017-07-19T21:18:50.257Z,14.27
2017-07-19T21:21:17.590Z,15.13
2017-07-19T21:23:44.927Z,15.03
2017-07-19T21:26:12.271Z,16.83
2017-07-19T21:28:39.590Z,15.47
2017-07-19T21:31:06.972Z,12.87
2017-07-19T21:33:34.577Z,15.13
2017-07-19T21:36:01.942Z,17.40
2017-07-19T21:38:29.300Z,15.70
2017-07-19T21:40:56.597Z,13.53
2017-07-19T21:43:23.975Z,13.73
2017-07-19T21:45:51.298Z,15.93
2017-07-19T21:48:18.624Z,14.87
2017-07-19T21:50:45.966Z,14.47
2017-07-19T21:53:13.334Z,19.60
2017-07-19T21:55:40.660Z,13.70
2017-07-19T21:58:07.983Z,16.03
2017-07-19T22:00:35.317Z,18.30
2017-07-19T22:03:02.632Z,14.77
2017-07-19T22:05:30.402Z,15.10
2017-07-19T22:07:57.727Z,17.60
2017-07-19T22:10:25.023Z,15.20
2017-07-19T22:12:52.357Z,14.53
2017-07-19T22:15:19.685Z,17.03
2017-07-19T22:17:47.036Z,13.80
2017-07-19T22:20:14.372Z,14.23
2017-07-19T22:22:41.727Z,16.03
2017-07-19T22:25:09.074Z,17.00
2017-07-19T22:27:36.390Z,15.77
2017-07-19T22:30:03.760Z,18.87
2017-07-19T22:32:31.058Z,15.50
2017-07-19T22:34:58.391Z,18.03
2017-07-19T22:37:25.703Z,18.73
2017-07-19T22:39:53.026Z,18.27
2017-07-19T22:42:20.338Z,25.17
2017-07-19T22:44:47.690Z,18.70
2017-07-19T22:47:15.022Z,22.07
2017-07-19T22:49:42.353Z,17.17
2017-07-19T22:52:09.715Z,52.70
2017-07-19T22:54:37.046Z,29.07
2017-07-19T22:57:04.412Z,33.63
2017-07-19T22:59:31.718Z,38.20
2017-07-19T23:01:59.041Z,34.73
2017-07-19T23:04:26.349Z,47.77
2017-07-19T23:06:53.718Z,43.83
2017-07-19T23:09:21.031Z,41.20
2017-07-19T23:11:48.349Z,36.77
2017-07-19T23:14:15.670Z,42.00
2017-07-19T23:16:43.051Z,38.23
2017-07-19T23:19:10.339Z,36.40
2017-07-19T23:21:37.673Z,34.37
2017-07-19T23:24:05.133Z,52.13
2017-07-19T23:26:32.493Z,39.43
2017-07-19T23:28:59.813Z,36.37
2017-07-19T23:31:27.121Z,46.60
2017-07-19T23:33:54.455Z,42.33
2017-07-19T23:36:21.758Z,37.80
2017-07-19T23:38:49.102Z,45.80
2017-07-19T23:41:16.432Z,43.17
2017-07-19T23:43:43.740Z,47.80
2017-07-19T23:46:11.040Z,49.77
2017-07-19T23:48:38.371Z,48.93
2017-07-19T23:51:05.691Z,44.90
2017-07-19T23:53:33.624Z,54.33
2017-07-19T23:56:00.942Z,64.90
2017-07-19T23:58:28.271Z,43.57
