createdAt,value
2018-12-01T00:00:56.407Z,4.40
2018-12-01T00:04:00.566Z,4.50
2018-12-01T00:07:05.073Z,4.50
2018-12-01T00:10:09.278Z,4.50
2018-12-01T00:13:13.356Z,4.40
2018-12-01T00:16:17.451Z,4.30
2018-12-01T00:19:21.613Z,4.30
2018-12-01T00:22:25.669Z,4.50
2018-12-01T00:25:29.744Z,4.50
2018-12-01T00:28:33.898Z,4.50
2018-12-01T00:31:38.239Z,4.50
2018-12-01T00:34:42.794Z,4.60
2018-12-01T00:37:46.927Z,4.70
2018-12-01T00:40:51.022Z,4.80
2018-12-01T00:43:55.078Z,4.80
2018-12-01T00:46:59.138Z,4.90
2018-12-01T00:50:04.994Z,4.90
2018-12-01T00:53:09.117Z,4.80
2018-12-01T00:56:13.183Z,4.90
2018-12-01T00:59:17.241Z,4.80
2018-12-01T01:02:26.428Z,4.80
2018-12-01T01:05:31.709Z,4.90
2018-12-01T01:08:36.001Z,4.70
2018-12-01T01:11:40.061Z,4.80
2018-12-01T01:14:50.790Z,4.80
2018-12-01T01:17:54.881Z,4.80
2018-12-01T01:20:58.953Z,4.90
2018-12-01T01:24:03.053Z,4.80
2018-12-01T01:27:07.190Z,4.90
2018-12-01T01:30:13.661Z,4.90
2018-12-01T01:33:24.725Z,4.90
2018-12-01T01:36:28.851Z,4.90
2018-12-01T01:39:33.681Z,4.80
2018-12-01T01:42:37.758Z,4.80
2018-12-01T01:45:41.981Z,5.00
2018-12-01T01:48:46.094Z,5.00
2018-12-01T01:51:50.192Z,5.00
2018-12-01T01:54:54.254Z,5.10
2018-12-01T01:57:58.535Z,5.00
2018-12-01T02:01:02.691Z,4.90
2018-12-01T02:04:07.566Z,4.80
2018-12-01T02:07:11.689Z,4.70
2018-12-01T02:10:16.742Z,4.60
2018-12-01T02:13:20.824Z,4.60
2018-12-01T02:16:24.905Z,4.60
2018-12-01T02:19:29.057Z,4.50
2018-12-01T02:22:33.134Z,4.40
2018-12-01T02:25:37.853Z,4.50
2018-12-01T02:28:41.983Z,4.60
2018-12-01T02:31:46.188Z,4.70
2018-12-01T02:34:50.359Z,4.50
2018-12-01T02:37:55.044Z,4.60
2018-12-01T02:40:59.033Z,4.70
2018-12-01T02:44:14.437Z,4.80
2018-12-01T02:47:18.635Z,4.80
2018-12-01T02:50:24.406Z,4.90
2018-12-01T02:53:28.615Z,4.90
2018-12-01T02:56:32.718Z,4.80
2018-12-01T02:59:37.051Z,4.90
2018-12-01T03:02:41.145Z,4.90
2018-12-01T03:05:45.452Z,5.00
2018-12-01T03:08:49.572Z,4.90
2018-12-01T03:11:53.654Z,5.00
2018-12-01T03:14:57.733Z,5.00
2018-12-01T03:18:01.852Z,5.00
2018-12-01T03:21:06.758Z,5.10
2018-12-01T03:24:11.310Z,5.10
2018-12-01T03:27:15.347Z,5.20
2018-12-01T03:30:20.585Z,5.10
2018-12-01T03:33:24.698Z,5.00
2018-12-01T03:36:28.747Z,4.90
2018-12-01T03:39:33.099Z,4.90
2018-12-01T03:42:37.586Z,4.90
2018-12-01T03:45:41.638Z,5.00
2018-12-01T03:48:45.723Z,5.10
2018-12-01T03:51:49.768Z,5.10
2018-12-01T03:54:53.885Z,5.10
2018-12-01T03:57:57.990Z,5.20
2018-12-01T04:01:02.197Z,5.10
2018-12-01T04:04:06.521Z,5.00
2018-12-01T04:07:10.664Z,4.90
2018-12-01T04:10:14.766Z,4.80
2018-12-01T04:13:18.844Z,4.70
2018-12-01T04:16:22.981Z,4.80
2018-12-01T04:19:27.048Z,4.80
2018-12-01T04:22:31.680Z,4.90
2018-12-01T04:25:35.913Z,5.00
2018-12-01T04:28:39.984Z,5.10
2018-12-01T04:31:44.038Z,5.10
2018-12-01T04:34:48.250Z,5.10
2018-12-01T04:37:53.486Z,5.20
2018-12-01T04:40:57.644Z,5.20
2018-12-01T04:44:01.691Z,5.20
2018-12-01T04:47:06.036Z,5.30
2018-12-01T04:50:11.497Z,5.20
2018-12-01T04:53:15.560Z,5.30
2018-12-01T04:56:19.650Z,5.30
2018-12-01T04:59:23.705Z,5.20
2018-12-01T05:02:28.539Z,5.20
2018-12-01T05:05:32.739Z,5.10
2018-12-01T05:08:36.800Z,5.30
2018-12-01T05:11:41.015Z,5.20
2018-12-01T05:14:45.074Z,5.10
2018-12-01T05:17:49.531Z,5.10
2018-12-01T05:20:53.705Z,5.00
2018-12-01T05:23:57.762Z,4.90
2018-12-01T05:27:02.339Z,4.90
2018-12-01T05:30:07.369Z,4.90
2018-12-01T05:33:11.448Z,4.90
2018-12-01T05:36:15.701Z,4.90
2018-12-01T05:39:19.777Z,4.90
2018-12-01T05:42:24.712Z,4.90
2018-12-01T05:45:28.791Z,4.90
2018-12-01T05:48:32.911Z,4.90
2018-12-01T05:51:36.981Z,4.90
2018-12-01T05:54:41.070Z,4.90
2018-12-01T05:57:45.188Z,5.00
2018-12-01T06:00:49.269Z,5.10
2018-12-01T06:03:53.413Z,5.20
2018-12-01T06:06:58.247Z,5.10
2018-12-01T06:10:02.549Z,5.10
2018-12-01T06:13:06.943Z,5.30
2018-12-01T06:16:11.066Z,5.40
2018-12-01T06:19:15.238Z,5.40
2018-12-01T06:22:19.336Z,5.60
2018-12-01T06:25:24.626Z,5.60
2018-12-01T06:28:28.740Z,5.50
2018-12-01T06:31:33.524Z,5.40
2018-12-01T06:34:37.618Z,5.40
2018-12-01T06:37:41.878Z,5.40
2018-12-01T06:40:46.032Z,5.30
2018-12-01T06:43:50.103Z,5.30
2018-12-01T06:46:54.620Z,5.20
2018-12-01T06:49:58.719Z,5.10
2018-12-01T06:53:02.800Z,5.10
2018-12-01T06:56:06.874Z,5.20
2018-12-01T06:59:11.059Z,5.10
2018-12-01T07:02:15.181Z,5.20
2018-12-01T07:05:19.516Z,5.30
2018-12-01T07:08:23.579Z,5.40
2018-12-01T07:11:27.681Z,5.40
2018-12-01T07:14:32.041Z,5.40
2018-12-01T07:17:36.163Z,5.50
2018-12-01T07:20:40.229Z,5.40
2018-12-01T07:23:44.329Z,5.40
2018-12-01T07:26:48.380Z,5.40
2018-12-01T07:29:52.421Z,5.50
2018-12-01T07:32:56.502Z,5.60
2018-12-01T07:36:00.577Z,5.70
2018-12-01T07:39:06.585Z,5.80
2018-12-01T07:42:10.965Z,5.80
2018-12-01T07:45:21.771Z,6.00
2018-12-01T07:48:26.465Z,5.90
2018-12-01T07:51:30.609Z,5.70
2018-12-01T07:54:34.704Z,6.00
2018-12-01T07:57:38.743Z,6.20
2018-12-01T08:00:42.784Z,6.40
2018-12-01T08:03:46.877Z,6.40
2018-12-01T08:06:50.990Z,6.30
2018-12-01T08:09:55.013Z,6.20
2018-12-01T08:13:00.044Z,6.20
2018-12-01T08:16:04.222Z,6.40
2018-12-01T08:19:08.346Z,6.30
2018-12-01T08:22:12.391Z,6.50
2018-12-01T08:25:18.623Z,6.60
2018-12-01T08:28:23.937Z,6.60
2018-12-01T08:31:27.980Z,6.50
2018-12-01T08:34:32.619Z,6.50
2018-12-01T08:37:36.758Z,6.50
2018-12-01T08:40:40.901Z,6.50
2018-12-01T08:43:45.222Z,6.50
2018-12-01T08:46:49.035Z,6.50
2018-12-01T08:49:53.086Z,6.60
2018-12-01T08:52:57.553Z,6.70
2018-12-01T08:56:01.601Z,6.80
2018-12-01T08:59:06.327Z,7.00
2018-12-01T09:02:10.417Z,7.10
2018-12-01T09:05:14.529Z,7.10
2018-12-01T09:08:18.574Z,7.00
2018-12-01T09:11:22.691Z,7.00
2018-12-01T09:14:26.739Z,7.00
2018-12-01T09:17:31.559Z,6.90
2018-12-01T09:20:35.720Z,6.80
2018-12-01T09:23:39.822Z,6.70
2018-12-01T09:26:43.924Z,6.70
2018-12-01T09:29:48.029Z,6.70
2018-12-01T09:32:52.117Z,6.80
2018-12-01T09:35:56.230Z,6.90
2018-12-01T09:39:00.309Z,7.10
2018-12-01T09:42:04.568Z,7.10
2018-12-01T09:45:18.223Z,7.40
2018-12-01T09:48:22.341Z,7.60
2018-12-01T09:51:27.282Z,7.50
2018-12-01T09:54:31.331Z,7.40
2018-12-01T09:57:35.518Z,7.40
2018-12-01T10:00:39.602Z,7.50
2018-12-01T10:03:43.985Z,7.60
2018-12-01T10:06:48.099Z,7.70
2018-12-01T10:09:52.187Z,7.90
2018-12-01T10:12:57.229Z,8.00
2018-12-01T10:16:02.014Z,8.00
2018-12-01T10:19:06.238Z,8.10
2018-12-01T10:22:10.408Z,8.00
2018-12-01T10:25:15.679Z,8.20
2018-12-01T10:28:19.749Z,8.10
2018-12-01T10:31:23.919Z,8.00
2018-12-01T10:34:28.018Z,8.10
2018-12-01T10:37:32.453Z,8.10
2018-12-01T10:40:36.714Z,8.00
2018-12-01T10:43:40.970Z,7.80
2018-12-01T10:46:45.170Z,7.80
2018-12-01T10:49:49.202Z,8.30
2018-12-01T10:52:54.472Z,8.80
2018-12-01T10:55:59.215Z,9.00
2018-12-01T10:59:03.318Z,8.70
2018-12-01T11:02:12.944Z,8.90
2018-12-01T11:05:16.991Z,9.10
2018-12-01T11:08:21.148Z,8.90
2018-12-01T11:11:25.212Z,8.70
2018-12-01T11:14:30.214Z,8.60
2018-12-01T11:17:34.402Z,8.50
2018-12-01T11:20:39.154Z,8.30
2018-12-01T11:23:43.231Z,8.20
2018-12-01T11:26:47.315Z,8.10
2018-12-01T11:29:51.387Z,8.00
2018-12-01T11:32:55.482Z,7.90
2018-12-01T11:35:59.622Z,8.10
2018-12-01T11:39:05.042Z,8.00
2018-12-01T11:42:09.238Z,7.80
2018-12-01T11:45:14.468Z,7.50
2018-12-01T11:48:18.628Z,7.40
2018-12-01T11:51:23.036Z,7.40
2018-12-01T11:54:27.147Z,7.30
2018-12-01T11:57:31.215Z,7.40
2018-12-01T12:00:35.612Z,7.30
2018-12-01T12:03:39.710Z,7.30
2018-12-01T12:06:43.830Z,7.20
2018-12-01T12:09:47.854Z,7.10
2018-12-01T12:12:52.215Z,7.10
2018-12-01T12:15:56.797Z,7.10
2018-12-01T12:19:01.032Z,7.10
2018-12-01T12:22:05.685Z,7.10
2018-12-01T12:25:10.714Z,7.10
2018-12-01T12:28:14.785Z,7.30
2018-12-01T12:31:18.867Z,7.30
2018-12-01T12:34:22.926Z,7.30
2018-12-01T12:37:26.983Z,7.40
2018-12-01T12:40:31.106Z,7.40
2018-12-01T12:43:35.533Z,7.50
2018-12-01T12:46:39.670Z,7.50
2018-12-01T12:49:43.863Z,7.50
2018-12-01T12:52:49.808Z,7.40
2018-12-01T12:55:54.105Z,7.30
2018-12-01T12:58:58.916Z,7.20
2018-12-01T13:02:03.011Z,7.20
2018-12-01T13:05:25.539Z,7.30
2018-12-01T13:08:29.845Z,7.30
2018-12-01T13:11:34.374Z,7.30
2018-12-01T13:14:38.405Z,7.30
2018-12-01T13:17:42.520Z,7.40
2018-12-01T13:20:47.329Z,7.30
2018-12-01T13:23:51.447Z,7.30
2018-12-01T13:26:55.598Z,7.20
2018-12-01T13:29:59.782Z,7.30
2018-12-01T13:33:04.978Z,7.20
2018-12-01T13:36:09.092Z,7.30
2018-12-01T13:39:13.158Z,7.30
2018-12-01T13:42:17.338Z,7.50
2018-12-01T13:45:21.502Z,7.50
2018-12-01T13:48:25.581Z,7.50
2018-12-01T13:51:30.338Z,7.60
2018-12-01T13:54:34.360Z,7.80
2018-12-01T13:57:38.539Z,7.80
2018-12-01T14:00:42.685Z,7.80
2018-12-01T14:03:46.748Z,7.90
2018-12-01T14:06:50.810Z,7.90
2018-12-01T14:09:54.874Z,7.90
2018-12-01T14:13:03.858Z,7.70
2018-12-01T14:16:07.944Z,7.80
2018-12-01T14:19:12.980Z,7.60
2018-12-01T14:22:17.073Z,7.40
2018-12-01T14:25:23.202Z,7.40
2018-12-01T14:28:27.407Z,7.50
2018-12-01T14:31:31.482Z,7.60
2018-12-01T14:34:36.160Z,7.50
2018-12-01T14:37:40.348Z,7.30
2018-12-01T14:40:45.889Z,7.30
2018-12-01T14:43:49.972Z,7.30
2018-12-01T14:46:54.189Z,7.30
2018-12-01T14:49:58.799Z,7.40
2018-12-01T14:53:03.001Z,7.50
2018-12-01T14:56:07.142Z,7.40
2018-12-01T14:59:11.245Z,7.40
2018-12-01T15:02:15.419Z,7.40
2018-12-01T15:05:19.601Z,7.30
2018-12-01T15:08:23.722Z,7.40
2018-12-01T15:11:27.862Z,7.30
2018-12-01T15:14:32.609Z,7.20
2018-12-01T15:17:36.849Z,7.10
2018-12-01T15:20:40.893Z,7.10
2018-12-01T15:23:45.221Z,7.10
2018-12-01T15:26:49.366Z,7.10
2018-12-01T15:29:53.805Z,7.10
2018-12-01T15:33:08.453Z,7.00
2018-12-01T15:36:12.653Z,7.00
2018-12-01T15:39:26.771Z,6.90
2018-12-01T15:42:30.861Z,6.90
2018-12-01T15:45:34.945Z,6.90
2018-12-01T15:48:39.063Z,6.90
2018-12-01T15:51:43.161Z,6.90
2018-12-01T15:54:47.307Z,7.00
2018-12-01T15:57:51.519Z,7.00
2018-12-01T16:00:55.744Z,6.90
2018-12-01T16:04:00.170Z,6.80
2018-12-01T16:07:04.335Z,6.80
2018-12-01T16:10:13.720Z,6.80
2018-12-01T16:13:19.706Z,6.90
2018-12-01T16:16:23.779Z,6.90
2018-12-01T16:19:27.891Z,6.90
2018-12-01T16:22:32.000Z,6.70
2018-12-01T16:25:36.112Z,6.70
2018-12-01T16:28:40.214Z,6.60
2018-12-01T16:31:44.251Z,6.60
2018-12-01T16:34:48.463Z,6.60
2018-12-01T16:37:52.582Z,6.50
2018-12-01T16:40:59.604Z,6.50
2018-12-01T16:44:04.018Z,6.40
2018-12-01T16:47:08.178Z,6.30
2018-12-01T16:50:13.601Z,6.20
2018-12-01T16:53:19.251Z,6.20
2018-12-01T16:56:23.801Z,6.30
2018-12-01T16:59:27.944Z,6.40
2018-12-01T17:02:32.227Z,6.40
2018-12-01T17:05:38.094Z,6.40
2018-12-01T17:08:42.172Z,6.20
2018-12-01T17:11:46.275Z,6.10
2018-12-01T17:14:50.506Z,6.00
2018-12-01T17:17:54.634Z,5.90
2018-12-01T17:20:58.749Z,5.90
2018-12-01T17:24:03.722Z,6.00
2018-12-01T17:27:07.890Z,6.10
2018-12-01T17:30:16.296Z,6.00
2018-12-01T17:33:20.440Z,6.00
2018-12-01T17:36:25.073Z,5.90
2018-12-01T17:39:29.153Z,5.90
2018-12-01T17:42:33.377Z,5.90
2018-12-01T17:45:37.488Z,5.90
2018-12-01T17:48:41.545Z,5.90
2018-12-01T17:51:45.671Z,5.90
2018-12-01T17:54:49.846Z,6.00
2018-12-01T17:57:54.410Z,6.10
2018-12-01T18:00:58.723Z,5.90
2018-12-01T18:04:02.791Z,5.90
2018-12-01T18:07:07.218Z,6.00
2018-12-01T18:10:12.691Z,6.00
2018-12-01T18:13:16.939Z,6.10
2018-12-01T18:16:21.041Z,6.10
2018-12-01T18:19:25.077Z,6.00
2018-12-01T18:22:29.192Z,6.10
2018-12-01T18:25:39.439Z,6.10
2018-12-01T18:28:49.324Z,6.20
2018-12-01T18:31:58.591Z,6.30
2018-12-01T18:35:02.868Z,6.30
2018-12-01T18:38:09.088Z,6.40
2018-12-01T18:41:13.254Z,6.40
2018-12-01T18:44:17.371Z,6.40
2018-12-01T18:47:21.507Z,6.60
2018-12-01T18:50:25.568Z,6.60
2018-12-01T18:53:29.775Z,6.60
2018-12-01T18:56:34.145Z,6.70
2018-12-01T18:59:38.268Z,6.70
2018-12-01T19:02:42.938Z,6.60
2018-12-01T19:05:47.161Z,6.70
2018-12-01T19:08:51.253Z,6.70
2018-12-01T19:11:55.318Z,6.80
2018-12-01T19:14:59.443Z,6.80
2018-12-01T19:18:03.538Z,6.80
2018-12-01T19:21:09.118Z,6.70
2018-12-01T19:24:13.254Z,6.70
2018-12-01T19:27:17.351Z,6.60
2018-12-01T19:30:22.120Z,6.60
2018-12-01T19:33:26.188Z,6.70
2018-12-01T19:36:30.282Z,6.70
2018-12-01T19:39:34.364Z,6.70
2018-12-01T19:42:38.995Z,6.60
2018-12-01T19:45:43.046Z,6.60
2018-12-01T19:48:47.102Z,6.60
2018-12-01T19:51:51.161Z,6.60
2018-12-01T19:54:55.236Z,6.60
2018-12-01T19:57:59.971Z,6.70
2018-12-01T20:01:04.226Z,6.60
2018-12-01T20:04:08.341Z,6.60
2018-12-01T20:07:12.432Z,6.70
2018-12-01T20:10:19.962Z,6.70
2018-12-01T20:13:27.509Z,6.70
2018-12-01T20:16:33.979Z,6.80
2018-12-01T20:19:44.627Z,6.90
2018-12-01T20:22:48.803Z,6.80
2018-12-01T20:25:52.959Z,6.90
2018-12-01T20:28:57.058Z,6.80
2018-12-01T20:32:01.103Z,6.80
2018-12-01T20:35:05.650Z,6.90
2018-12-01T20:38:17.163Z,6.90
2018-12-01T20:41:21.281Z,6.90
2018-12-01T20:44:25.405Z,6.80
2018-12-01T20:47:29.438Z,6.90
2018-12-01T20:50:33.578Z,6.90
2018-12-01T20:53:37.651Z,6.80
2018-12-01T20:56:41.828Z,6.80
2018-12-01T20:59:45.906Z,6.70
2018-12-01T21:02:50.053Z,6.70
2018-12-01T21:05:54.147Z,6.70
2018-12-01T21:08:58.322Z,6.70
2018-12-01T21:12:03.152Z,6.70
2018-12-01T21:15:11.127Z,6.60
2018-12-01T21:18:15.232Z,6.60
2018-12-01T21:21:19.474Z,6.60
2018-12-01T21:24:23.551Z,6.70
2018-12-01T21:27:27.620Z,6.80
2018-12-01T21:30:32.090Z,6.90
2018-12-01T21:33:36.165Z,7.00
2018-12-01T21:36:41.109Z,7.00
2018-12-01T21:39:45.187Z,7.00
2018-12-01T21:42:49.401Z,7.00
2018-12-01T21:45:53.501Z,7.10
2018-12-01T21:48:57.771Z,7.10
2018-12-01T21:52:01.961Z,7.10
2018-12-01T21:55:08.436Z,7.10
2018-12-01T21:58:12.584Z,7.00
2018-12-01T22:01:16.655Z,7.10
2018-12-01T22:04:21.592Z,7.10
2018-12-01T22:07:25.650Z,7.20
2018-12-01T22:10:29.804Z,7.20
2018-12-01T22:13:34.539Z,7.30
2018-12-01T22:16:39.846Z,7.30
2018-12-01T22:19:43.944Z,7.30
2018-12-01T22:22:48.573Z,7.30
2018-12-01T22:25:53.084Z,7.40
2018-12-01T22:28:57.131Z,7.30
2018-12-01T22:32:01.296Z,7.20
2018-12-01T22:35:07.519Z,7.20
2018-12-01T22:38:11.618Z,7.10
2018-12-01T22:41:15.874Z,7.10
2018-12-01T22:44:19.953Z,7.10
2018-12-01T22:47:24.041Z,7.10
2018-12-01T22:50:28.149Z,7.10
2018-12-01T22:53:32.223Z,7.10
2018-12-01T22:56:36.933Z,7.00
2018-12-01T22:59:41.738Z,7.00
2018-12-01T23:02:45.137Z,7.00
2018-12-01T23:05:49.269Z,6.80
2018-12-01T23:08:53.374Z,6.90
2018-12-01T23:11:57.480Z,7.00
2018-12-01T23:15:01.515Z,7.00
2018-12-01T23:18:08.948Z,7.10
2018-12-01T23:21:12.980Z,7.10
2018-12-01T23:24:17.034Z,7.10
2018-12-01T23:27:21.147Z,7.00
2018-12-01T23:30:29.604Z,7.00
2018-12-01T23:33:33.694Z,7.10
2018-12-01T23:36:37.850Z,7.00
2018-12-01T23:39:42.645Z,7.10
2018-12-01T23:42:46.863Z,7.10
2018-12-01T23:45:50.956Z,7.10
2018-12-01T23:48:54.996Z,7.00
2018-12-01T23:51:59.096Z,7.10
2018-12-01T23:55:03.192Z,7.10
2018-12-01T23:58:08.106Z,7.20
