createdAt,value
2017-04-18T00:00:01.721Z,18.82
2017-04-18T00:00:42.288Z,18.76
2017-04-18T00:01:22.862Z,18.82
2017-04-18T00:02:03.533Z,18.82
2017-04-18T00:02:44.117Z,18.82
2017-04-18T00:03:24.699Z,18.82
2017-04-18T00:04:05.287Z,18.88
2017-04-18T00:04:45.871Z,18.82
2017-04-18T00:05:26.454Z,18.84
2017-04-18T00:06:07.036Z,18.84
2017-04-18T00:06:47.611Z,18.9
2017-04-18T00:07:28.194Z,18.87
2017-04-18T00:08:08.767Z,18.87
2017-04-18T00:08:49.348Z,18.84
2017-04-18T00:09:29.913Z,18.87
2017-04-18T00:10:10.497Z,18.87
2017-04-18T00:10:51.076Z,18.82
2017-04-18T00:11:31.649Z,18.84
2017-04-18T00:12:12.235Z,18.85
2017-04-18T00:12:52.819Z,18.82
2017-04-18T00:13:33.406Z,18.88
2017-04-18T00:14:13.990Z,18.84
2017-04-18T00:14:54.578Z,18.87
2017-04-18T00:15:35.161Z,18.91
2017-04-18T00:16:15.745Z,18.87
2017-04-18T00:16:56.317Z,18.85
2017-04-18T00:17:36.899Z,18.84
2017-04-18T00:18:17.484Z,18.88
2017-04-18T00:18:58.053Z,18.87
2017-04-18T00:19:38.640Z,18.85
2017-04-18T00:20:19.221Z,18.9
2017-04-18T00:22:06.741Z,18.91
2017-04-18T00:22:47.323Z,18.91
2017-04-18T00:23:27.914Z,18.95
2017-04-18T00:24:08.493Z,18.92
2017-04-18T00:24:49.075Z,18.88
2017-04-18T00:25:29.655Z,18.88
2017-04-18T00:26:10.237Z,18.95
2017-04-18T00:26:50.818Z,18.91
2017-04-18T00:27:31.391Z,18.95
2017-04-18T00:28:11.964Z,18.87
2017-04-18T00:28:52.543Z,18.99
2017-04-18T00:29:33.123Z,18.88
2017-04-18T00:30:13.707Z,18.88
2017-04-18T00:30:54.278Z,18.94
2017-04-18T00:31:34.852Z,18.87
2017-04-18T00:32:15.451Z,18.91
2017-04-18T00:32:56.032Z,18.82
2017-04-18T00:33:36.608Z,18.85
2017-04-18T00:34:17.184Z,18.91
2017-04-18T00:34:57.758Z,18.85
2017-04-18T00:35:38.336Z,18.85
2017-04-18T00:36:18.921Z,18.9
2017-04-18T00:36:59.505Z,18.84
2017-04-18T00:37:40.088Z,18.84
2017-04-18T00:38:20.667Z,18.84
2017-04-18T00:39:01.237Z,18.85
2017-04-18T00:39:41.811Z,18.84
2017-04-18T00:40:22.395Z,18.87
2017-04-18T00:41:02.973Z,18.81
2017-04-18T00:41:43.554Z,18.78
2017-04-18T00:42:24.136Z,18.82
2017-04-18T00:43:04.712Z,18.85
2017-04-18T00:43:45.291Z,18.84
2017-04-18T00:44:26.530Z,18.85
2017-04-18T00:45:06.852Z,18.84
2017-04-18T00:45:47.433Z,18.84
2017-04-18T00:46:28.013Z,18.82
2017-04-18T00:47:08.602Z,18.85
2017-04-18T00:47:49.179Z,18.8
2017-04-18T00:48:29.761Z,18.88
2017-04-18T00:49:10.342Z,18.84
2017-04-18T00:49:50.919Z,18.88
2017-04-18T00:50:31.493Z,18.88
2017-04-18T00:51:12.078Z,18.84
2017-04-18T00:51:52.656Z,18.88
2017-04-18T00:52:33.230Z,18.9
2017-04-18T00:54:20.742Z,18.99
2017-04-18T00:55:01.318Z,18.95
2017-04-18T00:55:41.903Z,18.92
2017-04-18T00:56:22.487Z,18.94
2017-04-18T00:57:03.065Z,18.94
2017-04-18T00:57:43.644Z,18.82
2017-04-18T00:58:24.211Z,18.9
2017-04-18T00:59:04.798Z,18.91
2017-04-18T00:59:45.371Z,18.88
2017-04-18T01:00:25.980Z,18.95
2017-04-18T01:01:06.536Z,18.88
2017-04-18T01:01:47.117Z,18.98
2017-04-18T01:02:27.701Z,18.91
2017-04-18T01:03:08.288Z,18.95
2017-04-18T01:03:48.873Z,18.94
2017-04-18T01:04:29.457Z,18.98
2017-04-18T01:05:10.040Z,18.87
2017-04-18T01:05:50.627Z,18.9
2017-04-18T01:06:31.208Z,18.99
2017-04-18T01:07:11.781Z,18.95
2017-04-18T01:07:52.366Z,18.95
2017-04-18T01:08:32.945Z,18.91
2017-04-18T01:09:13.527Z,18.87
2017-04-18T01:09:54.107Z,18.99
2017-04-18T01:10:34.686Z,18.94
2017-04-18T01:11:15.251Z,19
2017-04-18T01:11:55.833Z,19
2017-04-18T01:12:36.412Z,19.02
2017-04-18T01:13:31.740Z,18.95
2017-04-18T01:14:12.327Z,18.99
2017-04-18T01:14:52.905Z,19.02
2017-04-18T01:16:50.616Z,18.88
2017-04-18T01:17:31.193Z,19
2017-04-18T01:18:11.776Z,18.95
2017-04-18T01:18:52.350Z,18.94
2017-04-18T01:19:32.924Z,18.94
2017-04-18T01:20:13.503Z,18.92
2017-04-18T01:20:54.898Z,18.88
2017-04-18T01:21:35.482Z,18.95
2017-04-18T01:22:16.057Z,18.84
2017-04-18T01:22:56.646Z,18.95
2017-04-18T01:23:37.226Z,18.87
2017-04-18T01:24:17.813Z,18.94
2017-04-18T01:24:58.387Z,18.95
2017-04-18T01:25:38.972Z,18.98
2017-04-18T01:26:19.549Z,18.98
2017-04-18T01:27:00.130Z,18.99
2017-04-18T01:27:40.691Z,18.85
2017-04-18T01:28:21.266Z,18.92
2017-04-18T01:29:01.890Z,18.95
2017-04-18T01:29:42.463Z,18.91
2017-04-18T01:30:23.044Z,18.94
2017-04-18T01:32:00.982Z,18.99
2017-04-18T01:32:41.580Z,19
2017-04-18T01:33:22.160Z,18.82
2017-04-18T01:34:02.737Z,18.94
2017-04-18T01:34:43.305Z,18.94
2017-04-18T01:35:23.896Z,18.85
2017-04-18T01:36:04.480Z,18.99
2017-04-18T01:36:45.055Z,18.99
2017-04-18T01:37:25.629Z,18.98
2017-04-18T01:38:06.202Z,18.98
2017-04-18T01:38:46.786Z,18.98
2017-04-18T01:39:28.185Z,18.98
2017-04-18T01:40:08.763Z,18.92
2017-04-18T01:40:49.338Z,18.92
2017-04-18T01:41:29.923Z,19
2017-04-18T01:42:10.502Z,18.91
2017-04-18T01:42:51.087Z,18.85
2017-04-18T01:43:31.674Z,18.98
2017-04-18T01:44:12.262Z,18.98
2017-04-18T01:44:52.841Z,18.85
2017-04-18T01:45:33.411Z,18.91
2017-04-18T01:46:13.992Z,18.99
2017-04-18T01:46:54.569Z,18.95
2017-04-18T01:47:35.153Z,18.85
2017-04-18T01:48:15.740Z,18.91
2017-04-18T01:48:56.313Z,18.87
2017-04-18T01:49:39.514Z,18.9
2017-04-18T01:50:20.083Z,18.95
2017-04-18T01:51:00.664Z,18.95
2017-04-18T01:51:41.246Z,18.98
2017-04-18T01:52:21.824Z,18.98
2017-04-18T01:53:02.400Z,18.9
2017-04-18T01:53:42.987Z,18.95
2017-04-18T01:54:23.570Z,18.98
2017-04-18T01:55:04.150Z,18.98
2017-04-18T01:55:44.732Z,18.94
2017-04-18T01:56:25.325Z,18.99
2017-04-18T01:57:05.905Z,19
2017-04-18T01:57:46.482Z,19
2017-04-18T01:58:27.062Z,19.04
2017-04-18T01:59:08.616Z,18.99
2017-04-18T01:59:51.260Z,19
2017-04-18T02:00:31.231Z,19.04
2017-04-18T02:01:11.804Z,19.02
2017-04-18T02:01:52.390Z,19
2017-04-18T02:02:32.971Z,18.94
2017-04-18T02:03:13.554Z,19.02
2017-04-18T02:03:54.131Z,18.99
2017-04-18T02:04:34.711Z,19
2017-04-18T02:05:15.296Z,19
2017-04-18T02:05:55.850Z,18.92
2017-04-18T02:06:36.442Z,19
2017-04-18T02:07:17.014Z,19
2017-04-18T02:07:57.577Z,19.02
2017-04-18T02:08:38.152Z,19.02
2017-04-18T02:09:18.744Z,19
2017-04-18T02:09:59.319Z,18.95
2017-04-18T02:10:39.903Z,18.99
2017-04-18T02:11:35.158Z,18.92
2017-04-18T02:12:15.746Z,19.02
2017-04-18T02:12:56.325Z,18.99
2017-04-18T02:13:36.910Z,18.95
2017-04-18T02:14:17.490Z,18.99
2017-04-18T02:14:58.070Z,18.95
2017-04-18T02:15:38.658Z,18.99
2017-04-18T02:16:19.241Z,19.04
2017-04-18T02:16:59.828Z,18.99
2017-04-18T02:17:40.405Z,18.94
2017-04-18T02:18:20.986Z,18.95
2017-04-18T02:19:01.570Z,18.99
2017-04-18T02:19:42.155Z,18.95
2017-04-18T02:20:22.740Z,18.98
2017-04-18T02:21:03.324Z,18.99
2017-04-18T02:21:43.913Z,18.98
2017-04-18T02:22:24.495Z,18.98
2017-04-18T02:23:05.076Z,18.94
2017-04-18T02:23:45.656Z,18.94
2017-04-18T02:24:26.235Z,18.99
2017-04-18T02:25:06.823Z,18.99
2017-04-18T02:25:47.405Z,18.99
2017-04-18T02:26:27.988Z,18.95
2017-04-18T02:27:08.568Z,18.94
2017-04-18T02:27:49.149Z,18.94
2017-04-18T02:28:29.730Z,18.98
2017-04-18T02:29:10.311Z,18.94
2017-04-18T02:29:50.895Z,19
2017-04-18T02:30:31.487Z,18.98
2017-04-18T02:31:12.052Z,18.98
2017-04-18T02:31:52.635Z,19.06
2017-04-18T02:32:33.217Z,18.9
2017-04-18T02:33:13.803Z,19.04
2017-04-18T02:33:54.378Z,18.99
2017-04-18T02:34:34.960Z,18.95
2017-04-18T02:35:15.551Z,18.92
2017-04-18T02:35:56.133Z,19.04
2017-04-18T02:36:36.717Z,18.92
2017-04-18T02:37:17.295Z,18.99
2017-04-18T02:37:57.875Z,18.98
2017-04-18T02:38:38.454Z,18.99
2017-04-18T02:39:19.038Z,18.94
2017-04-18T02:39:59.619Z,19.04
2017-04-18T02:40:40.202Z,18.87
2017-04-18T02:41:20.791Z,18.92
2017-04-18T02:42:01.375Z,19.04
2017-04-18T02:42:41.959Z,18.98
2017-04-18T02:43:22.540Z,18.9
2017-04-18T02:44:03.119Z,18.95
2017-04-18T02:44:45.195Z,18.87
2017-04-18T02:45:24.914Z,18.95
2017-04-18T02:46:05.454Z,18.95
2017-04-18T02:46:46.038Z,18.88
2017-04-18T02:47:26.622Z,18.87
2017-04-18T02:48:07.202Z,18.88
2017-04-18T02:48:47.785Z,18.94
2017-04-18T02:49:28.371Z,18.95
2017-04-18T02:50:08.944Z,18.87
2017-04-18T02:50:49.530Z,18.87
2017-04-18T02:51:30.118Z,18.85
2017-04-18T02:52:10.698Z,18.88
2017-04-18T02:52:51.282Z,18.84
2017-04-18T02:53:31.862Z,18.84
2017-04-18T02:54:12.440Z,18.81
2017-04-18T02:54:53.018Z,18.87
2017-04-18T02:55:33.598Z,18.82
2017-04-18T02:56:14.176Z,18.88
2017-04-18T02:56:54.746Z,18.84
2017-04-18T02:57:35.329Z,18.84
2017-04-18T02:58:15.908Z,18.85
2017-04-18T02:59:11.096Z,18.82
2017-04-18T02:59:51.681Z,18.82
2017-04-18T03:00:32.294Z,18.81
2017-04-18T03:01:12.871Z,18.84
2017-04-18T03:01:53.440Z,18.78
2017-04-18T03:02:34.026Z,18.8
2017-04-18T03:03:14.607Z,18.75
2017-04-18T03:03:55.193Z,18.78
2017-04-18T03:04:35.778Z,18.84
2017-04-18T03:05:16.378Z,18.78
2017-04-18T03:05:56.959Z,18.78
2017-04-18T03:06:37.539Z,18.85
2017-04-18T03:07:18.114Z,18.82
2017-04-18T03:07:58.699Z,18.82
2017-04-18T03:08:39.284Z,18.81
2017-04-18T03:09:19.867Z,18.78
2017-04-18T03:10:00.444Z,18.81
2017-04-18T03:10:41.021Z,18.85
2017-04-18T03:11:21.610Z,18.85
2017-04-18T03:12:02.191Z,18.85
2017-04-18T03:12:42.767Z,18.85
2017-04-18T03:13:23.351Z,18.82
2017-04-18T03:14:03.922Z,18.88
2017-04-18T03:16:01.640Z,18.87
2017-04-18T03:16:42.215Z,18.82
2017-04-18T03:17:22.795Z,18.84
2017-04-18T03:18:03.375Z,18.85
2017-04-18T03:18:43.960Z,18.85
2017-04-18T03:19:25.131Z,18.9
2017-04-18T03:20:06.309Z,18.85
2017-04-18T03:20:47.366Z,18.88
2017-04-18T03:21:28.349Z,18.87
2017-04-18T03:22:09.405Z,18.9
2017-04-18T03:22:50.085Z,18.9
2017-04-18T03:23:30.660Z,18.94
2017-04-18T03:24:11.231Z,18.95
2017-04-18T03:24:51.984Z,18.87
2017-04-18T03:25:32.561Z,18.95
2017-04-18T03:26:13.541Z,18.91
2017-04-18T03:26:54.384Z,18.88
2017-04-18T03:27:35.015Z,18.91
2017-04-18T03:28:15.602Z,18.91
2017-04-18T03:28:56.501Z,18.94
2017-04-18T03:29:37.081Z,18.88
2017-04-18T03:30:17.987Z,18.87
2017-04-18T03:30:58.679Z,18.92
2017-04-18T03:31:39.510Z,18.94
2017-04-18T03:32:20.109Z,18.99
2017-04-18T03:33:00.734Z,18.99
2017-04-18T03:33:41.813Z,18.99
2017-04-18T03:34:22.600Z,18.91
2017-04-18T03:35:03.419Z,18.94
2017-04-18T03:35:44.132Z,18.9
2017-04-18T03:36:24.706Z,18.92
2017-04-18T03:37:05.462Z,18.99
2017-04-18T03:37:46.546Z,18.87
2017-04-18T03:38:27.115Z,18.9
2017-04-18T03:39:07.697Z,18.95
2017-04-18T03:39:48.278Z,18.91
2017-04-18T03:40:28.853Z,18.94
2017-04-18T03:41:09.425Z,18.88
2017-04-18T03:42:56.931Z,18.88
2017-04-18T03:43:37.509Z,18.95
2017-04-18T03:44:18.359Z,18.91
2017-04-18T03:44:59.447Z,18.92
2017-04-18T03:45:40.235Z,18.92
2017-04-18T03:46:20.813Z,18.94
2017-04-18T03:47:01.406Z,18.92
2017-04-18T03:47:41.989Z,18.91
2017-04-18T03:52:38.688Z,18.94
2017-04-18T03:53:19.266Z,19.02
2017-04-18T03:53:59.848Z,19.06
2017-04-18T03:54:40.426Z,18.99
2017-04-18T03:55:21.003Z,18.94
2017-04-18T03:56:01.592Z,18.99
2017-04-18T03:56:42.155Z,19.02
2017-04-18T03:57:22.737Z,19.06
2017-04-18T03:58:03.317Z,18.95
2017-04-18T03:58:43.897Z,19.06
2017-04-18T03:59:24.470Z,18.98
2017-04-18T04:00:05.053Z,18.99
2017-04-18T04:00:45.818Z,18.94
2017-04-18T04:01:26.470Z,19.04
2017-04-18T04:02:07.434Z,18.94
2017-04-18T04:02:48.022Z,18.94
2017-04-18T04:03:28.600Z,18.95
2017-04-18T04:04:09.179Z,18.85
2017-04-18T04:04:49.753Z,18.91
2017-04-18T04:05:30.336Z,18.92
2017-04-18T04:06:10.905Z,18.85
2017-04-18T04:07:06.149Z,18.88
2017-04-18T04:07:46.731Z,18.92
2017-04-18T04:08:27.312Z,18.91
2017-04-18T04:09:07.895Z,18.87
2017-04-18T04:09:48.467Z,18.88
2017-04-18T04:10:29.048Z,18.81
2017-04-18T04:11:09.619Z,18.91
2017-04-18T04:11:50.201Z,18.84
2017-04-18T04:12:30.783Z,18.81
2017-04-18T04:13:11.365Z,18.87
2017-04-18T04:13:51.948Z,18.81
2017-04-18T04:14:32.510Z,18.84
2017-04-18T04:15:13.092Z,18.8
2017-04-18T04:15:53.666Z,18.76
2017-04-18T04:16:34.250Z,18.75
2017-04-18T04:17:14.809Z,18.8
2017-04-18T04:17:55.394Z,18.78
2017-04-18T04:18:35.958Z,18.73
2017-04-18T04:19:16.540Z,18.7
2017-04-18T04:19:57.125Z,18.72
2017-04-18T04:20:37.707Z,18.7
2017-04-18T04:21:18.288Z,18.66
2017-04-18T04:21:58.868Z,18.66
2017-04-18T04:22:39.437Z,18.66
2017-04-18T04:23:20.018Z,18.65
2017-04-18T04:24:00.597Z,18.58
2017-04-18T04:24:41.180Z,18.52
2017-04-18T04:25:21.756Z,18.57
2017-04-18T04:26:02.343Z,18.57
2017-04-18T04:26:42.926Z,18.55
2017-04-18T04:27:23.511Z,18.52
2017-04-18T04:28:04.097Z,18.63
2017-04-18T04:28:44.673Z,18.58
2017-04-18T04:29:25.254Z,18.6
2017-04-18T04:30:05.833Z,18.6
2017-04-18T04:30:46.407Z,18.54
2017-04-18T04:32:23.764Z,18.52
2017-04-18T04:33:04.352Z,18.57
2017-04-18T04:33:44.941Z,18.57
2017-04-18T04:34:25.520Z,18.51
2017-04-18T04:35:06.100Z,18.45
2017-04-18T04:35:46.676Z,18.58
2017-04-18T04:36:27.264Z,18.44
2017-04-18T04:37:07.843Z,18.48
2017-04-18T04:37:48.418Z,18.45
2017-04-18T04:38:29.001Z,18.44
2017-04-18T04:39:09.584Z,18.44
2017-04-18T04:39:50.157Z,18.47
2017-04-18T04:40:31.092Z,18.5
2017-04-18T04:41:26.666Z,18.48
2017-04-18T04:42:07.240Z,18.51
2017-04-18T04:42:47.823Z,18.42
2017-04-18T04:43:28.391Z,18.47
2017-04-18T04:44:08.965Z,18.52
2017-04-18T04:44:49.548Z,18.52
2017-04-18T04:45:30.129Z,18.47
2017-04-18T04:46:10.704Z,18.48
2017-04-18T04:46:51.297Z,18.52
2017-04-18T04:49:04.126Z,18.42
2017-04-18T04:49:44.696Z,18.54
2017-04-18T04:50:25.277Z,18.39
2017-04-18T04:51:05.848Z,18.51
2017-04-18T04:51:46.417Z,18.41
2017-04-18T04:52:27.008Z,18.57
2017-04-18T04:53:07.587Z,18.54
2017-04-18T04:53:48.170Z,18.54
2017-04-18T04:54:28.738Z,18.57
2017-04-18T04:55:09.309Z,18.42
2017-04-18T04:55:49.890Z,18.48
2017-04-18T04:56:30.469Z,18.45
2017-04-18T04:57:11.050Z,18.5
2017-04-18T04:57:51.628Z,18.48
2017-04-18T04:58:32.212Z,18.5
2017-04-18T04:59:12.781Z,18.5
2017-04-18T04:59:53.358Z,18.5
2017-04-18T05:01:30.714Z,18.51
2017-04-18T05:02:11.301Z,18.41
2017-04-18T05:02:51.882Z,18.48
2017-04-18T05:03:32.456Z,18.44
2017-04-18T05:04:13.033Z,18.42
2017-04-18T05:04:53.609Z,18.47
2017-04-18T05:05:34.185Z,18.44
2017-04-18T05:06:14.759Z,18.45
2017-04-18T05:06:55.339Z,18.57
2017-04-18T05:07:35.917Z,18.55
2017-04-18T05:08:16.501Z,18.52
2017-04-18T05:08:57.075Z,18.45
2017-04-18T05:09:37.657Z,18.45
2017-04-18T05:10:18.231Z,18.47
2017-04-18T05:10:58.815Z,18.52
2017-04-18T05:11:39.394Z,18.57
2017-04-18T05:12:19.975Z,18.5
2017-04-18T05:13:00.562Z,18.51
2017-04-18T05:13:41.136Z,18.54
2017-04-18T05:14:21.714Z,18.52
2017-04-18T05:16:34.545Z,18.52
2017-04-18T05:17:15.114Z,18.55
2017-04-18T05:17:55.689Z,18.54
2017-04-18T05:18:36.276Z,18.52
2017-04-18T05:19:16.858Z,18.52
2017-04-18T05:19:57.437Z,18.52
2017-04-18T05:20:38.024Z,18.51
2017-04-18T05:21:18.592Z,18.58
2017-04-18T05:21:59.177Z,18.55
2017-04-18T05:22:39.757Z,18.55
2017-04-18T05:23:20.337Z,18.55
2017-04-18T05:24:00.923Z,18.6
2017-04-18T05:24:41.499Z,18.62
2017-04-18T05:25:22.076Z,18.58
2017-04-18T05:26:02.660Z,18.63
2017-04-18T05:26:43.240Z,18.55
2017-04-18T05:27:23.821Z,18.62
2017-04-18T05:28:04.400Z,18.57
2017-04-18T05:28:44.970Z,18.57
2017-04-18T05:29:25.555Z,18.58
2017-04-18T05:30:06.126Z,18.54
2017-04-18T05:30:46.710Z,18.54
2017-04-18T05:31:27.294Z,18.58
2017-04-18T05:32:07.876Z,18.6
2017-04-18T05:32:48.454Z,18.57
2017-04-18T05:33:29.035Z,18.54
2017-04-18T05:34:09.627Z,18.57
2017-04-18T05:34:50.201Z,18.54
2017-04-18T05:35:30.783Z,18.54
2017-04-18T05:36:11.365Z,18.54
2017-04-18T05:36:51.942Z,18.55
2017-04-18T05:37:32.525Z,18.54
2017-04-18T05:38:13.106Z,18.5
2017-04-18T05:38:53.685Z,18.54
2017-04-18T05:39:34.274Z,18.52
2017-04-18T05:40:14.855Z,18.5
2017-04-18T05:40:55.441Z,18.52
2017-04-18T05:42:32.797Z,18.45
2017-04-18T05:43:13.381Z,18.42
2017-04-18T05:43:53.962Z,18.45
2017-04-18T05:44:34.545Z,18.52
2017-04-18T05:45:15.110Z,18.57
2017-04-18T05:45:55.691Z,18.47
2017-04-18T05:46:36.272Z,18.44
2017-04-18T05:47:16.845Z,18.52
2017-04-18T05:47:57.424Z,18.55
2017-04-18T05:49:44.945Z,18.55
2017-04-18T05:50:25.517Z,18.52
2017-04-18T05:51:06.098Z,18.58
2017-04-18T05:51:46.685Z,18.52
2017-04-18T05:52:27.270Z,18.58
2017-04-18T05:54:04.606Z,18.55
2017-04-18T05:54:45.191Z,18.6
2017-04-18T05:55:25.767Z,18.7
2017-04-18T05:56:06.339Z,18.67
2017-04-18T05:56:46.925Z,18.8
2017-04-18T05:57:27.498Z,18.7
2017-04-18T05:58:08.079Z,18.8
2017-04-18T05:58:48.653Z,18.78
2017-04-18T05:59:29.232Z,18.8
2017-04-18T06:00:09.822Z,18.85
2017-04-18T06:00:50.403Z,18.84
2017-04-18T06:01:30.973Z,18.94
2017-04-18T06:02:11.556Z,18.95
2017-04-18T06:02:52.127Z,18.95
2017-04-18T06:03:32.719Z,18.99
2017-04-18T06:04:13.295Z,18.98
2017-04-18T06:04:53.872Z,18.98
2017-04-18T06:05:34.453Z,19.02
2017-04-18T06:06:15.040Z,18.94
2017-04-18T06:06:55.611Z,19.02
2017-04-18T06:07:36.194Z,18.99
2017-04-18T06:08:16.779Z,19.04
2017-04-18T06:08:57.367Z,18.99
2017-04-18T06:09:37.942Z,19.1
2017-04-18T06:10:18.521Z,19.02
2017-04-18T06:10:59.101Z,18.94
2017-04-18T06:11:39.676Z,19.02
2017-04-18T06:12:20.264Z,19.08
2017-04-18T06:13:00.842Z,19.14
2017-04-18T06:13:41.424Z,19.21
2017-04-18T06:14:22.006Z,19.19
2017-04-18T06:15:02.590Z,19.22
2017-04-18T06:15:43.168Z,19.29
2017-04-18T06:16:23.741Z,19.36
2017-04-18T06:18:36.584Z,19.83
2017-04-18T06:19:17.192Z,20.11
2017-04-18T06:20:12.335Z,21.1
2017-04-18T06:20:52.906Z,22.05
2017-04-18T06:21:33.489Z,23.2
2017-04-18T06:22:14.071Z,23.95
2017-04-18T06:22:54.653Z,23.83
2017-04-18T06:23:35.234Z,24.67
2017-04-18T06:24:15.799Z,25.08
2017-04-18T06:24:56.385Z,24.85
2017-04-18T06:25:36.958Z,24.67
2017-04-18T06:26:17.542Z,24.52
2017-04-18T06:26:58.120Z,24.57
2017-04-18T06:27:38.701Z,24.49
2017-04-18T06:28:19.273Z,24.37
2017-04-18T06:28:59.852Z,24.53
2017-04-18T06:29:40.434Z,25.76
2017-04-18T06:30:21.008Z,26.1
2017-04-18T06:31:01.586Z,25.64
2017-04-18T06:31:42.175Z,25.6
2017-04-18T06:32:22.742Z,25.52
2017-04-18T06:33:03.316Z,25.45
2017-04-18T06:33:43.898Z,25.25
2017-04-18T06:34:24.485Z,25.2
2017-04-18T06:36:03.338Z,25.06
2017-04-18T06:36:43.923Z,24.88
2017-04-18T06:37:24.505Z,24.71
2017-04-18T06:38:05.081Z,24.61
2017-04-18T06:38:45.667Z,24.5
2017-04-18T06:39:26.251Z,24.32
2017-04-18T06:41:18.861Z,24.12
2017-04-18T06:41:59.437Z,24.08
2017-04-18T06:42:40.017Z,23.98
2017-04-18T06:43:20.595Z,23.9
2017-04-18T06:44:01.179Z,23.88
2017-04-18T06:44:41.767Z,23.88
2017-04-18T06:45:22.342Z,23.68
2017-04-18T06:46:02.920Z,23.7
2017-04-18T06:46:43.800Z,23.7
2017-04-18T06:47:24.375Z,23.9
2017-04-18T06:48:04.955Z,24.16
2017-04-18T06:48:45.535Z,24.57
2017-04-18T06:49:26.115Z,25.69
2017-04-18T06:50:06.695Z,26.36
2017-04-18T06:50:47.270Z,27.18
2017-04-18T06:51:27.851Z,28.11
2017-04-18T06:52:08.431Z,28.71
2017-04-18T06:52:49.016Z,29.45
2017-04-18T06:53:29.601Z,30.11
2017-04-18T06:54:10.181Z,30.7
2017-04-18T06:54:50.756Z,31.7
2017-04-18T06:55:31.337Z,31.73
2017-04-18T06:56:11.927Z,31.7
2017-04-18T06:56:52.506Z,31.36
2017-04-18T06:57:33.088Z,31.54
2017-04-18T06:58:13.675Z,31.46
2017-04-18T06:58:54.259Z,31.23
2017-04-18T06:59:34.839Z,30.98
2017-04-18T07:00:15.423Z,30.65
2017-04-18T07:00:56.030Z,30.37
2017-04-18T07:01:36.587Z,30.05
2017-04-18T07:02:17.177Z,29.73
2017-04-18T07:02:57.756Z,29.43
2017-04-18T07:03:38.340Z,29.19
2017-04-18T07:04:18.926Z,28.85
2017-04-18T07:04:59.511Z,28.4
2017-04-18T07:05:40.096Z,28.11
2017-04-18T07:06:20.688Z,27.74
2017-04-18T07:07:01.261Z,27.47
2017-04-18T07:07:41.848Z,27.25
2017-04-18T07:08:22.426Z,27.02
2017-04-18T07:09:03.014Z,26.76
2017-04-18T07:09:43.594Z,26.44
2017-04-18T07:10:24.176Z,26.26
2017-04-18T07:11:04.752Z,26.18
2017-04-18T07:11:45.328Z,25.99
2017-04-18T07:13:37.944Z,25.67
2017-04-18T07:14:18.532Z,25.61
2017-04-18T07:14:59.117Z,25.5
2017-04-18T07:15:39.698Z,25.42
2017-04-18T07:16:20.277Z,25.28
2017-04-18T07:17:00.853Z,25.32
2017-04-18T07:17:41.432Z,25.35
2017-04-18T07:18:22.018Z,25.38
2017-04-18T07:19:02.599Z,25.47
2017-04-18T07:19:43.176Z,25.51
2017-04-18T07:20:23.751Z,25.43
2017-04-18T07:21:04.335Z,25.46
2017-04-18T07:21:44.909Z,25.42
2017-04-18T07:22:25.482Z,25.28
2017-04-18T07:23:06.067Z,25.32
2017-04-18T07:23:46.647Z,25.17
2017-04-18T07:24:27.231Z,25.02
2017-04-18T07:25:07.806Z,24.95
2017-04-18T07:25:48.388Z,24.84
2017-04-18T07:26:28.966Z,24.69
2017-04-18T07:27:09.545Z,24.52
2017-04-18T07:27:50.129Z,24.34
2017-04-18T07:28:30.709Z,24.16
2017-04-18T07:29:11.301Z,24.06
2017-04-18T07:29:51.884Z,23.88
2017-04-18T07:30:32.463Z,23.76
2017-04-18T07:31:13.034Z,23.58
2017-04-18T07:31:53.614Z,23.51
2017-04-18T07:32:34.203Z,23.36
2017-04-18T07:33:14.784Z,23.22
2017-04-18T07:33:55.372Z,23.16
2017-04-18T07:34:35.949Z,23.01
2017-04-18T07:35:16.532Z,22.91
2017-04-18T07:35:57.119Z,22.82
2017-04-18T07:36:37.696Z,22.67
2017-04-18T07:37:18.271Z,22.62
2017-04-18T07:37:58.848Z,22.54
2017-04-18T07:38:39.430Z,22.46
2017-04-18T07:39:20.011Z,22.3
2017-04-18T07:40:00.587Z,22.37
2017-04-18T07:40:41.170Z,22.27
2017-04-18T07:41:21.756Z,22.2
2017-04-18T07:42:02.340Z,22.22
2017-04-18T07:42:42.922Z,22.05
2017-04-18T07:43:23.508Z,21.96
2017-04-18T07:44:04.087Z,21.96
2017-04-18T07:44:44.672Z,21.9
2017-04-18T07:45:25.253Z,21.92
2017-04-18T07:46:05.835Z,21.88
2017-04-18T07:46:46.418Z,21.82
2017-04-18T07:47:27.006Z,21.74
2017-04-18T07:48:07.589Z,21.71
2017-04-18T07:48:48.173Z,21.83
2017-04-18T07:49:28.756Z,21.77
2017-04-18T07:50:09.346Z,21.71
2017-04-18T07:50:49.924Z,21.68
2017-04-18T07:51:30.511Z,21.84
2017-04-18T07:52:11.086Z,21.74
2017-04-18T07:52:51.661Z,21.77
2017-04-18T07:53:32.232Z,21.77
2017-04-18T07:54:12.821Z,21.84
2017-04-18T07:54:53.403Z,21.77
2017-04-18T07:55:33.968Z,21.79
2017-04-18T07:56:14.553Z,21.75
2017-04-18T07:56:55.141Z,21.67
2017-04-18T07:57:35.720Z,21.68
2017-04-18T07:58:16.299Z,21.71
2017-04-18T07:58:56.884Z,21.68
2017-04-18T07:59:37.472Z,21.65
2017-04-18T08:00:18.051Z,21.64
2017-04-18T08:00:58.629Z,21.61
2017-04-18T08:01:39.217Z,21.58
2017-04-18T08:02:19.799Z,21.58
2017-04-18T08:03:00.387Z,21.59
2017-04-18T08:03:40.960Z,21.61
2017-04-18T08:05:53.588Z,21.5
2017-04-18T08:06:34.168Z,21.47
2017-04-18T08:07:14.754Z,21.46
2017-04-18T08:07:55.336Z,21.5
2017-04-18T08:08:35.918Z,21.46
2017-04-18T08:09:16.492Z,21.44
2017-04-18T08:09:57.067Z,21.49
2017-04-18T08:10:37.655Z,21.4
2017-04-18T08:11:18.240Z,21.43
2017-04-18T08:11:58.810Z,21.38
2017-04-18T08:12:39.387Z,21.34
2017-04-18T08:13:19.969Z,21.37
2017-04-18T08:14:00.544Z,21.29
2017-04-18T08:14:41.125Z,21.25
2017-04-18T08:15:21.709Z,21.19
2017-04-18T08:16:02.285Z,21.21
2017-04-18T08:16:42.871Z,21.14
2017-04-18T08:17:23.457Z,21.14
2017-04-18T08:18:04.030Z,21.19
2017-04-18T08:18:44.626Z,21.13
2017-04-18T08:19:25.210Z,20.97
2017-04-18T08:20:05.783Z,21.1
2017-04-18T08:20:46.371Z,21.06
2017-04-18T08:21:26.941Z,21.09
2017-04-18T08:22:07.519Z,21.06
2017-04-18T08:22:48.096Z,21.04
2017-04-18T08:23:28.678Z,20.98
2017-04-18T08:24:09.260Z,20.92
2017-04-18T08:24:49.848Z,20.98
2017-04-18T08:25:30.424Z,20.92
2017-04-18T08:26:11.001Z,20.94
2017-04-18T08:26:51.584Z,20.92
2017-04-18T08:27:32.157Z,20.87
2017-04-18T08:28:12.739Z,20.82
2017-04-18T08:28:53.306Z,20.85
2017-04-18T08:29:33.889Z,20.84
2017-04-18T08:30:14.451Z,20.76
2017-04-18T08:30:55.043Z,20.77
2017-04-18T08:31:35.624Z,20.79
2017-04-18T08:32:16.203Z,20.77
2017-04-18T08:32:56.784Z,20.73
2017-04-18T08:33:37.361Z,20.79
2017-04-18T08:34:17.939Z,20.73
2017-04-18T08:34:58.524Z,20.76
2017-04-18T08:35:39.103Z,20.74
2017-04-18T08:36:19.679Z,20.69
2017-04-18T08:37:00.263Z,20.62
2017-04-18T08:37:40.846Z,20.61
2017-04-18T08:38:21.431Z,20.62
2017-04-18T08:39:02.013Z,20.62
2017-04-18T08:39:42.597Z,20.61
2017-04-18T08:40:23.182Z,20.62
2017-04-18T08:41:03.763Z,20.57
2017-04-18T08:41:44.338Z,20.59
2017-04-18T08:42:24.922Z,20.64
2017-04-18T08:43:05.505Z,20.66
2017-04-18T08:43:46.079Z,20.58
2017-04-18T08:44:26.669Z,20.64
2017-04-18T08:45:07.246Z,20.74
2017-04-18T08:45:47.824Z,20.77
2017-04-18T08:46:28.401Z,20.8
2017-04-18T08:47:08.984Z,20.77
2017-04-18T08:47:49.572Z,20.82
2017-04-18T08:48:30.153Z,20.92
2017-04-18T08:49:10.739Z,20.97
2017-04-18T08:49:51.311Z,20.97
2017-04-18T08:50:31.891Z,21.06
2017-04-18T08:51:12.477Z,21.06
2017-04-18T08:51:53.065Z,21.1
2017-04-18T08:52:33.635Z,21.04
2017-04-18T08:53:14.217Z,21.13
2017-04-18T08:53:54.795Z,21.16
2017-04-18T08:54:35.386Z,21.12
2017-04-18T08:55:15.963Z,21.22
2017-04-18T08:55:56.547Z,21.31
2017-04-18T08:56:37.127Z,21.28
2017-04-18T08:57:17.709Z,21.25
2017-04-18T08:57:58.286Z,21.19
2017-04-18T08:58:38.878Z,21.32
2017-04-18T08:59:19.460Z,21.29
2017-04-18T09:00:00.035Z,21.31
2017-04-18T09:00:40.616Z,21.21
2017-04-18T09:01:21.211Z,21.27
2017-04-18T09:02:01.788Z,21.28
2017-04-18T09:02:42.365Z,21.32
2017-04-18T09:03:22.948Z,21.29
2017-04-18T09:04:03.527Z,21.31
2017-04-18T09:04:44.113Z,21.31
2017-04-18T09:05:24.697Z,21.27
2017-04-18T09:06:05.289Z,21.28
2017-04-18T09:06:45.869Z,21.29
2017-04-18T09:07:26.453Z,21.29
2017-04-18T09:08:07.040Z,21.35
2017-04-18T09:08:47.610Z,21.31
2017-04-18T09:09:28.204Z,21.32
2017-04-18T09:10:08.771Z,21.29
2017-04-18T09:10:49.345Z,21.32
2017-04-18T09:11:29.936Z,21.17
2017-04-18T09:14:03.028Z,21.22