createdAt,value
2023-04-02T00:02:38.477Z,101040
2023-04-02T00:07:38.373Z,101060
2023-04-02T00:12:38.396Z,101060
2023-04-02T00:22:38.380Z,101090
2023-04-02T00:42:38.392Z,101130
2023-04-02T00:52:38.380Z,101140
2023-04-02T00:57:38.383Z,101140
2023-04-02T01:07:38.408Z,101150
2023-04-02T01:12:38.418Z,101170
2023-04-02T01:17:38.449Z,101180
2023-04-02T01:27:38.407Z,101190
2023-04-02T01:32:38.469Z,101200
2023-04-02T01:37:38.389Z,101210
2023-04-02T01:42:38.394Z,101210
2023-04-02T01:52:38.410Z,101240
2023-04-02T01:57:38.386Z,101240
2023-04-02T02:02:38.538Z,101260
2023-04-02T02:07:38.405Z,101270
2023-04-02T02:12:38.430Z,101280
2023-04-02T02:17:38.472Z,101290
2023-04-02T02:22:38.410Z,101290
2023-04-02T02:27:38.413Z,101300
2023-04-02T02:42:38.424Z,101330
2023-04-02T02:47:38.472Z,101340
2023-04-02T02:52:38.458Z,101360
2023-04-02T02:57:38.395Z,101370
2023-04-02T03:02:38.542Z,101370
2023-04-02T03:07:38.444Z,101390
2023-04-02T03:12:38.444Z,101400
2023-04-02T03:17:38.420Z,101410
2023-04-02T03:22:38.416Z,101410
2023-04-02T03:27:38.435Z,101420
2023-04-02T03:32:38.476Z,101430
2023-04-02T03:37:38.423Z,101430
2023-04-02T03:42:38.434Z,101440
2023-04-02T03:47:38.465Z,101440
2023-04-02T03:52:38.424Z,101450
2023-04-02T03:57:38.449Z,101470
2023-04-02T04:07:38.447Z,101500
2023-04-02T04:12:38.632Z,101510
2023-04-02T04:17:38.504Z,101520
2023-04-02T04:22:38.426Z,101530
2023-04-02T04:27:38.452Z,101540
2023-04-02T04:32:38.514Z,101550
2023-04-02T04:47:38.485Z,101580
2023-04-02T04:52:38.439Z,101590
2023-04-02T05:07:38.476Z,101630
2023-04-02T05:12:38.458Z,101650
2023-04-02T05:17:38.475Z,101660
2023-04-02T05:22:40.209Z,101670
2023-04-02T05:27:38.463Z,101690
2023-04-02T05:32:38.458Z,101700
2023-04-02T05:37:38.463Z,101710
2023-04-02T05:42:38.452Z,101720
2023-04-02T05:47:38.467Z,101730
2023-04-02T05:52:38.455Z,101740
2023-04-02T05:57:46.754Z,101760
2023-04-02T06:02:38.612Z,101770
2023-04-02T06:07:38.459Z,101780
2023-04-02T06:12:38.485Z,101790
2023-04-02T06:17:38.519Z,101790
2023-04-02T06:22:38.480Z,101800
2023-04-02T06:27:38.490Z,101810
2023-04-02T06:32:38.559Z,101820
2023-04-02T06:37:38.472Z,101840
2023-04-02T06:42:38.486Z,101850
2023-04-02T06:47:38.541Z,101860
2023-04-02T06:52:38.480Z,101870
2023-04-02T06:57:38.478Z,101890
2023-04-02T07:02:38.500Z,101900
2023-04-02T07:07:38.499Z,101900
2023-04-02T07:12:38.508Z,101920
2023-04-02T07:17:38.574Z,101930
2023-04-02T07:22:38.476Z,101940
2023-04-02T07:27:38.539Z,101950
2023-04-02T07:32:38.533Z,101950
2023-04-02T07:42:38.473Z,101970
2023-04-02T07:47:38.516Z,101980
2023-04-02T07:52:40.384Z,101990
2023-04-02T07:57:38.480Z,102000
2023-04-02T08:02:38.520Z,102010
2023-04-02T08:07:38.505Z,102010
2023-04-02T08:17:39.428Z,102030
2023-04-02T08:27:38.550Z,102050
2023-04-02T08:32:38.503Z,102050
2023-04-02T08:37:38.512Z,102050
2023-04-02T08:42:38.509Z,102070
2023-04-02T08:47:38.525Z,102080
2023-04-02T08:57:38.512Z,102090
2023-04-02T09:02:38.567Z,102110
2023-04-02T09:07:38.518Z,102120
2023-04-02T09:12:39.268Z,102130
2023-04-02T09:17:53.017Z,102140
2023-04-02T09:22:38.531Z,102140
2023-04-02T09:27:38.524Z,102140
2023-04-02T09:32:38.541Z,102160
2023-04-02T09:37:38.509Z,102170
2023-04-02T09:42:38.537Z,102160
2023-04-02T09:47:40.243Z,102170
2023-04-02T09:52:38.512Z,102170
2023-04-02T09:57:38.540Z,102190
2023-04-02T10:02:38.567Z,102200
2023-04-02T10:07:38.538Z,102210
2023-04-02T10:12:38.516Z,102230
2023-04-02T10:17:38.554Z,102230
2023-04-02T10:22:38.540Z,102240
2023-04-02T10:27:38.535Z,102250
2023-04-02T10:32:38.573Z,102260
2023-04-02T10:37:38.558Z,102250
2023-04-02T10:42:38.546Z,102250
2023-04-02T10:47:38.612Z,102250
2023-04-02T10:52:38.530Z,102270
2023-04-02T10:57:38.622Z,102270
2023-04-02T11:02:38.579Z,102290
2023-04-02T11:07:38.545Z,102300
2023-04-02T11:12:41.780Z,102290
2023-04-02T11:17:38.589Z,102280
2023-04-02T11:22:38.545Z,102270
2023-04-02T11:32:38.565Z,102270
2023-04-02T11:37:38.597Z,102290
2023-04-02T11:42:38.534Z,102290
2023-04-02T11:47:38.545Z,102280
2023-04-02T11:52:38.567Z,102280
2023-04-02T11:57:38.573Z,102290
2023-04-02T12:02:38.669Z,102290
2023-04-02T12:07:38.625Z,102310
2023-04-02T12:12:38.582Z,102310
2023-04-02T12:17:38.561Z,102320
2023-04-02T12:22:38.553Z,102320
2023-04-02T12:27:38.563Z,102330
2023-04-02T12:32:39.738Z,102340
2023-04-02T12:37:38.572Z,102340
2023-04-02T12:42:38.545Z,102340
2023-04-02T12:47:38.612Z,102350
2023-04-02T12:52:38.570Z,102350
2023-04-02T12:57:38.673Z,102370
2023-04-02T13:02:38.665Z,102360
2023-04-02T13:07:38.547Z,102350
2023-04-02T13:12:38.583Z,102360
2023-04-02T13:17:38.638Z,102360
2023-04-02T13:22:38.586Z,102350
2023-04-02T13:27:38.573Z,102350
2023-04-02T13:32:39.610Z,102370
2023-04-02T13:37:38.592Z,102360
2023-04-02T13:42:38.583Z,102370
2023-04-02T13:47:41.151Z,102360
2023-04-02T13:52:38.593Z,102350
2023-04-02T13:57:38.620Z,102350
2023-04-02T14:02:38.623Z,102350
2023-04-02T14:07:38.591Z,102370
2023-04-02T14:12:38.595Z,102370
2023-04-02T14:17:38.650Z,102370
2023-04-02T14:22:38.594Z,102370
2023-04-02T14:27:40.238Z,102390
2023-04-02T14:32:38.672Z,102390
2023-04-02T14:37:38.587Z,102390
2023-04-02T14:42:38.596Z,102390
2023-04-02T14:47:38.650Z,102390
2023-04-02T14:52:38.609Z,102400
2023-04-02T14:57:38.653Z,102410
2023-04-02T15:02:38.626Z,102410
2023-04-02T15:07:38.737Z,102400
2023-04-02T15:12:38.622Z,102410
2023-04-02T15:17:38.626Z,102420
2023-04-02T15:22:40.132Z,102430
2023-04-02T15:27:38.625Z,102430
2023-04-02T15:32:38.676Z,102420
2023-04-02T15:37:38.594Z,102430
2023-04-02T15:42:38.652Z,102430
2023-04-02T15:47:38.653Z,102430
2023-04-02T15:52:38.633Z,102450
2023-04-02T15:57:38.648Z,102440
2023-04-02T16:02:38.686Z,102450
2023-04-02T16:07:38.644Z,102450
2023-04-02T16:12:38.650Z,102460
2023-04-02T16:17:38.686Z,102470
2023-04-02T16:22:40.559Z,102490
2023-04-02T16:27:38.642Z,102490
2023-04-02T16:32:38.714Z,102510
2023-04-02T16:42:38.642Z,102510
2023-04-02T16:47:38.717Z,102510
2023-04-02T16:52:38.656Z,102520
2023-04-02T17:02:38.698Z,102530
2023-04-02T17:07:38.650Z,102540
2023-04-02T17:12:38.644Z,102550
2023-04-02T17:17:38.686Z,102560
2023-04-02T17:22:38.670Z,102570
2023-04-02T17:27:38.660Z,102580
2023-04-02T17:37:38.665Z,102580
2023-04-02T17:42:38.657Z,102590
2023-04-02T17:52:38.646Z,102590
2023-04-02T17:57:38.856Z,102610
2023-04-02T18:02:38.796Z,102620
2023-04-02T18:07:38.687Z,102620
2023-04-02T18:17:38.706Z,102640
2023-04-02T18:22:38.665Z,102650
2023-04-02T18:27:38.670Z,102660
2023-04-02T18:32:38.718Z,102660
2023-04-02T18:37:38.676Z,102680
2023-04-02T18:42:38.676Z,102680
2023-04-02T18:47:38.735Z,102680
2023-04-02T18:52:38.700Z,102680
2023-04-02T18:57:38.718Z,102690
2023-04-02T19:02:38.729Z,102700
2023-04-02T19:07:38.704Z,102710
2023-04-02T19:12:38.690Z,102720
2023-04-02T19:27:38.703Z,102740
2023-04-02T19:32:38.743Z,102750
2023-04-02T19:37:38.706Z,102750
2023-04-02T19:42:38.690Z,102760
2023-04-02T19:47:38.725Z,102770
2023-04-02T19:52:38.701Z,102770
2023-04-02T19:57:38.753Z,102780
2023-04-02T20:07:38.719Z,102790
2023-04-02T20:12:38.713Z,102800
2023-04-02T20:17:38.779Z,102800
2023-04-02T20:27:38.731Z,102800
2023-04-02T20:37:38.708Z,102810
2023-04-02T20:47:38.792Z,102820
2023-04-02T20:57:38.718Z,102830
2023-04-02T21:02:38.792Z,102840
2023-04-02T21:07:38.738Z,102840
2023-04-02T21:12:38.726Z,102850
2023-04-02T21:17:38.791Z,102850
2023-04-02T21:22:38.735Z,102860
2023-04-02T21:27:38.735Z,102860
2023-04-02T21:32:38.773Z,102870
2023-04-02T21:37:38.742Z,102870
2023-04-02T21:52:38.729Z,102880
2023-04-02T22:07:38.730Z,102900
2023-04-02T22:12:38.727Z,102900
2023-04-02T22:17:39.889Z,102900
2023-04-02T22:27:38.743Z,102900
2023-04-02T22:32:38.766Z,102900
2023-04-02T22:42:38.802Z,102910
2023-04-02T22:52:38.750Z,102910
2023-04-02T22:57:38.752Z,102910
2023-04-02T23:02:38.822Z,102910
2023-04-02T23:07:38.750Z,102910
2023-04-02T23:12:38.752Z,102920
2023-04-02T23:17:38.796Z,102920
2023-04-02T23:22:38.787Z,102920
2023-04-02T23:27:38.757Z,102930
2023-04-02T23:32:38.770Z,102930
2023-04-02T23:37:38.771Z,102930
2023-04-02T23:47:38.819Z,102940
2023-04-02T23:52:38.783Z,102940
2023-04-02T23:57:38.773Z,102930
