createdAt,value
2022-10-11T00:00:03.629Z,98833.88
2022-10-11T00:02:09.490Z,98831.94
2022-10-11T00:04:14.222Z,98842.28
2022-10-11T00:06:19.690Z,98846.06
2022-10-11T00:08:24.537Z,98839.03
2022-10-11T00:10:31.923Z,98840.81
2022-10-11T00:12:36.976Z,98839.81
2022-10-11T00:14:41.968Z,98833.41
2022-10-11T00:16:47.102Z,98830.69
2022-10-11T00:18:51.839Z,98842.03
2022-10-11T00:21:04.152Z,98843.81
2022-10-11T00:23:09.085Z,98859.25
2022-10-11T00:25:15.184Z,98868.38
2022-10-11T00:27:22.596Z,98864.19
2022-10-11T00:29:27.437Z,98866.13
2022-10-11T00:31:35.629Z,98866.06
2022-10-11T00:33:40.817Z,98858.19
2022-10-11T00:35:45.565Z,98857.34
2022-10-11T00:37:50.354Z,98858.25
2022-10-11T00:39:55.062Z,98854.88
2022-10-11T00:41:59.895Z,98847.16
2022-10-11T00:44:16.648Z,98847.25
2022-10-11T00:46:33.881Z,98842.06
2022-10-11T00:48:42.984Z,98850.06
2022-10-11T00:50:47.753Z,98845.94
2022-10-11T00:52:58.229Z,98853.84
2022-10-11T00:55:07.907Z,98853.16
2022-10-11T00:57:17.171Z,98856.88
2022-10-11T00:59:27.761Z,98857.94
2022-10-11T01:01:32.781Z,98858.34
2022-10-11T01:03:38.932Z,98851.47
2022-10-11T01:05:44.181Z,98853.31
2022-10-11T01:07:50.553Z,98843.91
2022-10-11T01:09:55.284Z,98845.91
2022-10-11T01:12:03.844Z,98841.66
2022-10-11T01:14:37.070Z,98848.75
2022-10-11T01:16:50.898Z,98851.56
2022-10-11T01:19:05.096Z,98857.09
2022-10-11T01:21:19.745Z,98858.41
2022-10-11T01:23:45.217Z,98860.44
2022-10-11T01:26:14.668Z,98862.31
2022-10-11T01:28:44.186Z,98864.97
2022-10-11T01:30:54.031Z,98863.34
2022-10-11T01:33:07.724Z,98865.13
2022-10-11T01:35:19.830Z,98866.06
2022-10-11T01:37:30.059Z,98866.06
2022-10-11T01:39:39.518Z,98866.97
2022-10-11T01:41:49.999Z,98861.72
2022-10-11T01:44:00.180Z,98874.75
2022-10-11T01:46:08.841Z,98880.13
2022-10-11T01:48:16.332Z,98881.22
2022-10-11T01:50:39.753Z,98890.81
2022-10-11T01:52:48.102Z,98889.78
2022-10-11T01:55:10.298Z,98886.38
2022-10-11T01:57:45.442Z,98892.38
2022-10-11T02:00:03.482Z,98892.94
2022-10-11T02:02:32.215Z,98891.66
2022-10-11T02:04:45.502Z,98890.53
2022-10-11T02:06:56.223Z,98892.94
2022-10-11T02:09:09.292Z,98894.63
2022-10-11T02:11:22.234Z,98894.47
2022-10-11T02:13:31.353Z,98896.00
2022-10-11T02:15:39.439Z,98892.22
2022-10-11T02:17:51.121Z,98894.53
2022-10-11T02:19:59.895Z,98888.38
2022-10-11T02:22:08.858Z,98890.94
2022-10-11T02:24:19.069Z,98889.94
2022-10-11T02:26:26.131Z,98892.63
2022-10-11T02:28:34.665Z,98895.94
2022-10-11T02:30:40.853Z,98890.53
2022-10-11T02:32:50.729Z,98889.47
2022-10-11T02:34:58.001Z,98891.13
2022-10-11T02:37:08.895Z,98884.88
2022-10-11T02:39:20.685Z,98878.91
2022-10-11T02:41:31.419Z,98878.22
2022-10-11T02:43:41.960Z,98876.69
2022-10-11T02:45:51.082Z,98889.78
2022-10-11T02:47:59.508Z,98887.06
2022-10-11T02:50:04.887Z,98889.69
2022-10-11T02:52:09.902Z,98887.84
2022-10-11T02:54:14.632Z,98893.09
2022-10-11T02:56:19.490Z,98891.41
2022-10-11T02:58:25.532Z,98887.84
2022-10-11T03:00:30.395Z,98886.91
2022-10-11T03:02:35.652Z,98892.00
2022-10-11T03:04:42.756Z,98896.41
2022-10-11T03:06:47.479Z,98891.88
2022-10-11T03:08:52.315Z,98885.88
2022-10-11T03:10:57.159Z,98889.34
2022-10-11T03:13:01.872Z,98897.97
2022-10-11T03:15:07.441Z,98895.19
2022-10-11T03:17:35.107Z,98894.28
2022-10-11T03:19:37.946Z,98904.81
2022-10-11T03:21:45.435Z,98907.59
2022-10-11T03:23:50.329Z,98919.09
2022-10-11T03:25:55.105Z,98916.16
2022-10-11T03:27:59.850Z,98918.28
2022-10-11T03:30:05.470Z,98923.66
2022-10-11T03:32:12.939Z,98934.28
2022-10-11T03:34:17.764Z,98931.72
2022-10-11T03:36:22.614Z,98932.44
2022-10-11T03:38:29.975Z,98937.41
2022-10-11T03:40:34.939Z,98937.16
2022-10-11T03:42:40.254Z,98928.16
2022-10-11T03:44:44.785Z,98933.72
2022-10-11T03:46:49.553Z,98936.19
2022-10-11T03:48:54.277Z,98937.47
2022-10-11T03:50:59.054Z,98941.72
2022-10-11T03:53:03.810Z,98937.63
2022-10-11T03:55:12.079Z,98935.78
2022-10-11T03:57:16.868Z,98934.00
2022-10-11T03:59:21.778Z,98943.41
2022-10-11T04:01:26.567Z,98940.78
2022-10-11T04:03:31.430Z,98945.81
2022-10-11T04:05:36.382Z,98936.03
2022-10-11T04:07:41.398Z,98935.88
2022-10-11T04:09:46.182Z,98943.84
2022-10-11T04:11:53.608Z,98940.22
2022-10-11T04:13:58.418Z,98946.22
2022-10-11T04:16:03.573Z,98939.19
2022-10-11T04:18:09.248Z,98942.59
2022-10-11T04:20:14.230Z,98947.84
2022-10-11T04:22:19.554Z,98942.69
2022-10-11T04:24:24.286Z,98941.06
2022-10-11T04:26:29.048Z,98943.09
2022-10-11T04:28:37.019Z,98946.66
2022-10-11T04:30:41.840Z,98946.75
2022-10-11T04:32:47.040Z,98944.19
2022-10-11T04:34:51.859Z,98945.13
2022-10-11T04:36:56.614Z,98951.41
2022-10-11T04:39:01.782Z,98948.09
2022-10-11T04:41:10.069Z,98945.69
2022-10-11T04:43:16.740Z,98948.28
2022-10-11T04:45:24.381Z,98956.09
2022-10-11T04:47:29.239Z,98952.56
2022-10-11T04:49:34.262Z,98955.16
2022-10-11T04:51:39.065Z,98949.03
2022-10-11T04:53:43.851Z,98955.09
2022-10-11T04:55:57.796Z,98958.63
2022-10-11T04:58:02.519Z,98953.63
2022-10-11T05:00:08.572Z,98959.31
2022-10-11T05:02:16.092Z,98962.56
2022-10-11T05:04:20.902Z,98969.53
2022-10-11T05:06:25.620Z,98968.59
2022-10-11T05:08:30.391Z,98973.94
2022-10-11T05:10:35.210Z,98969.66
2022-10-11T05:12:39.937Z,98970.72
2022-10-11T05:14:44.804Z,98969.06
2022-10-11T05:16:49.720Z,98975.19
2022-10-11T05:18:57.111Z,98973.28
2022-10-11T05:21:03.321Z,98981.13
2022-10-11T05:23:08.526Z,98980.34
2022-10-11T05:25:12.984Z,98984.94
2022-10-11T05:27:17.863Z,98985.94
2022-10-11T05:29:22.664Z,98997.41
2022-10-11T05:31:27.449Z,98990.41
2022-10-11T05:33:32.183Z,98991.25
2022-10-11T05:35:39.509Z,98997.03
2022-10-11T05:37:44.224Z,98993.47
2022-10-11T05:39:49.721Z,99003.03
2022-10-11T05:41:54.686Z,99008.16
2022-10-11T05:43:59.487Z,99013.84
2022-10-11T05:46:04.439Z,99011.16
2022-10-11T05:48:09.289Z,99014.50
2022-10-11T05:50:14.047Z,99013.50
2022-10-11T05:52:21.656Z,99018.63
2022-10-11T05:54:26.353Z,99022.00
2022-10-11T05:56:31.139Z,99024.69
2022-10-11T05:58:35.950Z,99030.69
2022-10-11T06:00:41.481Z,99038.22
2022-10-11T06:02:46.206Z,99039.72
2022-10-11T06:04:51.449Z,99041.41
2022-10-11T06:06:55.917Z,99038.94
2022-10-11T06:09:03.346Z,99041.50
2022-10-11T06:11:13.566Z,99043.41
2022-10-11T06:13:18.528Z,99049.63
2022-10-11T06:15:23.352Z,99060.09
2022-10-11T06:17:28.322Z,99051.88
2022-10-11T06:19:33.119Z,99050.78
2022-10-11T06:21:38.437Z,99053.47
2022-10-11T06:23:43.129Z,99061.91
2022-10-11T06:25:58.987Z,99062.41
2022-10-11T06:28:03.714Z,99058.94
2022-10-11T06:30:09.941Z,99058.72
2022-10-11T06:32:15.346Z,99066.31
2022-10-11T06:34:20.130Z,99064.31
2022-10-11T06:36:24.889Z,99066.72
2022-10-11T06:38:29.694Z,99065.72
2022-10-11T06:40:34.418Z,99072.53
2022-10-11T06:42:41.761Z,99073.25
2022-10-11T06:44:46.489Z,99078.34
2022-10-11T06:46:51.291Z,99075.56
2022-10-11T06:48:56.748Z,99076.22
2022-10-11T06:51:01.799Z,99080.59
2022-10-11T06:53:06.605Z,99077.78
2022-10-11T06:55:11.913Z,99088.94
2022-10-11T06:57:16.663Z,99094.06
2022-10-11T06:59:24.207Z,99093.00
2022-10-11T07:01:30.179Z,99089.53
2022-10-11T07:03:35.390Z,99089.66
2022-10-11T07:05:40.217Z,99095.84
2022-10-11T07:07:44.958Z,99098.59
2022-10-11T07:09:49.687Z,99100.38
2022-10-11T07:11:54.419Z,99099.53
2022-10-11T07:14:00.720Z,99112.50
2022-10-11T07:16:10.466Z,99107.94
2022-10-11T07:18:15.198Z,99115.63
2022-10-11T07:20:20.010Z,99111.22
2022-10-11T07:22:24.865Z,99112.75
2022-10-11T07:24:29.753Z,99120.44
2022-10-11T07:26:38.503Z,99124.75
2022-10-11T07:28:44.850Z,99117.88
2022-10-11T07:30:49.903Z,99114.47
2022-10-11T07:32:57.222Z,99117.22
2022-10-11T07:35:02.060Z,99118.09
2022-10-11T07:37:06.827Z,99113.59
2022-10-11T07:39:11.670Z,99124.03
2022-10-11T07:41:16.571Z,99117.03
2022-10-11T07:43:21.320Z,99117.09
2022-10-11T07:45:28.822Z,99123.09
2022-10-11T07:47:33.564Z,99117.09
2022-10-11T07:49:40.965Z,99123.06
2022-10-11T07:51:45.755Z,99122.06
2022-10-11T07:53:51.982Z,99118.56
2022-10-11T07:55:56.757Z,99124.53
2022-10-11T07:58:01.512Z,99118.16
2022-10-11T08:00:07.483Z,99122.56
2022-10-11T08:02:17.207Z,99118.78
2022-10-11T08:04:22.159Z,99120.63
2022-10-11T08:06:32.804Z,99117.56
2022-10-11T08:08:37.895Z,99121.69
2022-10-11T08:10:43.800Z,99121.53
2022-10-11T08:12:49.969Z,99119.69
2022-10-11T08:14:57.393Z,99116.44
2022-10-11T08:17:02.433Z,99126.44
2022-10-11T08:19:07.907Z,99119.78
2022-10-11T08:21:15.957Z,99121.63
2022-10-11T08:23:23.377Z,99133.31
2022-10-11T08:25:28.085Z,99133.06
2022-10-11T08:27:32.893Z,99131.47
2022-10-11T08:29:37.625Z,99122.44
2022-10-11T08:31:44.562Z,99122.31
2022-10-11T08:33:49.294Z,99120.28
2022-10-11T08:35:55.188Z,99119.09
2022-10-11T08:37:59.906Z,99121.47
2022-10-11T08:40:08.430Z,99123.56
2022-10-11T08:42:23.086Z,99119.00
2022-10-11T08:45:11.863Z,99121.06
2022-10-11T08:47:09.062Z,99113.19
2022-10-11T08:49:19.287Z,99117.00
2022-10-11T08:51:27.587Z,99112.19
2022-10-11T08:53:46.015Z,99113.19
2022-10-11T08:55:56.594Z,99110.44
2022-10-11T08:58:02.209Z,99110.88
2022-10-11T09:00:11.221Z,99110.31
2022-10-11T09:02:38.963Z,99107.31
2022-10-11T09:04:55.548Z,99099.59
2022-10-11T09:07:07.775Z,99104.06
2022-10-11T09:09:45.349Z,99095.25
2022-10-11T09:12:07.463Z,99093.88
2022-10-11T09:14:34.173Z,99088.81
2022-10-11T09:16:55.528Z,99092.75
2022-10-11T09:19:21.158Z,99092.84
2022-10-11T09:21:33.412Z,99112.47
2022-10-11T09:23:53.305Z,99083.66
2022-10-11T09:26:04.435Z,99098.09
2022-10-11T09:28:19.306Z,99097.31
2022-10-11T09:30:24.212Z,99093.25
2022-10-11T09:32:34.898Z,99093.59
2022-10-11T09:34:40.869Z,99100.00
2022-10-11T09:36:52.842Z,99090.59
2022-10-11T09:39:06.765Z,99095.25
2022-10-11T09:41:19.623Z,99092.72
2022-10-11T09:43:27.171Z,99098.72
2022-10-11T09:45:31.948Z,99100.09
2022-10-11T09:47:36.775Z,99099.84
2022-10-11T09:49:50.244Z,99094.75
2022-10-11T09:51:58.017Z,99096.47
2022-10-11T09:54:05.556Z,99090.56
2022-10-11T09:56:10.431Z,99094.88
2022-10-11T09:58:31.620Z,99095.16
2022-10-11T10:00:36.486Z,99090.81
2022-10-11T10:02:46.975Z,99087.75
2022-10-11T10:05:02.734Z,99090.31
2022-10-11T10:07:13.703Z,99091.28
2022-10-11T10:09:30.527Z,99094.91
2022-10-11T10:11:39.514Z,99093.91
2022-10-11T10:13:50.095Z,99094.34
2022-10-11T10:15:58.715Z,99090.91
2022-10-11T10:18:03.906Z,99087.16
2022-10-11T10:20:09.372Z,99088.78
2022-10-11T10:22:20.465Z,99087.25
2022-10-11T10:24:37.412Z,99087.25
2022-10-11T10:26:42.720Z,99077.81
2022-10-11T10:29:02.628Z,99077.38
2022-10-11T10:31:07.477Z,99078.38
2022-10-11T10:33:16.969Z,99079.56
2022-10-11T10:35:36.747Z,99095.13
2022-10-11T10:37:46.705Z,99092.31
2022-10-11T10:39:57.485Z,99079.81
2022-10-11T10:42:06.311Z,99082.22
2022-10-11T10:44:15.437Z,99084.34
2022-10-11T10:46:32.599Z,99084.34
2022-10-11T10:49:19.083Z,99088.41
2022-10-11T10:51:16.783Z,99073.03
2022-10-11T10:53:28.287Z,99076.16
2022-10-11T10:55:40.404Z,99075.44
2022-10-11T10:57:57.274Z,99062.88
2022-10-11T11:00:15.745Z,99068.91
2022-10-11T11:02:41.466Z,99071.97
2022-10-11T11:04:54.420Z,99068.44
2022-10-11T11:07:06.823Z,99056.38
2022-10-11T11:09:32.728Z,99056.22
2022-10-11T11:11:47.904Z,99050.94
2022-10-11T11:14:01.206Z,99048.69
2022-10-11T11:16:16.328Z,99054.59
2022-10-11T11:18:31.733Z,99059.34
2022-10-11T11:20:48.675Z,99052.28
2022-10-11T11:23:02.926Z,99043.97
2022-10-11T11:25:20.388Z,99041.59
2022-10-11T11:27:43.291Z,99037.69
2022-10-11T11:29:56.524Z,99039.34
2022-10-11T11:32:13.710Z,99042.38
2022-10-11T11:34:25.491Z,99034.09
2022-10-11T11:36:40.002Z,99043.78
2022-10-11T11:38:49.595Z,99038.16
2022-10-11T11:40:58.817Z,99028.75
2022-10-11T11:43:09.512Z,99028.53
2022-10-11T11:45:21.697Z,99030.69
2022-10-11T11:47:35.713Z,99026.38
2022-10-11T11:52:14.457Z,99022.88
2022-10-11T11:54:31.298Z,99028.78
2022-10-11T11:56:50.883Z,99026.81
2022-10-11T11:59:03.297Z,99026.06
2022-10-11T12:01:20.169Z,99024.97
2022-10-11T12:03:37.931Z,99022.84
2022-10-11T12:06:20.409Z,99037.47
2022-10-11T12:08:30.181Z,99032.47
2022-10-11T12:10:39.020Z,99037.56
2022-10-11T12:12:44.557Z,99043.66
2022-10-11T12:15:07.598Z,99040.63
2022-10-11T12:17:21.828Z,99035.50
2022-10-11T12:19:30.131Z,99036.84
2022-10-11T12:21:36.542Z,99021.28
2022-10-11T12:23:46.437Z,99018.56
2022-10-11T12:26:26.234Z,99006.97
2022-10-11T12:29:12.639Z,99004.69
2022-10-11T12:31:26.309Z,99006.56
2022-10-11T12:33:52.137Z,99016.28
2022-10-11T12:36:08.270Z,99012.59
2022-10-11T12:38:19.516Z,99024.00
2022-10-11T12:40:41.822Z,99022.88
2022-10-11T12:43:14.665Z,99025.97
2022-10-11T12:45:35.648Z,99023.00
2022-10-11T12:47:50.028Z,99025.81
2022-10-11T12:50:17.306Z,99024.97
2022-10-11T12:52:32.444Z,99027.69
2022-10-11T12:55:04.829Z,99031.81
2022-10-11T12:57:46.107Z,99023.34
2022-10-11T12:59:52.629Z,99023.72
2022-10-11T13:02:00.894Z,99025.16
2022-10-11T13:04:13.819Z,99016.13
2022-10-11T13:06:22.363Z,99011.78
2022-10-11T13:08:31.780Z,99013.94
2022-10-11T13:10:43.949Z,99020.63
2022-10-11T13:12:51.223Z,99020.81
2022-10-11T13:15:04.247Z,99016.22
2022-10-11T13:17:17.772Z,99027.41
2022-10-11T13:19:27.364Z,99015.66
2022-10-11T13:21:36.314Z,99021.94
2022-10-11T13:23:41.618Z,99024.41
2022-10-11T13:25:46.544Z,99017.81
2022-10-11T13:27:54.125Z,99006.81
2022-10-11T13:30:03.219Z,99003.69
2022-10-11T13:32:10.725Z,99006.88
2022-10-11T13:34:19.739Z,99007.47
2022-10-11T13:36:31.861Z,99006.59
2022-10-11T13:38:40.778Z,99005.78
2022-10-11T13:40:50.753Z,99013.13
2022-10-11T13:42:57.863Z,99020.84
2022-10-11T13:45:03.479Z,99019.06
2022-10-11T13:47:08.864Z,99018.72
2022-10-11T13:49:31.583Z,99012.53
2022-10-11T13:51:40.256Z,99011.88
2022-10-11T13:54:00.177Z,99009.34
2022-10-11T13:56:08.532Z,98997.56
2022-10-11T13:58:19.726Z,98997.50
2022-10-11T14:00:28.514Z,98997.69
2022-10-11T14:02:35.146Z,98994.56
2022-10-11T14:04:43.714Z,98993.34
2022-10-11T14:06:56.207Z,98992.41
2022-10-11T14:09:01.111Z,98989.03
2022-10-11T14:11:06.972Z,98990.63
2022-10-11T14:13:27.078Z,98995.59
2022-10-11T14:15:34.866Z,98992.75
2022-10-11T14:17:43.688Z,98995.97
2022-10-11T14:19:50.668Z,98991.84
2022-10-11T14:21:58.703Z,98983.94
2022-10-11T14:24:07.890Z,98991.84
2022-10-11T14:26:17.753Z,98989.09
2022-10-11T14:28:23.594Z,98983.63
2022-10-11T14:30:31.596Z,98984.38
2022-10-11T14:32:37.375Z,98981.19
2022-10-11T14:34:42.234Z,98985.81
2022-10-11T14:36:47.090Z,98985.16
2022-10-11T14:38:55.079Z,98985.16
2022-10-11T14:40:59.840Z,98989.00
2022-10-11T14:43:04.547Z,98982.44
2022-10-11T14:45:10.428Z,98992.78
2022-10-11T14:47:18.485Z,98988.41
2022-10-11T14:49:25.213Z,98993.88
2022-10-11T14:51:34.430Z,98996.84
2022-10-11T14:53:42.162Z,98999.66
2022-10-11T14:55:49.876Z,98996.28
2022-10-11T14:57:55.427Z,98994.69
2022-10-11T15:00:00.185Z,99006.94
2022-10-11T15:02:06.763Z,99002.75
2022-10-11T15:04:11.696Z,98997.63
2022-10-11T15:06:20.941Z,99003.75
2022-10-11T15:08:25.684Z,99002.41
2022-10-11T15:10:34.704Z,99001.66
2022-10-11T15:12:42.005Z,98998.94
2022-10-11T15:14:46.845Z,99000.44
2022-10-11T15:16:51.657Z,98999.59
2022-10-11T15:18:56.366Z,99000.44
2022-10-11T15:21:01.134Z,99001.50
2022-10-11T15:23:09.530Z,99007.31
2022-10-11T15:25:14.445Z,99010.03
2022-10-11T15:27:19.817Z,99000.44
2022-10-11T15:29:26.868Z,99009.16
2022-10-11T15:31:31.774Z,99008.56
2022-10-11T15:33:36.576Z,99001.78
2022-10-11T15:35:41.393Z,99002.13
2022-10-11T15:37:46.567Z,99011.44
2022-10-11T15:39:51.071Z,99008.81
2022-10-11T15:41:55.866Z,99010.78
2022-10-11T15:44:00.592Z,99006.47
2022-10-11T15:46:09.301Z,99007.72
2022-10-11T15:48:17.221Z,99014.28
2022-10-11T15:50:34.260Z,99011.72
2022-10-11T15:52:39.051Z,99013.63
2022-10-11T15:54:43.801Z,99013.88
2022-10-11T15:56:48.806Z,99018.63
2022-10-11T15:58:53.446Z,99024.59
2022-10-11T16:01:01.957Z,99023.75
2022-10-11T16:03:09.324Z,99019.59
2022-10-11T16:05:14.183Z,99026.72
2022-10-11T16:07:18.996Z,99023.91
2022-10-11T16:09:23.770Z,99025.25
2022-10-11T16:11:28.507Z,99028.22
2022-10-11T16:13:33.449Z,99033.91
2022-10-11T16:15:41.233Z,99033.84
2022-10-11T16:17:46.652Z,99035.38
2022-10-11T16:19:53.937Z,99034.84
2022-10-11T16:21:58.666Z,99045.28
2022-10-11T16:24:03.568Z,99030.28
2022-10-11T16:26:10.635Z,99031.22
2022-10-11T16:28:15.732Z,99030.66
2022-10-11T16:30:21.915Z,99036.69
2022-10-11T16:32:27.477Z,99039.44
2022-10-11T16:34:32.250Z,99043.72
2022-10-11T16:36:40.828Z,99039.28
2022-10-11T16:38:45.690Z,99040.59
2022-10-11T16:40:50.540Z,99037.28
2022-10-11T16:42:55.280Z,99038.06
2022-10-11T16:44:59.990Z,99034.56
2022-10-11T16:47:04.728Z,99037.34
2022-10-11T16:49:09.669Z,99038.28
2022-10-11T16:51:14.386Z,99028.94
2022-10-11T16:53:21.984Z,99044.69
2022-10-11T16:55:27.143Z,99044.16
2022-10-11T16:57:31.936Z,99042.50
2022-10-11T16:59:36.710Z,99042.44
2022-10-11T17:01:41.789Z,99044.19
2022-10-11T17:03:46.280Z,99045.28
2022-10-11T17:05:51.169Z,99051.75
2022-10-11T17:07:56.096Z,99052.53
2022-10-11T17:10:03.838Z,99049.84
2022-10-11T17:12:10.270Z,99048.97
2022-10-11T17:14:15.939Z,99050.16
2022-10-11T17:16:21.053Z,99047.53
2022-10-11T17:18:25.515Z,99057.41
2022-10-11T17:20:30.256Z,99052.53
2022-10-11T17:22:35.116Z,99049.13
2022-10-11T17:24:40.657Z,99053.81
2022-10-11T17:26:48.039Z,99053.03
2022-10-11T17:28:52.886Z,99060.00
2022-10-11T17:30:58.482Z,99056.91
2022-10-11T17:33:03.328Z,99060.31
2022-10-11T17:35:09.178Z,99057.59
2022-10-11T17:37:14.119Z,99057.84
2022-10-11T17:39:20.922Z,99064.50
2022-10-11T17:41:30.915Z,99071.50
2022-10-11T17:43:40.214Z,99063.50
2022-10-11T17:45:44.996Z,99061.75
2022-10-11T17:47:49.685Z,99062.44
2022-10-11T17:49:54.532Z,99063.28
2022-10-11T17:51:59.318Z,99065.22
2022-10-11T17:54:04.427Z,99065.34
2022-10-11T17:56:11.370Z,99074.13
2022-10-11T17:58:16.113Z,99067.13
2022-10-11T18:00:23.784Z,99073.13
2022-10-11T18:02:28.590Z,99063.50
2022-10-11T18:04:33.397Z,99059.03
2022-10-11T18:06:43.653Z,99059.56
2022-10-11T18:08:48.777Z,99063.81
2022-10-11T18:10:53.698Z,99062.63
2022-10-11T18:13:01.027Z,99061.69
2022-10-11T18:15:08.756Z,99065.16
2022-10-11T18:17:16.085Z,99061.31
2022-10-11T18:19:21.064Z,99061.03
2022-10-11T18:21:29.867Z,99050.59
2022-10-11T18:23:38.498Z,99064.44
2022-10-11T18:25:43.213Z,99056.47
2022-10-11T18:27:47.941Z,99053.00
2022-10-11T18:29:52.682Z,99060.78
2022-10-11T18:31:57.437Z,99060.78
2022-10-11T18:34:05.297Z,99060.03
2022-10-11T18:36:13.622Z,99059.19
2022-10-11T18:38:18.343Z,99053.38
2022-10-11T18:40:23.085Z,99050.13
2022-10-11T18:42:27.853Z,99052.97
2022-10-11T18:44:33.115Z,99049.56
2022-10-11T18:46:38.077Z,99054.22
2022-10-11T18:48:43.597Z,99050.81
2022-10-11T18:50:50.910Z,99052.34
2022-10-11T18:52:55.780Z,99047.94
2022-10-11T18:55:02.867Z,99048.88
2022-10-11T18:57:07.690Z,99041.00
2022-10-11T18:59:13.369Z,99045.56
2022-10-11T19:01:20.294Z,99049.03
2022-10-11T19:03:25.082Z,99049.19
2022-10-11T19:05:30.204Z,99050.38
2022-10-11T19:07:38.782Z,99050.63
2022-10-11T19:09:43.591Z,99056.78
2022-10-11T19:11:48.294Z,99050.69
2022-10-11T19:13:58.521Z,99047.91
2022-10-11T19:16:08.511Z,99047.00
2022-10-11T19:18:17.037Z,99036.50
2022-10-11T19:20:24.356Z,99040.91
2022-10-11T19:22:29.241Z,99039.56
2022-10-11T19:24:37.036Z,99034.53
2022-10-11T19:26:43.992Z,99043.41
2022-10-11T19:28:49.211Z,99036.22
2022-10-11T19:30:53.997Z,99045.81
2022-10-11T19:32:58.834Z,99035.31
2022-10-11T19:35:03.576Z,99032.75
2022-10-11T19:37:13.210Z,99043.19
2022-10-11T19:39:19.821Z,99034.53
2022-10-11T19:41:29.081Z,99039.63
2022-10-11T19:43:33.894Z,99036.22
2022-10-11T19:45:38.670Z,99046.72
2022-10-11T19:47:43.459Z,99050.72
2022-10-11T19:49:48.193Z,99052.63
2022-10-11T19:51:53.135Z,99051.56
2022-10-11T19:53:58.966Z,99056.66
2022-10-11T19:56:04.857Z,99059.91
2022-10-11T19:58:12.167Z,99057.16
2022-10-11T20:00:17.976Z,99055.31
2022-10-11T20:02:22.711Z,99058.63
2022-10-11T20:04:51.650Z,99047.34
2022-10-11T20:06:52.326Z,99054.38
2022-10-11T20:09:17.008Z,99045.09
2022-10-11T20:11:23.269Z,99053.75
2022-10-11T20:13:34.828Z,99059.91
2022-10-11T20:15:40.037Z,99061.78
2022-10-11T20:17:51.785Z,99062.47
2022-10-11T20:19:56.490Z,99056.94
2022-10-11T20:22:01.370Z,99065.50
2022-10-11T20:24:08.577Z,99052.41
2022-10-11T20:26:15.991Z,99062.59
2022-10-11T20:28:20.702Z,99055.56
2022-10-11T20:30:28.205Z,99062.38
2022-10-11T20:32:32.884Z,99054.44
2022-10-11T20:34:39.554Z,99061.41
2022-10-11T20:36:48.872Z,99056.22
2022-10-11T20:38:54.348Z,99064.16
2022-10-11T20:40:59.539Z,99057.19
2022-10-11T20:43:04.017Z,99062.88
2022-10-11T20:45:09.853Z,99060.50
2022-10-11T20:47:17.235Z,99065.16
2022-10-11T20:49:22.675Z,99057.53
2022-10-11T20:51:27.746Z,99064.03
2022-10-11T20:53:32.962Z,99073.59
2022-10-11T20:55:37.473Z,99075.63
2022-10-11T20:57:42.202Z,99075.28
2022-10-11T20:59:46.955Z,99077.63
2022-10-11T21:01:51.806Z,99073.94
2022-10-11T21:04:00.432Z,99075.56
2022-10-11T21:06:05.297Z,99074.50
2022-10-11T21:08:10.355Z,99064.81
2022-10-11T21:10:15.040Z,99058.47
2022-10-11T21:12:19.807Z,99058.34
2022-10-11T21:14:24.734Z,99063.59
2022-10-11T21:16:29.882Z,99067.09
2022-10-11T21:18:34.561Z,99060.97
2022-10-11T21:20:43.527Z,99063.81
2022-10-11T21:22:48.267Z,99064.72
2022-10-11T21:24:53.058Z,99060.41
2022-10-11T21:27:00.878Z,99067.44
2022-10-11T21:29:07.614Z,99068.28
2022-10-11T21:31:14.568Z,99070.34
2022-10-11T21:33:19.279Z,99065.72
2022-10-11T21:35:24.255Z,99072.47
2022-10-11T21:37:31.939Z,99069.22
2022-10-11T21:39:37.130Z,99073.59
2022-10-11T21:41:42.336Z,99076.44
2022-10-11T21:43:47.460Z,99066.94
2022-10-11T21:45:52.215Z,99075.72
2022-10-11T21:47:57.319Z,99072.09
2022-10-11T21:50:02.057Z,99074.59
2022-10-11T21:52:07.770Z,99073.41
2022-10-11T21:54:15.080Z,99067.25
2022-10-11T21:56:19.907Z,99069.00
2022-10-11T21:58:24.810Z,99078.66
2022-10-11T22:00:29.563Z,99075.06
2022-10-11T22:02:34.528Z,99078.69
2022-10-11T22:04:39.219Z,99070.31
2022-10-11T22:06:43.966Z,99072.25
2022-10-11T22:08:48.992Z,99073.34
2022-10-11T22:10:59.560Z,99076.97
2022-10-11T22:13:04.525Z,99076.19
2022-10-11T22:15:10.715Z,99071.72
2022-10-11T22:17:15.519Z,99070.88
2022-10-11T22:19:20.219Z,99072.56
2022-10-11T22:21:26.334Z,99074.75
2022-10-11T22:23:31.120Z,99080.97
2022-10-11T22:25:37.514Z,99071.59
2022-10-11T22:27:44.889Z,99075.03
2022-10-11T22:29:49.710Z,99079.34
2022-10-11T22:31:54.429Z,99067.22
2022-10-11T22:34:00.879Z,99073.25
2022-10-11T22:36:09.002Z,99064.81
2022-10-11T22:38:13.777Z,99066.59
2022-10-11T22:40:18.743Z,99066.59
2022-10-11T22:42:27.575Z,99065.63
2022-10-11T22:44:35.174Z,99063.00
2022-10-11T22:46:39.897Z,99066.66
2022-10-11T22:48:44.832Z,99062.38
2022-10-11T22:50:50.186Z,99060.69
2022-10-11T22:52:54.667Z,99056.53
2022-10-11T22:54:59.452Z,99063.50
2022-10-11T22:57:04.149Z,99055.66
2022-10-11T22:59:09.639Z,99064.28
2022-10-11T23:01:18.625Z,99064.38
2022-10-11T23:03:23.429Z,99073.13
2022-10-11T23:05:28.534Z,99070.78
2022-10-11T23:07:33.131Z,99067.63
2022-10-11T23:09:37.883Z,99079.94
2022-10-11T23:11:42.635Z,99070.50
2022-10-11T23:13:47.510Z,99073.19
2022-10-11T23:15:52.377Z,99071.59
2022-10-11T23:17:59.785Z,99069.84
2022-10-11T23:20:04.741Z,99075.28
2022-10-11T23:22:09.464Z,99078.63
2022-10-11T23:24:14.409Z,99075.94
2022-10-11T23:26:19.693Z,99075.16
2022-10-11T23:28:24.221Z,99075.47
2022-10-11T23:30:29.058Z,99073.03
2022-10-11T23:32:34.295Z,99075.84
2022-10-11T23:34:41.605Z,99085.50
2022-10-11T23:36:46.565Z,99085.13
2022-10-11T23:38:53.725Z,99085.03
2022-10-11T23:40:58.455Z,99085.16
2022-10-11T23:43:03.231Z,99081.03
2022-10-11T23:45:09.247Z,99088.03
2022-10-11T23:47:13.954Z,99086.09
2022-10-11T23:49:18.769Z,99079.00
2022-10-11T23:51:26.194Z,99073.53
2022-10-11T23:53:31.116Z,99077.72
2022-10-11T23:55:36.621Z,99075.97
2022-10-11T23:57:41.394Z,99075.13
2022-10-11T23:59:46.813Z,99071.72
