createdAt,value
2022-11-16T00:00:12.164Z,18.17
2022-11-16T00:01:12.181Z,18.10
2022-11-16T00:02:12.272Z,18.14
2022-11-16T00:03:12.179Z,18.05
2022-11-16T00:04:12.154Z,18.20
2022-11-16T00:05:12.191Z,18.07
2022-11-16T00:06:12.166Z,18.11
2022-11-16T00:07:12.220Z,18.17
2022-11-16T00:08:12.149Z,18.07
2022-11-16T00:09:12.147Z,18.03
2022-11-16T00:10:12.154Z,18.03
2022-11-16T00:11:12.156Z,18.05
2022-11-16T00:12:12.135Z,18.12
2022-11-16T00:13:12.133Z,18.10
2022-11-16T00:14:12.158Z,18.10
2022-11-16T00:15:12.138Z,18.14
2022-11-16T00:16:12.142Z,18.11
2022-11-16T00:17:12.122Z,18.02
2022-11-16T00:18:12.118Z,18.10
2022-11-16T00:19:12.136Z,18.17
2022-11-16T00:20:12.125Z,18.15
2022-11-16T00:21:12.143Z,18.12
2022-11-16T00:22:12.115Z,18.08
2022-11-16T00:23:12.108Z,18.05
2022-11-16T00:24:12.103Z,18.14
2022-11-16T00:25:12.119Z,18.07
2022-11-16T00:26:12.117Z,18.07
2022-11-16T00:27:12.089Z,18.15
2022-11-16T00:28:12.104Z,18.12
2022-11-16T00:29:12.108Z,18.05
2022-11-16T00:30:12.106Z,18.08
2022-11-16T00:31:12.086Z,18.07
2022-11-16T00:32:12.082Z,18.05
2022-11-16T00:33:12.081Z,18.03
2022-11-16T00:34:12.083Z,18.12
2022-11-16T00:35:12.072Z,18.10
2022-11-16T00:36:12.078Z,18.17
2022-11-16T00:37:12.079Z,18.12
2022-11-16T00:38:12.088Z,18.08
2022-11-16T00:39:12.076Z,18.07
2022-11-16T00:40:12.068Z,18.11
2022-11-16T00:41:12.071Z,18.07
2022-11-16T00:42:12.062Z,18.05
2022-11-16T00:43:12.064Z,18.05
2022-11-16T00:44:12.074Z,18.10
2022-11-16T00:45:12.038Z,18.05
2022-11-16T00:46:12.040Z,18.10
2022-11-16T00:47:12.051Z,18.02
2022-11-16T00:48:12.041Z,18.05
2022-11-16T00:49:12.056Z,18.07
2022-11-16T00:50:12.024Z,18.10
2022-11-16T00:51:12.032Z,18.08
2022-11-16T00:52:12.018Z,18.05
2022-11-16T00:53:12.047Z,18.14
2022-11-16T00:54:12.020Z,18.08
2022-11-16T00:55:12.023Z,18.12
2022-11-16T00:56:12.014Z,18.03
2022-11-16T00:57:12.008Z,18.08
2022-11-16T00:58:12.028Z,18.10
2022-11-16T00:59:12.007Z,18.05
2022-11-16T01:00:12.024Z,18.08
2022-11-16T01:01:12.065Z,18.08
2022-11-16T01:02:11.990Z,18.02
2022-11-16T01:03:12.003Z,18.02
2022-11-16T01:04:11.993Z,18.10
2022-11-16T01:05:11.985Z,18.05
2022-11-16T01:06:11.981Z,18.08
2022-11-16T01:07:12.077Z,18.07
2022-11-16T01:08:11.974Z,18.07
2022-11-16T01:09:12.009Z,18.05
2022-11-16T01:10:11.985Z,18.07
2022-11-16T01:11:11.964Z,18.10
2022-11-16T01:12:11.965Z,18.02
2022-11-16T01:13:11.976Z,18.00
2022-11-16T01:14:11.963Z,18.05
2022-11-16T01:15:11.970Z,18.03
2022-11-16T01:16:11.964Z,18.03
2022-11-16T01:17:11.953Z,18.00
2022-11-16T01:18:11.968Z,18.08
2022-11-16T01:19:11.978Z,18.10
2022-11-16T01:20:11.954Z,18.05
2022-11-16T01:21:11.958Z,18.05
2022-11-16T01:22:11.931Z,18.00
2022-11-16T01:23:11.955Z,18.07
2022-11-16T01:24:11.942Z,18.08
2022-11-16T01:25:11.947Z,18.03
2022-11-16T01:26:11.923Z,18.08
2022-11-16T01:27:11.921Z,17.99
2022-11-16T01:28:11.920Z,17.97
2022-11-16T01:29:11.920Z,18.05
2022-11-16T01:30:11.927Z,18.05
2022-11-16T01:31:11.914Z,18.10
2022-11-16T01:32:11.935Z,18.05
2022-11-16T01:33:11.919Z,18.17
2022-11-16T01:34:11.904Z,18.00
2022-11-16T01:35:11.921Z,18.05
2022-11-16T01:36:11.917Z,18.05
2022-11-16T01:37:11.893Z,17.99
2022-11-16T01:38:11.891Z,18.03
2022-11-16T01:39:11.901Z,18.10
2022-11-16T01:40:11.895Z,18.05
2022-11-16T01:41:11.918Z,18.05
2022-11-16T01:42:11.895Z,18.02
2022-11-16T01:43:11.872Z,18.05
2022-11-16T01:44:11.886Z,18.11
2022-11-16T01:45:11.879Z,17.97
2022-11-16T01:46:11.901Z,18.07
2022-11-16T01:47:11.881Z,18.03
2022-11-16T01:48:11.929Z,18.05
2022-11-16T01:49:11.880Z,18.05
2022-11-16T01:50:11.876Z,18.05
2022-11-16T01:51:11.851Z,18.00
2022-11-16T01:52:11.869Z,18.05
2022-11-16T01:53:11.848Z,18.02
2022-11-16T01:54:11.854Z,17.99
2022-11-16T01:55:11.855Z,18.02
2022-11-16T01:56:11.862Z,18.03
2022-11-16T01:57:11.852Z,18.00
2022-11-16T01:58:11.843Z,18.05
2022-11-16T01:59:11.832Z,18.08
2022-11-16T02:00:11.827Z,18.10
2022-11-16T02:01:11.941Z,18.07
2022-11-16T02:02:11.842Z,18.02
2022-11-16T02:03:11.824Z,18.07
2022-11-16T02:04:11.826Z,18.02
2022-11-16T02:05:11.811Z,18.03
2022-11-16T02:06:11.821Z,18.07
2022-11-16T02:07:11.915Z,18.07
2022-11-16T02:08:11.821Z,18.03
2022-11-16T02:09:11.824Z,18.07
2022-11-16T02:10:11.832Z,18.02
2022-11-16T02:11:11.808Z,18.05
2022-11-16T02:12:11.804Z,18.05
2022-11-16T02:13:11.811Z,18.05
2022-11-16T02:14:11.797Z,18.03
2022-11-16T02:15:11.807Z,18.03
2022-11-16T02:16:11.791Z,18.02
2022-11-16T02:17:11.777Z,18.03
2022-11-16T02:18:11.776Z,18.05
2022-11-16T02:19:11.773Z,18.03
2022-11-16T02:20:11.797Z,18.03
2022-11-16T02:21:11.773Z,18.07
2022-11-16T02:22:11.777Z,18.10
2022-11-16T02:23:11.773Z,18.02
2022-11-16T02:24:11.759Z,18.12
2022-11-16T02:25:11.755Z,17.99
2022-11-16T02:26:11.771Z,18.00
2022-11-16T02:27:11.759Z,17.99
2022-11-16T02:28:11.757Z,18.07
2022-11-16T02:29:11.762Z,18.05
2022-11-16T02:30:11.742Z,18.08
2022-11-16T02:31:11.755Z,18.07
2022-11-16T02:32:11.751Z,18.02
2022-11-16T02:33:11.759Z,18.07
2022-11-16T02:34:11.724Z,18.02
2022-11-16T02:35:11.740Z,17.99
2022-11-16T02:36:11.739Z,18.02
2022-11-16T02:37:11.723Z,17.99
2022-11-16T02:38:11.732Z,18.03
2022-11-16T02:39:11.722Z,18.05
2022-11-16T02:40:11.724Z,18.08
2022-11-16T02:41:11.714Z,18.07
2022-11-16T02:42:11.728Z,17.99
2022-11-16T02:43:11.707Z,17.95
2022-11-16T02:44:11.710Z,17.96
2022-11-16T02:45:11.733Z,18.02
2022-11-16T02:46:11.690Z,18.05
2022-11-16T02:47:11.697Z,18.00
2022-11-16T02:48:11.703Z,18.03
2022-11-16T02:49:11.691Z,17.99
2022-11-16T02:50:11.680Z,18.02
2022-11-16T02:51:11.690Z,18.05
2022-11-16T02:52:11.680Z,18.05
2022-11-16T02:53:11.683Z,18.05
2022-11-16T02:54:11.689Z,18.07
2022-11-16T02:55:11.669Z,17.99
2022-11-16T02:56:11.664Z,17.99
2022-11-16T02:57:11.674Z,18.03
2022-11-16T02:58:11.670Z,17.96
2022-11-16T02:59:16.514Z,18.07
2022-11-16T03:00:11.656Z,18.07
2022-11-16T03:01:11.770Z,18.05
2022-11-16T03:02:11.645Z,18.05
2022-11-16T03:03:11.652Z,18.07
2022-11-16T03:04:11.654Z,18.07
2022-11-16T03:05:11.654Z,17.97
2022-11-16T03:06:11.639Z,18.07
2022-11-16T03:07:11.665Z,17.97
2022-11-16T03:08:11.638Z,18.03
2022-11-16T03:09:11.625Z,18.07
2022-11-16T03:10:11.640Z,18.02
2022-11-16T03:11:11.625Z,17.97
2022-11-16T03:12:11.631Z,18.07
2022-11-16T03:13:11.617Z,17.95
2022-11-16T03:14:11.615Z,18.00
2022-11-16T03:15:11.630Z,17.95
2022-11-16T03:16:11.625Z,18.05
2022-11-16T03:17:11.641Z,17.97
2022-11-16T03:18:11.608Z,18.07
2022-11-16T03:19:11.595Z,17.96
2022-11-16T03:20:11.608Z,17.95
2022-11-16T03:21:11.594Z,17.92
2022-11-16T03:22:11.596Z,17.97
2022-11-16T03:23:11.596Z,17.95
2022-11-16T03:24:11.585Z,17.97
2022-11-16T03:25:11.598Z,17.99
2022-11-16T03:26:11.588Z,17.96
2022-11-16T03:27:11.576Z,17.96
2022-11-16T03:28:11.587Z,18.03
2022-11-16T03:29:11.578Z,18.07
2022-11-16T03:30:11.567Z,17.93
2022-11-16T03:31:11.580Z,17.95
2022-11-16T03:32:11.580Z,18.03
2022-11-16T03:33:11.587Z,17.93
2022-11-16T03:34:11.562Z,17.95
2022-11-16T03:35:11.563Z,18.08
2022-11-16T03:36:11.559Z,17.92
2022-11-16T03:37:11.558Z,18.08
2022-11-16T03:38:11.558Z,18.08
2022-11-16T03:39:11.536Z,18.03
2022-11-16T03:40:11.547Z,17.95
2022-11-16T03:41:11.545Z,17.96
2022-11-16T03:42:11.543Z,17.90
2022-11-16T03:43:11.543Z,17.99
2022-11-16T03:44:11.550Z,18.05
2022-11-16T03:45:11.541Z,17.97
2022-11-16T03:46:11.519Z,17.97
2022-11-16T03:47:11.519Z,17.95
2022-11-16T03:48:11.529Z,17.95
2022-11-16T03:49:11.545Z,17.97
2022-11-16T03:50:11.506Z,17.99
2022-11-16T03:51:11.508Z,18.07
2022-11-16T03:52:11.513Z,17.95
2022-11-16T03:53:11.495Z,17.97
2022-11-16T03:54:11.495Z,17.97
2022-11-16T03:55:11.488Z,17.95
2022-11-16T03:56:11.501Z,18.00
2022-11-16T03:57:11.503Z,17.96
2022-11-16T03:58:11.481Z,18.02
2022-11-16T03:59:11.500Z,17.96
2022-11-16T04:00:11.707Z,17.97
2022-11-16T04:01:11.570Z,17.93
2022-11-16T04:02:11.830Z,17.96
2022-11-16T04:03:11.467Z,18.05
2022-11-16T04:04:11.467Z,17.96
2022-11-16T04:05:11.478Z,17.97
2022-11-16T04:06:14.896Z,17.96
2022-11-16T04:07:11.531Z,17.99
2022-11-16T04:08:11.460Z,18.07
2022-11-16T04:09:12.460Z,18.00
2022-11-16T04:10:11.449Z,17.95
2022-11-16T04:11:11.454Z,17.95
2022-11-16T04:12:11.455Z,17.99
2022-11-16T04:13:11.458Z,17.95
2022-11-16T04:14:11.435Z,18.03
2022-11-16T04:15:11.454Z,18.03
2022-11-16T04:16:11.434Z,18.11
2022-11-16T04:17:11.426Z,17.99
2022-11-16T04:18:11.439Z,17.95
2022-11-16T04:19:11.454Z,17.96
2022-11-16T04:20:11.430Z,18.02
2022-11-16T04:21:11.450Z,17.99
2022-11-16T04:22:11.424Z,17.96
2022-11-16T04:23:11.417Z,17.99
2022-11-16T04:24:11.428Z,17.97
2022-11-16T04:25:11.412Z,17.93
2022-11-16T04:26:11.412Z,17.97
2022-11-16T04:27:11.399Z,18.02
2022-11-16T04:28:11.398Z,17.99
2022-11-16T04:29:11.409Z,17.93
2022-11-16T04:30:11.397Z,18.00
2022-11-16T04:31:11.396Z,18.03
2022-11-16T04:32:11.395Z,18.08
2022-11-16T04:33:11.392Z,17.95
2022-11-16T04:34:11.394Z,18.08
2022-11-16T04:35:11.391Z,18.10
2022-11-16T04:36:12.205Z,18.08
2022-11-16T04:37:11.386Z,18.05
2022-11-16T04:38:11.372Z,18.03
2022-11-16T04:39:11.365Z,18.05
2022-11-16T04:40:11.379Z,17.93
2022-11-16T04:41:11.363Z,17.96
2022-11-16T04:42:11.374Z,18.05
2022-11-16T04:43:11.361Z,17.97
2022-11-16T04:44:11.368Z,18.03
2022-11-16T04:45:11.358Z,18.08
2022-11-16T04:46:11.375Z,18.00
2022-11-16T04:47:11.337Z,17.95
2022-11-16T04:48:11.353Z,17.95
2022-11-16T04:49:11.345Z,17.96
2022-11-16T04:50:11.339Z,18.03
2022-11-16T04:51:11.349Z,17.97
2022-11-16T04:52:11.326Z,18.00
2022-11-16T04:53:11.340Z,17.92
2022-11-16T04:54:11.345Z,18.05
2022-11-16T04:55:11.333Z,18.07
2022-11-16T04:56:11.312Z,18.02
2022-11-16T04:57:11.315Z,17.93
2022-11-16T04:58:11.325Z,18.00
2022-11-16T04:59:11.322Z,17.93
2022-11-16T05:00:11.314Z,18.02
2022-11-16T05:01:11.356Z,18.10
2022-11-16T05:02:11.299Z,18.03
2022-11-16T05:03:11.293Z,18.03
2022-11-16T05:04:11.309Z,18.05
2022-11-16T05:05:11.305Z,18.00
2022-11-16T05:06:11.287Z,18.02
2022-11-16T05:07:11.455Z,17.97
2022-11-16T05:08:11.283Z,18.07
2022-11-16T05:09:11.317Z,18.05
2022-11-16T05:10:11.296Z,17.93
2022-11-16T05:11:11.283Z,18.02
2022-11-16T05:12:11.267Z,17.95
2022-11-16T05:13:11.288Z,17.97
2022-11-16T05:14:11.276Z,17.96
2022-11-16T05:15:11.272Z,18.05
2022-11-16T05:16:11.286Z,18.05
2022-11-16T05:17:11.251Z,17.95
2022-11-16T05:18:11.259Z,17.95
2022-11-16T05:19:11.253Z,17.97
2022-11-16T05:20:11.249Z,17.97
2022-11-16T05:21:11.241Z,18.02
2022-11-16T05:22:11.240Z,18.07
2022-11-16T05:23:11.238Z,18.07
2022-11-16T05:24:11.246Z,18.03
2022-11-16T05:25:11.262Z,17.97
2022-11-16T05:26:11.244Z,18.10
2022-11-16T05:27:11.239Z,18.00
2022-11-16T05:28:11.223Z,18.05
2022-11-16T05:29:11.222Z,18.03
2022-11-16T05:30:11.216Z,18.07
2022-11-16T05:31:11.224Z,18.05
2022-11-16T05:32:11.232Z,18.02
2022-11-16T05:33:11.223Z,18.03
2022-11-16T05:34:11.203Z,18.05
2022-11-16T05:35:11.213Z,18.07
2022-11-16T05:36:11.200Z,18.00
2022-11-16T05:37:11.199Z,18.10
2022-11-16T05:38:11.210Z,18.05
2022-11-16T05:39:11.186Z,18.07
2022-11-16T05:40:11.184Z,18.05
2022-11-16T05:41:11.206Z,18.07
2022-11-16T05:42:11.195Z,18.07
2022-11-16T05:43:11.176Z,18.05
2022-11-16T05:44:11.202Z,18.10
2022-11-16T05:45:11.183Z,18.00
2022-11-16T05:46:11.176Z,18.08
2022-11-16T05:47:11.170Z,18.03
2022-11-16T05:48:11.178Z,17.93
2022-11-16T05:49:11.175Z,18.11
2022-11-16T05:50:11.175Z,17.95
2022-11-16T05:51:11.169Z,17.93
2022-11-16T05:52:11.163Z,18.00
2022-11-16T05:53:11.152Z,18.05
2022-11-16T05:54:11.168Z,18.03
2022-11-16T05:55:11.143Z,18.07
2022-11-16T05:56:11.170Z,18.07
2022-11-16T05:57:11.157Z,17.97
2022-11-16T05:58:11.157Z,18.03
2022-11-16T05:59:16.207Z,17.95
2022-11-16T06:00:11.145Z,18.03
2022-11-16T06:01:11.143Z,18.03
2022-11-16T06:02:11.143Z,17.97
2022-11-16T06:03:11.183Z,17.97
2022-11-16T06:04:11.132Z,18.00
2022-11-16T06:05:11.144Z,18.10
2022-11-16T06:06:11.131Z,18.07
2022-11-16T06:07:11.217Z,17.99
2022-11-16T06:08:11.118Z,18.00
2022-11-16T06:09:11.114Z,18.07
2022-11-16T06:10:11.105Z,18.05
2022-11-16T06:11:11.117Z,18.03
2022-11-16T06:12:11.107Z,18.08
2022-11-16T06:13:11.110Z,18.00
2022-11-16T06:14:11.102Z,17.95
2022-11-16T06:15:11.108Z,18.07
2022-11-16T06:16:11.828Z,18.07
2022-11-16T06:17:11.095Z,17.93
2022-11-16T06:18:11.097Z,17.96
2022-11-16T06:19:11.085Z,17.99
2022-11-16T06:20:11.086Z,18.08
2022-11-16T06:21:11.082Z,17.99
2022-11-16T06:22:11.079Z,18.02
2022-11-16T06:23:11.076Z,17.99
2022-11-16T06:24:11.880Z,18.00
2022-11-16T06:25:11.074Z,18.07
2022-11-16T06:26:11.057Z,17.99
2022-11-16T06:27:11.052Z,18.12
2022-11-16T06:28:11.067Z,18.11
2022-11-16T06:29:11.061Z,18.11
2022-11-16T06:30:11.047Z,18.12
2022-11-16T06:31:11.039Z,18.14
2022-11-16T06:32:11.287Z,18.11
2022-11-16T06:33:11.052Z,18.17
2022-11-16T06:34:11.049Z,18.21
2022-11-16T06:35:11.049Z,18.26
2022-11-16T06:36:11.050Z,18.25
2022-11-16T06:37:11.039Z,18.26
2022-11-16T06:38:11.039Z,18.26
2022-11-16T06:39:11.035Z,18.37
2022-11-16T06:40:11.033Z,18.41
2022-11-16T06:41:11.035Z,18.44
2022-11-16T06:42:11.032Z,18.37
2022-11-16T06:43:11.004Z,18.45
2022-11-16T06:44:11.022Z,18.54
2022-11-16T06:45:11.064Z,18.58
2022-11-16T06:46:11.013Z,18.65
2022-11-16T06:47:10.996Z,18.58
2022-11-16T06:48:11.136Z,18.66
2022-11-16T06:49:11.002Z,18.73
2022-11-16T06:50:11.018Z,18.72
2022-11-16T06:51:10.994Z,18.72
2022-11-16T06:52:10.991Z,18.73
2022-11-16T06:53:52.387Z,18.78
2022-11-16T06:54:52.389Z,18.84
2022-11-16T06:55:52.391Z,18.91
2022-11-16T06:56:52.400Z,18.84
2022-11-16T06:57:52.401Z,18.90
2022-11-16T06:58:53.689Z,18.98
2022-11-16T06:59:52.389Z,18.94
2022-11-16T07:00:52.390Z,18.99
2022-11-16T07:01:52.429Z,18.91
2022-11-16T07:02:52.385Z,18.91
2022-11-16T07:03:52.392Z,18.98
2022-11-16T07:04:52.386Z,18.92
2022-11-16T07:05:52.363Z,18.94
2022-11-16T07:06:52.474Z,18.95
2022-11-16T07:07:52.376Z,18.95
2022-11-16T07:08:52.360Z,19.02
2022-11-16T07:09:52.370Z,18.98
2022-11-16T07:10:52.356Z,18.99
2022-11-16T07:11:52.363Z,18.94
2022-11-16T07:12:52.370Z,19.00
2022-11-16T07:13:52.359Z,18.99
2022-11-16T07:14:52.361Z,18.98
2022-11-16T07:15:52.347Z,18.98
2022-11-16T07:16:57.965Z,19.02
2022-11-16T07:17:52.336Z,18.99
2022-11-16T07:18:52.347Z,19.02
2022-11-16T07:19:52.464Z,18.99
2022-11-16T07:20:52.349Z,19.06
2022-11-16T07:21:52.347Z,19.00
2022-11-16T07:22:52.330Z,18.99
2022-11-16T07:23:52.323Z,18.99
2022-11-16T07:24:52.339Z,18.99
2022-11-16T07:25:52.338Z,19.00
2022-11-16T07:26:52.337Z,18.95
2022-11-16T07:27:52.330Z,18.98
2022-11-16T07:28:52.334Z,18.98
2022-11-16T07:29:52.316Z,18.98
2022-11-16T07:30:52.313Z,19.11
2022-11-16T07:31:52.320Z,19.02
2022-11-16T07:32:52.319Z,18.94
2022-11-16T07:33:52.319Z,19.00
2022-11-16T07:34:52.336Z,18.98
2022-11-16T07:35:52.586Z,19.00
2022-11-16T07:36:52.300Z,19.04
2022-11-16T07:37:52.299Z,19.04
2022-11-16T07:38:52.297Z,19.00
2022-11-16T07:39:52.295Z,19.06
2022-11-16T07:40:52.307Z,19.02
2022-11-16T07:41:52.306Z,18.95
2022-11-16T07:42:52.285Z,19.04
2022-11-16T07:43:53.407Z,19.07
2022-11-16T07:44:52.282Z,18.95
2022-11-16T07:45:52.308Z,18.99
2022-11-16T07:46:52.297Z,19.04
2022-11-16T07:47:52.289Z,18.94
2022-11-16T07:48:52.273Z,18.94
2022-11-16T07:49:52.294Z,18.95
2022-11-16T07:50:52.283Z,19.06
2022-11-16T07:51:52.393Z,19.00
2022-11-16T07:52:52.282Z,18.95
2022-11-16T07:53:52.271Z,19.00
2022-11-16T07:54:52.265Z,18.99
2022-11-16T07:55:52.255Z,19.00
2022-11-16T07:56:52.274Z,18.98
2022-11-16T07:57:53.618Z,18.95
2022-11-16T07:58:52.268Z,18.98
2022-11-16T07:59:52.277Z,18.95
2022-11-16T08:00:52.266Z,18.98
2022-11-16T08:01:52.370Z,18.95
2022-11-16T08:02:52.275Z,18.92
2022-11-16T08:03:52.250Z,18.90
2022-11-16T08:04:52.252Z,19.02
2022-11-16T08:05:52.241Z,18.95
2022-11-16T08:06:52.315Z,18.99
2022-11-16T08:07:52.348Z,18.87
2022-11-16T08:08:56.794Z,18.91
2022-11-16T08:09:52.373Z,18.90
2022-11-16T08:10:52.246Z,18.84
2022-11-16T08:11:52.230Z,18.88
2022-11-16T08:12:52.218Z,18.92
2022-11-16T08:13:52.274Z,18.90
2022-11-16T08:14:52.215Z,18.87
2022-11-16T08:15:52.213Z,18.88
2022-11-16T08:16:52.209Z,18.90
2022-11-16T08:17:52.229Z,18.88
2022-11-16T08:18:52.288Z,18.85
2022-11-16T08:19:52.218Z,18.87
2022-11-16T08:20:52.217Z,18.84
2022-11-16T08:21:52.215Z,18.80
2022-11-16T08:22:52.227Z,18.82
2022-11-16T08:23:56.909Z,18.85
2022-11-16T08:24:52.204Z,18.82
2022-11-16T08:25:52.186Z,18.91
2022-11-16T08:26:52.199Z,18.81
2022-11-16T08:27:52.203Z,18.85
2022-11-16T08:28:52.188Z,18.84
2022-11-16T08:29:52.217Z,18.69
2022-11-16T08:30:53.880Z,18.76
2022-11-16T08:31:52.193Z,18.78
2022-11-16T08:32:52.188Z,18.81
2022-11-16T08:33:52.192Z,18.81
2022-11-16T08:34:52.196Z,18.72
2022-11-16T08:35:52.183Z,18.70
2022-11-16T08:36:52.186Z,18.75
2022-11-16T08:37:52.174Z,18.72
2022-11-16T08:38:52.224Z,18.75
2022-11-16T08:39:52.322Z,18.67
2022-11-16T08:40:52.175Z,18.70
2022-11-16T08:41:52.154Z,18.67
2022-11-16T08:42:52.175Z,18.69
2022-11-16T08:43:52.151Z,18.72
2022-11-16T08:44:52.159Z,18.67
2022-11-16T08:45:52.165Z,18.69
2022-11-16T08:46:52.142Z,18.73
2022-11-16T08:48:03.108Z,18.72
2022-11-16T08:48:52.190Z,18.75
2022-11-16T08:49:52.133Z,18.75
2022-11-16T08:51:16.002Z,18.76
2022-11-16T08:51:52.138Z,18.72
2022-11-16T08:52:52.125Z,18.62
2022-11-16T08:53:52.124Z,18.66
2022-11-16T08:54:52.124Z,18.62
2022-11-16T08:55:52.256Z,18.75
2022-11-16T08:56:52.124Z,18.73
2022-11-16T08:57:52.141Z,18.62
2022-11-16T08:58:57.839Z,18.72
2022-11-16T08:59:52.108Z,18.73
2022-11-16T09:00:52.122Z,18.66
2022-11-16T09:01:52.144Z,18.63
2022-11-16T09:02:52.126Z,18.63
2022-11-16T09:03:52.112Z,18.66
2022-11-16T09:04:52.121Z,18.65
2022-11-16T09:05:52.100Z,18.60
2022-11-16T09:06:52.137Z,18.69
2022-11-16T09:07:52.108Z,18.62
2022-11-16T09:08:52.124Z,18.72
2022-11-16T09:09:52.087Z,18.65
2022-11-16T09:10:52.098Z,18.63
2022-11-16T09:11:52.202Z,18.62
2022-11-16T09:12:54.138Z,18.58
2022-11-16T09:13:54.133Z,18.55
2022-11-16T09:14:52.088Z,18.62
2022-11-16T09:15:52.069Z,18.66
2022-11-16T09:16:52.077Z,18.67
2022-11-16T09:17:52.078Z,18.69
2022-11-16T09:18:52.078Z,18.66
2022-11-16T09:19:52.060Z,18.65
2022-11-16T09:20:52.071Z,18.69
2022-11-16T09:21:52.057Z,18.67
2022-11-16T09:22:52.066Z,18.66
2022-11-16T09:23:52.052Z,18.67
2022-11-16T09:24:52.141Z,18.51
2022-11-16T09:25:52.071Z,18.62
2022-11-16T09:26:52.111Z,18.69
2022-11-16T09:27:52.197Z,18.57
2022-11-16T09:28:52.050Z,18.69
2022-11-16T09:29:52.127Z,18.65
2022-11-16T09:30:52.060Z,18.63
2022-11-16T09:31:52.056Z,18.65
2022-11-16T09:32:52.038Z,18.63
2022-11-16T09:33:52.033Z,18.67
2022-11-16T09:34:52.041Z,18.67
2022-11-16T09:35:52.032Z,18.65
2022-11-16T09:36:52.030Z,18.66
2022-11-16T09:37:52.029Z,18.66
2022-11-16T09:39:25.743Z,18.65
2022-11-16T09:39:52.020Z,18.58
2022-11-16T09:40:52.013Z,18.66
2022-11-16T09:41:52.011Z,18.65
2022-11-16T09:42:52.004Z,18.57
2022-11-16T09:43:52.116Z,18.54
2022-11-16T09:44:52.059Z,18.57
2022-11-16T09:45:52.003Z,18.54
2022-11-16T09:46:51.998Z,18.58
2022-11-16T09:47:52.004Z,18.65
2022-11-16T09:48:51.996Z,18.67
2022-11-16T09:49:51.999Z,18.57
2022-11-16T09:50:51.994Z,18.54
2022-11-16T09:51:51.998Z,18.55
2022-11-16T09:52:54.060Z,18.55
2022-11-16T09:53:51.980Z,18.65
2022-11-16T09:54:51.977Z,18.57
2022-11-16T09:55:51.981Z,18.57
2022-11-16T09:56:51.981Z,18.58
2022-11-16T09:57:51.973Z,18.60
2022-11-16T09:58:51.970Z,18.58
2022-11-16T09:59:51.988Z,18.55
2022-11-16T10:00:52.037Z,18.54
2022-11-16T10:01:51.969Z,18.63
2022-11-16T10:02:51.962Z,18.57
2022-11-16T10:03:51.969Z,18.57
2022-11-16T10:04:57.767Z,18.54
2022-11-16T10:05:51.950Z,18.54
2022-11-16T10:06:52.003Z,18.54
2022-11-16T10:07:51.979Z,18.51
2022-11-16T10:08:51.952Z,18.54
2022-11-16T10:09:51.940Z,18.50
2022-11-16T10:10:51.939Z,18.54
2022-11-16T10:11:51.944Z,18.60
2022-11-16T10:12:51.945Z,18.52
2022-11-16T10:13:51.941Z,18.51
2022-11-16T10:14:51.934Z,18.58
2022-11-16T10:15:52.050Z,18.54
2022-11-16T10:16:51.922Z,18.55
2022-11-16T10:17:51.933Z,18.51
2022-11-16T10:18:51.926Z,18.58
2022-11-16T10:19:51.921Z,18.51
2022-11-16T10:20:51.923Z,18.60
2022-11-16T10:21:51.922Z,18.55
2022-11-16T10:22:51.919Z,18.55
2022-11-16T10:23:51.911Z,18.55
2022-11-16T10:24:51.914Z,18.55
2022-11-16T10:25:52.005Z,18.51
2022-11-16T10:26:51.915Z,18.55
2022-11-16T10:27:51.910Z,18.58
2022-11-16T10:28:51.898Z,18.54
2022-11-16T10:29:51.895Z,18.52
2022-11-16T10:30:51.905Z,18.60
2022-11-16T10:31:51.914Z,18.58
2022-11-16T10:32:51.891Z,18.54
2022-11-16T10:33:51.890Z,18.51
2022-11-16T10:34:51.891Z,18.52
2022-11-16T10:35:51.889Z,18.58
2022-11-16T10:36:51.878Z,18.55
2022-11-16T10:37:51.886Z,18.52
2022-11-16T10:38:51.871Z,18.57
2022-11-16T10:39:51.890Z,18.55
2022-11-16T10:40:51.881Z,18.55
2022-11-16T10:41:51.877Z,18.57
2022-11-16T10:42:51.879Z,18.52
2022-11-16T10:43:51.858Z,18.58
2022-11-16T10:44:51.866Z,18.57
2022-11-16T10:45:51.863Z,18.57
2022-11-16T10:46:51.854Z,18.58
2022-11-16T10:47:51.972Z,18.57
2022-11-16T10:48:51.864Z,18.57
2022-11-16T10:49:51.865Z,18.50
2022-11-16T10:50:51.856Z,18.50
2022-11-16T10:51:51.849Z,18.52
2022-11-16T10:52:51.850Z,18.58
2022-11-16T10:53:51.843Z,18.55
2022-11-16T10:54:51.840Z,18.55
2022-11-16T10:55:51.832Z,18.60
2022-11-16T10:56:51.833Z,18.48
2022-11-16T10:57:51.859Z,18.48
2022-11-16T10:58:51.839Z,18.48
2022-11-16T10:59:51.829Z,18.57
2022-11-16T11:00:52.105Z,18.47
2022-11-16T11:01:51.828Z,18.51
2022-11-16T11:02:51.814Z,18.55
2022-11-16T11:03:51.965Z,18.55
2022-11-16T11:04:51.829Z,18.57
2022-11-16T11:05:51.821Z,18.48
2022-11-16T11:06:51.952Z,18.54
2022-11-16T11:07:56.787Z,18.47
2022-11-16T11:08:51.807Z,18.57
2022-11-16T11:09:51.803Z,18.55
2022-11-16T11:10:51.808Z,18.58
2022-11-16T11:11:51.808Z,18.45
2022-11-16T11:12:51.816Z,18.52
2022-11-16T11:13:51.784Z,18.50
2022-11-16T11:14:51.794Z,18.51
2022-11-16T11:15:51.782Z,18.47
2022-11-16T11:16:51.787Z,18.50
2022-11-16T11:17:51.777Z,18.48
2022-11-16T11:18:51.782Z,18.57
2022-11-16T11:19:51.891Z,18.50
2022-11-16T11:20:51.778Z,18.54
2022-11-16T11:21:51.772Z,18.51
2022-11-16T11:22:51.766Z,18.48
2022-11-16T11:23:51.770Z,18.52
2022-11-16T11:24:51.769Z,18.50
2022-11-16T11:25:51.762Z,18.54
2022-11-16T11:26:51.783Z,18.52
2022-11-16T11:27:51.765Z,18.51
2022-11-16T11:28:51.758Z,18.51
2022-11-16T11:29:51.847Z,18.51
2022-11-16T11:30:51.748Z,18.55
2022-11-16T11:31:51.750Z,18.47
2022-11-16T11:32:51.754Z,18.51
2022-11-16T11:33:51.747Z,18.55
2022-11-16T11:34:51.761Z,18.48
2022-11-16T11:35:51.871Z,18.48
2022-11-16T11:36:51.747Z,18.47
2022-11-16T11:37:51.737Z,18.45
2022-11-16T11:38:53.866Z,18.51
2022-11-16T11:39:51.729Z,18.44
2022-11-16T11:40:51.720Z,18.48
2022-11-16T11:41:51.723Z,18.48
2022-11-16T11:42:51.718Z,18.44
2022-11-16T11:43:51.714Z,18.47
2022-11-16T11:44:51.714Z,18.54
2022-11-16T11:45:51.718Z,18.55
2022-11-16T11:47:50.317Z,18.54
2022-11-16T11:47:59.829Z,18.55
2022-11-16T11:48:51.700Z,18.57
2022-11-16T11:49:51.701Z,18.52
2022-11-16T11:50:51.699Z,18.55
2022-11-16T11:51:51.810Z,18.57
2022-11-16T11:52:51.699Z,18.45
2022-11-16T11:53:51.691Z,18.52
2022-11-16T11:54:51.694Z,18.52
2022-11-16T11:55:51.687Z,18.48
2022-11-16T11:56:51.690Z,18.48
2022-11-16T11:57:51.692Z,18.44
2022-11-16T11:58:51.684Z,18.48
2022-11-16T11:59:51.709Z,18.42
2022-11-16T12:00:51.674Z,18.41
2022-11-16T12:01:51.670Z,18.45
2022-11-16T12:02:51.691Z,18.30
2022-11-16T12:03:51.675Z,18.39
2022-11-16T12:04:51.657Z,18.33
2022-11-16T12:05:51.704Z,18.37
2022-11-16T12:06:51.756Z,18.36
2022-11-16T12:07:51.773Z,18.29
2022-11-16T12:08:51.736Z,18.32
2022-11-16T12:09:51.657Z,18.36
2022-11-16T12:10:51.651Z,18.30
2022-11-16T12:11:51.648Z,18.33
2022-11-16T12:12:51.638Z,18.29
2022-11-16T12:13:51.649Z,18.27
2022-11-16T12:14:51.639Z,18.39
2022-11-16T12:15:51.637Z,18.36
2022-11-16T12:16:51.651Z,18.29
2022-11-16T12:17:51.633Z,18.33
2022-11-16T12:18:51.633Z,18.27
2022-11-16T12:19:51.619Z,18.29
2022-11-16T12:20:51.616Z,18.39
2022-11-16T12:21:51.617Z,18.29
2022-11-16T12:22:51.612Z,18.37
2022-11-16T12:23:51.624Z,18.36
2022-11-16T12:24:51.608Z,18.37
2022-11-16T12:25:51.617Z,18.29
2022-11-16T12:26:51.606Z,18.26
2022-11-16T12:27:51.600Z,18.32
2022-11-16T12:28:51.613Z,18.30
2022-11-16T12:29:51.591Z,18.30
2022-11-16T12:30:51.601Z,18.30
2022-11-16T12:31:51.593Z,18.30
2022-11-16T12:32:51.627Z,18.30
2022-11-16T12:33:51.582Z,18.29
2022-11-16T12:34:51.577Z,18.39
2022-11-16T12:35:51.581Z,18.35
2022-11-16T12:36:51.581Z,18.36
2022-11-16T12:37:51.577Z,18.27
2022-11-16T12:38:51.581Z,18.33
2022-11-16T12:39:51.734Z,18.33
2022-11-16T12:40:51.770Z,18.37
2022-11-16T12:41:54.214Z,18.37
2022-11-16T12:42:51.684Z,18.36
2022-11-16T12:45:13.718Z,18.32
2022-11-16T12:46:13.717Z,18.35
2022-11-16T12:47:13.719Z,18.36
2022-11-16T12:48:13.708Z,18.37
2022-11-16T12:49:13.713Z,18.35
2022-11-16T12:50:13.712Z,18.30
2022-11-16T12:51:13.909Z,18.39
2022-11-16T12:52:13.704Z,18.26
2022-11-16T12:53:16.341Z,18.29
2022-11-16T12:54:14.035Z,18.39