createdAt,value
2019-02-26T00:00:51.934Z,0.00
2019-02-26T00:01:53.000Z,0.00
2019-02-26T00:02:52.995Z,0.00
2019-02-26T00:03:51.181Z,0.00
2019-02-26T00:04:53.521Z,0.00
2019-02-26T00:05:52.224Z,0.00
2019-02-26T00:06:51.838Z,0.00
2019-02-26T00:07:52.921Z,0.00
2019-02-26T00:08:53.323Z,0.00
2019-02-26T00:09:53.248Z,0.00
2019-02-26T00:10:54.731Z,0.00
2019-02-26T00:11:51.232Z,0.00
2019-02-26T00:12:51.230Z,0.00
2019-02-26T00:13:52.428Z,0.00
2019-02-26T00:14:52.923Z,0.00
2019-02-26T00:15:51.250Z,0.00
2019-02-26T00:16:51.250Z,0.00
2019-02-26T00:17:52.898Z,0.00
2019-02-26T00:18:51.274Z,0.00
2019-02-26T00:19:51.285Z,0.00
2019-02-26T00:20:51.279Z,0.00
2019-02-26T00:21:51.890Z,0.00
2019-02-26T00:22:52.962Z,0.00
2019-02-26T00:23:53.057Z,0.00
2019-02-26T00:24:51.295Z,0.00
2019-02-26T00:25:51.311Z,0.00
2019-02-26T00:26:51.313Z,0.00
2019-02-26T00:27:52.425Z,0.00
2019-02-26T00:28:51.330Z,0.00
2019-02-26T00:29:53.019Z,0.00
2019-02-26T00:30:51.330Z,0.00
2019-02-26T00:31:53.001Z,0.00
2019-02-26T00:32:53.114Z,0.00
2019-02-26T00:33:51.353Z,0.00
2019-02-26T00:34:53.082Z,0.00
2019-02-26T00:35:51.370Z,0.00
2019-02-26T00:36:51.380Z,0.00
2019-02-26T00:37:53.310Z,0.00
2019-02-26T00:38:51.395Z,0.00
2019-02-26T00:39:51.772Z,0.00
2019-02-26T00:40:51.404Z,0.00
2019-02-26T00:41:53.534Z,0.00
2019-02-26T00:42:54.351Z,0.00
2019-02-26T00:43:53.513Z,0.00
2019-02-26T00:44:53.635Z,0.00
2019-02-26T00:45:53.340Z,0.00
2019-02-26T00:46:53.416Z,0.00
2019-02-26T00:47:51.442Z,0.00
2019-02-26T00:48:51.446Z,0.00
2019-02-26T00:49:53.387Z,0.00
2019-02-26T00:50:52.265Z,0.00
2019-02-26T00:51:52.772Z,0.00
2019-02-26T00:52:52.322Z,0.00
2019-02-26T00:53:53.323Z,0.00
2019-02-26T00:54:53.598Z,0.00
2019-02-26T00:55:51.643Z,0.00
2019-02-26T00:56:51.495Z,0.00
2019-02-26T00:57:51.498Z,0.00
2019-02-26T00:58:51.506Z,0.00
2019-02-26T00:59:51.525Z,0.00
2019-02-26T01:00:51.516Z,0.00
2019-02-26T01:01:52.548Z,0.00
2019-02-26T01:02:51.538Z,0.00
2019-02-26T01:03:51.945Z,0.00
2019-02-26T01:04:51.540Z,0.00
2019-02-26T01:05:51.552Z,0.00
2019-02-26T01:06:51.556Z,0.00
2019-02-26T01:07:52.633Z,0.00
2019-02-26T01:08:51.554Z,0.00
2019-02-26T01:09:52.400Z,0.00
2019-02-26T01:10:51.575Z,0.00
2019-02-26T01:11:52.019Z,0.00
2019-02-26T01:12:51.599Z,0.00
2019-02-26T01:13:52.814Z,0.00
2019-02-26T01:14:51.607Z,0.00
2019-02-26T01:15:51.612Z,0.00
2019-02-26T01:16:51.620Z,0.00
2019-02-26T01:17:51.630Z,0.00
2019-02-26T01:18:53.195Z,0.00
2019-02-26T01:19:51.645Z,0.00
2019-02-26T01:20:52.583Z,0.00
2019-02-26T01:21:51.637Z,0.00
2019-02-26T01:22:51.642Z,0.00
2019-02-26T01:23:51.643Z,0.00
2019-02-26T01:24:51.955Z,0.00
2019-02-26T01:25:54.185Z,0.00
2019-02-26T01:27:53.223Z,0.00
2019-02-26T01:28:53.570Z,0.00
2019-02-26T01:29:53.526Z,0.00
2019-02-26T01:30:55.657Z,0.00
2019-02-26T01:31:51.693Z,0.00
2019-02-26T01:32:51.703Z,0.00
2019-02-26T01:33:52.965Z,0.00
2019-02-26T01:34:51.712Z,0.00
2019-02-26T01:35:52.938Z,0.00
2019-02-26T01:36:51.734Z,0.00
2019-02-26T01:37:53.664Z,0.00
2019-02-26T01:38:53.149Z,0.00
2019-02-26T01:39:52.218Z,0.00
2019-02-26T01:40:53.665Z,0.00
2019-02-26T01:41:54.063Z,0.00
2019-02-26T01:42:54.623Z,0.00
2019-02-26T01:43:51.760Z,0.00
2019-02-26T01:45:54.957Z,0.00
2019-02-26T01:46:53.346Z,0.00
2019-02-26T01:47:52.792Z,0.00
2019-02-26T01:48:53.058Z,0.00
2019-02-26T01:49:51.801Z,0.00
2019-02-26T01:50:52.594Z,0.00
2019-02-26T01:51:53.841Z,0.00
2019-02-26T01:52:52.351Z,0.00
2019-02-26T01:53:53.585Z,0.00
2019-02-26T01:54:53.566Z,0.00
2019-02-26T01:55:51.826Z,0.00
2019-02-26T01:56:53.405Z,0.00
2019-02-26T01:57:51.844Z,0.00
2019-02-26T01:58:56.540Z,0.00
2019-02-26T01:59:51.849Z,0.00
2019-02-26T02:00:55.333Z,0.00
2019-02-26T02:01:53.614Z,0.00
2019-02-26T02:02:51.862Z,0.00
2019-02-26T02:03:53.859Z,0.00
2019-02-26T02:04:51.894Z,0.00
2019-02-26T02:05:52.998Z,0.00
2019-02-26T02:06:51.896Z,0.00
2019-02-26T02:07:53.599Z,0.00
2019-02-26T02:08:53.566Z,0.00
2019-02-26T02:09:53.264Z,0.00
2019-02-26T02:10:56.334Z,0.00
2019-02-26T02:11:51.919Z,0.00
2019-02-26T02:12:55.215Z,0.00
2019-02-26T02:13:51.926Z,0.00
2019-02-26T02:14:51.930Z,0.00
2019-02-26T02:15:51.948Z,0.00
2019-02-26T02:16:51.939Z,0.00
2019-02-26T02:17:51.952Z,0.00
2019-02-26T02:18:53.571Z,0.00
2019-02-26T02:19:51.963Z,0.00
2019-02-26T02:20:51.974Z,0.00
2019-02-26T02:21:53.815Z,0.00
2019-02-26T02:22:51.972Z,0.00
2019-02-26T02:23:52.952Z,0.00
2019-02-26T02:24:53.948Z,0.00
2019-02-26T02:25:51.994Z,0.00
2019-02-26T02:26:53.553Z,0.00
2019-02-26T02:27:54.498Z,0.00
2019-02-26T02:28:52.009Z,0.00
2019-02-26T02:29:54.849Z,0.00
2019-02-26T02:30:52.015Z,0.00
2019-02-26T02:31:52.355Z,0.00
2019-02-26T02:32:55.082Z,0.00
2019-02-26T02:33:52.040Z,0.00
2019-02-26T02:34:52.047Z,0.00
2019-02-26T02:35:52.046Z,0.00
2019-02-26T02:36:52.044Z,0.00
2019-02-26T02:37:53.538Z,0.00
2019-02-26T02:38:52.064Z,0.00
2019-02-26T02:39:52.064Z,0.00
2019-02-26T02:40:54.754Z,0.00
2019-02-26T02:41:54.837Z,0.00
2019-02-26T02:42:52.089Z,0.00
2019-02-26T02:43:52.089Z,0.00
2019-02-26T02:44:52.801Z,0.00
2019-02-26T02:45:53.115Z,0.00
2019-02-26T02:46:52.103Z,0.00
2019-02-26T02:47:55.025Z,0.00
2019-02-26T02:48:52.118Z,0.00
2019-02-26T02:49:52.124Z,0.00
2019-02-26T02:50:52.176Z,0.00
2019-02-26T02:51:52.133Z,0.00
2019-02-26T02:52:53.596Z,0.00
2019-02-26T02:53:54.101Z,0.00
2019-02-26T02:54:52.150Z,0.00
2019-02-26T02:55:52.155Z,0.00
2019-02-26T02:56:52.159Z,0.00
2019-02-26T02:57:54.962Z,0.00
2019-02-26T02:58:52.171Z,0.00
2019-02-26T02:59:54.325Z,0.00
2019-02-26T03:00:54.058Z,0.00
2019-02-26T03:01:54.820Z,0.00
2019-02-26T03:02:53.117Z,0.00
2019-02-26T03:03:53.846Z,0.00
2019-02-26T03:04:52.200Z,0.00
2019-02-26T03:05:52.200Z,0.00
2019-02-26T03:06:53.009Z,0.00
2019-02-26T03:07:54.052Z,0.00
2019-02-26T03:08:53.524Z,0.00
2019-02-26T03:09:52.229Z,0.00
2019-02-26T03:10:52.226Z,0.00
2019-02-26T03:11:53.051Z,0.00
2019-02-26T03:12:55.156Z,0.00
2019-02-26T03:13:53.880Z,0.00
2019-02-26T03:14:52.245Z,0.00
2019-02-26T03:15:53.548Z,0.00
2019-02-26T03:16:53.434Z,0.00
2019-02-26T03:17:52.266Z,0.00
2019-02-26T03:18:52.269Z,0.00
2019-02-26T03:19:52.275Z,0.00
2019-02-26T03:20:53.820Z,0.00
2019-02-26T03:21:52.584Z,0.00
2019-02-26T03:22:52.289Z,0.00
2019-02-26T03:23:52.292Z,0.00
2019-02-26T03:24:54.379Z,0.00
2019-02-26T03:25:54.865Z,0.00
2019-02-26T03:26:52.304Z,0.00
2019-02-26T03:27:52.311Z,0.00
2019-02-26T03:28:53.271Z,0.00
2019-02-26T03:29:53.369Z,0.00
2019-02-26T03:30:52.327Z,0.00
2019-02-26T03:31:55.236Z,0.00
2019-02-26T03:32:58.257Z,0.00
2019-02-26T03:33:59.960Z,0.00
2019-02-26T03:34:52.351Z,0.00
2019-02-26T03:35:52.352Z,0.00
2019-02-26T03:36:52.354Z,0.00
2019-02-26T03:37:57.264Z,0.00
2019-02-26T03:38:54.790Z,0.00
2019-02-26T03:39:54.585Z,0.00
2019-02-26T03:40:54.689Z,0.00
2019-02-26T03:41:53.596Z,0.00
2019-02-26T03:42:52.388Z,0.00
2019-02-26T03:43:54.297Z,0.00
2019-02-26T03:44:52.397Z,0.00
2019-02-26T03:45:52.414Z,0.00
2019-02-26T03:46:52.411Z,0.00
2019-02-26T03:47:55.293Z,0.00
2019-02-26T03:48:52.429Z,0.00
2019-02-26T03:49:52.450Z,0.00
2019-02-26T03:50:52.435Z,0.00
2019-02-26T03:51:52.428Z,0.00
2019-02-26T03:52:52.436Z,0.00
2019-02-26T03:53:52.444Z,0.00
2019-02-26T03:54:52.444Z,0.00
2019-02-26T03:55:52.447Z,0.00
2019-02-26T03:56:52.455Z,0.00
2019-02-26T03:57:54.381Z,0.00
2019-02-26T03:58:56.964Z,0.00
2019-02-26T03:59:52.466Z,0.00
2019-02-26T04:00:52.467Z,0.00
2019-02-26T04:01:52.477Z,0.00
2019-02-26T04:02:52.486Z,0.00
2019-02-26T04:03:54.668Z,0.00
2019-02-26T04:04:54.255Z,0.00
2019-02-26T04:05:52.499Z,0.00
2019-02-26T04:06:52.502Z,0.00
2019-02-26T04:07:55.603Z,0.00
2019-02-26T04:08:53.585Z,0.00
2019-02-26T04:09:53.829Z,0.00
2019-02-26T04:10:53.700Z,0.00
2019-02-26T04:11:53.416Z,0.00
2019-02-26T04:12:55.303Z,0.00
2019-02-26T04:13:54.560Z,0.00
2019-02-26T04:14:52.544Z,0.00
2019-02-26T04:15:54.093Z,0.00
2019-02-26T04:16:52.549Z,0.00
2019-02-26T04:17:52.555Z,0.00
2019-02-26T04:18:52.561Z,0.00
2019-02-26T04:19:52.563Z,0.00
2019-02-26T04:20:52.567Z,0.00
2019-02-26T04:21:52.569Z,0.00
2019-02-26T04:22:56.026Z,0.00
2019-02-26T04:23:52.582Z,4.00
2019-02-26T04:24:54.930Z,0.00
2019-02-26T04:25:54.058Z,0.00
2019-02-26T04:26:52.599Z,0.00
2019-02-26T04:27:52.599Z,0.00
2019-02-26T04:28:52.698Z,0.00
2019-02-26T04:29:52.615Z,0.00
2019-02-26T04:30:52.613Z,0.00
2019-02-26T04:31:54.539Z,0.00
2019-02-26T04:32:52.625Z,0.00
2019-02-26T04:33:53.713Z,0.00
2019-02-26T04:34:54.624Z,0.00
2019-02-26T04:35:55.410Z,0.00
2019-02-26T04:36:52.638Z,0.00
2019-02-26T04:37:53.246Z,0.00
2019-02-26T04:38:53.225Z,0.00
2019-02-26T04:39:52.652Z,0.00
2019-02-26T04:40:55.437Z,0.00
2019-02-26T04:41:52.661Z,0.00
2019-02-26T04:42:52.664Z,0.00
2019-02-26T04:43:54.896Z,0.00
2019-02-26T04:44:55.187Z,0.00
2019-02-26T04:45:52.677Z,0.00
2019-02-26T04:46:53.926Z,0.00
2019-02-26T04:47:56.978Z,0.00
2019-02-26T04:48:52.696Z,0.00
2019-02-26T04:49:54.430Z,0.00
2019-02-26T04:50:52.699Z,0.00
2019-02-26T04:51:52.706Z,0.00
2019-02-26T04:52:52.709Z,0.00
2019-02-26T04:53:54.159Z,0.00
2019-02-26T04:54:52.717Z,0.00
2019-02-26T04:55:52.719Z,0.00
2019-02-26T04:56:52.735Z,0.00
2019-02-26T04:57:54.040Z,0.00
2019-02-26T04:58:52.740Z,0.00
2019-02-26T04:59:52.746Z,0.00
2019-02-26T05:00:52.747Z,0.00
2019-02-26T05:01:54.992Z,0.00
2019-02-26T05:02:52.757Z,0.00
2019-02-26T05:03:52.761Z,0.00
2019-02-26T05:04:52.770Z,0.00
2019-02-26T05:05:55.995Z,0.00
2019-02-26T05:06:52.771Z,0.00
2019-02-26T05:07:52.779Z,0.00
2019-02-26T05:08:52.782Z,0.00
2019-02-26T05:09:55.865Z,0.00
2019-02-26T05:10:55.029Z,0.00
2019-02-26T05:11:52.799Z,0.00
2019-02-26T05:12:56.170Z,0.00
2019-02-26T05:13:52.804Z,0.00
2019-02-26T05:14:52.813Z,0.00
2019-02-26T05:15:52.807Z,0.00
2019-02-26T05:16:52.821Z,0.00
2019-02-26T05:17:52.824Z,0.00
2019-02-26T05:18:55.011Z,4.00
2019-02-26T05:19:52.834Z,0.00
2019-02-26T05:20:52.849Z,0.00
2019-02-26T05:21:53.622Z,0.00
2019-02-26T05:22:54.680Z,0.00
2019-02-26T05:23:55.021Z,4.00
2019-02-26T05:24:52.946Z,0.00
2019-02-26T05:25:52.865Z,0.00
2019-02-26T05:26:52.870Z,0.00
2019-02-26T05:27:52.868Z,0.00
2019-02-26T05:28:52.876Z,0.00
2019-02-26T05:29:54.763Z,0.00
2019-02-26T05:30:52.881Z,0.00
2019-02-26T05:31:55.435Z,0.00
2019-02-26T05:32:56.604Z,0.00
2019-02-26T05:33:55.348Z,0.00
2019-02-26T05:34:52.896Z,0.00
2019-02-26T05:36:52.915Z,0.00
2019-02-26T05:37:55.486Z,0.00
2019-02-26T05:38:54.640Z,0.00
2019-02-26T05:39:54.566Z,0.00
2019-02-26T05:40:55.321Z,0.00
2019-02-26T05:41:54.990Z,0.00
2019-02-26T05:42:53.349Z,4.00
2019-02-26T05:43:57.842Z,0.00
2019-02-26T05:44:54.524Z,0.00
2019-02-26T05:45:54.864Z,0.00
2019-02-26T05:46:54.226Z,4.00
2019-02-26T05:47:54.733Z,4.00
2019-02-26T05:48:52.969Z,4.00
2019-02-26T05:49:52.967Z,0.00
2019-02-26T05:50:52.963Z,4.00
2019-02-26T05:51:53.490Z,0.00
2019-02-26T05:52:57.611Z,4.00
2019-02-26T05:53:52.985Z,4.00
2019-02-26T05:54:52.985Z,4.00
2019-02-26T05:55:54.183Z,4.00
2019-02-26T05:56:52.992Z,8.00
2019-02-26T05:57:52.999Z,4.00
2019-02-26T05:58:53.005Z,8.00
2019-02-26T05:59:53.008Z,8.00
2019-02-26T06:00:53.006Z,8.00
2019-02-26T06:01:55.435Z,12.00
2019-02-26T06:02:53.018Z,12.00
2019-02-26T06:03:53.014Z,12.00
2019-02-26T06:04:53.056Z,16.00
2019-02-26T06:05:55.627Z,20.00
2019-02-26T06:06:55.605Z,24.00
2019-02-26T06:07:53.061Z,28.00
2019-02-26T06:08:55.232Z,32.00
2019-02-26T06:09:55.725Z,36.00
2019-02-26T06:10:53.056Z,40.00
2019-02-26T06:11:53.053Z,44.00
2019-02-26T06:12:53.067Z,56.00
2019-02-26T06:13:55.536Z,60.00
2019-02-26T06:14:54.157Z,72.00
2019-02-26T06:15:55.226Z,80.00
2019-02-26T06:16:55.424Z,92.00
2019-02-26T06:17:53.931Z,100.00
2019-02-26T06:18:54.443Z,116.00
2019-02-26T06:19:53.083Z,132.00
2019-02-26T06:20:53.618Z,148.00
2019-02-26T06:21:54.810Z,168.00
2019-02-26T06:22:53.100Z,192.00
2019-02-26T06:23:53.103Z,208.00
2019-02-26T06:24:57.287Z,228.00
2019-02-26T06:25:55.157Z,252.00
2019-02-26T06:26:53.123Z,276.00
2019-02-26T06:27:53.128Z,308.00
2019-02-26T06:28:53.121Z,344.00
2019-02-26T06:29:57.250Z,380.00
2019-02-26T06:30:55.044Z,428.00
2019-02-26T06:31:53.142Z,456.00
2019-02-26T06:32:53.139Z,496.00
2019-02-26T06:33:53.146Z,536.00
2019-02-26T06:34:53.163Z,576.00
2019-02-26T06:35:54.800Z,624.00
2019-02-26T06:36:53.308Z,660.00
2019-02-26T06:37:53.163Z,700.00
2019-02-26T06:38:54.164Z,748.00
2019-02-26T06:39:55.659Z,788.00
2019-02-26T06:40:53.173Z,820.00
2019-02-26T06:41:53.173Z,876.00
2019-02-26T06:42:53.185Z,904.00
2019-02-26T06:43:54.967Z,944.00
2019-02-26T06:44:53.189Z,1016.00
2019-02-26T06:45:53.189Z,1024.00
2019-02-26T06:46:53.197Z,1064.00
2019-02-26T06:47:54.609Z,1096.00
2019-02-26T06:48:53.203Z,1132.00
2019-02-26T06:49:53.210Z,1172.00
2019-02-26T06:50:55.177Z,1208.00
2019-02-26T06:51:54.315Z,1252.00
2019-02-26T06:52:53.222Z,1272.00
2019-02-26T06:53:54.267Z,1284.00
2019-02-26T06:54:56.889Z,1304.00
2019-02-26T06:55:53.235Z,1352.00
2019-02-26T06:56:53.260Z,1392.00
2019-02-26T06:57:55.190Z,1428.00
2019-02-26T06:58:53.248Z,1480.00
2019-02-26T06:59:55.509Z,1520.00
2019-02-26T07:00:55.368Z,1552.00
2019-02-26T07:01:55.597Z,1596.00
2019-02-26T07:02:53.264Z,1608.00
2019-02-26T07:03:53.858Z,1636.00
2019-02-26T07:04:53.273Z,1684.00
2019-02-26T07:05:53.279Z,1724.00
2019-02-26T07:06:55.220Z,1752.00
2019-02-26T07:07:56.551Z,1780.00
2019-02-26T07:08:53.579Z,1804.00
2019-02-26T07:09:53.296Z,1852.00
2019-02-26T07:10:53.303Z,1904.00
2019-02-26T07:11:53.307Z,1992.00
2019-02-26T07:12:53.313Z,2028.00
2019-02-26T07:13:53.895Z,2056.00
2019-02-26T07:14:55.345Z,2052.00
2019-02-26T07:15:53.326Z,2080.00
2019-02-26T07:16:53.326Z,2160.00
2019-02-26T07:17:53.337Z,2216.00
2019-02-26T07:18:53.332Z,2292.00
2019-02-26T07:19:55.470Z,2376.00
2019-02-26T07:20:57.251Z,2452.00
2019-02-26T07:21:53.351Z,2472.00
2019-02-26T07:22:53.360Z,2508.00
2019-02-26T07:23:54.598Z,2592.00
2019-02-26T07:24:54.011Z,2668.00
2019-02-26T07:25:53.368Z,2708.00
2019-02-26T07:26:53.381Z,2764.00
2019-02-26T07:27:54.201Z,2824.00
2019-02-26T07:28:53.381Z,2896.00
2019-02-26T07:29:53.388Z,2960.00
2019-02-26T07:30:53.393Z,3076.00
2019-02-26T07:31:54.106Z,3176.00
2019-02-26T07:32:53.403Z,3272.00
2019-02-26T07:33:55.739Z,3292.00
2019-02-26T07:34:53.415Z,3584.00
2019-02-26T07:35:56.387Z,3560.00
2019-02-26T07:36:53.414Z,3392.00
2019-02-26T07:37:54.535Z,3440.00
2019-02-26T07:38:56.012Z,3532.00
2019-02-26T07:39:53.435Z,3700.00
2019-02-26T07:40:54.316Z,6640.00
2019-02-26T07:41:54.400Z,16128.00
2019-02-26T07:42:53.449Z,22368.00
2019-02-26T07:43:54.709Z,21728.00
2019-02-26T07:44:53.462Z,24096.00
2019-02-26T07:45:53.474Z,25568.00
2019-02-26T07:46:53.472Z,24992.00
2019-02-26T07:47:55.981Z,30304.00
2019-02-26T07:48:53.962Z,25824.00
2019-02-26T07:49:56.476Z,25056.00
2019-02-26T07:50:53.507Z,25664.00
2019-02-26T07:51:55.512Z,26400.00
2019-02-26T07:52:55.250Z,28192.00
2019-02-26T07:53:54.354Z,28928.00
2019-02-26T07:54:53.546Z,28288.00
2019-02-26T07:55:53.558Z,28704.00
2019-02-26T07:56:55.111Z,31232.00
2019-02-26T07:57:53.588Z,31776.00
2019-02-26T07:58:56.924Z,31424.00
2019-02-26T07:59:53.618Z,28832.00
2019-02-26T08:00:53.611Z,30336.00
2019-02-26T08:01:53.623Z,33152.00
2019-02-26T08:02:56.389Z,34048.00
2019-02-26T08:03:53.651Z,32064.00
2019-02-26T08:04:53.659Z,32992.00
2019-02-26T08:05:53.671Z,36288.00
2019-02-26T08:06:56.270Z,35360.00
2019-02-26T08:07:56.268Z,33984.00
2019-02-26T08:08:53.723Z,34880.00
2019-02-26T08:09:53.725Z,35744.00
2019-02-26T08:10:53.734Z,35456.00
2019-02-26T08:11:53.747Z,36192.00
2019-02-26T08:12:53.759Z,34432.00
2019-02-26T08:13:54.319Z,34816.00
2019-02-26T08:14:53.785Z,37664.00
2019-02-26T08:15:55.137Z,37312.00
2019-02-26T08:16:56.067Z,38624.00
2019-02-26T08:17:57.554Z,36128.00
2019-02-26T08:18:54.726Z,36576.00
2019-02-26T08:20:15.072Z,39488.00
2019-02-26T08:20:56.887Z,36992.00
2019-02-26T08:21:55.016Z,37792.00
2019-02-26T08:22:54.715Z,41472.00
2019-02-26T08:23:53.917Z,40640.00
2019-02-26T08:24:55.524Z,37408.00
2019-02-26T08:25:55.654Z,39776.00
2019-02-26T08:26:53.967Z,42720.00
2019-02-26T08:27:55.970Z,40864.00
2019-02-26T08:28:53.991Z,40384.00
2019-02-26T08:29:56.023Z,43008.00
2019-02-26T08:30:55.235Z,41280.00
2019-02-26T08:31:54.590Z,41280.00
2019-02-26T08:32:56.107Z,44512.00
2019-02-26T08:33:54.072Z,45024.00
2019-02-26T08:34:54.099Z,42368.00
2019-02-26T08:35:56.145Z,42048.00
2019-02-26T08:36:54.116Z,44160.00
2019-02-26T08:37:54.133Z,45440.00
2019-02-26T08:38:56.488Z,44896.00
2019-02-26T08:39:57.421Z,46624.00
2019-02-26T08:40:54.191Z,45408.00
2019-02-26T08:41:54.200Z,44896.00
2019-02-26T08:42:54.212Z,47200.00
2019-02-26T08:43:56.299Z,47168.00
2019-02-26T08:44:55.906Z,46592.00
2019-02-26T08:45:54.259Z,44064.00
2019-02-26T08:46:54.279Z,44608.00
2019-02-26T08:47:54.298Z,45216.00
2019-02-26T08:48:54.312Z,45120.00
2019-02-26T08:49:54.325Z,52544.00
2019-02-26T08:50:55.836Z,55040.00
2019-02-26T08:51:54.352Z,47136.00
2019-02-26T08:52:56.241Z,44608.00
2019-02-26T08:53:55.320Z,49600.00
2019-02-26T08:54:54.407Z,50880.00
2019-02-26T08:55:56.278Z,51232.00
2019-02-26T08:56:54.463Z,46816.00
2019-02-26T08:57:56.404Z,46848.00
2019-02-26T08:58:54.472Z,51136.00
2019-02-26T08:59:54.711Z,51520.00
2019-02-26T09:00:54.503Z,49408.00
2019-02-26T09:01:54.522Z,47712.00
2019-02-26T09:02:56.710Z,50656.00
2019-02-26T09:03:55.825Z,54272.00
2019-02-26T09:04:54.560Z,52480.00
2019-02-26T09:05:57.013Z,48192.00
2019-02-26T09:06:55.451Z,49856.00
2019-02-26T09:07:54.622Z,54944.00
2019-02-26T09:08:55.532Z,55200.00
2019-02-26T09:09:57.279Z,52896.00
2019-02-26T09:10:54.673Z,48928.00
2019-02-26T09:11:55.911Z,47872.00
2019-02-26T09:12:54.706Z,55616.00
2019-02-26T09:13:56.335Z,62336.00
2019-02-26T09:14:54.739Z,58752.00
2019-02-26T09:15:55.610Z,49984.00
2019-02-26T09:16:56.898Z,48480.00
2019-02-26T09:17:54.788Z,56544.00
2019-02-26T09:18:54.816Z,60928.00
2019-02-26T09:20:06.437Z,57472.00
2019-02-26T09:20:54.838Z,54368.00
2019-02-26T09:21:54.917Z,58240.00
2019-02-26T09:22:56.477Z,59392.00
2019-02-26T09:23:56.915Z,54304.00
2019-02-26T09:24:56.840Z,55296.00
2019-02-26T09:25:57.173Z,55904.00
2019-02-26T09:26:57.493Z,53568.00
2019-02-26T09:27:54.956Z,52896.00
2019-02-26T09:28:57.081Z,54816.00
2019-02-26T09:29:54.995Z,56512.00
2019-02-26T09:30:56.301Z,55456.00
2019-02-26T09:31:55.026Z,55264.00
2019-02-26T09:32:55.044Z,56352.00
2019-02-26T09:33:55.057Z,58656.00
2019-02-26T09:34:56.848Z,61792.00
2019-02-26T09:35:56.729Z,62240.00
2019-02-26T09:36:55.543Z,58304.00
2019-02-26T09:37:58.392Z,54720.00
2019-02-26T09:38:55.146Z,59296.00
2019-02-26T09:39:57.370Z,62688.00
2019-02-26T09:40:56.967Z,60480.00
2019-02-26T09:41:57.012Z,61472.00
2019-02-26T09:42:58.152Z,63584.00
2019-02-26T09:43:55.238Z,59104.00
2019-02-26T09:44:55.936Z,56512.00
2019-02-26T09:45:55.266Z,57824.00
2019-02-26T09:46:57.273Z,58656.00
2019-02-26T09:47:57.774Z,58528.00
2019-02-26T09:48:55.325Z,60096.00
2019-02-26T09:49:56.181Z,62208.00
2019-02-26T09:50:55.357Z,62016.00
2019-02-26T09:51:56.836Z,60992.00
2019-02-26T09:52:58.239Z,60992.00
2019-02-26T09:53:56.592Z,59968.00
2019-02-26T09:54:55.448Z,58656.00
2019-02-26T09:55:55.448Z,59904.00
2019-02-26T09:56:55.473Z,62080.00
2019-02-26T09:57:55.477Z,61728.00
2019-02-26T09:58:55.498Z,61568.00
2019-02-26T09:59:58.162Z,63680.00
2019-02-26T10:00:55.534Z,63520.00
2019-02-26T10:01:56.526Z,61088.00
2019-02-26T10:02:55.579Z,61984.00
2019-02-26T10:03:55.969Z,63360.00
2019-02-26T10:04:55.618Z,62688.00
2019-02-26T10:05:57.739Z,60992.00
2019-02-26T10:06:55.639Z,60000.00
2019-02-26T10:07:58.022Z,58400.00
2019-02-26T10:08:56.166Z,58752.00
2019-02-26T10:09:55.706Z,62816.00
2019-02-26T10:10:57.651Z,65376.00
2019-02-26T10:11:55.735Z,61184.00
2019-02-26T10:12:57.323Z,57984.00
2019-02-26T10:13:55.771Z,60192.00
2019-02-26T10:14:59.589Z,62848.00
2019-02-26T10:15:58.255Z,63648.00
2019-02-26T10:16:57.008Z,63232.00
2019-02-26T10:17:58.310Z,63552.00
2019-02-26T10:18:56.805Z,62816.00
2019-02-26T10:19:56.968Z,62240.00
2019-02-26T10:20:56.009Z,62400.00
2019-02-26T10:21:57.274Z,63232.00
2019-02-26T10:22:57.815Z,64608.00
2019-02-26T10:23:56.709Z,64768.00
2019-02-26T10:24:56.000Z,63808.00
2019-02-26T10:25:57.817Z,65888.00
2019-02-26T10:26:58.659Z,69600.00
2019-02-26T10:27:56.019Z,66944.00
2019-02-26T10:28:59.076Z,63616.00
2019-02-26T10:29:56.051Z,63200.00
2019-02-26T10:30:57.009Z,61728.00
2019-02-26T10:31:56.803Z,61248.00
2019-02-26T10:32:56.116Z,64544.00
2019-02-26T10:33:56.144Z,64544.00
2019-02-26T10:34:56.152Z,61120.00
2019-02-26T10:35:56.168Z,60864.00
2019-02-26T10:36:56.188Z,64384.00
2019-02-26T10:37:57.056Z,68160.00
2019-02-26T10:38:57.869Z,70912.00
2019-02-26T10:39:56.261Z,68000.00
2019-02-26T10:40:58.845Z,64864.00
2019-02-26T10:41:56.285Z,65760.00
2019-02-26T10:42:56.299Z,67872.00
2019-02-26T10:43:56.331Z,67552.00
2019-02-26T10:44:56.510Z,65856.00
2019-02-26T10:45:56.359Z,66208.00
2019-02-26T10:46:58.330Z,66240.00
2019-02-26T10:47:58.749Z,64096.00
2019-02-26T10:48:56.428Z,62432.00
2019-02-26T10:49:56.547Z,64160.00
2019-02-26T10:50:56.554Z,67040.00
2019-02-26T10:51:57.738Z,65952.00
2019-02-26T10:53:01.421Z,62912.00
2019-02-26T10:53:57.530Z,63648.00
2019-02-26T10:54:56.530Z,66144.00
2019-02-26T10:55:56.544Z,67840.00
2019-02-26T10:56:57.420Z,68864.00
2019-02-26T10:57:58.613Z,68384.00
2019-02-26T10:59:01.937Z,66720.00
2019-02-26T10:59:59.175Z,66752.00
2019-02-26T11:00:59.405Z,68736.00
2019-02-26T11:01:58.422Z,68320.00
2019-02-26T11:02:56.685Z,65184.00
2019-02-26T11:03:56.721Z,64736.00
2019-02-26T11:04:56.723Z,69792.00
2019-02-26T11:05:56.734Z,72544.00
2019-02-26T11:06:56.747Z,68640.00
2019-02-26T11:07:59.794Z,62816.00
2019-02-26T11:09:01.121Z,62464.00
2019-02-26T11:09:58.905Z,68672.00
2019-02-26T11:10:56.827Z,73792.00
2019-02-26T11:11:58.362Z,71680.00
2019-02-26T11:12:59.504Z,66368.00
2019-02-26T11:13:56.880Z,63360.00
2019-02-26T11:14:58.636Z,63584.00
2019-02-26T11:15:59.835Z,62784.00
2019-02-26T11:16:56.947Z,62784.00
2019-02-26T11:17:56.967Z,64960.00
2019-02-26T11:18:58.807Z,66464.00
2019-02-26T11:19:58.519Z,67456.00
2019-02-26T11:20:59.291Z,66752.00
2019-02-26T11:21:58.633Z,66240.00
2019-02-26T11:22:57.083Z,64000.00
2019-02-26T11:23:58.505Z,62848.00
2019-02-26T11:24:58.557Z,65376.00
2019-02-26T11:25:57.129Z,68544.00
2019-02-26T11:26:57.181Z,66784.00
2019-02-26T11:27:57.168Z,62112.00
2019-02-26T11:28:57.182Z,62528.00
2019-02-26T11:29:59.470Z,67456.00
2019-02-26T11:30:57.222Z,68736.00
2019-02-26T11:31:57.239Z,65248.00
2019-02-26T11:33:02.150Z,62112.00
2019-02-26T11:34:00.109Z,62656.00
2019-02-26T11:34:58.018Z,64416.00
2019-02-26T11:35:59.538Z,66592.00
2019-02-26T11:36:58.493Z,66656.00
2019-02-26T11:37:58.118Z,67328.00
2019-02-26T11:38:59.909Z,67232.00
2019-02-26T11:39:58.281Z,63904.00
2019-02-26T11:40:57.427Z,61408.00
2019-02-26T11:42:00.722Z,63552.00
2019-02-26T11:42:59.802Z,67104.00
2019-02-26T11:43:57.480Z,68608.00
2019-02-26T11:44:57.508Z,66592.00
2019-02-26T11:45:59.156Z,65696.00
2019-02-26T11:46:58.246Z,65216.00
2019-02-26T11:48:00.368Z,60928.00
2019-02-26T11:48:57.679Z,62720.00
2019-02-26T11:49:59.516Z,63520.00
2019-02-26T11:51:00.756Z,67392.00
2019-02-26T11:51:57.639Z,68416.00
2019-02-26T11:52:57.660Z,68352.00
2019-02-26T11:54:00.125Z,68064.00
2019-02-26T11:54:58.825Z,65856.00
2019-02-26T11:55:59.909Z,65280.00
2019-02-26T11:56:57.738Z,65248.00
2019-02-26T11:57:57.762Z,65408.00
2019-02-26T11:58:57.779Z,66272.00
2019-02-26T11:59:59.422Z,66912.00
2019-02-26T12:01:59.092Z,66400.00
2019-02-26T12:02:57.873Z,66624.00
2019-02-26T12:04:02.511Z,66464.00
2019-02-26T12:04:59.887Z,67136.00
2019-02-26T12:06:00.554Z,66752.00
2019-02-26T12:06:58.499Z,65856.00
2019-02-26T12:07:58.825Z,65440.00
2019-02-26T12:08:57.982Z,65920.00
2019-02-26T12:10:01.878Z,64800.00
2019-02-26T12:11:03.343Z,63712.00
2019-02-26T12:11:58.525Z,63584.00
2019-02-26T12:13:00.035Z,65600.00
2019-02-26T12:13:58.081Z,65568.00
2019-02-26T12:14:58.107Z,65888.00
2019-02-26T12:15:58.134Z,66944.00
2019-02-26T12:16:58.151Z,68320.00
2019-02-26T12:17:58.771Z,66464.00
2019-02-26T12:18:58.922Z,64704.00
2019-02-26T12:20:00.306Z,67616.00
2019-02-26T12:21:00.007Z,68736.00
2019-02-26T12:22:01.283Z,66336.00
2019-02-26T12:22:58.261Z,64256.00
2019-02-26T12:24:00.577Z,61920.00
2019-02-26T12:24:59.984Z,61824.00
2019-02-26T12:26:01.020Z,63488.00
2019-02-26T12:26:58.353Z,64512.00
2019-02-26T12:28:00.237Z,62016.00
2019-02-26T12:28:59.580Z,66720.00
2019-02-26T12:29:58.419Z,65824.00
2019-02-26T12:31:00.768Z,66304.00
2019-02-26T12:32:01.067Z,63104.00
2019-02-26T12:32:58.483Z,65024.00
2019-02-26T12:33:58.499Z,68672.00
2019-02-26T12:34:58.525Z,70816.00
2019-02-26T12:35:59.522Z,68608.00