createdAt,value
2018-06-19T00:00:01.157Z,986.99
2018-06-19T00:01:01.159Z,986.95
2018-06-19T00:02:01.168Z,986.94
2018-06-19T00:03:01.161Z,986.94
2018-06-19T00:04:01.169Z,986.96
2018-06-19T00:05:01.175Z,986.97
2018-06-19T00:06:01.171Z,986.97
2018-06-19T00:07:01.179Z,986.99
2018-06-19T00:08:01.180Z,986.98
2018-06-19T00:09:01.202Z,986.95
2018-06-19T00:10:01.191Z,986.94
2018-06-19T00:11:01.202Z,986.94
2018-06-19T00:12:01.194Z,986.95
2018-06-19T00:13:01.192Z,986.94
2018-06-19T00:14:01.201Z,986.90
2018-06-19T00:15:01.206Z,986.93
2018-06-19T00:16:01.208Z,986.98
2018-06-19T00:17:01.212Z,986.96
2018-06-19T00:18:01.220Z,986.97
2018-06-19T00:19:01.218Z,986.95
2018-06-19T00:20:01.219Z,987.00
2018-06-19T00:21:01.222Z,986.99
2018-06-19T00:22:01.226Z,986.98
2018-06-19T00:23:01.229Z,986.97
2018-06-19T00:24:01.227Z,986.96
2018-06-19T00:25:01.237Z,987.01
2018-06-19T00:26:01.232Z,986.98
2018-06-19T00:27:01.242Z,987.01
2018-06-19T00:28:01.244Z,987.03
2018-06-19T00:29:01.244Z,987.01
2018-06-19T00:30:01.250Z,987.05
2018-06-19T00:31:01.255Z,987.04
2018-06-19T00:32:01.255Z,987.03
2018-06-19T00:33:01.258Z,987.05
2018-06-19T00:34:01.263Z,987.07
2018-06-19T00:35:01.266Z,987.03
2018-06-19T00:36:01.264Z,987.04
2018-06-19T00:37:01.271Z,987.06
2018-06-19T00:38:01.272Z,987.06
2018-06-19T00:39:01.271Z,987.09
2018-06-19T00:40:01.280Z,987.04
2018-06-19T00:41:01.285Z,987.06
2018-06-19T00:42:01.285Z,987.05
2018-06-19T00:43:01.289Z,987.07
2018-06-19T00:44:01.291Z,987.06
2018-06-19T00:45:01.294Z,987.07
2018-06-19T00:46:01.291Z,987.09
2018-06-19T00:47:01.299Z,987.06
2018-06-19T00:48:01.298Z,987.08
2018-06-19T00:49:01.303Z,987.03
2018-06-19T00:50:01.310Z,987.06
2018-06-19T00:51:01.312Z,987.09
2018-06-19T00:52:01.314Z,987.07
2018-06-19T00:53:01.316Z,987.09
2018-06-19T00:54:01.321Z,987.09
2018-06-19T00:55:01.322Z,987.07
2018-06-19T00:56:01.321Z,987.08
2018-06-19T00:57:01.326Z,987.08
2018-06-19T00:58:01.330Z,987.12
2018-06-19T00:59:01.327Z,987.09
2018-06-19T01:00:01.337Z,987.10
2018-06-19T01:01:01.339Z,987.08
2018-06-19T01:02:01.343Z,987.07
2018-06-19T01:03:01.344Z,987.13
2018-06-19T01:04:01.351Z,987.10
2018-06-19T01:05:01.353Z,987.12
2018-06-19T01:06:01.345Z,987.11
2018-06-19T01:07:01.356Z,987.13
2018-06-19T01:08:01.357Z,987.10
2018-06-19T01:09:01.363Z,987.11
2018-06-19T01:10:01.366Z,987.13
2018-06-19T01:11:01.369Z,987.15
2018-06-19T01:12:01.368Z,987.13
2018-06-19T01:13:01.382Z,987.11
2018-06-19T01:14:01.374Z,987.17
2018-06-19T01:15:01.376Z,987.17
2018-06-19T01:16:01.379Z,987.14
2018-06-19T01:17:01.381Z,987.16
2018-06-19T01:18:01.386Z,987.15
2018-06-19T01:19:01.388Z,987.17
2018-06-19T01:20:01.388Z,987.14
2018-06-19T01:21:01.394Z,987.15
2018-06-19T01:22:01.397Z,987.17
2018-06-19T01:23:01.394Z,987.14
2018-06-19T01:24:01.400Z,987.19
2018-06-19T01:25:01.409Z,987.18
2018-06-19T01:26:01.409Z,987.13
2018-06-19T01:27:01.404Z,987.16
2018-06-19T01:28:01.410Z,987.11
2018-06-19T01:29:01.414Z,987.14
2018-06-19T01:30:01.415Z,987.12
2018-06-19T01:31:01.414Z,987.13
2018-06-19T01:32:01.414Z,987.15
2018-06-19T01:33:01.422Z,987.17
2018-06-19T01:34:01.426Z,987.17
2018-06-19T01:35:01.465Z,987.18
2018-06-19T01:36:01.431Z,987.18
2018-06-19T01:37:01.434Z,987.15
2018-06-19T01:38:01.459Z,987.15
2018-06-19T01:39:01.440Z,987.13
2018-06-19T01:40:01.445Z,987.13
2018-06-19T01:41:01.443Z,987.15
2018-06-19T01:42:01.446Z,987.12
2018-06-19T01:43:01.449Z,987.17
2018-06-19T01:44:01.457Z,987.18
2018-06-19T01:45:01.454Z,987.20
2018-06-19T01:46:01.456Z,987.18
2018-06-19T01:47:01.460Z,987.19
2018-06-19T01:48:01.460Z,987.16
2018-06-19T01:49:01.464Z,987.20
2018-06-19T01:50:01.467Z,987.23
2018-06-19T01:51:01.468Z,987.23
2018-06-19T01:52:01.471Z,987.21
2018-06-19T01:53:01.474Z,987.21
2018-06-19T01:54:01.479Z,987.18
2018-06-19T01:55:01.479Z,987.18
2018-06-19T01:56:01.481Z,987.23
2018-06-19T01:57:01.479Z,987.20
2018-06-19T01:58:01.484Z,987.22
2018-06-19T01:59:01.487Z,987.21
2018-06-19T02:00:01.489Z,987.21
2018-06-19T02:01:01.489Z,987.19
2018-06-19T02:02:01.495Z,987.17
2018-06-19T02:03:01.504Z,987.13
2018-06-19T02:04:01.501Z,987.19
2018-06-19T02:05:01.500Z,987.15
2018-06-19T02:06:01.511Z,987.19
2018-06-19T02:07:01.506Z,987.20
2018-06-19T02:08:01.507Z,987.21
2018-06-19T02:09:01.505Z,987.19
2018-06-19T02:10:01.513Z,987.20
2018-06-19T02:11:01.515Z,987.22
2018-06-19T02:12:01.519Z,987.22
2018-06-19T02:13:01.515Z,987.22
2018-06-19T02:14:01.523Z,987.21
2018-06-19T02:15:01.523Z,987.16
2018-06-19T02:16:01.582Z,987.22
2018-06-19T02:17:01.525Z,987.21
2018-06-19T02:18:01.526Z,987.19
2018-06-19T02:19:01.532Z,987.17
2018-06-19T02:20:01.535Z,987.18
2018-06-19T02:21:01.538Z,987.15
2018-06-19T02:22:01.542Z,987.19
2018-06-19T02:23:01.542Z,987.20
2018-06-19T02:24:01.544Z,987.14
2018-06-19T02:25:01.549Z,987.14
2018-06-19T02:26:01.599Z,987.12
2018-06-19T02:27:01.551Z,987.09
2018-06-19T02:28:01.558Z,987.09
2018-06-19T02:29:01.557Z,987.10
2018-06-19T02:30:01.553Z,987.11
2018-06-19T02:31:01.561Z,987.13
2018-06-19T02:32:01.563Z,987.09
2018-06-19T02:33:01.565Z,987.11
2018-06-19T02:34:01.563Z,987.12
2018-06-19T02:35:01.572Z,987.12
2018-06-19T02:36:01.572Z,987.13
2018-06-19T02:37:01.575Z,987.11
2018-06-19T02:38:01.580Z,987.09
2018-06-19T02:39:01.578Z,987.13
2018-06-19T02:40:01.580Z,987.14
2018-06-19T02:41:01.582Z,987.15
2018-06-19T02:42:01.586Z,987.14
2018-06-19T02:43:01.590Z,987.14
2018-06-19T02:44:01.588Z,987.18
2018-06-19T02:45:01.595Z,987.18
2018-06-19T02:46:01.600Z,987.14
2018-06-19T02:47:01.598Z,987.20
2018-06-19T02:48:01.600Z,987.12
2018-06-19T02:49:01.605Z,987.16
2018-06-19T02:50:01.604Z,987.15
2018-06-19T02:51:01.607Z,987.14
2018-06-19T02:52:01.607Z,987.16
2018-06-19T02:53:01.608Z,987.15
2018-06-19T02:54:01.615Z,987.14
2018-06-19T02:55:01.616Z,987.15
2018-06-19T02:56:01.617Z,987.15
2018-06-19T02:57:01.623Z,987.12
2018-06-19T02:58:01.623Z,987.15
2018-06-19T02:59:01.626Z,987.13
2018-06-19T03:00:01.629Z,987.11
2018-06-19T03:01:01.630Z,987.14
2018-06-19T03:02:01.636Z,987.16
2018-06-19T03:03:01.636Z,987.18
2018-06-19T03:04:01.637Z,987.13
2018-06-19T03:05:01.641Z,987.16
2018-06-19T03:06:01.644Z,987.17
2018-06-19T03:07:01.648Z,987.16
2018-06-19T03:08:01.641Z,987.17
2018-06-19T03:09:01.649Z,987.16
2018-06-19T03:10:01.653Z,987.14
2018-06-19T03:11:01.655Z,987.16
2018-06-19T03:12:01.659Z,987.13
2018-06-19T03:13:01.659Z,987.14
2018-06-19T03:14:01.666Z,987.15
2018-06-19T03:15:01.668Z,987.14
2018-06-19T03:16:01.670Z,987.11
2018-06-19T03:17:01.670Z,987.12
2018-06-19T03:18:01.676Z,987.14
2018-06-19T03:19:01.673Z,987.11
2018-06-19T03:20:01.681Z,987.15
2018-06-19T03:21:01.682Z,987.20
2018-06-19T03:22:01.686Z,987.19
2018-06-19T03:23:01.688Z,987.17
2018-06-19T03:24:01.693Z,987.20
2018-06-19T03:25:01.690Z,987.13
2018-06-19T03:26:01.699Z,987.14
2018-06-19T03:27:01.699Z,987.13
2018-06-19T03:28:01.704Z,987.14
2018-06-19T03:29:01.698Z,987.12
2018-06-19T03:30:01.711Z,987.19
2018-06-19T03:31:01.708Z,987.16
2018-06-19T03:32:01.716Z,987.21
2018-06-19T03:33:01.720Z,987.21
2018-06-19T03:34:01.721Z,987.16
2018-06-19T03:35:01.723Z,987.23
2018-06-19T03:36:01.730Z,987.20
2018-06-19T03:37:01.728Z,987.17
2018-06-19T03:38:01.731Z,987.15
2018-06-19T03:39:01.734Z,987.14
2018-06-19T03:40:01.735Z,987.16
2018-06-19T03:41:01.739Z,987.17
2018-06-19T03:42:01.742Z,987.20
2018-06-19T03:43:01.746Z,987.22
2018-06-19T03:44:01.747Z,987.20
2018-06-19T03:45:01.751Z,987.23
2018-06-19T03:46:01.752Z,987.23
2018-06-19T03:47:01.759Z,987.27
2018-06-19T03:48:01.758Z,987.25
2018-06-19T03:49:01.763Z,987.23
2018-06-19T03:50:01.764Z,987.25
2018-06-19T03:51:01.768Z,987.30
2018-06-19T03:52:01.771Z,987.26
2018-06-19T03:53:01.779Z,987.27
2018-06-19T03:54:01.769Z,987.27
2018-06-19T03:55:01.785Z,987.30
2018-06-19T03:56:01.783Z,987.26
2018-06-19T03:57:01.785Z,987.29
2018-06-19T03:58:01.788Z,987.30
2018-06-19T03:59:01.791Z,987.31
2018-06-19T04:00:01.796Z,987.29
2018-06-19T04:01:01.799Z,987.25
2018-06-19T04:02:01.799Z,987.26
2018-06-19T04:03:01.807Z,987.29
2018-06-19T04:04:01.806Z,987.31
2018-06-19T04:05:01.809Z,987.30
2018-06-19T04:06:01.805Z,987.28
2018-06-19T04:07:01.815Z,987.24
2018-06-19T04:08:01.819Z,987.27
2018-06-19T04:09:01.820Z,987.27
2018-06-19T04:10:01.826Z,987.27
2018-06-19T04:11:01.825Z,987.31
2018-06-19T04:12:01.832Z,987.30
2018-06-19T04:13:01.834Z,987.29
2018-06-19T04:14:01.838Z,987.31
2018-06-19T04:15:01.842Z,987.32
2018-06-19T04:16:01.843Z,987.33
2018-06-19T04:17:01.847Z,987.34
2018-06-19T04:18:01.851Z,987.35
2018-06-19T04:19:01.856Z,987.35
2018-06-19T04:20:01.856Z,987.34
2018-06-19T04:21:01.861Z,987.37
2018-06-19T04:22:01.868Z,987.35
2018-06-19T04:23:01.868Z,987.37
2018-06-19T04:24:01.863Z,987.34
2018-06-19T04:25:01.872Z,987.34
2018-06-19T04:26:01.875Z,987.36
2018-06-19T04:27:01.877Z,987.31
2018-06-19T04:28:01.883Z,987.28
2018-06-19T04:29:01.888Z,987.30
2018-06-19T04:30:01.893Z,987.23
2018-06-19T04:31:01.889Z,987.28
2018-06-19T04:32:01.900Z,987.28
2018-06-19T04:33:01.903Z,987.27
2018-06-19T04:34:01.906Z,987.27
2018-06-19T04:35:01.919Z,987.29
2018-06-19T04:36:01.913Z,987.29
2018-06-19T04:37:01.917Z,987.26
2018-06-19T04:38:01.922Z,987.31
2018-06-19T04:39:01.930Z,987.29
2018-06-19T04:40:01.934Z,987.27
2018-06-19T04:41:01.936Z,987.31
2018-06-19T04:42:01.963Z,987.29
2018-06-19T04:43:01.952Z,987.26
2018-06-19T04:44:01.951Z,987.23
2018-06-19T04:45:01.948Z,987.24
2018-06-19T04:46:01.952Z,987.24
2018-06-19T04:47:01.961Z,987.29
2018-06-19T04:48:01.957Z,987.28
2018-06-19T04:49:01.963Z,987.26
2018-06-19T04:50:01.968Z,987.27
2018-06-19T04:51:01.972Z,987.26
2018-06-19T04:52:01.976Z,987.25
2018-06-19T04:53:01.977Z,987.28
2018-06-19T04:54:01.983Z,987.27
2018-06-19T04:55:01.983Z,987.28
2018-06-19T04:56:01.989Z,987.30
2018-06-19T04:57:01.993Z,987.32
2018-06-19T04:58:02.001Z,987.35
2018-06-19T04:59:02.003Z,987.34
2018-06-19T05:00:02.011Z,987.37
2018-06-19T05:01:02.011Z,987.33
2018-06-19T05:02:02.017Z,987.35
2018-06-19T05:03:02.018Z,987.33
2018-06-19T05:04:02.028Z,987.37
2018-06-19T05:05:02.030Z,987.40
2018-06-19T05:06:02.038Z,987.40
2018-06-19T05:07:02.036Z,987.43
2018-06-19T05:08:02.041Z,987.42
2018-06-19T05:09:02.044Z,987.42
2018-06-19T05:10:02.045Z,987.43
2018-06-19T05:11:02.057Z,987.44
2018-06-19T05:12:02.058Z,987.46
2018-06-19T05:13:02.074Z,987.50
2018-06-19T05:14:02.069Z,987.46
2018-06-19T05:15:02.074Z,987.49
2018-06-19T05:16:02.075Z,987.42
2018-06-19T05:17:02.082Z,987.45
2018-06-19T05:18:02.086Z,987.43
2018-06-19T05:19:02.089Z,987.44
2018-06-19T05:20:02.093Z,987.43
2018-06-19T05:21:02.092Z,987.40
2018-06-19T05:22:02.104Z,987.47
2018-06-19T05:23:02.107Z,987.50
2018-06-19T05:24:02.107Z,987.48
2018-06-19T05:25:02.115Z,987.53
2018-06-19T05:26:02.120Z,987.48
2018-06-19T05:27:02.125Z,987.47
2018-06-19T05:28:02.129Z,987.53
2018-06-19T05:29:02.135Z,987.53
2018-06-19T05:30:02.135Z,987.52
2018-06-19T05:31:02.140Z,987.55
2018-06-19T05:32:02.144Z,987.54
2018-06-19T05:33:02.153Z,987.55
2018-06-19T05:34:02.157Z,987.54
2018-06-19T05:35:02.210Z,987.56
2018-06-19T05:36:02.172Z,987.54
2018-06-19T05:37:02.172Z,987.54
2018-06-19T05:38:02.177Z,987.52
2018-06-19T05:39:02.182Z,987.49
2018-06-19T05:40:02.192Z,987.49
2018-06-19T05:41:02.192Z,987.56
2018-06-19T05:42:02.197Z,987.55
2018-06-19T05:43:02.201Z,987.55
2018-06-19T05:44:02.217Z,987.57
2018-06-19T05:45:02.206Z,987.57
2018-06-19T05:46:02.216Z,987.60
2018-06-19T05:47:02.218Z,987.63
2018-06-19T05:48:02.226Z,987.62
2018-06-19T05:49:02.231Z,987.65
2018-06-19T05:50:02.231Z,987.65
2018-06-19T05:51:02.243Z,987.60
2018-06-19T05:52:02.248Z,987.66
2018-06-19T05:53:02.253Z,987.63
2018-06-19T05:54:02.265Z,987.63
2018-06-19T05:55:02.262Z,987.68
2018-06-19T05:56:02.266Z,987.69
2018-06-19T05:57:02.269Z,987.71
2018-06-19T05:58:02.279Z,987.73
2018-06-19T05:59:02.281Z,987.74
2018-06-19T06:00:02.312Z,987.69
2018-06-19T06:01:02.291Z,987.76
2018-06-19T06:02:02.300Z,987.76
2018-06-19T06:03:02.299Z,987.79
2018-06-19T06:04:02.305Z,987.78
2018-06-19T06:05:02.314Z,987.82
2018-06-19T06:06:02.318Z,987.81
2018-06-19T06:07:02.326Z,987.87
2018-06-19T06:08:02.329Z,987.90
2018-06-19T06:09:02.329Z,987.97
2018-06-19T06:10:02.342Z,987.99
2018-06-19T06:11:02.349Z,987.99
2018-06-19T06:12:02.351Z,987.95
2018-06-19T06:13:02.362Z,987.97
2018-06-19T06:14:02.362Z,987.96
2018-06-19T06:15:02.370Z,987.95
2018-06-19T06:16:02.368Z,987.96
2018-06-19T06:17:02.377Z,988.00
2018-06-19T06:18:02.388Z,988.01
2018-06-19T06:19:02.390Z,987.98
2018-06-19T06:20:02.400Z,988.02
2018-06-19T06:21:02.401Z,988.02
2018-06-19T06:22:02.517Z,988.05
2018-06-19T06:23:02.412Z,988.05
2018-06-19T06:24:02.418Z,988.07
2018-06-19T06:25:02.424Z,988.08
2018-06-19T06:26:02.437Z,988.07
2018-06-19T06:27:02.436Z,988.07
2018-06-19T06:28:02.440Z,988.06
2018-06-19T06:29:02.448Z,988.06
2018-06-19T06:30:02.458Z,988.04
2018-06-19T06:31:02.461Z,988.07
2018-06-19T06:32:02.464Z,988.04
2018-06-19T06:33:02.465Z,988.06
2018-06-19T06:34:02.475Z,988.08
2018-06-19T06:35:02.482Z,988.04
2018-06-19T06:36:02.490Z,988.08
2018-06-19T06:37:02.529Z,988.06
2018-06-19T06:38:02.500Z,988.11
2018-06-19T06:39:02.506Z,988.12
2018-06-19T06:40:02.514Z,988.12
2018-06-19T06:41:02.521Z,988.17
2018-06-19T06:42:02.523Z,988.15
2018-06-19T06:43:02.530Z,988.14
2018-06-19T06:44:02.533Z,988.21
2018-06-19T06:45:02.540Z,988.17
2018-06-19T06:46:02.545Z,988.16
2018-06-19T06:47:02.554Z,988.21
2018-06-19T06:48:02.564Z,988.18
2018-06-19T06:49:02.562Z,988.18
2018-06-19T06:50:02.568Z,988.15
2018-06-19T06:51:02.574Z,988.20
2018-06-19T06:52:02.582Z,988.22
2018-06-19T06:53:02.587Z,988.21
2018-06-19T06:54:02.591Z,988.24
2018-06-19T06:55:02.596Z,988.26
2018-06-19T06:56:02.602Z,988.22
2018-06-19T06:57:02.606Z,988.24
2018-06-19T06:58:02.612Z,988.29
2018-06-19T06:59:02.619Z,988.33
2018-06-19T07:00:02.625Z,988.34
2018-06-19T07:01:02.632Z,988.33
2018-06-19T07:02:02.634Z,988.30
2018-06-19T07:03:02.641Z,988.33
2018-06-19T07:04:02.642Z,988.41
2018-06-19T07:05:02.653Z,988.38
2018-06-19T07:06:02.655Z,988.33
2018-06-19T07:07:02.663Z,988.34
2018-06-19T07:08:02.668Z,988.34
2018-06-19T07:09:02.672Z,988.37
2018-06-19T07:10:02.783Z,988.38
2018-06-19T07:11:02.678Z,988.35
2018-06-19T07:12:02.697Z,988.40
2018-06-19T07:13:02.687Z,988.48
2018-06-19T07:14:02.695Z,988.38
2018-06-19T07:15:02.704Z,988.38
2018-06-19T07:16:02.709Z,988.40
2018-06-19T07:17:02.712Z,988.38
2018-06-19T07:18:02.712Z,988.42
2018-06-19T07:19:02.767Z,988.46
2018-06-19T07:20:02.723Z,988.42
2018-06-19T07:21:02.731Z,988.42
2018-06-19T07:22:02.733Z,988.45
2018-06-19T07:23:02.740Z,988.47
2018-06-19T07:24:02.744Z,988.41
2018-06-19T07:25:02.743Z,988.42
2018-06-19T07:26:02.773Z,988.43
2018-06-19T07:27:02.769Z,988.45
2018-06-19T07:28:02.768Z,988.42
2018-06-19T07:29:02.782Z,988.41
2018-06-19T07:30:02.787Z,988.44
2018-06-19T07:31:02.789Z,988.44
2018-06-19T07:32:02.828Z,988.40
2018-06-19T07:33:02.803Z,988.44
2018-06-19T07:34:02.807Z,988.46
2018-06-19T07:35:02.810Z,988.46
2018-06-19T07:36:02.821Z,988.44
2018-06-19T07:37:02.822Z,988.36
2018-06-19T07:38:02.837Z,988.38
2018-06-19T07:39:02.835Z,988.37
2018-06-19T07:40:02.838Z,988.42
2018-06-19T07:41:02.844Z,988.37
2018-06-19T07:42:02.851Z,988.40
2018-06-19T07:43:02.856Z,988.41
2018-06-19T07:44:02.923Z,988.42
2018-06-19T07:45:02.868Z,988.41
2018-06-19T07:46:02.875Z,988.43
2018-06-19T07:47:02.881Z,988.41
2018-06-19T07:48:02.886Z,988.47
2018-06-19T07:49:02.892Z,988.40
2018-06-19T07:50:02.897Z,988.41
2018-06-19T07:51:02.904Z,988.39
2018-06-19T07:52:02.909Z,988.39
2018-06-19T07:53:02.914Z,988.37
2018-06-19T07:54:02.918Z,988.35
2018-06-19T07:55:02.930Z,988.33
2018-06-19T07:56:02.936Z,988.36
2018-06-19T07:57:02.940Z,988.38
2018-06-19T07:58:02.941Z,988.32
2018-06-19T07:59:02.952Z,988.35
2018-06-19T08:00:02.961Z,988.37
2018-06-19T08:01:02.960Z,988.32
2018-06-19T08:02:02.975Z,988.37
2018-06-19T08:03:02.979Z,988.42
2018-06-19T08:04:02.994Z,988.41
2018-06-19T08:05:02.992Z,988.39
2018-06-19T08:06:02.997Z,988.38
2018-06-19T08:07:03.004Z,988.34
2018-06-19T08:08:03.011Z,988.33
2018-06-19T08:09:03.018Z,988.35
2018-06-19T08:10:03.030Z,988.38
2018-06-19T08:11:03.032Z,988.39
2018-06-19T08:12:03.031Z,988.40
2018-06-19T08:13:03.045Z,988.39
2018-06-19T08:14:03.051Z,988.37
2018-06-19T08:15:03.053Z,988.41
2018-06-19T08:16:03.064Z,988.37
2018-06-19T08:17:03.075Z,988.36
2018-06-19T08:18:03.079Z,988.34
2018-06-19T08:19:03.087Z,988.32
2018-06-19T08:20:03.092Z,988.33
2018-06-19T08:21:03.101Z,988.34
2018-06-19T08:22:03.105Z,988.31
2018-06-19T08:23:03.112Z,988.30
2018-06-19T08:24:03.122Z,988.33
2018-06-19T08:25:03.128Z,988.31
2018-06-19T08:26:03.135Z,988.37
2018-06-19T08:27:03.144Z,988.38
2018-06-19T08:28:03.150Z,988.34
2018-06-19T08:29:03.161Z,988.39
2018-06-19T08:30:03.237Z,988.42
2018-06-19T08:31:03.171Z,988.42
2018-06-19T08:32:03.178Z,988.43
2018-06-19T08:33:03.182Z,988.41
2018-06-19T08:34:03.194Z,988.39
2018-06-19T08:35:03.201Z,988.38
2018-06-19T08:36:03.207Z,988.39
2018-06-19T08:37:03.214Z,988.39
2018-06-19T08:38:03.223Z,988.40
2018-06-19T08:39:03.230Z,988.41
2018-06-19T08:40:03.230Z,988.40
2018-06-19T08:41:03.240Z,988.41
2018-06-19T08:42:03.251Z,988.44
2018-06-19T08:43:03.257Z,988.43
2018-06-19T08:44:03.269Z,988.39
2018-06-19T08:45:03.272Z,988.41
2018-06-19T08:46:03.282Z,988.42
2018-06-19T08:47:03.291Z,988.46
2018-06-19T08:48:03.306Z,988.45
2018-06-19T08:49:03.303Z,988.45
2018-06-19T08:50:03.310Z,988.38
2018-06-19T08:51:03.318Z,988.43
2018-06-19T08:52:03.328Z,988.47
2018-06-19T08:53:03.332Z,988.40
2018-06-19T08:54:03.340Z,988.43
2018-06-19T08:55:03.349Z,988.42
2018-06-19T08:56:03.357Z,988.39
2018-06-19T08:57:03.365Z,988.40
2018-06-19T08:58:03.371Z,988.40
2018-06-19T08:59:03.380Z,988.38
2018-06-19T09:00:03.386Z,988.36
2018-06-19T09:01:03.388Z,988.33
2018-06-19T09:02:03.403Z,988.31
2018-06-19T09:03:03.405Z,988.31
2018-06-19T09:04:03.410Z,988.33
2018-06-19T09:05:03.425Z,988.35
2018-06-19T09:06:03.433Z,988.40
2018-06-19T09:07:03.441Z,988.34
2018-06-19T09:08:03.448Z,988.38
2018-06-19T09:09:03.453Z,988.40
2018-06-19T09:10:03.462Z,988.35
2018-06-19T09:11:03.471Z,988.39
2018-06-19T09:12:03.479Z,988.34
2018-06-19T09:13:03.486Z,988.31
2018-06-19T09:14:03.496Z,988.29
2018-06-19T09:15:03.503Z,988.31
2018-06-19T09:16:03.504Z,988.33
2018-06-19T09:17:03.517Z,988.34
2018-06-19T09:18:03.523Z,988.35
2018-06-19T09:19:03.532Z,988.35
2018-06-19T09:20:03.596Z,988.30
2018-06-19T09:21:03.545Z,988.35
2018-06-19T09:22:03.552Z,988.32
2018-06-19T09:23:03.554Z,988.34
2018-06-19T09:24:03.567Z,988.35
2018-06-19T09:25:03.576Z,988.35
2018-06-19T09:26:03.600Z,988.35
2018-06-19T09:27:03.589Z,988.33
2018-06-19T09:28:03.595Z,988.35
2018-06-19T09:29:03.607Z,988.34
2018-06-19T09:30:03.613Z,988.36
2018-06-19T09:31:03.621Z,988.36
2018-06-19T09:32:03.628Z,988.29
2018-06-19T09:33:03.634Z,988.33
2018-06-19T09:34:03.651Z,988.29
2018-06-19T09:35:03.651Z,988.29
2018-06-19T09:36:03.658Z,988.27
2018-06-19T09:37:03.664Z,988.34
2018-06-19T09:38:03.673Z,988.32
2018-06-19T09:39:03.685Z,988.33
2018-06-19T09:40:03.684Z,988.35
2018-06-19T09:41:03.697Z,988.34
2018-06-19T09:42:03.711Z,988.38
2018-06-19T09:43:03.714Z,988.35
2018-06-19T09:44:03.720Z,988.38
2018-06-19T09:45:03.725Z,988.34
2018-06-19T09:46:03.734Z,988.34
2018-06-19T09:47:03.750Z,988.27
2018-06-19T09:48:03.749Z,988.26
2018-06-19T09:49:03.758Z,988.27
2018-06-19T09:50:03.765Z,988.26
2018-06-19T09:51:03.772Z,988.24
2018-06-19T09:52:03.778Z,988.26
2018-06-19T09:53:03.788Z,988.25
2018-06-19T09:54:03.797Z,988.24
2018-06-19T09:55:03.808Z,988.21
2018-06-19T09:56:03.812Z,988.27
2018-06-19T09:57:03.817Z,988.34
2018-06-19T09:58:03.826Z,988.34
2018-06-19T09:59:03.845Z,988.36
2018-06-19T10:00:03.838Z,988.32
2018-06-19T10:01:03.849Z,988.33
2018-06-19T10:02:03.849Z,988.34
2018-06-19T10:03:03.860Z,988.36
2018-06-19T10:04:03.867Z,988.37
2018-06-19T10:05:03.876Z,988.31
2018-06-19T10:06:03.883Z,988.30
2018-06-19T10:07:03.888Z,988.29
2018-06-19T10:08:03.897Z,988.27
2018-06-19T10:09:03.903Z,988.25
2018-06-19T10:10:03.912Z,988.23
2018-06-19T10:11:03.920Z,988.27
2018-06-19T10:12:03.951Z,988.22
2018-06-19T10:13:03.933Z,988.25
2018-06-19T10:14:03.940Z,988.28
2018-06-19T10:15:03.942Z,988.29
2018-06-19T10:16:03.954Z,988.23
2018-06-19T10:17:03.959Z,988.23
2018-06-19T10:18:03.970Z,988.22
2018-06-19T10:19:03.977Z,988.19
2018-06-19T10:20:03.986Z,988.23
2018-06-19T10:21:03.991Z,988.19
2018-06-19T10:22:03.998Z,988.21
2018-06-19T10:23:04.007Z,988.24
2018-06-19T10:24:04.004Z,988.26
2018-06-19T10:25:04.017Z,988.26
2018-06-19T10:26:04.024Z,988.30
2018-06-19T10:27:04.032Z,988.28
2018-06-19T10:28:04.034Z,988.28
2018-06-19T10:29:04.048Z,988.27
2018-06-19T10:30:04.053Z,988.26
2018-06-19T10:31:04.064Z,988.26
2018-06-19T10:32:04.065Z,988.21
2018-06-19T10:33:04.076Z,988.15
2018-06-19T10:34:04.077Z,988.17
2018-06-19T10:35:04.197Z,988.16
2018-06-19T10:36:04.103Z,988.23
2018-06-19T10:37:04.107Z,988.18
2018-06-19T10:38:04.111Z,988.19
2018-06-19T10:39:04.119Z,988.17
2018-06-19T10:40:04.125Z,988.12
2018-06-19T10:41:04.138Z,988.15
2018-06-19T10:42:04.145Z,988.19
2018-06-19T10:43:04.153Z,988.09
2018-06-19T10:44:04.164Z,988.13
2018-06-19T10:45:04.165Z,988.09
2018-06-19T10:46:04.179Z,988.15
2018-06-19T10:47:04.187Z,988.14
2018-06-19T10:48:04.198Z,988.20
2018-06-19T10:49:04.205Z,988.19
2018-06-19T10:50:04.213Z,988.20
2018-06-19T10:51:04.222Z,988.16
2018-06-19T10:52:04.228Z,988.18
2018-06-19T10:53:04.237Z,988.12
2018-06-19T10:54:04.244Z,988.11
2018-06-19T10:55:04.255Z,988.16
2018-06-19T10:56:04.266Z,988.16
2018-06-19T10:57:04.270Z,988.14
2018-06-19T10:58:04.277Z,988.15
2018-06-19T10:59:04.334Z,988.22
2018-06-19T11:00:04.297Z,988.23
2018-06-19T11:01:04.304Z,988.21
2018-06-19T11:02:04.316Z,988.21
2018-06-19T11:03:04.321Z,988.18
2018-06-19T11:04:04.329Z,988.14
2018-06-19T11:05:04.390Z,988.14
2018-06-19T11:06:04.405Z,988.12
2018-06-19T11:07:04.355Z,988.14
2018-06-19T11:08:04.362Z,988.19
2018-06-19T11:09:04.378Z,988.18
2018-06-19T11:10:04.382Z,988.18
2018-06-19T11:11:04.394Z,988.19
2018-06-19T11:12:04.400Z,988.20
2018-06-19T11:13:04.400Z,988.21
2018-06-19T11:14:04.419Z,988.18
2018-06-19T11:15:04.421Z,988.16
2018-06-19T11:16:04.432Z,988.17
2018-06-19T11:17:04.437Z,988.20
2018-06-19T11:18:04.448Z,988.23
2018-06-19T11:19:04.449Z,988.22
2018-06-19T11:20:04.478Z,988.17
2018-06-19T11:21:04.466Z,988.19
2018-06-19T11:22:04.476Z,988.12
2018-06-19T11:23:04.482Z,988.21
2018-06-19T11:24:04.633Z,988.16
2018-06-19T11:25:04.503Z,988.12
2018-06-19T11:26:04.508Z,988.18
2018-06-19T11:27:04.515Z,988.11
2018-06-19T11:28:04.520Z,988.12
2018-06-19T11:29:04.619Z,988.14
2018-06-19T11:30:04.537Z,988.16
2018-06-19T11:31:04.544Z,988.14
2018-06-19T11:32:04.554Z,988.17
2018-06-19T11:33:04.599Z,988.15
2018-06-19T11:34:04.568Z,988.14
2018-06-19T11:35:04.572Z,988.16
2018-06-19T11:36:04.582Z,988.14
2018-06-19T11:37:04.591Z,988.13
2018-06-19T11:38:04.591Z,988.16
2018-06-19T11:39:04.606Z,988.15
2018-06-19T11:40:04.613Z,988.10
2018-06-19T11:41:04.621Z,988.11
2018-06-19T11:42:04.630Z,988.16
2018-06-19T11:43:04.637Z,988.07
2018-06-19T11:44:04.646Z,988.12
2018-06-19T11:45:04.648Z,988.13
2018-06-19T11:46:04.666Z,988.14
2018-06-19T11:47:04.671Z,988.18
2018-06-19T11:48:04.678Z,988.15
2018-06-19T11:49:04.697Z,988.13
2018-06-19T11:50:04.689Z,988.21
2018-06-19T11:51:04.703Z,988.11
2018-06-19T11:52:04.714Z,988.12
2018-06-19T11:53:04.715Z,988.10
2018-06-19T11:54:04.730Z,988.13
2018-06-19T11:55:04.739Z,988.09
2018-06-19T11:56:04.743Z,988.10
2018-06-19T11:57:04.756Z,988.18
2018-06-19T11:58:04.761Z,988.14
2018-06-19T11:59:04.776Z,988.18
2018-06-19T12:00:04.776Z,988.23
2018-06-19T12:01:04.791Z,988.20
2018-06-19T12:02:04.798Z,988.15
2018-06-19T12:03:04.808Z,988.12
2018-06-19T12:04:04.817Z,988.15
2018-06-19T12:05:04.819Z,988.19
2018-06-19T12:06:04.829Z,988.18
2018-06-19T12:07:04.842Z,988.24
2018-06-19T12:08:04.849Z,988.23
2018-06-19T12:09:04.859Z,988.25
2018-06-19T12:10:04.864Z,988.25
2018-06-19T12:11:04.875Z,988.23
2018-06-19T12:12:04.880Z,988.24
2018-06-19T12:13:04.897Z,988.22
2018-06-19T12:14:04.895Z,988.25
2018-06-19T12:15:04.909Z,988.25
2018-06-19T12:16:04.912Z,988.26
2018-06-19T12:17:04.927Z,988.31
2018-06-19T12:18:04.929Z,988.36
2018-06-19T12:19:04.940Z,988.33
2018-06-19T12:20:04.947Z,988.35
2018-06-19T12:21:04.957Z,988.38
2018-06-19T12:22:04.964Z,988.34
2018-06-19T12:23:04.973Z,988.35
2018-06-19T12:24:05.020Z,988.34
2018-06-19T12:25:04.989Z,988.36
2018-06-19T12:26:04.998Z,988.33
2018-06-19T12:27:05.007Z,988.35
2018-06-19T12:28:05.018Z,988.36