createdAt,value
2022-11-14T00:03:50.666Z,2.4
2022-11-14T00:05:41.849Z,2.6
2022-11-14T00:10:42.513Z,2.8
2022-11-14T00:15:43.160Z,2.8
2022-11-14T00:20:43.859Z,2.7
2022-11-14T00:25:44.553Z,2.6
2022-11-14T00:30:45.293Z,2.6
2022-11-14T00:35:45.923Z,2.4
2022-11-14T00:40:46.662Z,2.3
2022-11-14T00:45:47.315Z,2.9
2022-11-14T00:50:47.907Z,3.1
2022-11-14T00:55:48.652Z,2.7
2022-11-14T01:00:49.398Z,2.6
2022-11-14T01:05:49.900Z,3.0
2022-11-14T01:10:50.847Z,3.9
2022-11-14T01:15:51.183Z,2.7
2022-11-14T01:20:51.833Z,3.3
2022-11-14T01:25:52.667Z,3.2
2022-11-14T01:30:53.196Z,3.0
2022-11-14T01:35:53.830Z,3.4
2022-11-14T01:40:54.648Z,2.6
2022-11-14T01:45:55.222Z,2.9
2022-11-14T01:50:55.860Z,3.3
2022-11-14T01:55:56.630Z,2.4
2022-11-14T02:00:57.213Z,3.1
2022-11-14T02:05:57.863Z,2.8
2022-11-14T02:10:58.885Z,2.7
2022-11-14T02:15:59.200Z,3.2
2022-11-14T02:20:59.893Z,3.0
2022-11-14T02:26:00.690Z,3.1
2022-11-14T02:31:01.211Z,2.4
2022-11-14T02:36:01.901Z,2.7
2022-11-14T02:41:02.644Z,2.7
2022-11-14T02:46:05.805Z,2.6
2022-11-14T02:51:03.900Z,2.5
2022-11-14T02:56:04.637Z,2.8
2022-11-14T03:01:19.715Z,2.4
2022-11-14T03:06:05.849Z,1.9
2022-11-14T03:11:06.958Z,2.1
2022-11-14T03:16:07.192Z,2.2
2022-11-14T03:21:07.907Z,2.4
2022-11-14T03:26:08.709Z,2.3
2022-11-14T03:31:09.324Z,2.6
2022-11-14T03:36:09.908Z,2.0
2022-11-14T03:41:10.609Z,2.2
2022-11-14T03:46:11.159Z,1.8
2022-11-14T03:51:11.921Z,1.9
2022-11-14T03:56:12.578Z,1.9
2022-11-14T04:01:13.311Z,2.2
2022-11-14T04:06:13.841Z,1.9
2022-11-14T04:11:14.848Z,2.3
2022-11-14T04:16:15.100Z,1.9
2022-11-14T04:21:15.859Z,2.0
2022-11-14T04:26:16.628Z,1.8
2022-11-14T04:31:17.230Z,2.1
2022-11-14T04:36:17.830Z,2.0
2022-11-14T04:41:18.586Z,2.0
2022-11-14T04:46:19.184Z,1.8
2022-11-14T04:51:19.858Z,2.0
2022-11-14T04:56:20.622Z,1.7
2022-11-14T05:01:21.208Z,1.8
2022-11-14T05:06:21.912Z,1.8
2022-11-14T05:11:26.684Z,1.8
2022-11-14T05:16:23.182Z,1.7
2022-11-14T05:21:23.841Z,2.0
2022-11-14T05:26:24.582Z,1.8
2022-11-14T05:31:25.221Z,2.2
2022-11-14T05:36:25.803Z,1.7
2022-11-14T05:41:26.553Z,1.8
2022-11-14T05:46:27.093Z,1.9
2022-11-14T05:51:27.804Z,1.7
2022-11-14T05:56:28.526Z,1.8
2022-11-14T06:01:29.175Z,1.9
2022-11-14T06:06:29.851Z,1.6
2022-11-14T06:11:30.551Z,1.6
2022-11-14T06:16:31.042Z,1.8
2022-11-14T06:21:31.703Z,1.6
2022-11-14T06:26:32.371Z,1.7
2022-11-14T06:31:32.893Z,1.5
2022-11-14T06:36:33.621Z,1.7
2022-11-14T06:41:34.212Z,1.9
2022-11-14T06:46:34.769Z,1.4
2022-11-14T06:51:35.461Z,1.9
2022-11-14T06:56:36.013Z,1.9
2022-11-14T07:01:36.651Z,2.0
2022-11-14T07:06:37.179Z,1.9
2022-11-14T07:11:38.045Z,1.7
2022-11-14T07:16:38.530Z,1.8
2022-11-14T07:21:39.721Z,1.9
2022-11-14T07:26:39.831Z,1.8
2022-11-14T07:31:40.452Z,2.3
2022-11-14T07:36:41.868Z,2.2
2022-11-14T07:41:41.802Z,2.2
2022-11-14T07:46:42.421Z,1.9
2022-11-14T07:51:43.012Z,3.0
2022-11-14T07:56:43.815Z,2.1
2022-11-14T08:01:44.330Z,2.8
2022-11-14T08:06:45.010Z,3.1
2022-11-14T08:11:45.733Z,3.4
2022-11-14T08:16:46.333Z,2.5
2022-11-14T08:21:46.867Z,3.0
2022-11-14T08:26:47.620Z,3.2
2022-11-14T08:31:48.131Z,3.7
2022-11-14T08:36:48.865Z,3.5
2022-11-14T08:41:49.570Z,3.0
2022-11-14T08:46:50.012Z,3.0
2022-11-14T08:51:50.726Z,3.7
2022-11-14T08:56:51.434Z,3.4
2022-11-14T09:01:51.859Z,3.8
2022-11-14T09:06:52.679Z,3.8
2022-11-14T09:11:53.472Z,3.5
2022-11-14T09:16:53.737Z,3.1
2022-11-14T09:21:54.501Z,3.3
2022-11-14T09:26:56.997Z,3.7
2022-11-14T09:31:55.702Z,3.6
2022-11-14T09:36:56.391Z,3.4
2022-11-14T09:41:57.062Z,3.4
2022-11-14T09:46:57.671Z,3.1
2022-11-14T09:51:58.320Z,2.9
2022-11-14T09:56:58.930Z,3.3
2022-11-14T10:01:59.601Z,2.8
2022-11-14T10:07:00.246Z,3.0
2022-11-14T10:12:01.031Z,3.0
2022-11-14T10:17:04.288Z,2.8
2022-11-14T10:22:02.162Z,3.2
2022-11-14T10:27:02.926Z,2.9
2022-11-14T10:32:03.423Z,3.1
2022-11-14T10:37:04.076Z,3.1
2022-11-14T10:42:07.864Z,3.4
2022-11-14T10:47:05.331Z,3.0
2022-11-14T10:52:05.931Z,3.8
2022-11-14T10:57:06.647Z,3.6
2022-11-14T11:02:07.168Z,3.7
2022-11-14T11:07:07.946Z,4.0
2022-11-14T11:12:08.853Z,4.0
2022-11-14T11:17:08.988Z,4.1
2022-11-14T11:22:09.699Z,3.9
2022-11-14T11:27:10.440Z,4.0
2022-11-14T11:32:10.889Z,4.2
2022-11-14T11:37:11.612Z,3.9
2022-11-14T11:42:12.343Z,4.0
2022-11-14T11:47:12.842Z,4.8
2022-11-14T11:52:13.507Z,4.5
2022-11-14T11:57:18.560Z,4.4
2022-11-14T12:02:14.861Z,4.7
2022-11-14T12:07:15.526Z,3.9
2022-11-14T12:12:16.159Z,4.1
2022-11-14T12:17:16.621Z,4.1
2022-11-14T12:22:17.149Z,4.3
2022-11-14T12:27:17.958Z,4.0
2022-11-14T12:32:18.509Z,4.4
2022-11-14T12:37:19.061Z,4.0
2022-11-14T12:42:19.843Z,4.0
2022-11-14T12:47:20.536Z,3.9
2022-11-14T12:52:20.978Z,4.0
2022-11-14T12:57:21.805Z,4.3
2022-11-14T13:02:22.741Z,3.9
2022-11-14T13:07:23.057Z,3.9
2022-11-14T13:12:24.032Z,3.3
2022-11-14T13:17:24.339Z,3.7
2022-11-14T13:22:24.995Z,4.0
2022-11-14T13:27:45.216Z,3.5
2022-11-14T13:32:26.212Z,3.7
2022-11-14T13:37:26.871Z,4.1
2022-11-14T13:42:27.576Z,3.9
2022-11-14T13:47:28.050Z,3.7
2022-11-14T13:52:28.741Z,4.4
2022-11-14T13:57:29.492Z,3.9
2022-11-14T14:02:29.973Z,3.7
2022-11-14T14:07:30.737Z,4.1
2022-11-14T14:12:31.541Z,3.8
2022-11-14T14:17:31.894Z,3.9
2022-11-14T14:22:32.682Z,4.0
2022-11-14T14:27:33.296Z,4.3
2022-11-14T14:32:33.955Z,4.5
2022-11-14T14:37:34.554Z,4.8
2022-11-14T14:42:35.315Z,4.2
2022-11-14T14:47:35.791Z,4.2
2022-11-14T14:52:36.543Z,4.6
2022-11-14T14:57:37.162Z,4.5
2022-11-14T15:02:37.839Z,4.2
2022-11-14T15:07:38.488Z,4.5
2022-11-14T15:12:39.188Z,4.3
2022-11-14T15:17:39.730Z,4.8
2022-11-14T15:22:40.403Z,4.5
2022-11-14T15:27:41.109Z,4.8
2022-11-14T15:32:41.720Z,4.6
2022-11-14T15:37:42.446Z,4.6
2022-11-14T15:42:43.124Z,4.7
2022-11-14T15:47:43.884Z,5.2
2022-11-14T15:52:44.429Z,4.6
2022-11-14T15:57:48.400Z,4.7
2022-11-14T16:02:48.434Z,5.1
2022-11-14T16:07:46.492Z,4.8
2022-11-14T16:12:52.447Z,4.4
2022-11-14T16:17:47.751Z,4.6
2022-11-14T16:22:48.535Z,4.3
2022-11-14T16:27:49.085Z,4.7
2022-11-14T16:32:49.883Z,4.5
2022-11-14T16:37:50.517Z,4.2
2022-11-14T16:42:51.277Z,4.8
2022-11-14T16:47:51.945Z,4.8
2022-11-14T16:52:52.574Z,4.8
2022-11-14T16:57:53.398Z,5.0
2022-11-14T17:02:53.931Z,5.4
2022-11-14T17:07:54.740Z,5.0
2022-11-14T17:12:55.511Z,5.8
2022-11-14T17:17:56.013Z,5.9
2022-11-14T17:22:56.771Z,5.7
2022-11-14T17:27:57.371Z,5.7
2022-11-14T17:32:57.926Z,6.2
2022-11-14T17:38:00.315Z,5.8
2022-11-14T17:42:59.364Z,6.5
2022-11-14T17:47:59.889Z,6.2
2022-11-14T17:53:00.625Z,5.8
2022-11-14T17:58:01.306Z,6.5
2022-11-14T18:03:01.920Z,6.1
2022-11-14T18:08:02.527Z,6.3
2022-11-14T18:13:03.530Z,6.5
2022-11-14T18:18:03.850Z,6.3
2022-11-14T18:23:04.463Z,6.4
2022-11-14T18:28:05.125Z,6.5
2022-11-14T18:33:05.914Z,6.6
2022-11-14T18:38:06.461Z,6.4
2022-11-14T18:43:07.265Z,5.6
2022-11-14T18:48:07.950Z,6.4
2022-11-14T18:53:08.635Z,6.3
2022-11-14T18:58:09.167Z,6.1
2022-11-14T19:03:09.896Z,6.0
2022-11-14T19:08:10.515Z,6.1
2022-11-14T19:13:11.232Z,5.7
2022-11-14T19:18:11.786Z,5.6
2022-11-14T19:23:12.375Z,5.6
2022-11-14T19:28:13.164Z,5.6
2022-11-14T19:33:13.852Z,5.1
2022-11-14T19:38:14.375Z,6.0
2022-11-14T19:43:15.162Z,5.7
2022-11-14T19:48:15.770Z,5.7
2022-11-14T19:53:16.318Z,6.0
2022-11-14T19:58:17.101Z,6.0
2022-11-14T20:03:17.615Z,5.9
2022-11-14T20:08:18.196Z,5.9
2022-11-14T20:13:19.320Z,6.4
2022-11-14T20:18:19.747Z,5.7
2022-11-14T20:23:20.310Z,6.1
2022-11-14T20:28:20.980Z,6.2
2022-11-14T20:33:21.574Z,5.7
2022-11-14T20:38:22.072Z,5.9
2022-11-14T20:43:22.898Z,5.8
2022-11-14T20:48:23.388Z,6.3
2022-11-14T20:53:24.123Z,6.0
2022-11-14T20:58:24.843Z,6.1
2022-11-14T21:03:25.331Z,6.0
2022-11-14T21:08:25.775Z,5.2
2022-11-14T21:13:26.768Z,6.2
2022-11-14T21:18:27.273Z,5.9
2022-11-14T21:23:27.908Z,5.7
2022-11-14T21:28:28.939Z,5.8
2022-11-14T21:33:29.452Z,5.6
2022-11-14T21:38:29.545Z,5.0
2022-11-14T21:43:30.635Z,5.9
2022-11-14T21:48:30.743Z,5.9
2022-11-14T21:53:31.714Z,5.7
2022-11-14T21:58:31.892Z,6.2
2022-11-14T22:03:33.052Z,5.7
2022-11-14T22:08:33.037Z,5.5
2022-11-14T22:13:34.431Z,5.6
2022-11-14T22:18:34.257Z,5.3
2022-11-14T22:23:34.852Z,5.5
2022-11-14T22:28:35.543Z,5.2
2022-11-14T22:33:35.955Z,5.2
2022-11-14T22:38:36.641Z,5.4
2022-11-14T22:43:37.334Z,6.2
2022-11-14T22:48:37.742Z,5.6
2022-11-14T22:53:38.337Z,5.8
2022-11-14T22:58:38.902Z,5.4
2022-11-14T23:03:40.114Z,5.5
2022-11-14T23:08:40.002Z,5.9
2022-11-14T23:13:40.999Z,5.9
2022-11-14T23:18:41.048Z,5.6
2022-11-14T23:23:41.696Z,4.7
2022-11-14T23:28:42.548Z,5.5
2022-11-14T23:33:42.859Z,5.5
2022-11-14T23:38:43.498Z,5.7
2022-11-14T23:43:44.087Z,5.6
2022-11-14T23:48:44.643Z,5.9
2022-11-14T23:53:45.187Z,5.0
2022-11-14T23:58:45.894Z,5.4
