createdAt,value
2023-09-24T00:00:42.728Z,6.20
2023-09-24T00:02:45.754Z,6.13
2023-09-24T00:04:48.908Z,6.82
2023-09-24T00:06:51.570Z,7.18
2023-09-24T00:08:54.495Z,6.93
2023-09-24T00:10:57.419Z,6.22
2023-09-24T00:13:00.401Z,7.30
2023-09-24T00:15:04.086Z,6.80
2023-09-24T00:17:09.888Z,7.47
2023-09-24T00:19:12.569Z,6.63
2023-09-24T00:21:15.846Z,6.35
2023-09-24T00:23:18.729Z,7.15
2023-09-24T00:25:22.720Z,7.47
2023-09-24T00:27:25.460Z,6.18
2023-09-24T00:29:28.197Z,7.63
2023-09-24T00:31:32.220Z,6.88
2023-09-24T00:33:35.167Z,6.72
2023-09-24T00:35:37.874Z,6.20
2023-09-24T00:37:40.644Z,6.70
2023-09-24T00:39:43.262Z,6.15
2023-09-24T00:41:47.312Z,6.72
2023-09-24T00:43:50.126Z,6.97
2023-09-24T00:45:53.318Z,6.88
2023-09-24T00:47:57.917Z,6.32
2023-09-24T00:50:00.987Z,7.25
2023-09-24T00:52:04.047Z,6.95
2023-09-24T00:54:08.209Z,7.22
2023-09-24T00:56:12.318Z,6.90
2023-09-24T00:58:15.359Z,6.60
2023-09-24T01:00:19.514Z,6.95
2023-09-24T01:02:22.488Z,6.95
2023-09-24T01:04:25.341Z,6.30
2023-09-24T01:06:28.281Z,5.93
2023-09-24T01:08:32.839Z,7.07
2023-09-24T01:10:35.582Z,7.80
2023-09-24T01:12:40.793Z,6.82
2023-09-24T01:14:43.513Z,6.63
2023-09-24T01:16:46.410Z,6.90
2023-09-24T01:18:49.122Z,6.90
2023-09-24T01:20:52.300Z,6.35
2023-09-24T01:22:54.994Z,7.78
2023-09-24T01:24:58.192Z,6.40
2023-09-24T01:27:00.997Z,7.07
2023-09-24T01:29:04.142Z,7.40
2023-09-24T01:31:08.005Z,7.10
2023-09-24T01:33:10.785Z,7.95
2023-09-24T01:35:14.029Z,7.60
2023-09-24T01:37:17.219Z,5.97
2023-09-24T01:39:20.604Z,6.95
2023-09-24T01:41:23.960Z,7.13
2023-09-24T01:43:27.123Z,7.22
2023-09-24T01:45:30.165Z,6.88
2023-09-24T01:47:33.780Z,7.35
2023-09-24T01:49:36.474Z,7.20
2023-09-24T01:51:39.519Z,7.55
2023-09-24T01:53:43.703Z,7.35
2023-09-24T01:55:46.499Z,6.95
2023-09-24T01:57:49.401Z,6.63
2023-09-24T01:59:52.080Z,7.82
2023-09-24T02:01:54.906Z,7.13
2023-09-24T02:04:00.906Z,8.40
2023-09-24T02:06:07.067Z,7.05
2023-09-24T02:08:13.589Z,6.97
2023-09-24T02:10:19.705Z,6.93
2023-09-24T02:12:23.370Z,6.75
2023-09-24T02:14:26.170Z,7.40
2023-09-24T02:16:29.207Z,7.35
2023-09-24T02:18:34.247Z,7.78
2023-09-24T02:20:37.772Z,6.75
2023-09-24T02:22:40.851Z,6.45
2023-09-24T02:24:43.690Z,6.82
2023-09-24T02:26:46.607Z,6.90
2023-09-24T02:28:49.374Z,6.28
2023-09-24T02:30:54.864Z,6.72
2023-09-24T02:32:59.384Z,6.32
2023-09-24T02:35:02.596Z,7.22
2023-09-24T02:37:07.805Z,5.70
2023-09-24T02:39:11.140Z,6.40
2023-09-24T02:41:13.701Z,6.88
2023-09-24T02:43:16.754Z,5.75
2023-09-24T02:45:20.183Z,5.53
2023-09-24T02:47:22.999Z,6.05
2023-09-24T02:49:26.197Z,6.28
2023-09-24T02:51:29.792Z,5.82
2023-09-24T02:53:33.030Z,6.22
2023-09-24T02:55:37.555Z,5.78
2023-09-24T02:57:42.424Z,5.70
2023-09-24T02:59:45.149Z,5.45
2023-09-24T03:01:53.528Z,5.07
2023-09-24T03:03:56.501Z,5.88
2023-09-24T03:05:59.265Z,5.22
2023-09-24T03:08:02.458Z,5.03
2023-09-24T03:10:08.881Z,6.68
2023-09-24T03:12:13.155Z,4.85
2023-09-24T03:14:15.846Z,5.53
2023-09-24T03:16:18.544Z,4.65
2023-09-24T03:18:21.338Z,5.38
2023-09-24T03:20:25.222Z,4.70
2023-09-24T03:22:28.470Z,5.20
2023-09-24T03:24:31.113Z,5.53
2023-09-24T03:26:33.808Z,5.25
2023-09-24T03:28:37.197Z,5.43
2023-09-24T03:30:39.915Z,5.65
2023-09-24T03:32:43.221Z,5.57
2023-09-24T03:34:46.016Z,5.30
2023-09-24T03:36:48.657Z,5.10
2023-09-24T03:38:51.471Z,4.78
2023-09-24T03:40:54.329Z,4.68
2023-09-24T03:42:57.412Z,5.03
2023-09-24T03:45:01.656Z,4.32
2023-09-24T03:47:06.971Z,4.97
2023-09-24T03:49:09.651Z,5.20
2023-09-24T03:51:12.443Z,5.68
2023-09-24T03:53:16.952Z,5.15
2023-09-24T03:55:22.614Z,5.20
2023-09-24T03:57:28.775Z,4.32
2023-09-24T03:59:31.458Z,4.45
2023-09-24T04:01:34.480Z,5.07
2023-09-24T04:03:38.717Z,4.75
2023-09-24T04:05:41.535Z,4.35
2023-09-24T04:07:44.639Z,4.68
2023-09-24T04:09:49.109Z,4.88
2023-09-24T04:11:51.830Z,5.03
2023-09-24T04:13:54.518Z,4.75
2023-09-24T04:15:57.288Z,5.00
2023-09-24T04:18:02.057Z,4.63
2023-09-24T04:20:08.532Z,4.35
2023-09-24T04:22:11.193Z,3.85
2023-09-24T04:24:15.197Z,4.13
2023-09-24T04:26:24.599Z,4.90
2023-09-24T04:28:27.840Z,5.13
2023-09-24T04:30:30.895Z,3.95
2023-09-24T04:32:33.691Z,3.70
2023-09-24T04:34:36.680Z,4.57
2023-09-24T04:36:43.020Z,4.57
2023-09-24T04:38:46.116Z,4.88
2023-09-24T04:40:48.828Z,4.72
2023-09-24T04:42:52.609Z,4.65
2023-09-24T04:44:55.802Z,4.95
2023-09-24T04:46:58.563Z,4.68
2023-09-24T04:49:06.044Z,4.05
2023-09-24T04:51:09.034Z,4.93
2023-09-24T04:53:11.676Z,5.05
2023-09-24T04:55:15.600Z,5.05
2023-09-24T04:57:18.546Z,4.68
2023-09-24T04:59:21.264Z,4.80
2023-09-24T05:01:24.130Z,5.50
2023-09-24T05:03:26.931Z,5.40
2023-09-24T05:05:29.855Z,5.07
2023-09-24T05:07:32.620Z,5.22
2023-09-24T05:09:35.231Z,4.38
2023-09-24T05:11:38.069Z,4.43
2023-09-24T05:13:41.688Z,4.50
2023-09-24T05:15:55.633Z,3.45
2023-09-24T05:17:58.462Z,3.85
2023-09-24T05:20:01.246Z,3.40
2023-09-24T05:22:03.964Z,3.83
2023-09-24T05:24:06.880Z,3.95
2023-09-24T05:26:14.603Z,4.00
2023-09-24T05:28:17.422Z,3.35
2023-09-24T05:30:20.244Z,3.15
2023-09-24T05:32:23.088Z,3.70
2023-09-24T05:34:25.886Z,4.22
2023-09-24T05:36:29.486Z,4.00
2023-09-24T05:38:32.252Z,4.20
2023-09-24T05:40:39.755Z,3.88
2023-09-24T05:42:45.772Z,3.10
2023-09-24T05:44:48.492Z,3.45
2023-09-24T05:46:51.188Z,3.50
2023-09-24T05:48:56.653Z,2.55
2023-09-24T05:51:03.993Z,2.90
2023-09-24T05:53:08.213Z,3.25
2023-09-24T05:55:10.828Z,2.88
2023-09-24T05:57:13.905Z,3.13
2023-09-24T05:59:16.753Z,4.18
2023-09-24T06:01:19.878Z,3.45
2023-09-24T06:03:22.766Z,3.20
2023-09-24T06:05:25.724Z,3.20
2023-09-24T06:07:29.688Z,3.28
2023-09-24T06:09:34.195Z,3.15
2023-09-24T06:11:39.795Z,3.10
2023-09-24T06:13:42.988Z,3.38
2023-09-24T06:15:45.968Z,3.17
2023-09-24T06:17:51.066Z,3.08
2023-09-24T06:19:57.015Z,3.35
2023-09-24T06:21:59.851Z,3.30
2023-09-24T06:24:02.661Z,3.33
2023-09-24T06:26:05.761Z,3.20
2023-09-24T06:28:10.840Z,3.40
2023-09-24T06:30:14.214Z,3.42
2023-09-24T06:32:17.139Z,3.38
2023-09-24T06:34:21.411Z,3.20
2023-09-24T06:36:24.181Z,3.08
2023-09-24T06:38:26.923Z,3.17
2023-09-24T06:40:30.428Z,3.13
2023-09-24T06:42:33.278Z,3.15
2023-09-24T06:44:36.010Z,3.65
2023-09-24T06:46:38.869Z,3.80
2023-09-24T06:48:41.730Z,3.45
2023-09-24T06:50:44.625Z,2.97
2023-09-24T06:52:49.542Z,2.97
2023-09-24T06:54:52.442Z,3.90
2023-09-24T06:56:56.898Z,2.58
2023-09-24T06:59:16.192Z,3.17
2023-09-24T07:01:24.492Z,3.08
2023-09-24T07:03:27.637Z,3.08
2023-09-24T07:05:31.312Z,2.90
2023-09-24T07:07:34.030Z,2.65
2023-09-24T07:09:37.018Z,2.97
2023-09-24T07:11:40.008Z,3.20
2023-09-24T07:13:42.943Z,2.47
2023-09-24T07:15:45.610Z,3.13
2023-09-24T07:17:48.407Z,3.28
2023-09-24T07:19:51.886Z,3.05
2023-09-24T07:21:54.641Z,3.40
2023-09-24T07:23:59.780Z,3.70
2023-09-24T07:26:02.703Z,2.85
2023-09-24T07:28:05.616Z,2.80
2023-09-24T07:30:10.815Z,3.00
2023-09-24T07:32:15.740Z,3.58
2023-09-24T07:34:18.635Z,3.17
2023-09-24T07:36:32.441Z,3.00
2023-09-24T07:38:40.760Z,2.70
2023-09-24T07:40:44.589Z,2.70
2023-09-24T07:42:50.769Z,3.60
2023-09-24T07:44:55.005Z,2.75
2023-09-24T07:46:58.032Z,2.47
2023-09-24T07:49:04.877Z,2.35
2023-09-24T07:51:07.787Z,2.17
2023-09-24T07:53:11.359Z,2.03
2023-09-24T07:55:14.336Z,2.53
2023-09-24T07:57:17.422Z,2.08
2023-09-24T07:59:20.762Z,2.20
2023-09-24T08:01:24.498Z,1.67
2023-09-24T08:03:27.876Z,1.70
2023-09-24T08:05:31.527Z,2.50
2023-09-24T08:07:37.536Z,2.00
2023-09-24T08:09:41.872Z,1.75
2023-09-24T08:11:45.013Z,2.53
2023-09-24T08:13:50.226Z,2.50
2023-09-24T08:15:57.958Z,2.67
2023-09-24T08:18:00.964Z,2.70
2023-09-24T08:20:03.900Z,2.15
2023-09-24T08:22:08.456Z,2.70
2023-09-24T08:24:11.810Z,2.40
2023-09-24T08:26:14.966Z,3.13
2023-09-24T08:28:18.435Z,2.50
2023-09-24T08:30:21.715Z,3.97
2023-09-24T08:32:25.368Z,3.50
2023-09-24T08:34:28.614Z,2.67
2023-09-24T08:36:32.218Z,3.03
2023-09-24T08:38:35.177Z,4.38
2023-09-24T08:40:41.307Z,3.70
2023-09-24T08:42:51.820Z,3.42
2023-09-24T08:45:16.397Z,3.58
2023-09-24T08:47:20.759Z,3.15
2023-09-24T08:49:24.305Z,3.15
2023-09-24T08:51:33.626Z,3.00
2023-09-24T08:53:37.742Z,1.90
2023-09-24T08:55:47.857Z,2.30
2023-09-24T08:57:51.856Z,3.35
2023-09-24T08:59:54.631Z,2.92
2023-09-24T09:01:57.439Z,3.25
2023-09-24T09:04:00.652Z,2.15
2023-09-24T09:06:05.442Z,2.35
2023-09-24T09:08:09.950Z,2.28
2023-09-24T09:10:13.068Z,2.20
2023-09-24T09:12:20.117Z,3.13
2023-09-24T09:14:38.852Z,2.20
2023-09-24T09:17:00.105Z,2.70
2023-09-24T09:19:04.061Z,2.58
2023-09-24T09:21:06.873Z,2.55
2023-09-24T09:23:14.809Z,2.72
2023-09-24T09:25:18.346Z,2.63
2023-09-24T09:27:21.882Z,2.40
2023-09-24T09:29:26.643Z,2.70
2023-09-24T09:31:30.221Z,2.25
2023-09-24T09:33:35.688Z,3.00
2023-09-24T09:35:38.635Z,2.70
2023-09-24T09:37:43.614Z,2.65
2023-09-24T09:39:47.336Z,2.83
2023-09-24T09:41:52.579Z,2.50
2023-09-24T09:43:55.758Z,2.20
2023-09-24T09:45:59.277Z,2.67
2023-09-24T09:48:05.939Z,2.85
2023-09-24T09:50:12.092Z,2.55
2023-09-24T09:52:21.381Z,2.53
2023-09-24T09:54:25.671Z,2.97
2023-09-24T09:56:28.718Z,2.63
2023-09-24T09:58:35.155Z,2.30
2023-09-24T10:00:40.367Z,2.30
2023-09-24T10:02:49.087Z,2.42
2023-09-24T10:04:53.160Z,2.83
2023-09-24T10:06:56.407Z,2.90
2023-09-24T10:08:59.166Z,2.92
2023-09-24T10:11:02.511Z,2.70
2023-09-24T10:13:06.089Z,2.28
2023-09-24T10:15:28.389Z,3.10
2023-09-24T10:17:31.613Z,2.50
2023-09-24T10:20:00.373Z,2.40
2023-09-24T10:22:29.566Z,2.50
2023-09-24T10:24:38.585Z,2.72
2023-09-24T10:27:06.335Z,3.17
2023-09-24T10:29:09.529Z,2.63
2023-09-24T10:31:13.777Z,2.50
2023-09-24T10:33:16.722Z,2.42
2023-09-24T10:35:20.775Z,2.58
2023-09-24T10:37:39.049Z,2.30
2023-09-24T10:40:06.381Z,2.72
2023-09-24T10:42:10.925Z,2.17
2023-09-24T10:44:28.902Z,2.53
2023-09-24T10:46:32.392Z,2.75
2023-09-24T10:48:51.913Z,2.50
2023-09-24T10:50:56.276Z,2.53
2023-09-24T10:53:01.233Z,2.58
2023-09-24T10:55:04.203Z,2.30
2023-09-24T10:57:07.525Z,2.08
2023-09-24T10:59:10.356Z,1.85
2023-09-24T11:01:13.381Z,2.33
2023-09-24T11:03:17.573Z,2.33
2023-09-24T11:05:20.760Z,2.45
2023-09-24T11:07:27.550Z,1.95
2023-09-24T11:09:30.589Z,2.35
2023-09-24T11:11:34.433Z,2.08
2023-09-24T11:13:37.771Z,2.45
2023-09-24T11:15:41.563Z,2.03
2023-09-24T11:17:49.394Z,2.22
2023-09-24T11:19:52.561Z,2.33
2023-09-24T11:21:55.770Z,1.77
2023-09-24T11:23:58.912Z,2.60
2023-09-24T11:26:01.708Z,2.15
2023-09-24T11:28:06.317Z,2.15
2023-09-24T11:30:10.130Z,2.10
2023-09-24T11:32:26.341Z,2.55
2023-09-24T11:34:30.632Z,2.78
2023-09-24T11:36:33.434Z,2.85
2023-09-24T11:38:42.025Z,2.30
2023-09-24T11:40:45.099Z,1.98
2023-09-24T11:43:05.483Z,2.50
2023-09-24T11:45:08.653Z,2.63
2023-09-24T11:47:11.607Z,2.63
2023-09-24T11:49:14.677Z,2.63
2023-09-24T11:51:17.678Z,2.00
2023-09-24T11:53:25.705Z,2.35
2023-09-24T11:55:29.534Z,2.58
2023-09-24T11:57:32.347Z,1.77
2023-09-24T11:59:35.150Z,2.20
2023-09-24T12:01:38.575Z,2.03
2023-09-24T12:03:44.200Z,1.55
2023-09-24T12:05:48.241Z,2.28
2023-09-24T12:07:52.030Z,2.13
2023-09-24T12:09:54.954Z,2.15
2023-09-24T12:11:59.981Z,2.00
2023-09-24T12:14:03.663Z,2.38
2023-09-24T12:16:06.582Z,1.63
2023-09-24T12:18:10.369Z,2.15
2023-09-24T12:20:15.545Z,1.98
2023-09-24T12:22:18.641Z,2.10
2023-09-24T12:24:21.537Z,2.05
2023-09-24T12:26:24.383Z,1.75
2023-09-24T12:28:29.653Z,2.00
2023-09-24T12:30:33.313Z,1.45
2023-09-24T12:32:36.542Z,2.22
2023-09-24T12:34:39.393Z,2.00
2023-09-24T12:36:42.392Z,1.67
2023-09-24T12:38:45.225Z,1.50
2023-09-24T12:40:48.765Z,1.65
2023-09-24T12:42:52.205Z,1.20
2023-09-24T12:44:55.663Z,2.22
2023-09-24T12:46:58.564Z,2.22
2023-09-24T12:49:03.857Z,2.20
2023-09-24T12:51:07.036Z,2.22
2023-09-24T12:53:09.935Z,2.08
2023-09-24T12:55:17.201Z,2.38
2023-09-24T12:57:20.318Z,2.10
2023-09-24T12:59:23.265Z,1.70
2023-09-24T13:01:26.116Z,1.88
2023-09-24T13:03:30.224Z,2.13
2023-09-24T13:05:34.981Z,2.03
2023-09-24T13:07:38.010Z,1.92
2023-09-24T13:09:41.824Z,2.00
2023-09-24T13:11:47.580Z,1.77
2023-09-24T13:13:51.563Z,1.35
2023-09-24T13:15:54.377Z,2.05
2023-09-24T13:17:57.349Z,1.58
2023-09-24T13:20:00.432Z,2.20
2023-09-24T13:22:03.335Z,2.00
2023-09-24T13:24:06.913Z,1.80
2023-09-24T13:26:09.685Z,1.90
2023-09-24T13:28:12.636Z,2.40
2023-09-24T13:30:15.432Z,1.88
2023-09-24T13:32:20.921Z,1.73
2023-09-24T13:34:24.372Z,1.67
2023-09-24T13:36:27.691Z,1.70
2023-09-24T13:38:31.307Z,1.98
2023-09-24T13:40:39.083Z,1.88
2023-09-24T13:42:42.492Z,1.88
2023-09-24T13:44:45.248Z,2.03
2023-09-24T13:46:48.176Z,2.60
2023-09-24T13:48:51.124Z,1.85
2023-09-24T13:50:54.215Z,2.13
2023-09-24T13:52:57.718Z,2.15
2023-09-24T13:55:00.490Z,1.77
2023-09-24T13:57:04.628Z,1.98
2023-09-24T13:59:08.932Z,2.03
2023-09-24T14:01:12.777Z,2.10
2023-09-24T14:03:16.028Z,1.85
2023-09-24T14:05:19.262Z,2.53
2023-09-24T14:07:22.013Z,2.38
2023-09-24T14:09:43.252Z,3.10
2023-09-24T14:12:05.153Z,2.53
2023-09-24T14:14:08.444Z,2.60
2023-09-24T14:16:16.804Z,2.55
2023-09-24T14:18:20.372Z,2.70
2023-09-24T14:20:23.729Z,2.67
2023-09-24T14:22:26.485Z,2.08
2023-09-24T14:24:30.039Z,2.50
2023-09-24T14:26:33.333Z,2.30
2023-09-24T14:28:36.315Z,2.85
2023-09-24T14:30:40.008Z,2.10
2023-09-24T14:32:42.952Z,3.15
2023-09-24T14:34:47.077Z,2.13
2023-09-24T14:36:51.376Z,2.67
2023-09-24T14:38:54.277Z,2.30
2023-09-24T14:40:57.631Z,2.28
2023-09-24T14:43:00.638Z,2.05
2023-09-24T14:45:05.562Z,1.98
2023-09-24T14:47:08.744Z,3.38
2023-09-24T14:49:13.434Z,2.30
2023-09-24T14:51:19.906Z,1.95
2023-09-24T14:53:26.600Z,2.33
2023-09-24T14:55:29.335Z,1.88
2023-09-24T14:57:31.973Z,2.42
2023-09-24T14:59:34.876Z,2.20
2023-09-24T15:01:40.809Z,2.60
2023-09-24T15:03:44.222Z,2.38
2023-09-24T15:05:47.487Z,2.53
2023-09-24T15:07:50.551Z,1.85
2023-09-24T15:09:53.332Z,2.35
2023-09-24T15:11:59.764Z,2.15
2023-09-24T15:14:02.581Z,1.98
2023-09-24T15:16:06.383Z,2.33
2023-09-24T15:18:10.437Z,2.85
2023-09-24T15:20:13.520Z,2.70
2023-09-24T15:22:16.533Z,2.08
2023-09-24T15:24:19.654Z,2.13
2023-09-24T15:26:22.820Z,1.95
2023-09-24T15:28:25.735Z,2.30
2023-09-24T15:30:28.573Z,1.88
2023-09-24T15:32:31.407Z,2.40
2023-09-24T15:34:34.266Z,2.85
2023-09-24T15:36:37.286Z,2.20
2023-09-24T15:38:40.690Z,1.80
2023-09-24T15:40:43.570Z,2.10
2023-09-24T15:42:46.421Z,2.28
2023-09-24T15:44:51.612Z,2.17
2023-09-24T15:46:54.417Z,2.40
2023-09-24T15:48:57.184Z,2.13
2023-09-24T15:51:00.225Z,1.90
2023-09-24T15:53:05.332Z,2.55
2023-09-24T15:55:09.633Z,2.28
2023-09-24T15:57:12.727Z,2.05
2023-09-24T15:59:16.203Z,2.28
2023-09-24T16:01:19.144Z,1.80
2023-09-24T16:03:22.240Z,1.52
2023-09-24T16:05:26.498Z,2.05
2023-09-24T16:07:29.772Z,2.38
2023-09-24T16:09:32.675Z,2.40
2023-09-24T16:11:36.070Z,2.22
2023-09-24T16:13:41.662Z,2.72
2023-09-24T16:15:44.488Z,2.55
2023-09-24T16:17:47.460Z,1.90
2023-09-24T16:19:50.809Z,1.88
2023-09-24T16:21:54.330Z,2.15
2023-09-24T16:23:58.681Z,2.00
2023-09-24T16:26:11.135Z,2.38
2023-09-24T16:28:14.269Z,2.72
2023-09-24T16:30:18.866Z,3.25
2023-09-24T16:32:22.099Z,2.33
2023-09-24T16:34:27.059Z,2.95
2023-09-24T16:36:35.040Z,2.55
2023-09-24T16:38:37.868Z,2.58
2023-09-24T16:40:40.640Z,2.45
2023-09-24T16:42:47.447Z,3.10
2023-09-24T16:44:50.369Z,3.08
2023-09-24T16:46:53.486Z,3.05
2023-09-24T16:48:56.460Z,2.70
2023-09-24T16:51:04.526Z,2.42
2023-09-24T16:53:07.870Z,2.63
2023-09-24T16:55:10.709Z,2.72
2023-09-24T16:57:15.114Z,2.13
2023-09-24T16:59:18.403Z,2.67
2023-09-24T17:01:22.954Z,2.38
2023-09-24T17:03:26.269Z,2.63
2023-09-24T17:05:30.518Z,2.53
2023-09-24T17:07:33.598Z,3.15
2023-09-24T17:09:36.465Z,2.65
2023-09-24T17:11:39.865Z,2.83
2023-09-24T17:13:44.893Z,2.72
2023-09-24T17:15:48.603Z,3.03
2023-09-24T17:17:52.330Z,2.80
2023-09-24T17:19:56.074Z,2.45
2023-09-24T17:21:59.570Z,2.50
2023-09-24T17:24:02.659Z,2.30
2023-09-24T17:26:19.237Z,2.38
2023-09-24T17:28:23.075Z,2.67
2023-09-24T17:30:26.152Z,2.22
2023-09-24T17:32:29.030Z,2.05
2023-09-24T17:34:33.580Z,3.10
2023-09-24T17:36:36.859Z,3.10
2023-09-24T17:38:41.294Z,2.42
2023-09-24T17:40:46.291Z,3.20
2023-09-24T17:42:49.008Z,2.80
2023-09-24T17:44:52.598Z,3.05
2023-09-24T17:46:55.647Z,2.63
2023-09-24T17:48:58.527Z,3.08
2023-09-24T17:51:09.600Z,2.67
2023-09-24T17:55:15.314Z,2.08
2023-09-24T17:57:19.498Z,2.78
2023-09-24T17:59:23.726Z,2.90
2023-09-24T18:01:27.834Z,2.63
2023-09-24T18:03:31.014Z,2.55
2023-09-24T18:05:33.904Z,2.30
2023-09-24T18:07:36.803Z,2.50
2023-09-24T18:09:39.619Z,2.72
2023-09-24T18:11:42.457Z,2.72
2023-09-24T18:13:46.513Z,3.05
2023-09-24T18:15:56.750Z,2.78
2023-09-24T18:17:59.619Z,4.05
2023-09-24T18:20:02.529Z,2.83
2023-09-24T18:22:07.380Z,3.08
2023-09-24T18:24:10.188Z,3.03
2023-09-24T18:26:13.229Z,2.42
2023-09-24T18:28:17.115Z,2.70
2023-09-24T18:30:19.910Z,3.28
2023-09-24T18:32:22.949Z,2.63
2023-09-24T18:34:25.669Z,2.50
2023-09-24T18:36:28.393Z,2.60
2023-09-24T18:38:31.418Z,2.08
2023-09-24T18:40:41.507Z,2.88
2023-09-24T18:42:45.535Z,4.25
2023-09-24T18:44:51.439Z,4.43
2023-09-24T18:46:54.926Z,4.80
2023-09-24T18:48:57.697Z,8.15
2023-09-24T18:51:01.602Z,12.05
2023-09-24T18:53:05.028Z,7.68
2023-09-24T18:55:07.965Z,6.68
2023-09-24T18:57:10.641Z,7.47
2023-09-24T18:59:13.326Z,4.68
2023-09-24T19:01:16.092Z,5.43
2023-09-24T19:03:18.872Z,4.05
2023-09-24T19:05:24.341Z,4.95
2023-09-24T19:07:27.080Z,3.70
2023-09-24T19:09:29.797Z,3.17
2023-09-24T19:11:33.116Z,3.15
2023-09-24T19:13:35.876Z,3.63
2023-09-24T19:15:38.643Z,4.63
2023-09-24T19:17:41.853Z,4.65
2023-09-24T19:19:44.593Z,4.72
2023-09-24T19:21:47.263Z,3.80
2023-09-24T19:23:54.239Z,2.50
2023-09-24T19:25:56.892Z,2.70
2023-09-24T19:27:59.644Z,2.92
2023-09-24T19:30:02.714Z,2.72
2023-09-24T19:32:08.598Z,2.65
2023-09-24T19:34:11.553Z,3.03
2023-09-24T19:36:18.159Z,3.42
2023-09-24T19:38:21.187Z,2.20
2023-09-24T19:40:25.338Z,2.60
2023-09-24T19:42:28.091Z,3.05
2023-09-24T19:44:31.270Z,2.75
2023-09-24T19:46:34.249Z,2.50
2023-09-24T19:48:38.353Z,2.20
2023-09-24T19:50:41.206Z,2.08
2023-09-24T19:52:44.010Z,2.95
2023-09-24T19:54:46.699Z,2.92
2023-09-24T19:56:49.984Z,2.65
2023-09-24T19:58:52.625Z,3.00
2023-09-24T20:00:59.884Z,3.33
2023-09-24T20:03:02.789Z,3.13
2023-09-24T20:05:07.096Z,3.17
2023-09-24T20:07:10.022Z,2.88
2023-09-24T20:09:12.927Z,3.30
2023-09-24T20:11:16.036Z,2.83
2023-09-24T20:13:19.052Z,3.42
2023-09-24T20:15:21.977Z,3.17
2023-09-24T20:17:24.746Z,2.83
2023-09-24T20:19:28.048Z,2.60
2023-09-24T20:21:30.848Z,2.95
2023-09-24T20:23:33.677Z,2.20
2023-09-24T20:25:45.109Z,2.50
2023-09-24T20:27:48.746Z,2.88
2023-09-24T20:29:51.460Z,2.35
2023-09-24T20:31:54.119Z,2.55
2023-09-24T20:34:01.330Z,3.00
2023-09-24T20:36:05.468Z,2.95
2023-09-24T20:38:08.200Z,3.20
2023-09-24T20:40:11.298Z,2.40
2023-09-24T20:42:14.071Z,3.33
2023-09-24T20:44:16.747Z,2.70
2023-09-24T20:46:20.731Z,2.63
2023-09-24T20:48:23.720Z,3.05
2023-09-24T20:50:28.316Z,3.25
2023-09-24T20:52:31.055Z,2.80
2023-09-24T20:54:33.825Z,3.35
2023-09-24T20:56:36.597Z,3.35
2023-09-24T20:58:39.318Z,3.13
2023-09-24T21:00:44.647Z,3.58
2023-09-24T21:02:47.736Z,2.90
2023-09-24T21:04:50.482Z,3.17
2023-09-24T21:06:53.214Z,3.22
2023-09-24T21:08:55.951Z,3.38
2023-09-24T21:10:58.774Z,2.78
2023-09-24T21:13:01.842Z,3.78
2023-09-24T21:15:08.957Z,2.92
2023-09-24T21:17:11.978Z,2.65
2023-09-24T21:19:14.917Z,2.63
2023-09-24T21:21:17.622Z,2.78
2023-09-24T21:23:20.687Z,2.67
2023-09-24T21:25:23.327Z,2.80
2023-09-24T21:27:26.132Z,2.30
2023-09-24T21:29:28.934Z,2.58
2023-09-24T21:31:31.590Z,2.70
2023-09-24T21:33:35.355Z,2.92
2023-09-24T21:35:38.241Z,2.63
2023-09-24T21:37:40.872Z,3.30
2023-09-24T21:39:44.727Z,2.90
2023-09-24T21:41:47.423Z,2.92
2023-09-24T21:43:50.138Z,3.05
2023-09-24T21:45:52.802Z,3.85
2023-09-24T21:47:55.663Z,2.92
2023-09-24T21:49:58.486Z,3.20
2023-09-24T21:52:03.230Z,3.25
2023-09-24T21:54:06.192Z,3.10
2023-09-24T21:56:08.965Z,2.53
2023-09-24T21:58:11.641Z,2.25
2023-09-24T22:00:20.597Z,3.22
2023-09-24T22:02:23.663Z,2.95
2023-09-24T22:04:26.657Z,2.33
2023-09-24T22:06:30.315Z,2.83
2023-09-24T22:08:33.510Z,2.95
2023-09-24T22:10:37.336Z,3.08
2023-09-24T22:12:41.065Z,2.47
2023-09-24T22:14:43.830Z,3.15
2023-09-24T22:16:48.966Z,3.40
2023-09-24T22:18:51.952Z,2.88
2023-09-24T22:20:54.788Z,3.03
2023-09-24T22:22:57.467Z,3.25
2023-09-24T22:25:00.166Z,2.83
2023-09-24T22:27:02.987Z,2.60
2023-09-24T22:29:05.855Z,3.05
2023-09-24T22:31:10.419Z,3.30
2023-09-24T22:33:13.132Z,2.75
2023-09-24T22:35:17.148Z,2.75
2023-09-24T22:37:19.991Z,3.15
2023-09-24T22:39:22.740Z,3.22
2023-09-24T22:41:25.404Z,3.33
2023-09-24T22:43:28.541Z,2.58
2023-09-24T22:45:31.451Z,3.20
2023-09-24T22:47:34.835Z,3.13
2023-09-24T22:49:38.159Z,3.22
2023-09-24T22:51:41.144Z,3.72
2023-09-24T22:53:44.254Z,3.08
2023-09-24T22:55:47.422Z,2.83
2023-09-24T22:57:50.358Z,3.50
2023-09-24T22:59:53.073Z,2.85
2023-09-24T23:01:55.833Z,2.70
2023-09-24T23:03:58.595Z,3.10
2023-09-24T23:06:01.386Z,3.08
2023-09-24T23:08:05.210Z,3.10
2023-09-24T23:10:08.718Z,3.40
2023-09-24T23:12:12.057Z,3.65
2023-09-24T23:14:14.839Z,3.55
2023-09-24T23:16:17.491Z,3.67
2023-09-24T23:18:21.897Z,4.00
2023-09-24T23:20:26.395Z,3.38
2023-09-24T23:22:30.415Z,3.90
2023-09-24T23:24:34.102Z,4.05
2023-09-24T23:26:36.887Z,3.60
2023-09-24T23:28:40.058Z,3.97
2023-09-24T23:30:45.647Z,2.95
2023-09-24T23:32:48.490Z,3.35
2023-09-24T23:34:51.204Z,3.40
2023-09-24T23:36:53.821Z,3.60
2023-09-24T23:38:56.737Z,3.95
2023-09-24T23:40:59.510Z,3.75
2023-09-24T23:43:02.825Z,3.88
2023-09-24T23:45:06.056Z,3.60
2023-09-24T23:47:08.765Z,3.67
2023-09-24T23:49:11.494Z,4.20
2023-09-24T23:51:14.208Z,3.50
2023-09-24T23:53:17.102Z,3.30
2023-09-24T23:55:19.904Z,3.50
2023-09-24T23:57:23.968Z,3.67
2023-09-24T23:59:27.088Z,3.97
