createdAt,value
2022-10-11T00:01:22.367Z,102254.34
2022-10-11T00:03:52.152Z,102252.34
2022-10-11T00:06:21.873Z,102251.44
2022-10-11T00:08:51.638Z,102253.97
2022-10-11T00:11:24.076Z,102256.59
2022-10-11T00:13:53.814Z,102249.44
2022-10-11T00:16:23.697Z,102252.91
2022-10-11T00:18:53.700Z,102262.44
2022-10-11T00:21:23.860Z,102263.22
2022-10-11T00:23:53.673Z,102267.41
2022-10-11T00:26:26.017Z,102273.50
2022-10-11T00:28:55.958Z,102275.94
2022-10-11T00:31:26.240Z,102277.59
2022-10-11T00:33:56.729Z,102281.03
2022-10-11T00:36:26.563Z,102283.50
2022-10-11T00:38:56.345Z,102283.50
2022-10-11T00:41:28.729Z,102290.47
2022-10-11T00:44:17.846Z,102287.72
2022-10-11T00:46:55.902Z,102284.09
2022-10-11T00:49:34.698Z,102287.38
2022-10-11T00:52:09.068Z,102292.63
2022-10-11T00:54:44.054Z,102297.78
2022-10-11T00:57:21.810Z,102292.47
2022-10-11T00:59:55.404Z,102283.56
2022-10-11T01:02:26.681Z,102287.00
2022-10-11T01:05:17.848Z,102288.72
2022-10-11T01:07:50.872Z,102291.25
2022-10-11T01:10:20.833Z,102296.50
2022-10-11T01:13:10.204Z,102300.97
2022-10-11T01:15:44.382Z,102308.13
2022-10-11T01:18:22.299Z,102296.72
2022-10-11T01:21:03.465Z,102300.25
2022-10-11T01:24:11.692Z,102303.78
2022-10-11T01:27:19.786Z,102301.88
2022-10-11T01:30:00.280Z,102305.13
2022-10-11T01:32:40.857Z,102305.06
2022-10-11T01:35:19.372Z,102308.47
2022-10-11T01:37:54.506Z,102306.56
2022-10-11T01:40:30.194Z,102317.03
2022-10-11T01:43:00.515Z,102313.38
2022-10-11T01:45:30.365Z,102309.75
2022-10-11T01:48:15.018Z,102314.94
2022-10-11T01:50:47.437Z,102310.41
2022-10-11T01:53:46.922Z,102318.19
2022-10-11T01:56:29.143Z,102312.81
2022-10-11T01:59:14.130Z,102321.63
2022-10-11T02:01:57.556Z,102328.41
2022-10-11T02:04:36.536Z,102330.03
2022-10-11T02:07:11.706Z,102317.63
2022-10-11T02:09:49.564Z,102316.72
2022-10-11T02:12:26.398Z,102326.63
2022-10-11T02:14:58.818Z,102339.75
2022-10-11T02:17:34.982Z,102334.50
2022-10-11T02:20:14.483Z,102321.34
2022-10-11T02:22:48.775Z,102323.81
2022-10-11T02:25:23.072Z,102324.59
2022-10-11T02:27:57.227Z,102335.94
2022-10-11T02:30:27.077Z,102327.06
2022-10-11T02:33:00.235Z,102332.41
2022-10-11T02:35:38.027Z,102323.72
2022-10-11T02:38:17.085Z,102335.28
2022-10-11T02:40:51.735Z,102338.84
2022-10-11T02:43:27.023Z,102340.75
2022-10-11T02:46:00.701Z,102335.56
2022-10-11T02:48:31.591Z,102331.22
2022-10-11T02:51:05.177Z,102334.84
2022-10-11T02:53:35.131Z,102337.41
2022-10-11T02:56:05.224Z,102344.38
2022-10-11T02:58:35.191Z,102341.56
2022-10-11T03:01:05.040Z,102341.47
2022-10-11T03:03:34.805Z,102334.41
2022-10-11T03:06:08.314Z,102345.72
2022-10-11T03:08:38.362Z,102341.19
2022-10-11T03:11:08.162Z,102342.72
2022-10-11T03:13:37.916Z,102344.97
2022-10-11T03:16:07.951Z,102340.63
2022-10-11T03:18:37.954Z,102340.63
2022-10-11T03:21:10.299Z,102348.41
2022-10-11T03:23:40.232Z,102349.06
2022-10-11T03:26:09.943Z,102349.59
2022-10-11T03:28:39.778Z,102347.69
2022-10-11T03:31:09.550Z,102352.72
2022-10-11T03:33:39.335Z,102349.13
2022-10-11T03:36:11.862Z,102359.81
2022-10-11T03:38:41.566Z,102357.25
2022-10-11T03:41:11.375Z,102358.25
2022-10-11T03:43:41.104Z,102356.63
2022-10-11T03:46:10.846Z,102364.63
2022-10-11T03:48:40.620Z,102371.78
2022-10-11T03:51:13.260Z,102364.81
2022-10-11T03:53:43.059Z,102363.81
2022-10-11T03:56:13.581Z,102361.00
2022-10-11T03:58:43.730Z,102365.06
2022-10-11T04:01:13.657Z,102370.72
2022-10-11T04:03:43.391Z,102376.72
2022-10-11T04:06:15.831Z,102367.00
2022-10-11T04:08:45.549Z,102370.63
2022-10-11T04:11:15.286Z,102375.16
2022-10-11T04:13:44.975Z,102376.09
2022-10-11T04:16:14.732Z,102374.44
2022-10-11T04:18:44.507Z,102373.66
2022-10-11T04:21:16.821Z,102382.25
2022-10-11T04:23:46.649Z,102391.63
2022-10-11T04:26:16.361Z,102391.44
2022-10-11T04:28:46.164Z,102386.19
2022-10-11T04:31:15.988Z,102395.09
2022-10-11T04:33:45.734Z,102400.53
2022-10-11T04:36:18.140Z,102397.09
2022-10-11T04:38:47.949Z,102401.53
2022-10-11T04:41:18.840Z,102393.75
2022-10-11T04:43:48.529Z,102400.94
2022-10-11T04:46:18.304Z,102408.81
2022-10-11T04:48:48.057Z,102406.25
2022-10-11T04:51:20.754Z,102410.72
2022-10-11T04:53:50.771Z,102414.97
2022-10-11T04:56:21.194Z,102425.28
2022-10-11T04:58:54.236Z,102419.09
2022-10-11T05:01:24.334Z,102424.28
2022-10-11T05:03:54.089Z,102418.91
2022-10-11T05:06:26.467Z,102422.44
2022-10-11T05:08:56.426Z,102427.63
2022-10-11T05:11:26.206Z,102427.63
2022-10-11T05:13:56.736Z,102432.75
2022-10-11T05:16:27.648Z,102433.59
2022-10-11T05:18:57.413Z,102431.75
2022-10-11T05:21:31.808Z,102430.72
2022-10-11T05:24:01.568Z,102446.41
2022-10-11T05:26:31.844Z,102443.78
2022-10-11T05:29:01.685Z,102439.31
2022-10-11T05:31:31.653Z,102445.50
2022-10-11T05:34:01.369Z,102450.66
2022-10-11T05:36:33.693Z,102453.16
2022-10-11T05:39:03.450Z,102451.25
2022-10-11T05:41:33.236Z,102451.19
2022-10-11T05:44:03.272Z,102448.44
2022-10-11T05:46:33.074Z,102457.13
2022-10-11T05:49:03.364Z,102459.66
2022-10-11T05:51:35.760Z,102457.84
2022-10-11T05:54:05.599Z,102461.38
2022-10-11T05:56:35.478Z,102463.00
2022-10-11T05:59:05.283Z,102468.34
2022-10-11T06:01:35.470Z,102479.75
2022-10-11T06:04:05.550Z,102470.88
2022-10-11T06:06:38.228Z,102473.50
2022-10-11T06:09:08.174Z,102479.66
2022-10-11T06:11:38.355Z,102477.03
2022-10-11T06:14:08.411Z,102487.63
2022-10-11T06:16:38.230Z,102486.72
2022-10-11T06:19:08.423Z,102487.63
2022-10-11T06:21:41.357Z,102489.25
2022-10-11T06:24:12.472Z,102492.78
2022-10-11T06:26:43.421Z,102486.63
2022-10-11T06:29:13.256Z,102492.78
2022-10-11T06:31:44.438Z,102496.53
2022-10-11T06:34:14.278Z,102504.47
2022-10-11T06:36:46.754Z,102499.47
2022-10-11T06:39:16.481Z,102502.34
2022-10-11T06:41:46.406Z,102507.00
2022-10-11T06:44:17.427Z,102509.03
2022-10-11T06:46:47.130Z,102507.50
2022-10-11T06:49:22.193Z,102513.88
2022-10-11T06:51:55.516Z,102519.41
2022-10-11T06:54:25.262Z,102520.53
2022-10-11T06:56:55.007Z,102525.97
2022-10-11T06:59:24.755Z,102528.78
2022-10-11T07:01:54.600Z,102533.34
2022-10-11T07:04:24.365Z,102531.81
2022-10-11T07:06:56.719Z,102537.38
2022-10-11T07:09:26.610Z,102535.72
2022-10-11T07:11:56.330Z,102539.50
2022-10-11T07:14:26.062Z,102546.72
2022-10-11T07:16:55.810Z,102546.03
2022-10-11T07:19:25.550Z,102543.69
2022-10-11T07:21:57.875Z,102544.59
2022-10-11T07:24:27.613Z,102552.59
2022-10-11T07:26:57.344Z,102553.59
2022-10-11T07:29:27.156Z,102563.41
2022-10-11T07:31:56.908Z,102553.19
2022-10-11T07:34:26.613Z,102550.91
2022-10-11T07:36:59.009Z,102551.41
2022-10-11T07:39:28.739Z,102556.25
2022-10-11T07:41:58.703Z,102554.94
2022-10-11T07:44:28.574Z,102554.47
2022-10-11T07:46:58.469Z,102547.81
2022-10-11T07:49:28.232Z,102553.44
2022-10-11T07:52:00.599Z,102557.44
2022-10-11T07:54:30.318Z,102556.09
2022-10-11T07:57:00.174Z,102559.97
2022-10-11T07:59:30.133Z,102552.56
2022-10-11T08:02:00.423Z,102560.91
2022-10-11T08:04:30.373Z,102557.91
2022-10-11T08:07:02.864Z,102556.63
2022-10-11T08:09:33.212Z,102557.91
2022-10-11T08:12:03.119Z,102549.56
2022-10-11T08:14:35.694Z,102563.91
2022-10-11T08:17:05.704Z,102567.88
2022-10-11T08:19:35.548Z,102562.94
2022-10-11T08:22:07.988Z,102563.50
2022-10-11T08:24:38.542Z,102562.19
2022-10-11T08:27:08.750Z,102563.63
2022-10-11T08:29:39.748Z,102571.06
2022-10-11T08:32:12.107Z,102564.41
2022-10-11T08:34:42.134Z,102563.25
2022-10-11T08:37:14.523Z,102573.63
2022-10-11T08:39:44.502Z,102571.84
2022-10-11T08:42:18.357Z,102572.56
2022-10-11T08:45:09.955Z,102576.06
2022-10-11T08:47:43.654Z,102577.63
2022-10-11T08:50:20.057Z,102574.69
2022-10-11T08:52:56.646Z,102582.38
2022-10-11T08:55:44.112Z,102579.38
2022-10-11T08:58:17.877Z,102586.84
2022-10-11T09:00:51.583Z,102589.91
2022-10-11T09:03:38.150Z,102589.56
2022-10-11T09:06:21.097Z,102593.56
2022-10-11T09:09:14.244Z,102591.41
2022-10-11T09:11:56.824Z,102589.91
2022-10-11T09:14:48.124Z,102591.16
2022-10-11T09:17:32.445Z,102597.75
2022-10-11T09:20:34.258Z,102597.22
2022-10-11T09:23:07.707Z,102600.16
2022-10-11T09:25:47.056Z,102612.09
2022-10-11T09:28:29.014Z,102608.09
2022-10-11T09:31:00.644Z,102615.53
2022-10-11T09:33:36.190Z,102609.66
2022-10-11T09:36:19.432Z,102607.38
2022-10-11T09:38:54.937Z,102608.53
2022-10-11T09:41:36.191Z,102614.06
2022-10-11T09:44:06.048Z,102618.66
2022-10-11T09:46:39.536Z,102610.94
2022-10-11T09:49:15.115Z,102612.06
2022-10-11T09:51:49.413Z,102610.78
2022-10-11T09:54:27.419Z,102611.06
2022-10-11T09:56:59.911Z,102619.09
2022-10-11T09:59:31.855Z,102615.59
2022-10-11T10:02:21.572Z,102620.97
2022-10-11T10:05:06.543Z,102616.47
2022-10-11T10:07:38.026Z,102617.19
2022-10-11T10:10:31.232Z,102617.13
2022-10-11T10:13:05.569Z,102622.28
2022-10-11T10:15:37.777Z,102622.28
2022-10-11T10:18:10.707Z,102623.91
2022-10-11T10:20:41.362Z,102627.31
2022-10-11T10:23:20.393Z,102626.34
2022-10-11T10:25:52.352Z,102624.41
2022-10-11T10:28:27.033Z,102629.69
2022-10-11T10:30:59.642Z,102629.69
2022-10-11T10:33:33.278Z,102624.53
2022-10-11T10:36:09.065Z,102620.22
2022-10-11T10:38:45.676Z,102626.47
2022-10-11T10:41:21.505Z,102629.38
2022-10-11T10:43:58.615Z,102629.72
2022-10-11T10:46:48.749Z,102629.03
2022-10-11T10:49:52.519Z,102629.94
2022-10-11T10:52:46.122Z,102628.47
2022-10-11T10:55:25.660Z,102627.94
2022-10-11T10:58:09.759Z,102623.78
2022-10-11T11:00:50.028Z,102615.97
2022-10-11T11:03:27.084Z,102630.31
2022-10-11T11:06:04.868Z,102633.91
2022-10-11T11:08:50.933Z,102633.13
2022-10-11T11:11:39.290Z,102633.19
2022-10-11T11:14:30.812Z,102634.03
2022-10-11T11:17:13.832Z,102630.41
2022-10-11T11:19:56.581Z,102638.34
2022-10-11T11:22:34.100Z,102631.31
2022-10-11T11:25:20.218Z,102630.41
2022-10-11T11:28:00.046Z,102628.59
2022-10-11T11:30:39.578Z,102620.72
2022-10-11T11:33:22.243Z,102627.97
2022-10-11T11:35:55.762Z,102615.69
2022-10-11T11:38:32.350Z,102617.63
2022-10-11T11:41:06.380Z,102615.94
2022-10-11T11:43:40.412Z,102610.00
2022-10-11T11:46:17.528Z,102612.84
2022-10-11T11:48:51.592Z,102609.44
2022-10-11T11:51:30.445Z,102600.69
2022-10-11T11:54:10.148Z,102605.22
2022-10-11T11:56:54.451Z,102607.31
2022-10-11T11:59:33.435Z,102603.94
2022-10-11T12:02:22.376Z,102598.78
2022-10-11T12:04:55.915Z,102593.59
2022-10-11T12:07:27.990Z,102594.63
2022-10-11T12:10:19.704Z,102591.38
2022-10-11T12:12:49.549Z,102593.41
2022-10-11T12:15:24.450Z,102590.97
2022-10-11T12:18:07.441Z,102597.41
2022-10-11T12:20:41.855Z,102596.44
2022-10-11T12:23:43.108Z,102590.97
2022-10-11T12:26:41.718Z,102589.09
2022-10-11T12:29:29.263Z,102594.34
2022-10-11T12:32:28.990Z,102589.97
2022-10-11T12:35:28.482Z,102589.03
2022-10-11T12:38:16.433Z,102583.50
2022-10-11T12:40:48.615Z,102584.19
2022-10-11T12:43:37.112Z,102588.59
2022-10-11T12:46:36.894Z,102587.63
2022-10-11T12:49:24.670Z,102586.59
2022-10-11T12:52:02.054Z,102580.44
2022-10-11T12:54:47.364Z,102583.09
2022-10-11T12:57:47.641Z,102575.09
2022-10-11T13:00:30.073Z,102581.19
2022-10-11T13:03:01.749Z,102583.75
2022-10-11T13:05:42.010Z,102577.44
2022-10-11T13:08:26.027Z,102574.72
2022-10-11T13:11:01.723Z,102579.91
2022-10-11T13:13:35.565Z,102581.50
2022-10-11T13:16:12.085Z,102579.00
2022-10-11T13:18:45.816Z,102584.28
2022-10-11T13:21:23.187Z,102579.91
2022-10-11T13:23:58.645Z,102573.72
2022-10-11T13:26:33.537Z,102569.34
2022-10-11T13:29:03.815Z,102576.38
2022-10-11T13:31:34.118Z,102562.94
2022-10-11T13:34:03.961Z,102561.91
2022-10-11T13:36:34.825Z,102567.22
2022-10-11T13:39:05.511Z,102567.22
2022-10-11T13:41:38.143Z,102563.00
2022-10-11T13:44:08.395Z,102571.09
2022-10-11T13:46:41.936Z,102570.31
2022-10-11T13:49:29.940Z,102564.22
2022-10-11T13:52:02.503Z,102565.16
2022-10-11T13:54:57.589Z,102577.63
2022-10-11T13:57:37.282Z,102569.69
2022-10-11T14:00:12.902Z,102574.22
2022-10-11T14:02:49.796Z,102569.72
2022-10-11T14:05:27.748Z,102575.09
2022-10-11T14:07:57.657Z,102569.91
2022-10-11T14:10:27.578Z,102578.06
2022-10-11T14:13:06.776Z,102574.69
2022-10-11T14:15:38.826Z,102568.59
2022-10-11T14:18:37.402Z,102571.44
2022-10-11T14:21:36.515Z,102575.00
2022-10-11T14:24:10.646Z,102578.56
2022-10-11T14:26:42.896Z,102573.19
2022-10-11T14:29:20.443Z,102576.69
2022-10-11T14:31:50.442Z,102578.41
2022-10-11T14:34:22.671Z,102573.00
2022-10-11T14:36:53.771Z,102573.78
2022-10-11T14:39:26.239Z,102568.28
2022-10-11T14:41:56.543Z,102569.06
2022-10-11T14:44:29.142Z,102568.16
2022-10-11T14:46:59.191Z,102566.41
2022-10-11T14:49:31.674Z,102573.53
2022-10-11T14:52:01.822Z,102570.91
2022-10-11T14:54:33.455Z,102578.78
2022-10-11T14:57:05.373Z,102572.38
2022-10-11T14:59:40.253Z,102569.47
2022-10-11T15:02:14.068Z,102571.16
2022-10-11T15:04:43.805Z,102569.41
2022-10-11T15:07:15.252Z,102568.50
2022-10-11T15:09:45.069Z,102565.78
2022-10-11T15:12:14.812Z,102568.41
2022-10-11T15:14:47.240Z,102565.66
2022-10-11T15:17:16.975Z,102568.22
2022-10-11T15:19:46.800Z,102557.63
2022-10-11T15:22:16.516Z,102566.56
2022-10-11T15:24:51.400Z,102558.56
2022-10-11T15:27:25.523Z,102564.66
2022-10-11T15:29:57.891Z,102563.78
2022-10-11T15:32:27.798Z,102560.25
2022-10-11T15:34:57.549Z,102560.28
2022-10-11T15:37:27.610Z,102559.25
2022-10-11T15:39:57.535Z,102556.53
2022-10-11T15:42:27.282Z,102559.06
2022-10-11T15:44:59.663Z,102561.66
2022-10-11T15:47:29.449Z,102558.06
2022-10-11T15:49:59.204Z,102560.75
2022-10-11T15:52:29.002Z,102556.38
2022-10-11T15:54:58.774Z,102565.22
2022-10-11T15:57:28.532Z,102556.41
2022-10-11T16:00:00.923Z,102560.03
2022-10-11T16:02:31.472Z,102561.78
2022-10-11T16:05:01.536Z,102559.06
2022-10-11T16:07:31.490Z,102558.94
2022-10-11T16:10:01.256Z,102559.84
2022-10-11T16:12:31.088Z,102557.16
2022-10-11T16:15:03.509Z,102557.94
2022-10-11T16:17:33.398Z,102558.69
2022-10-11T16:20:07.155Z,102559.53
2022-10-11T16:22:37.721Z,102567.34
2022-10-11T16:25:08.359Z,102567.28
2022-10-11T16:27:38.357Z,102564.50
2022-10-11T16:30:12.708Z,102568.81
2022-10-11T16:32:42.849Z,102566.94
2022-10-11T16:35:15.061Z,102566.81
2022-10-11T16:37:45.356Z,102570.16
2022-10-11T16:40:17.824Z,102562.03
2022-10-11T16:42:47.956Z,102560.09
2022-10-11T16:45:20.486Z,102565.19
2022-10-11T16:47:50.276Z,102557.03
2022-10-11T16:50:20.103Z,102555.00
2022-10-11T16:52:50.313Z,102561.84
2022-10-11T16:55:20.180Z,102563.38
2022-10-11T16:57:49.915Z,102563.13
2022-10-11T17:00:22.649Z,102567.19
2022-10-11T17:02:52.625Z,102575.78
2022-10-11T17:05:22.379Z,102570.19
2022-10-11T17:07:52.135Z,102564.63
2022-10-11T17:10:39.440Z,102569.69
2022-10-11T17:13:09.449Z,102566.69
2022-10-11T17:15:42.275Z,102563.81
2022-10-11T17:18:11.999Z,102566.19
2022-10-11T17:20:41.769Z,102565.09
2022-10-11T17:23:11.746Z,102562.22
2022-10-11T17:25:44.995Z,102577.84
2022-10-11T17:28:15.110Z,102565.25
2022-10-11T17:30:55.851Z,102569.41
2022-10-11T17:33:26.412Z,102568.28
2022-10-11T17:35:56.407Z,102572.38
2022-10-11T17:38:27.565Z,102569.44
2022-10-11T17:41:03.276Z,102571.84
2022-10-11T17:43:33.914Z,102572.38
2022-10-11T17:46:08.937Z,102563.31
2022-10-11T17:48:40.308Z,102571.84
2022-10-11T17:51:11.761Z,102572.44
2022-10-11T17:53:41.902Z,102569.50
2022-10-11T17:56:13.573Z,102571.81
2022-10-11T17:58:43.419Z,102569.75
2022-10-11T18:01:19.114Z,102571.25
2022-10-11T18:03:55.379Z,102570.19
2022-10-11T18:06:25.774Z,102577.88
2022-10-11T18:08:55.888Z,102573.25
2022-10-11T18:11:25.957Z,102573.03
2022-10-11T18:13:56.265Z,102572.81
2022-10-11T18:16:30.544Z,102574.34
2022-10-11T18:19:01.202Z,102580.31
2022-10-11T18:21:34.672Z,102580.16
2022-10-11T18:24:06.387Z,102577.28
2022-10-11T18:26:37.365Z,102578.84
2022-10-11T18:29:08.874Z,102580.31
2022-10-11T18:31:42.498Z,102574.00
2022-10-11T18:34:14.051Z,102580.00
2022-10-11T18:36:43.813Z,102576.22
2022-10-11T18:39:17.052Z,102584.88
2022-10-11T18:41:47.293Z,102578.50
2022-10-11T18:44:18.523Z,102586.28
2022-10-11T18:46:51.242Z,102572.03
2022-10-11T18:49:21.001Z,102570.03
2022-10-11T18:51:50.831Z,102567.25
2022-10-11T18:54:22.140Z,102568.72
2022-10-11T18:56:52.271Z,102566.81
2022-10-11T18:59:22.296Z,102560.44
2022-10-11T19:01:54.918Z,102555.84
2022-10-11T19:04:24.715Z,102552.13
2022-10-11T19:06:54.465Z,102552.81
2022-10-11T19:09:26.541Z,102559.72
2022-10-11T19:11:57.630Z,102552.44
2022-10-11T19:14:30.743Z,102568.09
2022-10-11T19:17:03.086Z,102562.66
2022-10-11T19:19:33.550Z,102562.50
2022-10-11T19:22:04.451Z,102568.53
2022-10-11T19:24:35.471Z,102561.25
2022-10-11T19:27:05.184Z,102562.88
2022-10-11T19:29:35.555Z,102558.31
2022-10-11T19:32:08.340Z,102566.06
2022-10-11T19:34:38.040Z,102562.41
2022-10-11T19:37:07.918Z,102557.78
2022-10-11T19:39:37.955Z,102561.16
2022-10-11T19:42:07.802Z,102561.00
2022-10-11T19:44:39.824Z,102561.72
2022-10-11T19:47:12.494Z,102563.38
2022-10-11T19:49:42.234Z,102561.41
2022-10-11T19:52:13.438Z,102564.81
2022-10-11T19:54:43.177Z,102559.38
2022-10-11T19:57:12.883Z,102554.84
2022-10-11T19:59:42.898Z,102553.94
2022-10-11T20:02:15.703Z,102559.13
2022-10-11T20:04:52.425Z,102555.53
2022-10-11T20:07:22.729Z,102554.41
2022-10-11T20:09:52.568Z,102563.06
2022-10-11T20:12:22.394Z,102552.41
2022-10-11T20:14:52.305Z,102555.72
2022-10-11T20:17:45.036Z,102554.59
2022-10-11T20:20:14.951Z,102568.50
2022-10-11T20:22:44.710Z,102559.63
2022-10-11T20:25:14.642Z,102559.44
2022-10-11T20:27:46.502Z,102554.81
2022-10-11T20:30:16.812Z,102559.09
2022-10-11T20:32:49.357Z,102556.28
2022-10-11T20:35:19.318Z,102550.84
2022-10-11T20:37:49.552Z,102556.00
2022-10-11T20:40:19.570Z,102558.47
2022-10-11T20:42:49.281Z,102561.00
2022-10-11T20:45:19.376Z,102555.56
2022-10-11T20:47:51.871Z,102564.25
2022-10-11T20:50:23.186Z,102558.81
2022-10-11T20:52:53.030Z,102562.16
2022-10-11T20:55:22.905Z,102552.38
2022-10-11T20:57:52.936Z,102556.56
2022-10-11T21:00:23.548Z,102555.66
2022-10-11T21:02:56.501Z,102559.91
2022-10-11T21:05:26.223Z,102554.47
2022-10-11T21:07:55.954Z,102557.91
2022-10-11T21:10:25.841Z,102557.72
2022-10-11T21:12:55.611Z,102561.09
2022-10-11T21:15:25.482Z,102560.06
2022-10-11T21:17:57.845Z,102559.06
2022-10-11T21:20:27.944Z,102561.53
2022-10-11T21:22:57.717Z,102563.16
2022-10-11T21:25:27.485Z,102566.50
2022-10-11T21:27:57.209Z,102561.25
2022-10-11T21:30:27.151Z,102562.88
2022-10-11T21:32:59.717Z,102562.78
2022-10-11T21:35:30.633Z,102559.97
2022-10-11T21:38:01.888Z,102566.03
2022-10-11T21:40:31.607Z,102570.28
2022-10-11T21:43:01.333Z,102563.13
2022-10-11T21:45:31.062Z,102559.50
2022-10-11T21:48:03.472Z,102569.94
2022-10-11T21:50:33.277Z,102569.75
2022-10-11T21:53:03.005Z,102572.38
2022-10-11T21:55:32.737Z,102566.13
2022-10-11T21:58:02.501Z,102566.00
2022-10-11T22:00:32.282Z,102567.63
2022-10-11T22:03:04.667Z,102566.66
2022-10-11T22:05:34.585Z,102562.09
2022-10-11T22:08:04.308Z,102555.84
2022-10-11T22:10:35.172Z,102561.00
2022-10-11T22:13:04.980Z,102552.91
2022-10-11T22:15:36.397Z,102562.44
2022-10-11T22:18:09.135Z,102558.78
2022-10-11T22:20:38.891Z,102556.09
2022-10-11T22:23:08.679Z,102563.06
2022-10-11T22:25:38.745Z,102563.75
2022-10-11T22:28:09.203Z,102559.28
2022-10-11T22:30:38.958Z,102562.63
2022-10-11T22:33:11.334Z,102559.00
2022-10-11T22:35:41.082Z,102556.28
2022-10-11T22:38:10.802Z,102560.66
2022-10-11T22:40:42.531Z,102564.91
2022-10-11T22:43:12.254Z,102570.03
2022-10-11T22:45:42.011Z,102565.38
2022-10-11T22:48:15.246Z,102560.97
2022-10-11T22:50:45.552Z,102568.72
2022-10-11T22:53:16.565Z,102568.53
2022-10-11T22:55:46.734Z,102566.75
2022-10-11T22:58:16.646Z,102562.28
2022-10-11T23:00:46.828Z,102558.66
2022-10-11T23:03:20.540Z,102568.34
2022-10-11T23:05:57.085Z,102562.09
2022-10-11T23:08:27.078Z,102555.03
2022-10-11T23:10:57.015Z,102565.34
2022-10-11T23:13:26.779Z,102564.34
2022-10-11T23:15:56.548Z,102558.06
2022-10-11T23:18:28.935Z,102557.06
2022-10-11T23:21:02.200Z,102558.59
2022-10-11T23:23:32.243Z,102556.69
2022-10-11T23:26:07.288Z,102554.84
2022-10-11T23:28:37.321Z,102561.63
2022-10-11T23:31:14.348Z,102557.16
2022-10-11T23:33:47.033Z,102549.91
2022-10-11T23:36:22.149Z,102552.44
2022-10-11T23:38:53.874Z,102549.63
2022-10-11T23:41:23.904Z,102553.97
2022-10-11T23:43:53.677Z,102544.06
2022-10-11T23:46:23.860Z,102548.41
2022-10-11T23:48:56.235Z,102546.63
2022-10-11T23:51:25.950Z,102544.59
2022-10-11T23:53:55.886Z,102543.56
2022-10-11T23:56:25.621Z,102540.03
2022-10-11T23:58:55.365Z,102547.03
