createdAt,value
2018-03-27T00:01:00.454Z,38.17
2018-03-27T00:03:29.675Z,33.73
2018-03-27T00:08:34.004Z,32.43
2018-03-27T00:11:04.915Z,29.43
2018-03-27T00:13:35.035Z,32.00
2018-03-27T00:16:04.419Z,31.07
2018-03-27T00:18:33.739Z,35.70
2018-03-27T00:21:03.041Z,33.37
2018-03-27T00:23:32.357Z,42.83
2018-03-27T00:26:01.488Z,33.40
2018-03-27T00:28:44.594Z,31.80
2018-03-27T00:31:31.279Z,33.90
2018-03-27T00:34:18.952Z,33.10
2018-03-27T00:37:05.644Z,33.17
2018-03-27T00:45:45.736Z,42.47
2018-03-27T00:48:15.526Z,42.20
2018-03-27T00:50:44.323Z,38.57
2018-03-27T00:53:13.660Z,35.00
2018-03-27T00:55:42.810Z,36.43
2018-03-27T00:58:12.260Z,38.83
2018-03-27T01:00:41.503Z,41.90
2018-03-27T01:03:10.645Z,39.43
2018-03-27T01:05:39.993Z,40.63
2018-03-27T01:08:10.000Z,43.40
2018-03-27T01:10:39.371Z,49.33
2018-03-27T01:13:08.772Z,44.97
2018-03-27T01:15:38.410Z,41.70
2018-03-27T01:18:07.639Z,42.30
2018-03-27T01:20:37.910Z,42.13
2018-03-27T01:23:07.191Z,45.13
2018-03-27T01:25:36.385Z,44.17
2018-03-27T01:28:06.532Z,36.37
2018-03-27T01:30:36.574Z,36.67
2018-03-27T01:33:05.618Z,35.83
2018-03-27T01:35:34.919Z,30.33
2018-03-27T01:38:04.118Z,38.60
2018-03-27T01:40:33.215Z,37.23
2018-03-27T01:43:02.313Z,38.87
2018-03-27T01:45:31.773Z,42.07
2018-03-27T01:48:00.748Z,41.50
2018-03-27T01:50:29.689Z,38.23
2018-03-27T01:52:59.772Z,39.50
2018-03-27T01:55:28.956Z,37.73
2018-03-27T01:57:58.936Z,41.03
2018-03-27T02:00:28.138Z,33.70
2018-03-27T02:02:57.131Z,39.53
2018-03-27T02:05:26.565Z,32.83
2018-03-27T02:07:58.316Z,34.60
2018-03-27T02:10:28.412Z,36.20
2018-03-27T02:13:04.785Z,32.20
2018-03-27T02:15:39.095Z,36.80
2018-03-27T02:18:13.626Z,33.70
2018-03-27T02:20:48.447Z,30.20
2018-03-27T02:23:19.988Z,34.53
2018-03-27T02:25:49.044Z,29.30
2018-03-27T02:28:18.020Z,32.80
2018-03-27T02:30:48.812Z,27.63
2018-03-27T02:33:17.822Z,28.47
2018-03-27T02:35:47.021Z,26.87
2018-03-27T02:38:16.484Z,26.57
2018-03-27T02:40:45.572Z,23.67
2018-03-27T02:43:14.978Z,28.07
2018-03-27T02:45:49.250Z,25.00
2018-03-27T02:48:18.293Z,26.73
2018-03-27T02:50:47.585Z,24.83
2018-03-27T02:53:16.679Z,26.50
2018-03-27T02:55:45.983Z,27.47
2018-03-27T02:58:15.376Z,24.70
2018-03-27T03:00:45.416Z,20.80
2018-03-27T03:03:14.867Z,22.23
2018-03-27T03:05:44.063Z,23.47
2018-03-27T03:08:14.084Z,23.90
2018-03-27T03:10:43.637Z,20.83
2018-03-27T03:13:12.690Z,27.53
2018-03-27T03:15:42.578Z,20.90
2018-03-27T03:18:11.695Z,24.10
2018-03-27T03:20:40.896Z,23.83
2018-03-27T03:23:11.050Z,22.20
2018-03-27T03:25:40.152Z,23.53
2018-03-27T03:28:09.659Z,25.43
2018-03-27T03:33:14.152Z,28.27
2018-03-27T03:35:44.133Z,21.67
2018-03-27T03:38:15.353Z,31.33
2018-03-27T03:40:44.553Z,35.00
2018-03-27T03:43:13.638Z,28.50
2018-03-27T03:45:43.628Z,28.27
2018-03-27T03:48:13.236Z,27.20
2018-03-27T03:50:42.790Z,28.30
2018-03-27T03:53:11.770Z,26.80
2018-03-27T03:55:40.934Z,27.70
2018-03-27T03:58:10.984Z,24.80
2018-03-27T04:00:40.288Z,27.37
2018-03-27T04:03:09.395Z,28.97
2018-03-27T04:05:39.375Z,25.77
2018-03-27T04:08:08.675Z,28.67
2018-03-27T04:10:37.806Z,30.47
2018-03-27T04:13:08.606Z,29.73
2018-03-27T04:15:37.991Z,33.80
2018-03-27T04:18:07.308Z,28.77
2018-03-27T04:20:36.513Z,33.53
2018-03-27T04:23:05.765Z,38.93
2018-03-27T04:25:35.297Z,33.23
2018-03-27T04:28:04.609Z,33.47
2018-03-27T04:30:34.574Z,34.40
2018-03-27T04:33:03.761Z,35.47
2018-03-27T04:35:32.833Z,38.60
2018-03-27T04:38:02.022Z,33.20
2018-03-27T04:40:32.486Z,38.00
2018-03-27T04:43:01.453Z,35.03
2018-03-27T04:45:31.089Z,31.97
2018-03-27T04:48:00.371Z,41.50
2018-03-27T04:50:29.468Z,40.30
2018-03-27T04:55:35.477Z,38.70
2018-03-27T04:58:04.554Z,38.57
2018-03-27T05:00:33.967Z,39.50
2018-03-27T05:03:03.267Z,56.40
2018-03-27T05:05:32.577Z,48.70
2018-03-27T05:08:01.733Z,43.23
2018-03-27T05:10:30.721Z,37.67
2018-03-27T05:12:59.955Z,41.60
2018-03-27T05:15:31.854Z,46.70
2018-03-27T05:18:00.914Z,38.20
2018-03-27T05:20:30.089Z,36.40
2018-03-27T05:22:59.305Z,38.43
2018-03-27T05:25:28.591Z,43.07
2018-03-27T05:27:58.573Z,46.40
2018-03-27T05:30:29.625Z,50.37
2018-03-27T05:32:59.720Z,50.33
2018-03-27T05:35:28.850Z,43.80
2018-03-27T05:37:59.159Z,42.30
2018-03-27T05:40:28.628Z,54.20
2018-03-27T05:42:57.938Z,48.33
2018-03-27T05:45:28.544Z,52.17
2018-03-27T05:47:57.787Z,52.07
2018-03-27T05:50:26.946Z,50.33
2018-03-27T05:52:57.006Z,46.57
2018-03-27T05:55:26.304Z,49.53
2018-03-27T05:57:55.682Z,46.13
2018-03-27T06:00:25.086Z,50.47
2018-03-27T06:02:54.067Z,48.37
2018-03-27T06:05:24.257Z,46.90
2018-03-27T06:07:53.736Z,43.63
2018-03-27T06:10:22.838Z,37.50
2018-03-27T06:12:52.772Z,36.93
2018-03-27T06:15:22.239Z,32.40
2018-03-27T06:17:51.653Z,31.13
2018-03-27T06:20:21.229Z,33.17
2018-03-27T06:22:51.822Z,29.60
2018-03-27T06:25:21.586Z,37.00
2018-03-27T06:27:50.780Z,30.03
2018-03-27T06:30:21.209Z,32.77
2018-03-27T06:32:50.596Z,26.80
2018-03-27T06:35:19.797Z,28.83
2018-03-27T06:37:50.726Z,34.40
2018-03-27T06:40:20.135Z,28.63
2018-03-27T06:42:49.509Z,20.87
2018-03-27T06:47:54.255Z,18.77
2018-03-27T06:50:23.563Z,18.97
2018-03-27T06:52:52.935Z,20.10
2018-03-27T06:55:22.258Z,29.50
2018-03-27T06:57:51.304Z,28.60
2018-03-27T07:00:26.698Z,22.27
2018-03-27T07:02:55.929Z,33.50
2018-03-27T07:05:25.013Z,25.07
2018-03-27T07:07:54.871Z,29.27
2018-03-27T07:10:24.118Z,23.27
2018-03-27T07:12:53.512Z,15.50
2018-03-27T07:15:24.528Z,31.50
2018-03-27T07:17:53.555Z,20.03
2018-03-27T07:20:22.658Z,24.50
2018-03-27T07:22:51.944Z,14.20
2018-03-27T07:25:21.354Z,12.07
2018-03-27T07:27:50.443Z,13.90
2018-03-27T07:30:20.037Z,11.00
2018-03-27T07:32:49.352Z,9.37
2018-03-27T07:35:18.527Z,8.70
2018-03-27T07:37:49.786Z,9.30
2018-03-27T07:40:18.832Z,8.30
2018-03-27T07:42:48.302Z,10.63
2018-03-27T07:45:17.714Z,17.73
2018-03-27T07:47:46.921Z,9.60
2018-03-27T07:50:16.102Z,11.20
2018-03-27T07:52:46.283Z,8.23
2018-03-27T07:55:15.661Z,10.10
2018-03-27T07:57:44.625Z,9.40
2018-03-27T08:00:13.958Z,10.30
2018-03-27T08:02:43.219Z,10.57
2018-03-27T08:05:12.419Z,8.23
2018-03-27T08:07:42.465Z,14.20
2018-03-27T08:10:11.782Z,19.00
2018-03-27T08:12:40.739Z,28.83
2018-03-27T08:15:10.953Z,23.60
2018-03-27T08:17:40.279Z,21.47
2018-03-27T08:20:09.592Z,17.67
2018-03-27T08:22:40.239Z,23.60
2018-03-27T08:25:09.593Z,18.20
2018-03-27T08:27:38.709Z,15.20
2018-03-27T08:30:12.464Z,8.40
2018-03-27T08:32:41.801Z,14.93
2018-03-27T08:35:11.003Z,13.97
2018-03-27T08:37:41.728Z,13.10
2018-03-27T08:40:10.748Z,21.80
2018-03-27T08:42:39.618Z,14.63
2018-03-27T08:45:08.847Z,10.90
2018-03-27T08:47:37.975Z,15.10
2018-03-27T08:50:07.773Z,10.73
2018-03-27T08:52:36.999Z,12.30
2018-03-27T08:55:06.921Z,9.73
2018-03-27T08:57:36.176Z,11.37
2018-03-27T09:02:39.484Z,8.00
2018-03-27T09:05:09.946Z,11.33
2018-03-27T09:07:39.331Z,10.10
2018-03-27T09:10:08.536Z,9.70
2018-03-27T09:12:37.757Z,9.87
2018-03-27T09:15:07.138Z,6.90
2018-03-27T09:17:36.180Z,8.00
2018-03-27T09:20:05.417Z,6.17
2018-03-27T09:22:34.521Z,8.93
2018-03-27T09:25:03.494Z,8.10
2018-03-27T09:27:32.906Z,7.23
2018-03-27T09:32:36.864Z,9.03
2018-03-27T09:35:05.920Z,8.63
2018-03-27T09:37:38.006Z,8.17
2018-03-27T09:40:07.187Z,8.30
2018-03-27T09:42:36.391Z,10.17
2018-03-27T09:45:06.477Z,13.37
2018-03-27T09:47:35.605Z,6.50
2018-03-27T09:50:04.799Z,6.37
2018-03-27T09:52:34.275Z,9.53
2018-03-27T09:55:03.324Z,8.30
2018-03-27T09:57:34.758Z,5.03
2018-03-27T10:00:04.338Z,6.53
2018-03-27T10:02:33.694Z,9.83
2018-03-27T10:05:02.979Z,11.43
2018-03-27T10:07:32.814Z,12.23
2018-03-27T10:10:03.409Z,11.30
2018-03-27T10:12:32.862Z,11.13
2018-03-27T10:15:02.111Z,9.53
2018-03-27T10:17:31.353Z,16.23
2018-03-27T10:20:00.452Z,17.80
2018-03-27T10:22:29.653Z,14.37
2018-03-27T10:24:58.943Z,16.10
2018-03-27T10:27:28.458Z,22.70
2018-03-27T10:29:59.356Z,16.80
2018-03-27T10:32:28.591Z,20.03
2018-03-27T10:34:57.786Z,14.47
2018-03-27T10:37:27.088Z,20.93
2018-03-27T10:39:57.668Z,20.40
2018-03-27T10:42:26.825Z,16.83
2018-03-27T10:47:30.713Z,22.17
2018-03-27T10:49:59.826Z,20.90
2018-03-27T10:52:28.999Z,22.10
2018-03-27T10:54:58.212Z,20.00
2018-03-27T10:57:27.410Z,25.57
2018-03-27T10:59:57.362Z,20.93
2018-03-27T11:02:26.719Z,22.00
2018-03-27T11:04:56.123Z,22.47
2018-03-27T11:07:25.321Z,21.03
2018-03-27T11:09:54.643Z,29.53
2018-03-27T11:12:24.030Z,23.83
2018-03-27T11:14:54.739Z,26.63
2018-03-27T11:17:23.919Z,34.80
2018-03-27T11:19:53.302Z,31.20
2018-03-27T11:22:24.213Z,27.20
2018-03-27T11:24:53.334Z,28.57
2018-03-27T11:27:22.603Z,46.70
2018-03-27T11:29:54.256Z,32.83
2018-03-27T11:32:23.489Z,27.03
2018-03-27T11:34:53.337Z,27.50
2018-03-27T11:37:22.757Z,30.67
2018-03-27T11:39:52.053Z,23.57
2018-03-27T11:42:21.565Z,30.93
2018-03-27T11:44:50.755Z,23.47
2018-03-27T11:47:20.060Z,22.60
2018-03-27T11:49:49.474Z,27.57
2018-03-27T11:54:53.489Z,31.40
2018-03-27T11:57:22.836Z,26.07
2018-03-27T11:59:52.164Z,27.50
2018-03-27T12:02:21.406Z,19.53
2018-03-27T12:04:50.592Z,30.43
2018-03-27T12:07:21.468Z,27.33
2018-03-27T12:09:50.677Z,24.60
2018-03-27T12:12:19.867Z,24.00
2018-03-27T12:14:49.195Z,30.57
2018-03-27T12:17:18.229Z,28.00
2018-03-27T12:19:47.251Z,27.77
2018-03-27T12:22:17.237Z,42.87
2018-03-27T12:24:46.401Z,30.20
2018-03-27T12:27:15.443Z,26.60
2018-03-27T12:29:44.837Z,25.53
2018-03-27T12:32:14.011Z,28.47
2018-03-27T12:34:43.059Z,26.83
2018-03-27T12:37:12.940Z,32.40
2018-03-27T12:39:42.423Z,33.97
2018-03-27T12:42:11.657Z,31.20
2018-03-27T12:44:41.619Z,26.20
2018-03-27T12:47:10.780Z,30.80
2018-03-27T12:49:39.143Z,26.07
2018-03-27T12:52:08.110Z,24.67
2018-03-27T12:54:38.767Z,23.77
2018-03-27T12:57:07.962Z,35.33
2018-03-27T12:59:37.167Z,38.80
2018-03-27T13:02:06.217Z,24.53
2018-03-27T13:04:36.364Z,23.33
2018-03-27T13:07:06.142Z,29.10
2018-03-27T13:09:35.219Z,31.77
2018-03-27T13:12:05.448Z,26.53
2018-03-27T13:14:35.511Z,35.57
2018-03-27T13:17:04.563Z,30.90
2018-03-27T13:19:33.726Z,31.33
2018-03-27T13:24:36.712Z,31.40
2018-03-27T13:27:05.938Z,34.83
2018-03-27T13:29:36.001Z,31.43
2018-03-27T13:32:05.178Z,32.00
2018-03-27T13:34:34.088Z,35.83
2018-03-27T13:37:05.797Z,42.13
2018-03-27T13:39:34.934Z,31.60
2018-03-27T13:42:04.024Z,34.60
2018-03-27T13:44:33.294Z,33.93
2018-03-27T13:47:02.332Z,33.47
2018-03-27T13:49:31.789Z,36.60
2018-03-27T13:52:00.985Z,33.70
2018-03-27T13:54:30.290Z,38.43
2018-03-27T13:56:59.592Z,41.27
2018-03-27T13:59:28.892Z,37.23
2018-03-27T14:01:57.975Z,39.70
2018-03-27T14:04:26.980Z,35.93
2018-03-27T14:06:56.077Z,37.23
2018-03-27T14:09:25.347Z,37.50
2018-03-27T14:11:54.369Z,31.23
2018-03-27T14:14:23.610Z,26.03
2018-03-27T14:16:52.593Z,33.97
2018-03-27T14:19:21.708Z,33.10
2018-03-27T14:21:51.578Z,33.50
2018-03-27T14:24:21.603Z,34.40
2018-03-27T14:26:50.696Z,36.13
2018-03-27T14:29:21.883Z,34.20
2018-03-27T14:31:51.364Z,32.10
2018-03-27T14:34:21.090Z,35.50
2018-03-27T14:36:51.170Z,34.83
2018-03-27T14:39:20.522Z,37.57
2018-03-27T14:41:50.022Z,31.30
2018-03-27T14:44:19.939Z,35.83
2018-03-27T14:46:50.036Z,37.43
2018-03-27T14:49:19.369Z,45.10
2018-03-27T14:51:49.635Z,47.87
2018-03-27T14:54:18.865Z,44.50
2018-03-27T14:56:48.172Z,43.57
2018-03-27T14:59:19.721Z,37.97
2018-03-27T15:01:48.934Z,46.13
2018-03-27T15:04:19.949Z,38.70
2018-03-27T15:06:50.891Z,39.70
2018-03-27T15:09:20.874Z,34.13
2018-03-27T15:11:50.335Z,42.03
2018-03-27T15:14:21.472Z,32.57
2018-03-27T15:16:51.704Z,38.53
2018-03-27T15:19:20.793Z,40.53
2018-03-27T15:21:50.840Z,42.73
2018-03-27T15:24:21.949Z,42.33
2018-03-27T15:26:51.061Z,33.97
2018-03-27T15:29:23.024Z,32.27
2018-03-27T15:31:52.993Z,35.90
2018-03-27T15:34:22.544Z,36.90
2018-03-27T15:36:53.652Z,32.63
2018-03-27T15:39:22.899Z,39.70
2018-03-27T15:41:52.324Z,43.43
2018-03-27T15:44:23.078Z,46.10
2018-03-27T15:46:52.321Z,44.73
2018-03-27T15:49:23.483Z,37.40
2018-03-27T15:51:52.741Z,34.40
2018-03-27T15:54:24.080Z,42.10
2018-03-27T15:56:53.822Z,34.70
2018-03-27T15:59:24.013Z,37.40
2018-03-27T16:01:56.833Z,35.10
2018-03-27T16:04:27.310Z,28.63
2018-03-27T16:06:58.336Z,32.90
2018-03-27T16:09:27.717Z,40.07
2018-03-27T16:11:57.069Z,34.17
2018-03-27T16:17:02.575Z,41.83
2018-03-27T16:19:31.936Z,56.50
2018-03-27T16:22:01.916Z,55.73
2018-03-27T16:24:32.806Z,49.40
2018-03-27T16:27:03.194Z,37.10
2018-03-27T16:29:32.581Z,43.27
2018-03-27T16:32:01.882Z,45.67
2018-03-27T16:34:31.479Z,70.00
2018-03-27T16:37:01.521Z,66.37
2018-03-27T16:39:31.725Z,81.30
2018-03-27T16:44:36.905Z,82.30
2018-03-27T16:47:06.160Z,84.40
2018-03-27T16:49:35.561Z,94.37
2018-03-27T16:52:04.743Z,95.63
2018-03-27T16:54:33.709Z,91.20
2018-03-27T16:57:04.068Z,82.50
2018-03-27T16:59:33.355Z,75.10
2018-03-27T17:02:03.328Z,58.90
2018-03-27T17:04:33.506Z,61.30
2018-03-27T17:07:02.916Z,46.13
2018-03-27T17:09:35.087Z,60.40
2018-03-27T17:12:04.395Z,58.93
2018-03-27T17:14:33.978Z,45.83
2018-03-27T17:19:38.651Z,45.30
2018-03-27T17:22:11.468Z,44.03
2018-03-27T17:24:41.771Z,45.27
2018-03-27T17:27:13.438Z,42.80
2018-03-27T17:29:42.717Z,48.87
2018-03-27T17:32:12.308Z,51.63
2018-03-27T17:34:42.314Z,58.77
2018-03-27T17:37:14.408Z,48.63
2018-03-27T17:39:43.555Z,58.23
2018-03-27T17:42:12.764Z,51.33
2018-03-27T17:44:42.310Z,41.70
2018-03-27T17:47:13.006Z,56.97
2018-03-27T17:49:43.271Z,73.43
2018-03-27T17:52:13.920Z,69.30
2018-03-27T17:54:44.609Z,75.57
2018-03-27T17:57:14.225Z,85.17
2018-03-27T17:59:44.275Z,83.30
2018-03-27T18:02:14.346Z,61.60
2018-03-27T18:04:43.679Z,51.77
2018-03-27T18:07:14.513Z,59.93
2018-03-27T18:09:44.565Z,62.60
2018-03-27T18:12:13.907Z,79.87
2018-03-27T18:14:46.062Z,63.33
2018-03-27T18:17:17.988Z,52.80
2018-03-27T18:19:49.113Z,44.87
2018-03-27T18:22:20.338Z,44.00
2018-03-27T18:24:50.560Z,42.20
2018-03-27T18:27:20.569Z,53.57
2018-03-27T18:29:50.539Z,66.23
2018-03-27T18:32:20.323Z,71.33
2018-03-27T18:34:50.359Z,73.03
2018-03-27T18:37:19.843Z,73.43
2018-03-27T18:39:54.971Z,80.20
2018-03-27T18:42:24.676Z,70.60
2018-03-27T18:44:53.861Z,53.40
2018-03-27T18:47:24.667Z,50.53
2018-03-27T18:49:54.840Z,72.30
2018-03-27T18:52:24.024Z,72.67
2018-03-27T18:54:54.213Z,62.20
2018-03-27T18:57:24.276Z,64.43
2018-03-27T18:59:53.306Z,65.30
2018-03-27T19:02:22.886Z,89.60
2018-03-27T19:04:52.358Z,68.53
2018-03-27T19:07:21.580Z,65.87
2018-03-27T19:09:52.227Z,73.23
2018-03-27T19:12:22.165Z,71.93
2018-03-27T19:14:51.262Z,73.13
2018-03-27T19:17:20.345Z,59.50
2018-03-27T19:19:49.764Z,67.43
2018-03-27T19:22:21.144Z,61.20
2018-03-27T19:24:50.275Z,71.33
2018-03-27T19:27:19.275Z,77.70
2018-03-27T19:29:48.232Z,70.37
2018-03-27T19:32:18.174Z,81.73
2018-03-27T19:34:48.035Z,71.00
2018-03-27T19:37:18.008Z,79.73
2018-03-27T19:39:47.108Z,70.87
2018-03-27T19:42:16.199Z,73.20
2018-03-27T19:47:21.872Z,70.53
2018-03-27T19:49:50.763Z,66.00
2018-03-27T19:52:21.491Z,67.23
2018-03-27T19:54:50.779Z,59.43
2018-03-27T19:57:19.786Z,65.40
2018-03-27T19:59:49.804Z,73.77
2018-03-27T20:02:19.149Z,69.40
2018-03-27T20:04:48.373Z,67.33
2018-03-27T20:09:52.510Z,83.03
2018-03-27T20:12:21.481Z,80.00
2018-03-27T20:17:26.548Z,68.23
2018-03-27T20:19:55.475Z,79.83
2018-03-27T20:22:26.146Z,79.40
2018-03-27T20:24:56.227Z,74.20
2018-03-27T20:27:26.150Z,76.47
2018-03-27T20:29:55.273Z,78.80
2018-03-27T20:32:24.475Z,62.83
2018-03-27T20:34:53.572Z,64.57
2018-03-27T20:37:22.539Z,58.00
2018-03-27T20:39:52.396Z,60.23
2018-03-27T20:42:21.685Z,62.00
2018-03-27T20:44:50.702Z,71.10
2018-03-27T20:47:20.528Z,59.30
2018-03-27T20:49:49.658Z,58.70
2018-03-27T20:52:19.155Z,67.37
2018-03-27T20:54:49.091Z,63.20
2018-03-27T20:57:18.308Z,67.53
2018-03-27T20:59:47.616Z,65.53
2018-03-27T21:02:16.823Z,67.33
2018-03-27T21:04:45.936Z,62.57
2018-03-27T21:07:15.305Z,66.43
2018-03-27T21:09:45.185Z,64.17
2018-03-27T21:12:15.280Z,48.50
2018-03-27T21:17:22.378Z,37.87
2018-03-27T21:19:51.503Z,34.80
2018-03-27T21:24:59.886Z,28.50
2018-03-27T21:27:29.683Z,27.77
2018-03-27T21:29:59.873Z,27.93
2018-03-27T21:32:29.512Z,21.60
2018-03-27T21:34:58.801Z,26.00
2018-03-27T21:37:29.589Z,21.90
2018-03-27T21:39:59.227Z,23.83
2018-03-27T21:42:28.256Z,23.23
2018-03-27T21:44:58.484Z,23.90
2018-03-27T21:47:27.867Z,28.73
2018-03-27T21:49:56.743Z,31.30
2018-03-27T21:52:29.154Z,23.47
2018-03-27T21:54:58.342Z,31.40
2018-03-27T21:57:27.311Z,28.33
2018-03-27T22:00:00.070Z,29.50
2018-03-27T22:02:29.128Z,26.90
2018-03-27T22:05:18.763Z,26.87
2018-03-27T22:07:47.760Z,27.50
2018-03-27T22:10:16.886Z,27.90
2018-03-27T22:12:46.731Z,27.93
2018-03-27T22:15:15.764Z,28.20
2018-03-27T22:17:46.338Z,30.43
2018-03-27T22:20:15.424Z,26.77
2018-03-27T22:22:44.494Z,27.37
2018-03-27T22:25:13.591Z,29.70
2018-03-27T22:27:43.749Z,26.73
2018-03-27T22:30:14.935Z,26.43
2018-03-27T22:32:44.043Z,26.60
2018-03-27T22:35:14.033Z,24.90
2018-03-27T22:37:43.263Z,27.30
2018-03-27T22:40:13.275Z,28.70
2018-03-27T22:42:42.272Z,29.80
2018-03-27T22:45:13.903Z,25.60
2018-03-27T22:47:44.659Z,28.10
2018-03-27T22:50:13.698Z,25.17
2018-03-27T22:52:43.577Z,28.63
2018-03-27T22:55:14.188Z,32.03
2018-03-27T22:57:43.158Z,31.07
2018-03-27T23:00:12.454Z,30.87
2018-03-27T23:02:42.206Z,31.53
2018-03-27T23:05:12.841Z,32.83
2018-03-27T23:07:41.836Z,32.90
2018-03-27T23:10:13.248Z,32.63
2018-03-27T23:12:42.771Z,37.80
2018-03-27T23:15:12.737Z,35.20
2018-03-27T23:17:41.867Z,35.60
2018-03-27T23:20:11.921Z,35.10
2018-03-27T23:22:40.960Z,31.00
2018-03-27T23:25:11.859Z,38.77
2018-03-27T23:27:41.104Z,37.03
2018-03-27T23:30:10.150Z,34.00
2018-03-27T23:32:40.172Z,54.57
2018-03-27T23:35:10.303Z,51.90
2018-03-27T23:37:39.385Z,56.27
2018-03-27T23:40:08.574Z,55.23
2018-03-27T23:42:37.579Z,51.50
2018-03-27T23:45:06.572Z,42.40
2018-03-27T23:47:36.494Z,41.07
2018-03-27T23:50:06.505Z,46.50
2018-03-27T23:52:36.504Z,41.60
2018-03-27T23:55:07.567Z,42.57
2018-03-27T23:57:36.866Z,41.77
