createdAt,value
2022-12-11T00:00:39.967Z,135.98
2022-12-11T00:03:10.270Z,110.47
2022-12-11T00:05:41.499Z,84.55
2022-12-11T00:08:08.710Z,127.20
2022-12-11T00:10:37.975Z,95.90
2022-12-11T00:13:05.280Z,73.85
2022-12-11T00:15:32.119Z,64.88
2022-12-11T00:17:58.878Z,79.68
2022-12-11T00:20:25.753Z,71.72
2022-12-11T00:22:52.557Z,60.10
2022-12-11T00:25:19.284Z,70.30
2022-12-11T00:27:47.546Z,62.67
2022-12-11T00:30:15.235Z,69.35
2022-12-11T00:32:43.197Z,71.85
2022-12-11T00:35:10.703Z,103.10
2022-12-11T00:37:37.607Z,73.95
2022-12-11T00:40:05.035Z,106.38
2022-12-11T00:42:31.788Z,81.57
2022-12-11T00:44:58.493Z,75.93
2022-12-11T00:47:25.285Z,76.25
2022-12-11T00:49:52.289Z,67.60
2022-12-11T00:52:19.046Z,63.08
2022-12-11T00:54:45.828Z,104.05
2022-12-11T00:57:12.530Z,152.85
2022-12-11T00:59:39.596Z,139.85
2022-12-11T01:02:06.328Z,133.40
2022-12-11T01:04:35.882Z,66.35
2022-12-11T01:07:02.889Z,120.13
2022-12-11T01:09:48.607Z,73.95
2022-12-11T01:12:15.583Z,88.95
2022-12-11T01:14:42.338Z,64.20
2022-12-11T01:17:09.112Z,77.28
2022-12-11T01:19:35.878Z,55.00
2022-12-11T01:22:02.651Z,88.72
2022-12-11T01:24:29.495Z,75.38
2022-12-11T01:26:56.541Z,61.50
2022-12-11T01:29:23.625Z,54.65
2022-12-11T01:31:50.349Z,73.32
2022-12-11T01:34:17.155Z,76.63
2022-12-11T01:36:44.037Z,74.22
2022-12-11T01:39:10.747Z,83.95
2022-12-11T01:41:37.479Z,125.63
2022-12-11T01:44:07.262Z,110.03
2022-12-11T01:46:36.376Z,131.10
2022-12-11T01:49:07.831Z,183.13
2022-12-11T01:51:40.585Z,193.50
2022-12-11T01:54:13.904Z,231.77
2022-12-11T01:56:43.824Z,230.07
2022-12-11T01:59:15.259Z,229.88
2022-12-11T02:01:51.244Z,296.77
2022-12-11T02:04:20.241Z,360.52
2022-12-11T02:06:49.285Z,340.17
2022-12-11T02:09:25.713Z,352.27
2022-12-11T02:12:29.619Z,327.45
2022-12-11T02:15:21.288Z,380.80
2022-12-11T02:17:54.809Z,261.52
2022-12-11T02:20:39.591Z,305.48
2022-12-11T02:23:12.935Z,241.07
2022-12-11T02:26:00.721Z,308.92
2022-12-11T02:28:51.682Z,274.02
2022-12-11T02:31:24.020Z,329.02
2022-12-11T02:34:04.795Z,352.83
2022-12-11T02:36:40.324Z,232.10
2022-12-11T02:39:12.517Z,120.28
2022-12-11T02:41:43.160Z,199.90
2022-12-11T02:44:14.185Z,260.23
2022-12-11T02:46:43.182Z,442.58
2022-12-11T02:49:12.379Z,267.92
2022-12-11T02:51:42.116Z,279.08
2022-12-11T02:54:17.135Z,382.38
2022-12-11T02:56:57.346Z,193.95
2022-12-11T02:59:45.727Z,156.63
2022-12-11T03:02:14.632Z,219.57
2022-12-11T03:04:43.013Z,168.65
2022-12-11T03:07:17.879Z,238.27
2022-12-11T03:09:47.455Z,240.40
2022-12-11T03:12:19.616Z,260.40
2022-12-11T03:14:46.825Z,242.23
2022-12-11T03:17:19.062Z,173.00
2022-12-11T03:20:07.370Z,131.20
2022-12-11T03:22:40.037Z,102.68
2022-12-11T03:25:17.566Z,259.08
2022-12-11T03:27:58.333Z,125.18
2022-12-11T03:30:28.771Z,97.18
2022-12-11T03:33:04.683Z,109.53
2022-12-11T03:35:36.703Z,245.82
2022-12-11T03:38:09.155Z,151.65
2022-12-11T03:40:37.107Z,120.93
2022-12-11T03:43:05.847Z,82.53
2022-12-11T03:45:33.819Z,96.47
2022-12-11T03:48:02.966Z,104.43
2022-12-11T03:50:32.497Z,165.77
2022-12-11T03:53:01.804Z,107.43
2022-12-11T03:55:30.478Z,173.35
2022-12-11T03:57:57.334Z,181.57
2022-12-11T04:00:24.239Z,194.13
2022-12-11T04:03:13.298Z,322.98
2022-12-11T04:05:43.837Z,117.82
2022-12-11T04:08:11.310Z,126.47
2022-12-11T04:10:38.627Z,102.88
2022-12-11T04:13:05.379Z,102.05
2022-12-11T04:15:32.299Z,101.35
2022-12-11T04:18:17.705Z,181.35
2022-12-11T04:21:03.064Z,65.50
2022-12-11T04:23:48.758Z,124.50
2022-12-11T04:26:18.836Z,64.05
2022-12-11T04:28:47.527Z,83.43
2022-12-11T04:31:20.145Z,122.97
2022-12-11T04:33:47.529Z,121.80
2022-12-11T04:36:15.220Z,156.73
2022-12-11T04:38:42.032Z,118.25
2022-12-11T04:41:12.059Z,170.98
2022-12-11T04:43:39.456Z,187.55
2022-12-11T04:46:08.969Z,127.75
2022-12-11T04:48:36.294Z,128.80
2022-12-11T04:51:03.276Z,206.35
2022-12-11T04:53:30.561Z,212.77
2022-12-11T04:55:57.373Z,138.15
2022-12-11T04:58:25.099Z,99.35
2022-12-11T05:00:52.159Z,91.80
2022-12-11T05:03:19.453Z,183.43
2022-12-11T05:05:51.453Z,204.55
2022-12-11T05:08:19.436Z,164.15
2022-12-11T05:10:55.816Z,77.70
2022-12-11T05:13:22.572Z,144.48
2022-12-11T05:15:49.367Z,146.32
2022-12-11T05:18:16.244Z,149.90
2022-12-11T05:20:42.982Z,91.55
2022-12-11T05:23:09.786Z,213.60
2022-12-11T05:25:36.529Z,152.95
2022-12-11T05:28:03.713Z,95.57
2022-12-11T05:30:30.431Z,129.00
2022-12-11T05:32:57.134Z,312.88
2022-12-11T05:35:23.941Z,123.68
2022-12-11T05:37:50.627Z,435.90
2022-12-11T05:40:17.337Z,285.88
2022-12-11T05:42:44.241Z,303.13
2022-12-11T05:45:11.549Z,284.13
2022-12-11T05:47:38.467Z,306.65
2022-12-11T05:50:05.447Z,237.65
2022-12-11T05:52:32.525Z,348.83
2022-12-11T05:54:59.313Z,321.00
2022-12-11T05:57:26.084Z,237.15
2022-12-11T05:59:52.823Z,344.73
2022-12-11T06:02:19.663Z,362.63
2022-12-11T06:04:46.623Z,443.70
2022-12-11T06:07:13.659Z,369.83
2022-12-11T06:09:40.357Z,245.77
2022-12-11T06:12:07.155Z,284.10
2022-12-11T06:14:33.915Z,166.30
2022-12-11T06:17:01.656Z,186.88
2022-12-11T06:19:32.013Z,125.03
2022-12-11T06:22:03.380Z,186.20
2022-12-11T06:24:30.195Z,189.15
2022-12-11T06:26:56.962Z,142.18
2022-12-11T06:29:23.738Z,64.55
2022-12-11T06:31:50.654Z,184.10
2022-12-11T06:34:17.385Z,143.13
2022-12-11T06:36:44.151Z,93.13
2022-12-11T06:39:10.998Z,244.13
2022-12-11T06:41:37.963Z,220.45
2022-12-11T06:44:04.692Z,163.32
2022-12-11T06:46:31.528Z,276.90
2022-12-11T06:48:58.253Z,212.75
2022-12-11T06:51:25.020Z,264.38
2022-12-11T06:53:56.871Z,153.93
2022-12-11T06:56:24.934Z,214.05
2022-12-11T06:58:52.213Z,222.05
2022-12-11T07:01:21.972Z,343.02
2022-12-11T07:03:49.331Z,361.85
2022-12-11T07:06:16.284Z,126.93
2022-12-11T07:08:43.695Z,163.35
2022-12-11T07:11:13.588Z,191.02
2022-12-11T07:13:42.104Z,176.27
2022-12-11T07:16:13.844Z,194.73
2022-12-11T07:18:43.750Z,143.95
2022-12-11T07:21:13.199Z,240.50
2022-12-11T07:23:40.708Z,166.80
2022-12-11T07:26:10.478Z,219.10
2022-12-11T07:28:37.632Z,194.98
2022-12-11T07:31:13.405Z,155.20
2022-12-11T07:33:41.099Z,112.88
2022-12-11T07:36:10.111Z,267.70
2022-12-11T07:38:37.343Z,179.02
2022-12-11T07:41:06.266Z,258.13
2022-12-11T07:43:34.446Z,166.35
2022-12-11T07:46:08.786Z,102.93
2022-12-11T07:48:36.740Z,293.80
2022-12-11T07:51:20.034Z,140.85
2022-12-11T07:53:49.837Z,121.28
2022-12-11T07:56:17.910Z,144.05
2022-12-11T07:58:45.732Z,79.80
2022-12-11T08:01:21.591Z,71.65
2022-12-11T08:03:49.112Z,61.25
2022-12-11T08:06:15.858Z,79.47
2022-12-11T08:08:43.265Z,63.30
2022-12-11T08:11:13.146Z,90.50
2022-12-11T08:13:41.031Z,93.05
2022-12-11T08:16:10.651Z,87.82
2022-12-11T08:18:37.743Z,99.95
2022-12-11T08:21:09.896Z,158.18
2022-12-11T08:23:37.259Z,91.82
2022-12-11T08:26:06.019Z,119.38
2022-12-11T08:28:33.560Z,130.02
2022-12-11T08:31:00.487Z,132.35
2022-12-11T08:33:27.222Z,144.38
2022-12-11T08:35:53.996Z,105.55
2022-12-11T08:38:25.132Z,162.98
2022-12-11T08:40:52.368Z,168.50
2022-12-11T08:43:19.090Z,148.43
2022-12-11T08:45:47.169Z,123.13
2022-12-11T08:48:14.046Z,126.13
2022-12-11T08:50:40.969Z,137.70
2022-12-11T08:53:07.803Z,150.77
2022-12-11T08:55:34.763Z,132.55
2022-12-11T08:58:01.513Z,166.73
2022-12-11T09:00:28.293Z,118.85
2022-12-11T09:02:55.019Z,189.73
2022-12-11T09:05:21.732Z,96.00
2022-12-11T09:07:48.572Z,118.75
2022-12-11T09:10:15.295Z,70.05
2022-12-11T09:12:42.794Z,107.50
2022-12-11T09:15:10.365Z,150.63
2022-12-11T09:17:37.486Z,163.38
2022-12-11T09:20:05.099Z,185.68
2022-12-11T09:22:33.703Z,101.28
2022-12-11T09:25:00.544Z,89.50
2022-12-11T09:27:27.380Z,67.10
2022-12-11T09:29:54.101Z,145.98
2022-12-11T09:32:21.026Z,141.98
2022-12-11T09:34:50.975Z,99.43
2022-12-11T09:37:17.865Z,44.30
2022-12-11T09:39:44.768Z,100.95
2022-12-11T09:42:41.465Z,120.60
2022-12-11T09:45:15.256Z,93.68
2022-12-11T09:47:46.039Z,89.82
2022-12-11T09:50:29.958Z,72.95
2022-12-11T09:53:05.627Z,73.60
2022-12-11T09:55:55.750Z,73.90
2022-12-11T09:58:37.710Z,58.05
2022-12-11T10:01:29.150Z,55.38
2022-12-11T10:06:52.603Z,52.03
2022-12-11T10:09:30.560Z,44.78
2022-12-11T10:12:18.426Z,57.55
2022-12-11T10:15:06.729Z,41.67
2022-12-11T10:17:35.243Z,45.72
2022-12-11T10:20:39.567Z,56.05
2022-12-11T10:23:09.204Z,72.10
2022-12-11T10:25:49.936Z,66.32
2022-12-11T10:28:19.110Z,45.40
2022-12-11T10:31:08.846Z,38.75
2022-12-11T10:33:54.147Z,42.30
2022-12-11T10:36:27.743Z,49.20
2022-12-11T10:38:54.972Z,34.85
2022-12-11T10:41:39.475Z,37.65
2022-12-11T10:44:16.912Z,52.38
2022-12-11T10:46:44.483Z,52.72
2022-12-11T10:49:23.153Z,63.15
2022-12-11T10:51:50.664Z,40.13
2022-12-11T10:54:29.621Z,53.65
2022-12-11T10:56:57.126Z,133.10
2022-12-11T10:59:30.811Z,91.32
2022-12-11T11:01:58.318Z,89.05
2022-12-11T11:04:32.351Z,79.60
2022-12-11T11:07:24.345Z,91.53
2022-12-11T11:10:03.035Z,59.38
2022-12-11T11:12:29.829Z,88.72
2022-12-11T11:15:05.473Z,166.15
2022-12-11T11:17:35.761Z,83.18
2022-12-11T11:22:44.631Z,134.35
2022-12-11T11:25:26.333Z,89.38
2022-12-11T11:27:55.065Z,127.32
2022-12-11T11:30:33.528Z,74.00
2022-12-11T11:33:16.880Z,182.68
2022-12-11T11:35:58.707Z,211.10
2022-12-11T11:38:38.272Z,62.47
2022-12-11T11:41:17.263Z,89.88
2022-12-11T11:43:56.479Z,157.50
2022-12-11T11:46:46.320Z,44.72
2022-12-11T11:49:19.191Z,44.22
2022-12-11T11:51:55.103Z,57.13
2022-12-11T11:54:29.846Z,94.05
2022-12-11T11:56:57.919Z,209.45
2022-12-11T11:59:34.689Z,52.83
2022-12-11T12:02:01.501Z,145.05
2022-12-11T12:04:33.781Z,242.40
2022-12-11T12:07:30.685Z,144.90
2022-12-11T12:10:26.666Z,96.03
2022-12-11T12:13:01.505Z,80.15
2022-12-11T12:15:39.981Z,89.47
2022-12-11T12:18:28.723Z,93.88
2022-12-11T12:21:08.607Z,160.90
2022-12-11T12:23:48.480Z,62.35
2022-12-11T12:26:29.663Z,51.42
2022-12-11T12:28:59.293Z,66.88
2022-12-11T21:49:00.955Z,73.45
2022-12-11T21:51:36.484Z,107.75
2022-12-11T21:54:06.526Z,112.40
2022-12-11T21:56:33.862Z,66.82
2022-12-11T21:59:01.714Z,84.68
2022-12-11T22:01:33.859Z,171.55
2022-12-11T22:04:01.454Z,90.40
2022-12-11T22:06:28.195Z,87.35
2022-12-11T22:08:55.124Z,79.65
2022-12-11T22:11:26.112Z,64.00
2022-12-11T22:13:52.926Z,57.33
2022-12-11T22:16:19.829Z,55.08
2022-12-11T22:18:46.835Z,87.00
2022-12-11T22:21:14.218Z,77.43
2022-12-11T22:23:41.835Z,64.15
2022-12-11T22:26:10.070Z,52.47
2022-12-11T22:28:36.845Z,62.08
2022-12-11T22:31:03.651Z,111.97
2022-12-11T22:33:30.474Z,39.28
2022-12-11T22:35:58.731Z,51.40
2022-12-11T22:38:26.188Z,46.53
2022-12-11T22:40:54.503Z,87.40
2022-12-11T22:43:21.869Z,46.08
2022-12-11T22:45:48.712Z,58.80
2022-12-11T22:48:15.613Z,78.10
2022-12-11T22:50:43.653Z,116.25
2022-12-11T22:53:10.375Z,108.13
2022-12-11T22:55:40.284Z,56.88
2022-12-11T22:58:07.525Z,54.38
2022-12-11T23:00:34.687Z,114.53
2022-12-11T23:03:02.387Z,77.00
2022-12-11T23:05:29.743Z,63.83
2022-12-11T23:07:56.591Z,93.50
2022-12-11T23:10:23.716Z,63.35
2022-12-11T23:12:50.652Z,110.57
2022-12-11T23:15:18.384Z,134.13
2022-12-11T23:17:45.128Z,130.85
2022-12-11T23:20:12.191Z,88.82
2022-12-11T23:22:39.050Z,65.38
2022-12-11T23:25:06.324Z,122.90
2022-12-11T23:27:33.013Z,108.88
2022-12-11T23:29:59.829Z,85.80
2022-12-11T23:32:26.659Z,124.13
2022-12-11T23:34:53.340Z,93.43
2022-12-11T23:37:20.187Z,107.88
2022-12-11T23:39:47.007Z,50.45
2022-12-11T23:42:14.262Z,108.22
2022-12-11T23:44:41.359Z,111.53
2022-12-11T23:47:08.188Z,62.17
2022-12-11T23:49:34.948Z,63.45
2022-12-11T23:52:02.028Z,87.65
2022-12-11T23:54:28.780Z,79.82
2022-12-11T23:56:55.521Z,70.80
2022-12-11T23:59:22.420Z,85.22
