createdAt,value
2017-10-09T00:02:22.788Z,156.05
2017-10-09T00:04:49.985Z,87.88
2017-10-09T00:07:17.891Z,47.55
2017-10-09T00:09:45.094Z,33.88
2017-10-09T00:12:12.353Z,86.50
2017-10-09T00:14:39.527Z,78.75
2017-10-09T00:17:06.688Z,55.83
2017-10-09T00:19:33.925Z,48.25
2017-10-09T00:22:01.816Z,91.20
2017-10-09T00:24:29.014Z,103.80
2017-10-09T00:26:56.353Z,90.60
2017-10-09T00:29:24.485Z,95.87
2017-10-09T00:31:52.436Z,47.53
2017-10-09T00:34:19.649Z,30.42
2017-10-09T00:36:46.822Z,32.25
2017-10-09T00:39:14.009Z,29.37
2017-10-09T00:41:41.176Z,27.87
2017-10-09T00:44:08.389Z,27.75
2017-10-09T00:46:36.350Z,24.50
2017-10-09T00:49:03.574Z,23.35
2017-10-09T00:51:31.835Z,24.80
2017-10-09T00:53:58.992Z,24.20
2017-10-09T00:56:26.163Z,27.73
2017-10-09T00:58:54.163Z,24.48
2017-10-09T01:01:21.338Z,26.98
2017-10-09T01:03:48.544Z,28.85
2017-10-09T01:06:16.509Z,31.50
2017-10-09T01:08:44.457Z,36.88
2017-10-09T01:11:11.657Z,32.72
2017-10-09T01:13:38.877Z,63.20
2017-10-09T01:16:06.063Z,48.35
2017-10-09T01:18:33.345Z,35.03
2017-10-09T01:21:00.569Z,50.28
2017-10-09T01:23:27.771Z,42.92
2017-10-09T01:25:55.069Z,36.05
2017-10-09T01:28:22.238Z,37.53
2017-10-09T01:30:49.408Z,29.65
2017-10-09T01:33:16.612Z,29.60
2017-10-09T01:35:43.777Z,26.25
2017-10-09T01:38:10.964Z,24.10
2017-10-09T01:40:38.133Z,23.92
2017-10-09T01:43:05.304Z,24.65
2017-10-09T01:45:32.500Z,16.33
2017-10-09T01:47:59.665Z,0.57
2017-10-09T01:50:26.862Z,1.90
2017-10-09T01:52:54.811Z,1.23
2017-10-09T01:55:22.057Z,1.05
2017-10-09T01:57:49.241Z,0.88
2017-10-09T02:00:17.165Z,1.23
2017-10-09T02:05:16.717Z,36.25
2017-10-09T02:17:38.037Z,4.10
2017-10-09T02:34:55.255Z,23.45
2017-10-09T02:39:52.313Z,13.95
2017-10-09T02:49:48.246Z,74.55
2017-10-09T02:52:15.481Z,1.40
2017-10-09T02:54:42.683Z,1.27
2017-10-09T02:59:38.021Z,30.23
2017-10-09T03:02:05.189Z,1.02
2017-10-09T03:04:32.385Z,1.35
2017-10-09T03:07:00.276Z,1.37
2017-10-09T03:09:27.561Z,1.55
2017-10-09T03:11:54.777Z,1.27
2017-10-09T03:14:21.986Z,3.15
2017-10-09T03:16:49.189Z,1.55
2017-10-09T03:19:16.366Z,1.08
2017-10-09T03:21:43.618Z,1.58
2017-10-09T03:24:21.668Z,1.30
2017-10-09T03:26:55.682Z,1.20
2017-10-09T03:29:37.769Z,2.83
2017-10-09T03:32:05.002Z,0.90
2017-10-09T03:34:32.186Z,0.98
2017-10-09T03:39:29.694Z,133.05
2017-10-09T06:05:26.312Z,18.48
2017-10-09T06:43:25.413Z,167.65
2017-10-09T06:45:51.861Z,88.90
2017-10-09T06:48:18.265Z,87.82
2017-10-09T06:50:44.678Z,102.85
2017-10-09T06:53:11.906Z,101.93
2017-10-09T06:55:38.353Z,106.25
2017-10-09T06:58:04.769Z,112.57
2017-10-09T07:00:31.944Z,116.15
2017-10-09T07:02:59.137Z,238.55
2017-10-09T07:05:26.417Z,163.60
2017-10-09T07:07:52.877Z,164.73
2017-10-09T07:10:19.297Z,137.52
2017-10-09T07:12:46.136Z,212.75
2017-10-09T07:15:13.269Z,141.15
2017-10-09T07:17:40.081Z,238.07
2017-10-09T07:20:06.909Z,219.35
2017-10-09T07:22:33.690Z,105.07
2017-10-09T07:25:00.956Z,111.97
2017-10-09T07:27:27.997Z,112.10
2017-10-09T07:29:54.911Z,100.85
2017-10-09T07:32:22.082Z,94.05
2017-10-09T07:34:48.866Z,101.65
2017-10-09T07:37:15.669Z,102.07
2017-10-09T07:39:42.122Z,141.68
2017-10-09T07:42:09.310Z,123.50
2017-10-09T07:44:35.761Z,145.25
2017-10-09T07:47:02.189Z,145.43
2017-10-09T07:49:28.633Z,122.75
2017-10-09T07:51:55.104Z,138.55
2017-10-09T07:54:22.261Z,124.85
2017-10-09T07:56:48.730Z,123.80
2017-10-09T07:59:15.153Z,127.57
2017-10-09T08:01:41.651Z,136.35
2017-10-09T08:04:08.091Z,134.23
2017-10-09T08:06:34.504Z,136.93
2017-10-09T08:09:00.949Z,127.12
2017-10-09T08:11:28.093Z,141.40
2017-10-09T08:13:55.315Z,144.25
2017-10-09T08:16:21.756Z,145.87
2017-10-09T08:18:48.198Z,140.98
2017-10-09T08:21:15.382Z,151.25
2017-10-09T08:23:42.525Z,223.18
2017-10-09T08:26:09.702Z,226.60
2017-10-09T08:28:36.159Z,145.50
2017-10-09T08:31:02.615Z,136.48
2017-10-09T08:33:29.381Z,235.98
2017-10-09T08:35:55.816Z,169.18
2017-10-09T08:38:22.296Z,150.10
2017-10-09T08:40:48.729Z,173.52
2017-10-09T08:43:15.165Z,182.35
2017-10-09T08:45:41.592Z,198.90
2017-10-09T08:48:08.069Z,208.80
2017-10-09T08:50:35.248Z,202.43
2017-10-09T08:53:01.710Z,258.30
2017-10-09T08:55:28.891Z,296.30
2017-10-09T08:57:55.378Z,254.77
2017-10-09T09:00:22.598Z,228.73
2017-10-09T09:02:49.078Z,312.52
2017-10-09T09:05:15.497Z,318.70
2017-10-09T09:07:41.978Z,328.35
2017-10-09T09:10:08.428Z,342.87
2017-10-09T09:12:35.648Z,403.38
2017-10-09T09:15:02.183Z,431.05
2017-10-09T09:17:28.649Z,419.40
2017-10-09T09:19:55.164Z,380.70
2017-10-09T09:22:21.969Z,358.87
2017-10-09T09:24:49.188Z,346.92
2017-10-09T09:27:15.664Z,273.65
2017-10-09T09:29:42.128Z,227.50
2017-10-09T09:32:08.529Z,226.93
2017-10-09T09:34:34.949Z,229.27
2017-10-09T09:37:01.389Z,246.98
2017-10-09T09:39:27.805Z,353.00
2017-10-09T09:41:54.244Z,220.37
2017-10-09T09:44:20.666Z,184.65
2017-10-09T09:46:47.076Z,181.32
2017-10-09T09:49:13.520Z,164.07
2017-10-09T09:51:40.031Z,173.05
2017-10-09T09:54:07.201Z,191.43
2017-10-09T09:56:33.661Z,159.25
2017-10-09T09:59:00.126Z,140.10
2017-10-09T10:01:27.353Z,147.60
2017-10-09T10:03:53.830Z,138.45
2017-10-09T10:06:21.013Z,152.20
2017-10-09T10:08:47.440Z,147.30
2017-10-09T10:11:13.833Z,145.87
2017-10-09T10:13:41.065Z,144.02
2017-10-09T10:16:07.522Z,144.55
2017-10-09T10:18:34.013Z,136.52
2017-10-09T10:21:00.437Z,223.62
2017-10-09T10:23:26.853Z,142.35
2017-10-09T10:25:53.338Z,137.75
2017-10-09T10:28:19.749Z,132.87
2017-10-09T10:30:46.201Z,195.20
2017-10-09T10:33:12.644Z,127.47
2017-10-09T10:35:39.072Z,94.97
2017-10-09T10:38:05.898Z,102.72
2017-10-09T10:40:32.344Z,123.75
2017-10-09T10:42:59.121Z,119.85
2017-10-09T10:45:25.951Z,146.75
2017-10-09T10:47:52.729Z,189.60
2017-10-09T10:50:20.289Z,256.70
2017-10-09T10:52:46.714Z,231.30
2017-10-09T10:55:13.166Z,144.57
2017-10-09T10:57:40.325Z,247.40
2017-10-09T11:00:07.138Z,349.62
2017-10-09T11:02:34.340Z,367.92
2017-10-09T11:05:01.530Z,306.58
2017-10-09T11:07:28.695Z,287.27
2017-10-09T11:09:55.890Z,212.48
2017-10-09T11:12:23.062Z,187.37
2017-10-09T11:14:49.833Z,105.03
2017-10-09T11:17:17.381Z,100.43
2017-10-09T11:19:44.202Z,101.47
2017-10-09T11:22:11.031Z,92.70
2017-10-09T11:24:38.938Z,93.68
2017-10-09T11:27:05.785Z,89.78
2017-10-09T11:29:32.931Z,92.05
2017-10-09T11:32:00.106Z,84.20
2017-10-09T11:34:27.274Z,65.28
2017-10-09T11:36:54.430Z,84.40
2017-10-09T11:39:21.630Z,78.95
2017-10-09T11:41:48.836Z,80.53
2017-10-09T11:44:16.013Z,79.60
2017-10-09T11:46:43.194Z,77.25
2017-10-09T11:49:10.382Z,72.95
2017-10-09T11:51:38.298Z,75.18
2017-10-09T11:54:05.470Z,56.47
2017-10-09T11:56:32.771Z,70.12
2017-10-09T11:58:59.946Z,57.90
2017-10-09T12:01:27.148Z,62.35
2017-10-09T12:03:55.097Z,56.58
2017-10-09T12:06:22.263Z,49.58
2017-10-09T12:08:50.175Z,45.22
2017-10-09T12:11:17.349Z,48.63
2017-10-09T12:13:44.548Z,41.83
2017-10-09T12:16:11.765Z,43.03
2017-10-09T12:18:38.975Z,40.75
2017-10-09T12:21:06.168Z,43.42
2017-10-09T12:23:33.369Z,40.35
2017-10-09T12:26:00.569Z,88.53
2017-10-09T12:28:27.815Z,85.75
2017-10-09T12:30:55.077Z,82.55
2017-10-09T12:33:22.246Z,81.57
2017-10-09T12:35:50.180Z,79.68
2017-10-09T12:38:17.344Z,81.85
2017-10-09T12:40:44.476Z,79.60
2017-10-09T12:43:11.671Z,76.12
2017-10-09T12:45:39.614Z,71.82
2017-10-09T12:48:06.793Z,71.22
2017-10-09T12:50:34.019Z,69.28
2017-10-09T12:53:01.164Z,70.90
2017-10-09T12:55:28.357Z,68.82
2017-10-09T12:57:55.585Z,69.85
2017-10-09T13:00:22.745Z,72.57
2017-10-09T13:02:49.930Z,77.95
2017-10-09T13:05:17.114Z,73.62
2017-10-09T13:07:44.292Z,74.25
2017-10-09T13:10:11.478Z,71.15
2017-10-09T13:12:38.698Z,68.62
2017-10-09T13:15:05.900Z,46.25
2017-10-09T13:17:33.090Z,122.25
2017-10-09T13:20:01.024Z,177.62
2017-10-09T13:22:28.185Z,61.88
2017-10-09T13:24:55.345Z,430.00
2017-10-09T13:27:22.537Z,152.40
2017-10-09T13:29:49.714Z,204.20
2017-10-09T13:32:16.881Z,70.80
2017-10-09T13:34:44.092Z,65.70
2017-10-09T13:37:11.271Z,28.08
2017-10-09T13:39:38.438Z,17.10
2017-10-09T13:42:05.627Z,84.20
2017-10-09T13:44:32.846Z,141.82
2017-10-09T13:47:00.041Z,26.50
2017-10-09T13:49:27.256Z,18.48
2017-10-09T13:51:54.445Z,17.42
2017-10-09T13:54:21.632Z,16.60
2017-10-09T13:56:48.781Z,12.60
2017-10-09T13:59:15.949Z,10.63
2017-10-09T14:01:43.865Z,8.63
2017-10-09T14:04:11.063Z,0.00
2017-10-09T14:06:38.265Z,0.13
2017-10-09T14:09:05.437Z,0.30
2017-10-09T14:11:32.641Z,0.00
2017-10-09T14:13:59.827Z,0.00
2017-10-09T14:16:27.029Z,0.00
2017-10-09T14:18:54.237Z,0.00
2017-10-09T14:21:22.325Z,0.68
2017-10-09T14:23:49.595Z,0.22
2017-10-09T14:26:16.761Z,0.60
2017-10-09T14:28:43.996Z,0.00
2017-10-09T14:31:11.215Z,0.10
2017-10-09T14:41:01.929Z,11.30
2017-10-09T14:43:29.130Z,0.20
2017-10-09T14:45:56.352Z,0.00
2017-10-09T14:48:23.519Z,0.37
2017-10-09T14:50:50.665Z,0.00
2017-10-09T14:53:17.869Z,0.10
2017-10-09T14:55:45.073Z,0.00
2017-10-09T14:58:12.310Z,0.00
2017-10-09T15:00:39.565Z,0.00
2017-10-09T15:03:06.729Z,0.00
2017-10-09T15:05:33.954Z,0.00
2017-10-09T15:08:01.154Z,0.00
2017-10-09T15:10:28.347Z,54.85
2017-10-09T15:12:55.541Z,73.60
2017-10-09T15:15:22.782Z,66.85
2017-10-09T15:17:49.983Z,40.20
2017-10-09T15:20:17.190Z,45.22
2017-10-09T15:22:44.415Z,54.08
2017-10-09T15:25:11.607Z,93.82
2017-10-09T15:27:38.860Z,43.22
2017-10-09T15:30:06.058Z,42.58
2017-10-09T15:32:33.258Z,35.20
2017-10-09T15:35:00.438Z,94.93
2017-10-09T15:37:27.614Z,94.15
2017-10-09T15:39:55.274Z,89.78
2017-10-09T15:42:22.453Z,87.18
2017-10-09T15:44:49.717Z,83.85
2017-10-09T15:47:17.673Z,81.65
2017-10-09T15:49:44.861Z,73.15
2017-10-09T15:52:12.096Z,67.82
2017-10-09T15:54:40.019Z,91.28
2017-10-09T15:57:07.205Z,79.60
2017-10-09T15:59:34.437Z,64.78
2017-10-09T16:02:01.661Z,15.60
2017-10-09T16:04:28.882Z,14.70
2017-10-09T16:06:56.119Z,14.75
2017-10-09T16:09:23.345Z,12.10
2017-10-09T16:11:50.515Z,3.17
2017-10-09T16:14:18.498Z,0.00
2017-10-09T16:16:46.401Z,1.00
2017-10-09T16:19:13.604Z,27.96
2017-10-09T16:21:40.785Z,44.05
2017-10-09T16:24:07.980Z,40.45
2017-10-09T16:26:35.174Z,42.17
2017-10-09T16:29:02.370Z,40.70
2017-10-09T16:31:29.670Z,40.20
2017-10-09T16:33:57.581Z,32.40
2017-10-09T16:36:24.765Z,41.67
2017-10-09T16:38:51.981Z,41.08
2017-10-09T16:41:19.117Z,43.78
2017-10-09T16:43:46.313Z,41.95
2017-10-09T16:46:13.482Z,40.75
2017-10-09T16:48:41.410Z,40.53
2017-10-09T16:51:08.602Z,43.00
2017-10-09T16:53:35.794Z,81.80
2017-10-09T16:56:02.944Z,47.83
2017-10-09T16:58:30.135Z,298.42
2017-10-09T17:00:57.324Z,32.97
2017-10-09T17:03:24.563Z,2.60
2017-10-09T17:13:17.201Z,27.65
2017-10-09T17:15:44.401Z,203.40
2017-10-09T17:18:11.566Z,194.60
2017-10-09T17:20:38.761Z,120.62
2017-10-09T17:23:05.979Z,45.22
2017-10-09T17:25:33.249Z,34.45
2017-10-09T17:28:00.502Z,21.67
2017-10-09T17:30:27.669Z,18.90
2017-10-09T17:32:54.874Z,17.27
2017-10-09T17:35:22.078Z,15.80
2017-10-09T17:37:49.258Z,16.12
2017-10-09T17:40:17.164Z,14.45
2017-10-09T17:42:44.361Z,14.95
2017-10-09T17:45:11.570Z,13.88
2017-10-09T17:47:38.813Z,13.88
2017-10-09T17:50:05.991Z,14.00
2017-10-09T17:52:33.157Z,7.68
2017-10-09T17:55:00.394Z,0.60
2017-10-09T17:57:27.597Z,0.57
2017-10-09T17:59:54.817Z,0.95
2017-10-09T18:02:22.035Z,0.43
2017-10-09T18:04:49.194Z,0.17
2017-10-09T18:07:16.461Z,0.28
2017-10-09T18:09:43.662Z,1.40
2017-10-09T18:12:10.834Z,0.73
2017-10-09T18:14:38.057Z,0.50
2017-10-09T18:17:05.269Z,0.43
2017-10-09T18:22:00.709Z,3.55
2017-10-09T18:26:56.130Z,25.33
2017-10-09T18:29:23.361Z,2.53
2017-10-09T18:31:50.557Z,0.25
2017-10-09T18:34:17.773Z,0.20
2017-10-09T18:36:44.971Z,0.20
2017-10-09T18:39:12.143Z,0.10
2017-10-09T18:41:39.396Z,0.17
2017-10-09T18:44:06.615Z,0.43
2017-10-09T18:46:33.817Z,0.15
2017-10-09T18:51:29.254Z,3.30
2017-10-09T18:56:24.557Z,2.78
2017-10-09T19:01:19.941Z,5.47
2017-10-09T19:06:15.386Z,3.28
2017-10-09T19:13:40.286Z,3.12
2017-10-09T19:21:05.992Z,4.50
2017-10-09T19:26:01.457Z,12.07
2017-10-09T19:33:25.182Z,36.70
2017-10-09T19:40:49.059Z,92.88
2017-10-09T19:58:08.418Z,24.63
2017-10-09T20:00:35.682Z,0.35
2017-10-09T20:03:02.930Z,0.40
2017-10-09T20:05:30.836Z,0.43
2017-10-09T20:07:58.022Z,0.30
2017-10-09T20:12:55.805Z,4.30
2017-10-09T20:15:22.978Z,0.25
2017-10-09T20:20:19.250Z,3.17
2017-10-09T20:25:15.221Z,4.03
2017-10-09T20:40:04.269Z,19.02
2017-10-09T21:04:46.602Z,58.22
2017-10-09T21:39:23.306Z,71.40
