createdAt,value
2022-08-31T00:00:50.198Z,0.00
2022-08-31T00:01:50.258Z,0.00
2022-08-31T00:02:50.267Z,0.00
2022-08-31T00:03:50.250Z,0.00
2022-08-31T00:04:50.363Z,0.00
2022-08-31T00:05:50.339Z,0.00
2022-08-31T00:06:53.775Z,0.00
2022-08-31T00:07:50.458Z,0.00
2022-08-31T00:08:50.518Z,0.00
2022-08-31T00:09:50.568Z,0.00
2022-08-31T00:10:50.609Z,0.00
2022-08-31T00:11:50.609Z,0.00
2022-08-31T00:12:50.659Z,0.00
2022-08-31T00:13:50.700Z,0.00
2022-08-31T00:14:50.775Z,0.00
2022-08-31T00:15:50.820Z,0.00
2022-08-31T00:16:50.985Z,0.00
2022-08-31T00:17:50.901Z,0.00
2022-08-31T00:18:50.941Z,0.00
2022-08-31T00:19:51.011Z,0.00
2022-08-31T00:20:51.071Z,0.00
2022-08-31T00:21:51.112Z,0.00
2022-08-31T00:22:51.167Z,0.00
2022-08-31T00:23:51.212Z,0.00
2022-08-31T00:24:51.252Z,0.00
2022-08-31T00:25:51.315Z,0.00
2022-08-31T00:26:51.363Z,0.00
2022-08-31T00:27:51.415Z,0.00
2022-08-31T00:28:51.463Z,0.00
2022-08-31T00:29:51.504Z,0.00
2022-08-31T00:30:51.565Z,0.00
2022-08-31T00:31:51.693Z,0.00
2022-08-31T00:32:51.656Z,0.00
2022-08-31T00:33:51.685Z,0.00
2022-08-31T00:34:51.657Z,0.00
2022-08-31T00:35:51.695Z,0.00
2022-08-31T00:36:51.736Z,0.00
2022-08-31T00:37:51.787Z,0.00
2022-08-31T00:38:51.837Z,0.00
2022-08-31T00:39:51.897Z,0.00
2022-08-31T00:40:52.064Z,0.00
2022-08-31T00:41:51.949Z,0.00
2022-08-31T00:42:51.992Z,0.00
2022-08-31T00:43:52.030Z,0.00
2022-08-31T00:44:52.082Z,0.00
2022-08-31T00:45:52.215Z,0.00
2022-08-31T00:46:52.169Z,0.00
2022-08-31T00:47:52.211Z,0.00
2022-08-31T00:48:52.270Z,0.00
2022-08-31T00:49:52.319Z,0.00
2022-08-31T00:50:52.360Z,0.00
2022-08-31T00:51:52.329Z,0.00
2022-08-31T00:52:52.382Z,0.00
2022-08-31T00:53:52.430Z,0.00
2022-08-31T00:54:52.471Z,0.00
2022-08-31T00:55:52.551Z,0.00
2022-08-31T00:56:52.522Z,0.00
2022-08-31T00:57:52.583Z,0.00
2022-08-31T00:58:54.373Z,0.00
2022-08-31T00:59:52.644Z,0.00
2022-08-31T01:00:52.746Z,0.00
2022-08-31T01:01:52.734Z,0.00
2022-08-31T01:02:52.706Z,0.00
2022-08-31T01:03:52.761Z,0.00
2022-08-31T01:04:52.814Z,0.00
2022-08-31T01:05:52.864Z,0.00
2022-08-31T01:06:52.923Z,0.00
2022-08-31T01:07:52.975Z,0.00
2022-08-31T01:08:53.044Z,0.00
2022-08-31T01:09:55.512Z,0.00
2022-08-31T01:10:53.095Z,0.00
2022-08-31T01:11:53.146Z,0.00
2022-08-31T01:12:53.198Z,0.00
2022-08-31T01:13:53.267Z,0.00
2022-08-31T01:14:53.247Z,0.00
2022-08-31T01:15:54.160Z,0.00
2022-08-31T01:16:53.341Z,0.00
2022-08-31T01:17:53.379Z,0.00
2022-08-31T01:18:53.449Z,0.00
2022-08-31T01:19:53.418Z,0.00
2022-08-31T01:20:53.488Z,0.00
2022-08-31T01:21:53.540Z,0.00
2022-08-31T01:22:53.609Z,0.00
2022-08-31T01:23:53.589Z,0.00
2022-08-31T01:24:53.649Z,0.00
2022-08-31T01:25:53.722Z,0.00
2022-08-31T01:26:55.700Z,0.00
2022-08-31T01:27:53.751Z,0.00
2022-08-31T01:28:53.799Z,0.00
2022-08-31T01:29:53.841Z,0.00
2022-08-31T01:30:53.901Z,0.00
2022-08-31T01:31:53.992Z,0.00
2022-08-31T01:32:54.011Z,0.00
2022-08-31T01:33:53.974Z,0.00
2022-08-31T01:34:54.032Z,0.00
2022-08-31T01:35:54.082Z,0.00
2022-08-31T01:36:54.134Z,0.00
2022-08-31T01:37:54.193Z,0.00
2022-08-31T01:38:54.252Z,0.00
2022-08-31T01:39:54.294Z,0.00
2022-08-31T01:40:54.345Z,0.00
2022-08-31T01:41:54.415Z,0.00
2022-08-31T01:42:54.465Z,0.00
2022-08-31T01:43:54.526Z,0.00
2022-08-31T01:44:54.568Z,0.00
2022-08-31T01:45:54.614Z,0.00
2022-08-31T01:46:54.763Z,0.00
2022-08-31T01:47:54.676Z,0.00
2022-08-31T01:48:54.746Z,0.00
2022-08-31T01:49:56.101Z,0.00
2022-08-31T01:50:54.809Z,0.00
2022-08-31T01:51:54.857Z,0.00
2022-08-31T01:52:54.897Z,0.00
2022-08-31T01:53:54.970Z,0.00
2022-08-31T01:54:54.954Z,0.00
2022-08-31T01:55:55.002Z,0.00
2022-08-31T01:56:55.073Z,0.00
2022-08-31T01:57:55.118Z,0.00
2022-08-31T01:58:55.187Z,0.00
2022-08-31T01:59:55.230Z,0.00
2022-08-31T02:00:55.386Z,0.00
2022-08-31T02:01:55.353Z,0.00
2022-08-31T02:02:55.321Z,0.00
2022-08-31T02:03:57.157Z,0.00
2022-08-31T02:04:55.438Z,0.00
2022-08-31T02:07:05.696Z,0.00
2022-08-31T02:08:05.729Z,0.00
2022-08-31T02:09:05.756Z,0.00
2022-08-31T02:10:05.789Z,0.00
2022-08-31T02:11:05.838Z,0.00
2022-08-31T02:12:05.880Z,0.00
2022-08-31T02:13:05.918Z,0.00
2022-08-31T02:14:05.969Z,0.00
2022-08-31T02:15:05.999Z,0.00
2022-08-31T02:16:06.071Z,0.00
2022-08-31T02:17:06.031Z,0.00
2022-08-31T02:18:06.072Z,0.00
2022-08-31T02:19:06.130Z,0.00
2022-08-31T02:20:06.167Z,0.00
2022-08-31T02:21:06.201Z,0.00
2022-08-31T02:22:06.241Z,0.00
2022-08-31T02:23:06.271Z,0.00
2022-08-31T02:24:06.331Z,0.00
2022-08-31T02:25:06.362Z,0.00
2022-08-31T02:26:06.431Z,0.00
2022-08-31T02:27:06.462Z,0.00
2022-08-31T02:28:06.502Z,0.00
2022-08-31T02:29:06.541Z,0.00
2022-08-31T02:30:06.572Z,0.00
2022-08-31T02:31:06.707Z,0.00
2022-08-31T02:32:06.612Z,0.00
2022-08-31T02:33:06.655Z,0.00
2022-08-31T02:34:06.694Z,0.00
2022-08-31T02:35:06.737Z,0.00
2022-08-31T02:36:06.793Z,0.00
2022-08-31T02:37:06.850Z,0.00
2022-08-31T02:38:06.846Z,0.00
2022-08-31T02:39:06.888Z,0.00
2022-08-31T02:40:06.968Z,0.00
2022-08-31T02:41:06.979Z,0.00
2022-08-31T02:42:07.005Z,0.00
2022-08-31T02:43:07.006Z,0.00
2022-08-31T02:44:07.067Z,0.00
2022-08-31T02:45:07.105Z,0.00
2022-08-31T02:46:07.185Z,0.00
2022-08-31T02:47:07.177Z,0.00
2022-08-31T02:48:07.246Z,0.00
2022-08-31T02:49:07.277Z,0.00
2022-08-31T02:50:07.319Z,0.00
2022-08-31T02:51:07.358Z,0.00
2022-08-31T02:52:07.400Z,0.00
2022-08-31T02:53:07.461Z,0.00
2022-08-31T02:54:07.430Z,0.00
2022-08-31T02:55:07.479Z,0.00
2022-08-31T02:56:07.521Z,0.00
2022-08-31T02:57:07.560Z,0.00
2022-08-31T02:58:07.611Z,0.00
2022-08-31T02:59:07.670Z,0.00
2022-08-31T03:00:07.766Z,0.00
2022-08-31T03:01:07.834Z,0.00
2022-08-31T03:02:07.837Z,0.00
2022-08-31T03:03:07.918Z,0.00
2022-08-31T03:04:07.813Z,0.00
2022-08-31T03:05:07.865Z,0.00
2022-08-31T03:06:07.914Z,0.00
2022-08-31T03:07:07.953Z,0.00
2022-08-31T03:08:07.993Z,0.00
2022-08-31T03:09:08.034Z,0.00
2022-08-31T03:10:08.075Z,0.00
2022-08-31T03:11:08.145Z,0.00
2022-08-31T03:12:08.105Z,0.00
2022-08-31T03:13:08.155Z,0.00
2022-08-31T03:14:08.207Z,0.00
2022-08-31T03:15:08.261Z,0.00
2022-08-31T03:16:08.384Z,0.00
2022-08-31T03:17:08.364Z,0.00
2022-08-31T03:18:08.407Z,0.00
2022-08-31T03:19:08.456Z,0.00
2022-08-31T03:20:08.497Z,0.00
2022-08-31T03:21:08.566Z,0.00
2022-08-31T03:22:08.631Z,0.00
2022-08-31T03:23:08.669Z,0.00
2022-08-31T03:24:08.669Z,0.00
2022-08-31T03:25:08.718Z,0.00
2022-08-31T03:26:08.769Z,0.00
2022-08-31T03:27:08.839Z,0.00
2022-08-31T03:28:08.882Z,0.00
2022-08-31T03:29:08.930Z,0.00
2022-08-31T03:30:08.970Z,0.00
2022-08-31T03:31:09.072Z,0.00
2022-08-31T03:32:09.051Z,0.00
2022-08-31T03:33:09.091Z,0.00
2022-08-31T03:34:09.142Z,0.00
2022-08-31T03:35:09.201Z,0.00
2022-08-31T03:36:09.180Z,0.00
2022-08-31T03:37:09.230Z,0.00
2022-08-31T03:38:09.282Z,0.00
2022-08-31T03:39:09.336Z,0.00
2022-08-31T03:40:09.424Z,0.00
2022-08-31T03:41:09.394Z,0.00
2022-08-31T03:42:09.433Z,0.00
2022-08-31T03:43:09.483Z,0.00
2022-08-31T03:44:09.516Z,0.00
2022-08-31T03:45:09.576Z,0.00
2022-08-31T03:46:12.292Z,0.00
2022-08-31T03:47:09.604Z,0.00
2022-08-31T03:48:12.585Z,0.00
2022-08-31T03:49:09.675Z,0.00
2022-08-31T03:50:09.725Z,0.00
2022-08-31T03:51:09.765Z,0.00
2022-08-31T03:52:09.804Z,0.00
2022-08-31T03:53:09.843Z,0.00
2022-08-31T03:54:09.908Z,0.00
2022-08-31T03:55:09.967Z,0.00
2022-08-31T03:56:10.007Z,0.00
2022-08-31T03:57:10.046Z,0.00
2022-08-31T03:58:10.077Z,0.00
2022-08-31T03:59:10.128Z,0.00
2022-08-31T04:00:10.176Z,0.00
2022-08-31T04:01:10.247Z,0.00
2022-08-31T04:02:10.348Z,0.00
2022-08-31T04:03:10.352Z,0.00
2022-08-31T04:04:10.299Z,0.00
2022-08-31T04:05:10.363Z,0.00
2022-08-31T04:06:10.400Z,0.00
2022-08-31T04:07:10.459Z,0.00
2022-08-31T04:08:10.510Z,0.00
2022-08-31T04:09:10.521Z,0.00
2022-08-31T04:10:10.581Z,0.00
2022-08-31T04:11:10.601Z,0.00
2022-08-31T04:12:10.652Z,0.00
2022-08-31T04:13:10.723Z,0.00
2022-08-31T04:14:10.712Z,0.00
2022-08-31T04:15:10.712Z,0.00
2022-08-31T04:16:10.859Z,0.00
2022-08-31T04:17:10.804Z,0.00
2022-08-31T04:18:10.893Z,0.00
2022-08-31T04:19:10.873Z,0.00
2022-08-31T04:20:10.943Z,0.00
2022-08-31T04:21:10.934Z,0.00
2022-08-31T04:22:10.995Z,0.00
2022-08-31T04:23:11.159Z,0.00
2022-08-31T04:24:11.095Z,0.00
2022-08-31T04:25:11.164Z,0.00
2022-08-31T04:26:11.195Z,0.00
2022-08-31T04:27:11.229Z,0.00
2022-08-31T04:28:11.246Z,5.62
2022-08-31T04:29:13.560Z,5.62
2022-08-31T04:30:11.321Z,5.62
2022-08-31T04:31:11.437Z,5.62
2022-08-31T04:32:11.464Z,5.62
2022-08-31T04:33:11.574Z,5.62
2022-08-31T04:34:11.517Z,11.25
2022-08-31T04:35:11.506Z,11.25
2022-08-31T04:36:11.579Z,11.25
2022-08-31T04:37:11.578Z,11.25
2022-08-31T04:38:12.110Z,11.25
2022-08-31T04:39:11.579Z,16.88
2022-08-31T04:40:11.664Z,16.88
2022-08-31T04:41:11.619Z,16.88
2022-08-31T04:42:11.630Z,16.88
2022-08-31T04:43:11.735Z,22.50
2022-08-31T04:44:14.390Z,22.50
2022-08-31T04:45:11.752Z,22.50
2022-08-31T04:46:11.790Z,22.50
2022-08-31T04:47:11.783Z,28.12
2022-08-31T04:48:11.810Z,28.12
2022-08-31T04:49:11.811Z,33.75
2022-08-31T04:50:11.812Z,33.75
2022-08-31T04:51:11.812Z,33.75
2022-08-31T04:52:11.799Z,39.38
2022-08-31T04:53:11.825Z,39.38
2022-08-31T04:54:11.853Z,45.00
2022-08-31T04:55:11.846Z,45.00
2022-08-31T04:56:11.865Z,50.62
2022-08-31T04:57:11.924Z,50.62
2022-08-31T04:58:11.964Z,50.62
2022-08-31T04:59:12.011Z,56.25
2022-08-31T05:00:12.007Z,56.25
2022-08-31T05:01:12.109Z,56.25
2022-08-31T05:02:12.198Z,56.25
2022-08-31T05:03:12.197Z,56.25
2022-08-31T05:04:12.175Z,56.25
2022-08-31T05:05:12.179Z,56.25
2022-08-31T05:06:12.226Z,50.62
2022-08-31T05:07:12.258Z,45.00
2022-08-31T05:08:12.257Z,45.00
2022-08-31T05:09:12.297Z,39.38
2022-08-31T05:10:12.341Z,45.00
2022-08-31T05:11:12.317Z,45.00
2022-08-31T05:12:12.319Z,45.00
2022-08-31T05:13:12.316Z,45.00
2022-08-31T05:14:12.348Z,50.62
2022-08-31T05:15:12.389Z,56.25
2022-08-31T05:16:12.496Z,61.88
2022-08-31T05:17:14.902Z,67.50
2022-08-31T05:18:12.481Z,78.75
2022-08-31T05:19:12.521Z,78.75
2022-08-31T05:20:12.555Z,90.00
2022-08-31T05:21:12.625Z,101.25
2022-08-31T05:22:12.609Z,118.12
2022-08-31T05:23:12.681Z,135.00
2022-08-31T05:24:12.753Z,146.25
2022-08-31T05:25:12.734Z,163.12
2022-08-31T05:26:12.722Z,174.38
2022-08-31T05:27:12.783Z,191.25
2022-08-31T05:28:12.853Z,202.50
2022-08-31T05:29:12.854Z,213.75
2022-08-31T05:30:12.861Z,219.38
2022-08-31T05:31:12.934Z,225.00
2022-08-31T05:32:12.914Z,236.25
2022-08-31T05:33:12.949Z,247.50
2022-08-31T05:34:12.928Z,258.75
2022-08-31T05:35:13.015Z,264.38
2022-08-31T05:36:12.995Z,281.25
2022-08-31T05:37:13.036Z,281.25
2022-08-31T05:38:13.087Z,281.25
2022-08-31T05:39:13.128Z,275.62
2022-08-31T05:40:13.246Z,270.00
2022-08-31T05:41:13.217Z,253.12
2022-08-31T05:42:13.211Z,241.88
2022-08-31T05:43:13.269Z,225.00
2022-08-31T05:44:13.248Z,208.12
2022-08-31T05:45:13.310Z,202.50
2022-08-31T05:46:13.497Z,196.88
2022-08-31T05:47:13.409Z,191.25
2022-08-31T05:48:13.400Z,185.62
2022-08-31T05:49:13.391Z,180.00
2022-08-31T05:50:13.451Z,185.62
2022-08-31T05:51:13.430Z,191.25
2022-08-31T05:52:13.511Z,202.50
2022-08-31T05:53:13.552Z,213.75
2022-08-31T05:54:13.611Z,236.25
2022-08-31T05:55:13.682Z,264.38
2022-08-31T05:56:13.723Z,320.62
2022-08-31T05:57:13.731Z,360.00
2022-08-31T05:58:13.773Z,382.50
2022-08-31T05:59:13.791Z,416.25
2022-08-31T06:00:13.804Z,450.00
2022-08-31T06:01:13.856Z,511.88
2022-08-31T06:02:13.943Z,810.00
2022-08-31T06:03:13.956Z,1057.50
2022-08-31T06:04:13.959Z,1170.00
2022-08-31T06:05:14.062Z,1198.12
2022-08-31T06:06:14.065Z,1130.62
2022-08-31T06:07:14.125Z,990.00
2022-08-31T06:08:15.391Z,1170.00
2022-08-31T06:09:14.196Z,1215.00
2022-08-31T06:10:14.237Z,1248.75
2022-08-31T06:11:14.326Z,1203.75
2022-08-31T06:12:14.358Z,1153.12
2022-08-31T06:13:14.433Z,1091.25
2022-08-31T06:14:14.404Z,916.88
2022-08-31T06:15:14.410Z,720.00
2022-08-31T06:16:14.467Z,573.75
2022-08-31T06:17:14.499Z,585.00
2022-08-31T06:18:14.510Z,635.62
2022-08-31T06:19:15.269Z,933.75
2022-08-31T06:20:17.770Z,1181.25
2022-08-31T06:21:14.532Z,1158.75
2022-08-31T06:22:14.591Z,1383.75
2022-08-31T06:23:14.672Z,1428.75
2022-08-31T06:24:14.644Z,1265.62
2022-08-31T06:25:14.684Z,1153.12
2022-08-31T06:26:14.727Z,641.25
2022-08-31T06:27:14.724Z,444.38
2022-08-31T06:28:14.724Z,421.88
2022-08-31T06:29:14.744Z,523.12
2022-08-31T06:30:14.748Z,961.88
2022-08-31T06:31:14.787Z,933.75
2022-08-31T06:32:14.797Z,765.00
2022-08-31T06:33:14.874Z,534.38
2022-08-31T06:34:14.807Z,382.50
2022-08-31T06:35:14.807Z,343.12
2022-08-31T06:36:14.858Z,331.88
2022-08-31T06:37:19.177Z,337.50
2022-08-31T06:38:14.840Z,343.12
2022-08-31T06:39:14.859Z,337.50
2022-08-31T06:40:14.895Z,326.25
2022-08-31T06:41:14.889Z,320.62
2022-08-31T06:42:14.890Z,320.62
2022-08-31T06:43:14.943Z,326.25
2022-08-31T06:44:15.021Z,326.25
2022-08-31T06:45:15.001Z,331.88
2022-08-31T06:46:15.036Z,326.25
2022-08-31T06:47:15.044Z,343.12
2022-08-31T06:48:15.102Z,360.00
2022-08-31T06:49:15.113Z,371.25
2022-08-31T06:50:15.124Z,405.00
2022-08-31T06:51:15.133Z,433.12
2022-08-31T06:52:15.156Z,472.50
2022-08-31T06:53:15.155Z,534.38
2022-08-31T06:54:30.981Z,613.12
2022-08-31T06:55:15.165Z,680.62
2022-08-31T06:56:21.019Z,680.62
2022-08-31T06:57:15.196Z,528.75
2022-08-31T06:58:15.226Z,556.88
2022-08-31T06:59:15.271Z,607.50
2022-08-31T07:00:15.257Z,1006.88
2022-08-31T07:01:15.907Z,708.75
2022-08-31T07:02:15.415Z,523.12
2022-08-31T07:03:15.408Z,489.38
2022-08-31T07:04:15.449Z,461.25
2022-08-31T07:05:15.770Z,427.50
2022-08-31T07:06:15.418Z,410.62
2022-08-31T07:07:15.419Z,399.38
2022-08-31T07:08:15.456Z,399.38
2022-08-31T07:09:15.450Z,393.75
2022-08-31T07:10:15.469Z,405.00
2022-08-31T07:11:15.471Z,410.62
2022-08-31T07:12:15.513Z,410.62
2022-08-31T07:13:15.581Z,410.62
2022-08-31T07:14:15.613Z,410.62
2022-08-31T07:15:15.640Z,421.88
2022-08-31T07:16:15.785Z,466.88
2022-08-31T07:17:15.743Z,489.38
2022-08-31T07:18:15.899Z,500.62
2022-08-31T07:19:15.827Z,500.62
2022-08-31T07:20:15.813Z,495.00
2022-08-31T07:21:15.834Z,500.62
2022-08-31T07:22:15.845Z,478.12
2022-08-31T07:23:15.918Z,461.25
2022-08-31T07:24:15.875Z,455.62
2022-08-31T07:25:15.876Z,461.25
2022-08-31T07:26:15.896Z,466.88
2022-08-31T07:27:15.925Z,483.75
2022-08-31T07:28:15.954Z,500.62
2022-08-31T07:29:15.962Z,534.38
2022-08-31T07:30:15.980Z,607.50
2022-08-31T07:31:16.063Z,900.00
2022-08-31T07:32:16.027Z,765.00
2022-08-31T07:33:16.029Z,781.88
2022-08-31T07:34:16.049Z,781.88
2022-08-31T07:35:16.110Z,815.62
2022-08-31T07:36:16.162Z,1012.50
2022-08-31T07:37:16.130Z,922.50
2022-08-31T07:38:16.160Z,787.50
2022-08-31T07:39:16.175Z,753.75
2022-08-31T07:40:16.239Z,759.38
2022-08-31T07:41:16.242Z,776.25
2022-08-31T07:42:16.234Z,787.50
2022-08-31T07:43:16.242Z,815.62
2022-08-31T07:44:16.314Z,860.62
2022-08-31T07:45:16.348Z,1074.38
2022-08-31T07:46:16.460Z,849.38
2022-08-31T07:47:16.374Z,787.50
2022-08-31T07:48:16.366Z,798.75
2022-08-31T07:49:16.395Z,843.75
2022-08-31T07:50:16.445Z,900.00
2022-08-31T07:51:16.448Z,978.75
2022-08-31T07:52:16.485Z,1513.12
2022-08-31T07:53:16.534Z,1597.50
2022-08-31T07:54:16.548Z,1428.75
2022-08-31T07:55:16.598Z,1344.38
2022-08-31T07:56:16.657Z,2643.75
2022-08-31T07:57:16.699Z,2649.38
2022-08-31T07:58:16.790Z,2610.00
2022-08-31T07:59:16.809Z,1108.12
2022-08-31T08:00:16.896Z,1068.75
2022-08-31T08:01:16.932Z,1040.62
2022-08-31T08:02:17.718Z,1063.12
2022-08-31T08:03:17.244Z,2739.38
2022-08-31T08:04:17.030Z,2525.62
2022-08-31T08:05:17.073Z,2390.62
2022-08-31T08:06:17.134Z,2565.00
2022-08-31T08:07:17.193Z,1620.00
2022-08-31T08:08:17.263Z,2525.62
2022-08-31T08:09:24.428Z,2317.50
2022-08-31T08:10:17.305Z,2266.88
2022-08-31T08:11:17.343Z,2143.12
2022-08-31T08:12:17.378Z,2328.75
2022-08-31T08:13:17.502Z,1878.75
2022-08-31T08:14:17.467Z,1935.00
2022-08-31T08:15:18.180Z,1878.75
2022-08-31T08:16:17.500Z,1850.62
2022-08-31T08:17:17.459Z,2058.75
2022-08-31T08:18:17.499Z,1929.38
2022-08-31T08:19:17.564Z,1890.00
2022-08-31T08:20:17.608Z,1957.50
2022-08-31T08:21:17.646Z,2120.62
2022-08-31T08:22:35.616Z,2041.88
2022-08-31T08:23:18.302Z,2143.12
2022-08-31T08:24:17.752Z,2272.50
2022-08-31T08:25:17.773Z,2255.62
2022-08-31T08:26:21.613Z,2041.88
2022-08-31T08:27:17.803Z,1940.62
2022-08-31T08:29:17.893Z,1968.75
2022-08-31T08:30:17.924Z,1980.00
2022-08-31T08:31:18.006Z,2013.75
2022-08-31T08:32:18.001Z,2002.50
2022-08-31T08:33:18.664Z,1985.62
2022-08-31T08:34:18.077Z,2053.12
2022-08-31T08:35:18.821Z,2053.12
2022-08-31T08:36:18.184Z,2002.50
2022-08-31T08:37:18.119Z,2109.38
2022-08-31T08:38:18.158Z,2266.88
2022-08-31T08:39:18.189Z,2272.50
2022-08-31T08:40:18.243Z,1794.38
2022-08-31T08:41:18.190Z,1749.38
2022-08-31T08:42:18.222Z,1738.12
2022-08-31T08:43:18.396Z,1473.75
2022-08-31T08:44:18.413Z,1541.25
2022-08-31T08:45:18.244Z,1451.25
2022-08-31T08:46:33.834Z,1451.25
2022-08-31T08:47:18.304Z,1501.88
2022-08-31T08:48:18.303Z,1501.88
2022-08-31T08:49:18.315Z,1597.50
2022-08-31T08:50:18.355Z,1479.38
2022-08-31T08:51:18.414Z,1372.50
2022-08-31T08:52:18.404Z,1327.50
2022-08-31T08:53:18.525Z,1299.38
2022-08-31T08:54:18.505Z,1265.62
2022-08-31T08:55:18.637Z,1226.25
2022-08-31T08:56:32.830Z,1226.25
2022-08-31T08:57:18.629Z,1175.62
2022-08-31T08:58:18.649Z,1091.25
2022-08-31T08:59:20.180Z,1057.50
2022-08-31T09:00:18.752Z,1096.88
2022-08-31T09:01:18.777Z,1130.62
2022-08-31T09:02:18.825Z,1299.38
2022-08-31T09:03:18.889Z,1445.62
2022-08-31T09:04:18.872Z,1541.25
2022-08-31T09:05:18.929Z,1462.50
2022-08-31T09:06:18.992Z,1395.00
2022-08-31T09:07:18.943Z,1411.88
2022-08-31T09:08:18.943Z,1575.00
2022-08-31T09:09:19.008Z,1631.25
2022-08-31T09:10:19.069Z,1631.25
2022-08-31T09:11:19.063Z,1788.75
2022-08-31T09:12:19.099Z,2002.50
2022-08-31T09:13:19.273Z,2103.75
2022-08-31T09:14:19.131Z,1856.25
2022-08-31T09:15:19.186Z,1749.38
2022-08-31T09:16:19.205Z,1749.38
2022-08-31T09:17:19.178Z,1783.12
2022-08-31T09:18:19.230Z,1760.62
2022-08-31T09:19:19.268Z,1794.38
2022-08-31T09:20:19.310Z,1766.25
2022-08-31T09:21:19.380Z,1783.12
2022-08-31T09:22:19.428Z,1715.62
2022-08-31T09:23:19.607Z,1575.00
2022-08-31T09:24:19.443Z,1524.38
2022-08-31T09:25:19.472Z,1423.12
2022-08-31T09:26:19.505Z,1400.62
2022-08-31T09:27:19.489Z,1355.62
2022-08-31T09:28:19.545Z,1389.38
2022-08-31T09:29:19.533Z,1417.50
2022-08-31T09:30:19.575Z,1440.00
2022-08-31T09:31:19.678Z,1434.38
2022-08-31T09:32:19.646Z,1456.88
2022-08-31T09:33:19.846Z,1473.75
2022-08-31T09:34:19.675Z,1451.25
2022-08-31T09:35:19.740Z,1417.50
2022-08-31T09:36:19.788Z,1400.62
2022-08-31T09:37:19.838Z,1406.25
2022-08-31T09:38:19.877Z,1541.25
2022-08-31T09:39:19.920Z,1608.75
2022-08-31T09:40:23.245Z,1648.12
2022-08-31T09:41:20.040Z,1704.38
2022-08-31T09:42:20.052Z,1715.62
2022-08-31T09:43:20.319Z,1766.25
2022-08-31T09:44:20.152Z,1760.62
2022-08-31T09:45:20.215Z,1760.62
2022-08-31T09:46:20.216Z,1732.50
2022-08-31T09:47:20.244Z,1766.25
2022-08-31T09:48:20.285Z,1766.25
2022-08-31T09:49:20.293Z,1749.38
2022-08-31T09:50:20.285Z,1805.62
2022-08-31T09:51:20.265Z,1856.25
2022-08-31T09:52:20.314Z,1715.62
2022-08-31T09:53:20.525Z,1816.88
2022-08-31T09:54:20.317Z,1749.38
2022-08-31T09:55:20.386Z,1715.62
2022-08-31T09:56:20.359Z,1805.62
2022-08-31T09:57:20.407Z,1895.62
2022-08-31T09:58:20.435Z,1665.00
2022-08-31T09:59:20.430Z,945.00
2022-08-31T10:00:20.491Z,1687.50
2022-08-31T10:01:20.598Z,1681.88
2022-08-31T10:02:20.581Z,1715.62
2022-08-31T10:03:21.375Z,1805.62
2022-08-31T10:04:20.633Z,1766.25
2022-08-31T10:05:20.707Z,1749.38
2022-08-31T10:06:20.683Z,1822.50
2022-08-31T10:07:20.654Z,1839.38
2022-08-31T10:08:20.684Z,1833.75
2022-08-31T10:09:20.705Z,1800.00
2022-08-31T10:10:30.348Z,1771.88
2022-08-31T10:11:20.755Z,1788.75
2022-08-31T10:12:20.846Z,1777.50
2022-08-31T10:13:20.918Z,1715.62
2022-08-31T10:14:20.808Z,1704.38
2022-08-31T10:15:20.896Z,1681.88
2022-08-31T10:16:20.927Z,1681.88
2022-08-31T10:17:20.898Z,1648.12
2022-08-31T10:18:20.968Z,1327.50
2022-08-31T10:19:21.000Z,1462.50
2022-08-31T10:20:21.069Z,1479.38
2022-08-31T10:21:21.100Z,1389.38
2022-08-31T10:22:21.091Z,1468.12
2022-08-31T10:23:21.229Z,1535.62
2022-08-31T10:24:21.122Z,1518.75
2022-08-31T10:25:21.155Z,1473.75
2022-08-31T10:26:21.132Z,1501.88
2022-08-31T10:27:21.184Z,1518.75
2022-08-31T10:28:21.216Z,1473.75
2022-08-31T10:29:23.207Z,1456.88
2022-08-31T10:30:21.265Z,1423.12
2022-08-31T10:31:21.410Z,1355.62
2022-08-31T10:32:21.307Z,1383.75
2022-08-31T10:33:21.456Z,1406.25
2022-08-31T10:34:21.394Z,1321.88
2022-08-31T10:35:21.373Z,1243.12
2022-08-31T10:36:21.459Z,1091.25
2022-08-31T10:37:21.439Z,1074.38
2022-08-31T10:38:21.476Z,1006.88
2022-08-31T10:39:21.459Z,990.00
2022-08-31T10:40:21.581Z,1051.88
2022-08-31T10:41:21.571Z,1153.12
2022-08-31T10:42:21.631Z,1012.50
2022-08-31T10:43:21.807Z,843.75
2022-08-31T10:44:21.752Z,933.75
2022-08-31T10:45:21.673Z,826.88
2022-08-31T10:46:21.836Z,894.38
2022-08-31T10:47:33.843Z,939.38
2022-08-31T10:48:21.834Z,894.38
2022-08-31T10:49:21.855Z,1035.00
2022-08-31T10:50:21.895Z,1119.38
2022-08-31T10:51:21.915Z,1012.50
2022-08-31T10:52:21.916Z,866.25
2022-08-31T10:53:21.977Z,849.38
2022-08-31T10:54:22.095Z,838.12
2022-08-31T10:55:21.997Z,793.12
2022-08-31T10:56:24.063Z,742.50
2022-08-31T10:57:22.555Z,776.25
2022-08-31T10:58:22.125Z,860.62
2022-08-31T10:59:22.128Z,1051.88
2022-08-31T11:00:22.190Z,725.62
2022-08-31T11:01:22.294Z,680.62
2022-08-31T11:02:22.213Z,658.12
2022-08-31T11:03:22.231Z,675.00
2022-08-31T11:04:22.332Z,765.00
2022-08-31T11:05:22.326Z,652.50
2022-08-31T11:06:22.354Z,708.75
2022-08-31T11:07:22.380Z,815.62
2022-08-31T11:08:22.446Z,742.50
2022-08-31T11:09:22.511Z,759.38
2022-08-31T11:10:22.506Z,770.62
2022-08-31T11:11:22.541Z,765.00
2022-08-31T11:12:22.545Z,736.88
2022-08-31T11:13:22.687Z,613.12
2022-08-31T11:14:22.557Z,613.12
2022-08-31T11:15:22.645Z,686.25
2022-08-31T11:16:22.662Z,652.50
2022-08-31T11:17:22.690Z,624.38
2022-08-31T11:18:22.700Z,618.75
2022-08-31T11:19:22.676Z,641.25
2022-08-31T11:20:22.739Z,658.12
2022-08-31T11:21:22.740Z,624.38
2022-08-31T11:22:22.783Z,663.75
2022-08-31T11:23:22.811Z,669.38
2022-08-31T11:24:22.800Z,703.12
2022-08-31T11:25:23.072Z,714.38
2022-08-31T11:26:22.864Z,680.62
2022-08-31T11:27:22.892Z,680.62
2022-08-31T11:28:22.946Z,646.88
2022-08-31T11:29:22.965Z,607.50
2022-08-31T11:30:22.988Z,641.25
2022-08-31T11:31:23.041Z,641.25
2022-08-31T11:32:22.998Z,590.62
2022-08-31T11:33:23.025Z,630.00
2022-08-31T11:34:23.066Z,607.50
2022-08-31T11:35:23.047Z,573.75
2022-08-31T11:36:23.037Z,551.25
2022-08-31T11:37:23.109Z,528.75
2022-08-31T11:38:23.118Z,517.50
2022-08-31T11:39:23.160Z,506.25
2022-08-31T11:40:23.303Z,444.38
2022-08-31T11:41:23.250Z,444.38
2022-08-31T11:42:23.269Z,472.50
2022-08-31T11:43:23.274Z,489.38
2022-08-31T11:44:23.423Z,483.75
2022-08-31T11:45:23.334Z,523.12
2022-08-31T11:46:23.338Z,517.50
2022-08-31T11:47:23.351Z,528.75
2022-08-31T11:48:23.384Z,528.75
2022-08-31T11:49:23.415Z,523.12
2022-08-31T11:50:23.465Z,506.25
2022-08-31T11:51:23.484Z,495.00
2022-08-31T11:52:23.495Z,461.25
2022-08-31T11:53:23.525Z,348.75
2022-08-31T11:54:23.556Z,354.38
2022-08-31T11:55:23.567Z,371.25
2022-08-31T11:56:23.696Z,568.12
2022-08-31T11:57:23.636Z,433.12
2022-08-31T11:58:23.688Z,562.50
2022-08-31T11:59:23.689Z,556.88
2022-08-31T12:00:24.748Z,562.50
2022-08-31T12:01:23.781Z,573.75
2022-08-31T12:02:23.955Z,562.50
2022-08-31T12:03:23.880Z,562.50
2022-08-31T12:04:23.950Z,556.88
2022-08-31T12:05:23.983Z,556.88
2022-08-31T12:06:23.960Z,556.88
2022-08-31T12:07:24.035Z,568.12
2022-08-31T12:08:24.014Z,562.50
2022-08-31T12:09:24.073Z,562.50
2022-08-31T12:10:26.745Z,562.50
2022-08-31T12:11:24.183Z,585.00
2022-08-31T12:12:24.225Z,596.25
2022-08-31T12:13:24.280Z,624.38
2022-08-31T12:14:24.296Z,652.50
2022-08-31T12:15:24.377Z,708.75
2022-08-31T12:16:24.491Z,810.00
2022-08-31T12:17:24.416Z,871.88
2022-08-31T12:18:24.428Z,911.25
2022-08-31T12:19:24.559Z,894.38
2022-08-31T12:20:24.542Z,877.50
2022-08-31T12:21:24.550Z,832.50
2022-08-31T12:22:24.611Z,810.00
2022-08-31T12:23:24.695Z,781.88
2022-08-31T12:24:24.672Z,742.50
2022-08-31T12:25:24.807Z,708.75
2022-08-31T12:26:24.740Z,675.00
2022-08-31T12:27:24.724Z,652.50
2022-08-31T12:28:29.242Z,624.38
2022-08-31T12:29:24.890Z,601.88
2022-08-31T12:30:24.845Z,590.62
2022-08-31T12:31:24.955Z,579.38
2022-08-31T12:32:25.605Z,568.12
2022-08-31T12:33:24.995Z,556.88
2022-08-31T12:34:25.015Z,545.62
2022-08-31T12:35:25.732Z,540.00
2022-08-31T12:36:25.066Z,545.62
2022-08-31T12:37:25.067Z,540.00
2022-08-31T12:38:25.095Z,534.38
2022-08-31T12:39:25.098Z,523.12
2022-08-31T12:40:25.284Z,506.25
2022-08-31T12:41:25.585Z,511.88
2022-08-31T12:42:25.204Z,309.38
2022-08-31T12:43:25.230Z,506.25
2022-08-31T12:44:25.298Z,315.00