createdAt,value
2023-01-31T00:01:38.803Z,3.70
2023-01-31T00:04:09.079Z,3.80
2023-01-31T00:06:41.611Z,3.60
2023-01-31T00:09:10.331Z,3.60
2023-01-31T00:11:37.715Z,3.60
2023-01-31T00:14:06.864Z,3.50
2023-01-31T00:16:34.928Z,3.50
2023-01-31T00:19:02.626Z,3.50
2023-01-31T00:21:31.190Z,3.50
2023-01-31T00:23:59.144Z,3.60
2023-01-31T00:26:32.174Z,3.80
2023-01-31T00:29:01.324Z,3.60
2023-01-31T00:31:29.906Z,3.60
2023-01-31T00:33:57.248Z,3.60
2023-01-31T00:36:26.968Z,3.60
2023-01-31T00:38:55.933Z,3.50
2023-01-31T00:41:25.381Z,3.40
2023-01-31T00:43:55.201Z,3.50
2023-01-31T00:46:22.399Z,3.40
2023-01-31T00:48:50.050Z,3.30
2023-01-31T00:51:17.960Z,3.30
2023-01-31T00:53:44.882Z,3.30
2023-01-31T00:56:15.329Z,3.40
2023-01-31T00:58:42.626Z,3.50
2023-01-31T01:01:12.824Z,3.40
2023-01-31T01:03:41.134Z,3.50
2023-01-31T01:06:09.623Z,3.50
2023-01-31T01:08:38.281Z,3.60
2023-01-31T01:11:20.426Z,3.50
2023-01-31T01:13:47.864Z,3.50
2023-01-31T01:16:18.274Z,3.40
2023-01-31T01:18:47.031Z,3.30
2023-01-31T01:21:18.435Z,3.30
2023-01-31T01:23:47.219Z,3.20
2023-01-31T01:26:16.452Z,3.20
2023-01-31T01:28:43.519Z,3.10
2023-01-31T01:31:12.200Z,3.00
2023-01-31T01:33:39.083Z,3.10
2023-01-31T01:36:08.602Z,3.10
2023-01-31T01:38:36.639Z,3.20
2023-01-31T01:41:04.790Z,3.30
2023-01-31T01:43:45.236Z,3.30
2023-01-31T01:46:50.004Z,3.30
2023-01-31T01:49:30.011Z,3.50
2023-01-31T01:51:59.308Z,3.60
2023-01-31T01:54:36.911Z,3.60
2023-01-31T01:57:06.105Z,3.40
2023-01-31T01:59:47.949Z,3.40
2023-01-31T02:02:15.223Z,3.40
2023-01-31T02:04:43.813Z,3.50
2023-01-31T02:07:10.786Z,3.60
2023-01-31T02:10:13.056Z,3.40
2023-01-31T02:12:40.256Z,3.40
2023-01-31T02:15:08.190Z,3.40
2023-01-31T02:17:35.101Z,3.40
2023-01-31T02:20:46.406Z,3.30
2023-01-31T02:23:35.991Z,3.40
2023-01-31T02:26:40.258Z,3.50
2023-01-31T02:29:43.302Z,3.40
2023-01-31T02:32:28.427Z,3.30
2023-01-31T02:35:12.861Z,3.30
2023-01-31T02:38:10.311Z,3.20
2023-01-31T02:40:53.562Z,3.20
2023-01-31T02:43:55.251Z,3.20
2023-01-31T02:46:29.371Z,3.30
2023-01-31T02:49:34.458Z,3.20
2023-01-31T02:52:17.801Z,3.30
2023-01-31T02:55:23.348Z,3.30
2023-01-31T02:57:53.101Z,3.40
2023-01-31T03:00:21.091Z,3.60
2023-01-31T03:02:48.157Z,3.60
2023-01-31T03:05:16.607Z,3.60
2023-01-31T03:07:48.050Z,3.50
2023-01-31T03:10:14.805Z,3.60
2023-01-31T03:12:58.595Z,3.60
2023-01-31T03:16:01.885Z,3.60
2023-01-31T03:18:35.036Z,3.60
2023-01-31T03:21:14.510Z,3.70
2023-01-31T03:23:45.733Z,3.70
2023-01-31T03:26:13.223Z,3.80
2023-01-31T03:28:42.353Z,3.90
2023-01-31T03:31:16.601Z,3.90
2023-01-31T03:33:51.271Z,3.90
2023-01-31T03:36:26.999Z,3.90
2023-01-31T03:39:15.555Z,4.00
2023-01-31T03:42:02.820Z,3.90
2023-01-31T03:44:46.698Z,3.90
2023-01-31T03:47:16.696Z,3.90
2023-01-31T03:49:46.434Z,3.80
2023-01-31T03:52:17.439Z,3.80
2023-01-31T03:54:53.385Z,3.80
2023-01-31T03:57:30.698Z,3.80
2023-01-31T03:59:59.368Z,3.80
2023-01-31T04:02:34.702Z,3.70
2023-01-31T04:05:13.449Z,3.80
2023-01-31T04:07:41.007Z,3.80
2023-01-31T04:10:15.725Z,3.80
2023-01-31T04:12:42.598Z,3.80
2023-01-31T04:15:11.345Z,3.70
2023-01-31T04:17:38.379Z,3.80
2023-01-31T04:20:06.642Z,3.90
2023-01-31T04:22:33.824Z,3.80
2023-01-31T04:25:00.663Z,3.80
2023-01-31T04:27:27.679Z,3.80
2023-01-31T04:29:54.533Z,3.80
2023-01-31T04:32:21.343Z,3.80
2023-01-31T04:34:48.185Z,3.80
2023-01-31T04:37:14.980Z,3.80
2023-01-31T04:39:41.757Z,3.90
2023-01-31T04:42:08.552Z,3.90
2023-01-31T04:44:35.418Z,4.00
2023-01-31T04:47:02.215Z,4.00
2023-01-31T04:49:29.002Z,4.10
2023-01-31T04:51:55.818Z,4.00
2023-01-31T04:54:22.610Z,4.00
2023-01-31T04:56:49.437Z,4.00
2023-01-31T04:59:16.233Z,4.00
2023-01-31T05:01:43.144Z,4.00
2023-01-31T05:04:10.918Z,4.00
2023-01-31T05:06:37.740Z,4.10
2023-01-31T05:09:04.573Z,4.10
2023-01-31T05:11:31.434Z,4.10
2023-01-31T05:13:58.261Z,4.10
2023-01-31T05:16:25.315Z,4.20
2023-01-31T05:18:52.124Z,4.20
2023-01-31T05:21:18.957Z,4.20
2023-01-31T05:23:45.817Z,4.30
2023-01-31T05:26:12.728Z,4.20
2023-01-31T05:28:39.592Z,4.30
2023-01-31T05:31:08.122Z,4.20
2023-01-31T05:33:36.090Z,4.10
2023-01-31T05:36:03.812Z,4.20
2023-01-31T05:38:31.287Z,4.30
2023-01-31T05:40:58.156Z,4.30
2023-01-31T05:43:24.988Z,4.30
2023-01-31T05:45:51.882Z,4.40
2023-01-31T05:48:18.712Z,4.50
2023-01-31T05:50:45.553Z,4.50
2023-01-31T05:53:12.474Z,4.40
2023-01-31T05:55:39.344Z,4.50
2023-01-31T05:58:06.334Z,4.50
2023-01-31T06:00:33.400Z,4.40
2023-01-31T06:03:00.419Z,4.30
2023-01-31T06:05:27.873Z,4.40
2023-01-31T06:07:55.248Z,4.40
2023-01-31T06:10:22.527Z,4.30
2023-01-31T06:12:49.484Z,4.30
2023-01-31T06:15:16.459Z,4.30
2023-01-31T06:17:43.329Z,4.30
2023-01-31T06:20:10.821Z,4.30
2023-01-31T06:22:37.602Z,4.30
2023-01-31T06:25:05.159Z,4.30
2023-01-31T06:27:33.492Z,4.30
2023-01-31T06:30:00.342Z,4.30
2023-01-31T06:32:27.249Z,4.40
2023-01-31T06:34:54.071Z,4.50
2023-01-31T06:37:20.947Z,4.50
2023-01-31T06:39:47.816Z,4.50
2023-01-31T06:42:14.612Z,4.40
2023-01-31T06:44:41.465Z,4.40
2023-01-31T06:47:08.294Z,4.40
2023-01-31T06:49:35.101Z,4.40
2023-01-31T06:52:03.084Z,4.60
2023-01-31T06:54:30.486Z,4.40
2023-01-31T06:56:57.339Z,4.40
2023-01-31T06:59:24.155Z,4.40
2023-01-31T07:01:51.086Z,4.50
2023-01-31T07:04:18.016Z,4.50
2023-01-31T07:06:44.792Z,4.50
2023-01-31T07:09:16.160Z,4.50
2023-01-31T07:11:43.066Z,4.50
2023-01-31T07:14:10.035Z,4.60
2023-01-31T07:16:38.187Z,4.70
2023-01-31T07:19:05.169Z,4.70
2023-01-31T07:21:33.314Z,4.60
2023-01-31T07:24:00.125Z,4.70
2023-01-31T07:26:27.136Z,4.70
2023-01-31T07:28:54.373Z,4.80
2023-01-31T07:31:21.412Z,4.80
2023-01-31T07:33:48.715Z,5.00
2023-01-31T07:36:19.695Z,4.90
2023-01-31T07:38:46.582Z,5.00
2023-01-31T07:41:13.448Z,5.00
2023-01-31T07:43:40.300Z,5.00
2023-01-31T07:46:11.017Z,5.10
2023-01-31T07:48:38.517Z,5.00
2023-01-31T07:51:06.177Z,5.10
2023-01-31T07:53:35.503Z,5.10
2023-01-31T07:56:32.195Z,5.20
2023-01-31T07:59:00.105Z,5.30
2023-01-31T08:01:48.522Z,5.30
2023-01-31T08:04:21.933Z,5.40
2023-01-31T08:06:50.829Z,5.40
2023-01-31T08:09:17.776Z,5.50
2023-01-31T08:11:44.564Z,5.50
2023-01-31T08:14:11.356Z,5.40
2023-01-31T08:16:38.671Z,5.40
2023-01-31T08:19:05.968Z,5.60
2023-01-31T08:21:33.070Z,5.50
2023-01-31T08:24:00.003Z,5.50
2023-01-31T08:26:26.948Z,5.50
2023-01-31T08:28:54.142Z,5.60
2023-01-31T08:31:23.748Z,5.60
2023-01-31T08:33:53.020Z,5.60
2023-01-31T08:36:31.927Z,5.60
2023-01-31T08:41:28.263Z,5.60
2023-01-31T08:43:58.265Z,5.60
2023-01-31T08:46:31.053Z,5.60
2023-01-31T08:48:59.202Z,5.50
2023-01-31T08:51:26.033Z,5.60
2023-01-31T08:53:54.195Z,5.50
2023-01-31T08:56:25.284Z,5.50
2023-01-31T08:58:53.487Z,5.50
2023-01-31T09:01:21.554Z,5.60
2023-01-31T09:03:50.432Z,5.60
2023-01-31T09:06:19.677Z,5.60
2023-01-31T09:08:47.130Z,5.60
2023-01-31T09:11:19.136Z,5.60
2023-01-31T09:13:47.905Z,5.60
2023-01-31T09:16:15.158Z,5.60
2023-01-31T09:18:43.016Z,5.60
2023-01-31T09:21:18.973Z,5.60
2023-01-31T09:23:47.063Z,5.70
2023-01-31T09:26:15.298Z,5.70
2023-01-31T09:28:43.271Z,5.70
2023-01-31T09:31:15.404Z,5.70
2023-01-31T09:33:43.068Z,5.70
2023-01-31T09:36:15.524Z,5.70
2023-01-31T09:38:42.387Z,5.70
2023-01-31T09:41:36.909Z,5.70
2023-01-31T09:44:10.513Z,5.70
2023-01-31T09:46:44.515Z,5.70
2023-01-31T09:49:24.692Z,5.80
2023-01-31T09:51:57.550Z,5.90
2023-01-31T09:54:36.457Z,5.90
2023-01-31T09:57:22.206Z,5.90
2023-01-31T09:59:59.071Z,5.90
2023-01-31T10:02:28.555Z,5.90
2023-01-31T10:05:05.480Z,5.80
2023-01-31T10:07:45.722Z,5.90
2023-01-31T10:10:38.649Z,5.90
2023-01-31T10:13:24.701Z,5.90
2023-01-31T10:15:57.762Z,6.00
2023-01-31T10:18:32.697Z,6.10
2023-01-31T10:21:10.040Z,6.10
2023-01-31T10:23:44.964Z,6.30
2023-01-31T10:26:27.245Z,6.20
2023-01-31T10:29:13.072Z,6.30
2023-01-31T10:32:00.751Z,6.20
2023-01-31T10:34:37.205Z,6.30
2023-01-31T10:37:22.017Z,6.30
2023-01-31T10:39:55.599Z,6.50
2023-01-31T10:42:37.872Z,6.40
2023-01-31T10:45:29.401Z,6.40
2023-01-31T10:48:26.127Z,6.50
2023-01-31T10:51:07.220Z,6.50
2023-01-31T10:53:52.625Z,6.50
2023-01-31T10:56:35.907Z,6.60
2023-01-31T10:59:12.925Z,6.60
2023-01-31T11:01:39.837Z,6.80
2023-01-31T11:04:21.077Z,6.60
2023-01-31T11:06:47.931Z,6.70
2023-01-31T11:09:16.557Z,6.70
2023-01-31T11:12:01.844Z,6.70
2023-01-31T11:14:32.010Z,6.70
2023-01-31T11:17:05.351Z,6.70
2023-01-31T11:19:43.905Z,6.70
2023-01-31T11:22:32.642Z,6.80
2023-01-31T11:25:04.041Z,6.80
2023-01-31T11:27:40.298Z,6.90
2023-01-31T11:30:36.081Z,6.80
2023-01-31T11:33:03.089Z,6.80
2023-01-31T11:35:34.474Z,6.90
2023-01-31T11:38:02.632Z,6.80
2023-01-31T11:40:36.302Z,6.90
2023-01-31T11:43:23.945Z,6.90
2023-01-31T11:46:02.735Z,6.90
2023-01-31T11:48:40.692Z,6.90
2023-01-31T11:51:08.332Z,7.00
2023-01-31T11:53:48.194Z,7.00
2023-01-31T11:56:17.183Z,7.00
2023-01-31T11:58:46.517Z,7.00
2023-01-31T12:01:23.403Z,7.10
2023-01-31T12:04:04.098Z,7.20
2023-01-31T12:06:39.407Z,7.20
2023-01-31T12:09:27.735Z,7.30
2023-01-31T12:12:00.584Z,7.20
2023-01-31T12:14:39.902Z,7.20
2023-01-31T12:17:17.952Z,7.20
2023-01-31T12:19:50.930Z,7.30
2023-01-31T12:22:54.298Z,7.30
2023-01-31T12:26:05.672Z,7.40
2023-01-31T12:28:55.476Z,7.40
2023-01-31T12:31:25.007Z,7.40
2023-01-31T12:33:54.889Z,7.40
2023-01-31T12:36:52.831Z,7.40
2023-01-31T12:39:49.207Z,7.40
2023-01-31T12:42:37.742Z,7.50
2023-01-31T12:45:18.067Z,7.50
2023-01-31T12:48:06.382Z,7.60
2023-01-31T12:50:40.289Z,7.60
2023-01-31T12:53:42.052Z,7.70
2023-01-31T12:56:35.863Z,7.60
2023-01-31T12:59:20.424Z,7.70
2023-01-31T13:01:59.702Z,7.60
2023-01-31T13:05:27.023Z,7.60
2023-01-31T13:08:04.403Z,7.60
2023-01-31T13:10:39.040Z,7.60
2023-01-31T13:13:22.657Z,7.60
2023-01-31T13:16:22.648Z,7.60
2023-01-31T13:18:51.763Z,7.70
2023-01-31T13:21:22.997Z,7.80
2023-01-31T13:24:15.821Z,7.70
2023-01-31T13:26:50.407Z,7.70
2023-01-31T13:29:23.276Z,7.80
2023-01-31T13:32:23.362Z,7.90
2023-01-31T13:34:53.554Z,7.80
2023-01-31T13:37:23.890Z,7.90
2023-01-31T13:39:53.838Z,7.90
2023-01-31T13:42:20.703Z,7.90
2023-01-31T13:44:50.037Z,7.90
2023-01-31T13:47:23.577Z,7.90
2023-01-31T13:49:58.488Z,8.00
2023-01-31T13:52:40.324Z,7.90
2023-01-31T13:55:19.855Z,8.00
2023-01-31T13:57:56.337Z,8.10
2023-01-31T14:00:23.062Z,8.20
2023-01-31T14:03:10.719Z,8.10
2023-01-31T14:05:49.098Z,8.20
2023-01-31T14:08:38.241Z,8.00
2023-01-31T14:11:28.133Z,8.00
2023-01-31T14:14:09.802Z,7.90
2023-01-31T14:16:44.033Z,8.00
2023-01-31T14:19:19.597Z,8.00
2023-01-31T14:22:03.211Z,8.00
2023-01-31T14:24:53.427Z,8.00
2023-01-31T14:27:40.506Z,7.80
2023-01-31T14:30:07.469Z,7.80
2023-01-31T14:32:48.337Z,7.80
2023-01-31T14:35:15.083Z,7.80
2023-01-31T14:38:06.524Z,7.80
2023-01-31T14:40:58.705Z,7.80
2023-01-31T14:43:59.586Z,7.90
2023-01-31T14:46:54.185Z,7.90
2023-01-31T14:49:59.772Z,7.80
2023-01-31T14:52:48.338Z,7.90
2023-01-31T14:55:30.191Z,7.80
2023-01-31T14:58:01.060Z,7.90
2023-01-31T15:00:33.730Z,7.80
2023-01-31T15:03:28.091Z,7.80
2023-01-31T15:06:07.051Z,7.80
2023-01-31T15:08:39.037Z,7.80
2023-01-31T15:11:07.531Z,7.80
2023-01-31T15:13:54.548Z,7.90
2023-01-31T15:16:32.998Z,7.90
2023-01-31T15:19:20.741Z,7.90
2023-01-31T15:21:55.156Z,7.80
2023-01-31T15:24:33.838Z,7.80
2023-01-31T15:27:13.805Z,7.80
2023-01-31T15:29:59.084Z,7.70
2023-01-31T15:32:45.722Z,7.80
2023-01-31T15:35:46.266Z,7.80
2023-01-31T15:38:43.443Z,7.80
2023-01-31T15:41:16.257Z,7.70
2023-01-31T15:43:43.234Z,7.70
2023-01-31T15:46:32.075Z,7.70
2023-01-31T15:49:00.318Z,7.60
2023-01-31T15:51:28.250Z,7.70
2023-01-31T15:54:06.865Z,7.60
2023-01-31T15:56:40.519Z,7.60
2023-01-31T15:59:14.826Z,7.60
2023-01-31T16:01:48.892Z,7.60
2023-01-31T16:04:15.743Z,7.60
2023-01-31T16:06:42.653Z,7.60
2023-01-31T16:09:27.312Z,7.60
2023-01-31T16:11:54.891Z,7.50
2023-01-31T16:14:23.228Z,7.50
2023-01-31T16:16:53.167Z,7.50
2023-01-31T16:19:30.484Z,7.60
2023-01-31T16:21:58.508Z,7.40
2023-01-31T16:24:26.205Z,7.40
2023-01-31T16:27:03.836Z,7.30
2023-01-31T16:29:57.799Z,7.30
2023-01-31T16:32:32.723Z,7.20
2023-01-31T16:35:28.631Z,7.10
2023-01-31T16:38:07.979Z,7.10
2023-01-31T16:40:37.398Z,7.20
2023-01-31T16:43:27.510Z,7.20
2023-01-31T16:46:03.692Z,7.10
2023-01-31T16:48:36.000Z,7.10
2023-01-31T16:51:28.956Z,7.10
2023-01-31T16:54:14.131Z,7.10
2023-01-31T16:56:41.162Z,7.00
2023-01-31T16:59:33.909Z,6.90
2023-01-31T17:02:19.640Z,6.80
2023-01-31T17:04:49.843Z,6.80
2023-01-31T17:07:20.132Z,6.90
2023-01-31T17:09:47.950Z,6.70
2023-01-31T17:12:22.115Z,6.70
2023-01-31T17:14:49.266Z,6.60
2023-01-31T17:17:21.648Z,6.60
2023-01-31T17:19:48.793Z,6.50
2023-01-31T17:22:15.755Z,6.50
2023-01-31T17:24:42.949Z,6.50
2023-01-31T17:27:14.271Z,6.50
2023-01-31T17:29:41.304Z,6.40
2023-01-31T17:32:11.575Z,6.40
2023-01-31T17:34:38.406Z,6.40
2023-01-31T17:37:05.629Z,6.30
2023-01-31T17:39:32.422Z,6.30
2023-01-31T17:41:59.256Z,6.30
2023-01-31T17:44:26.148Z,6.20
2023-01-31T17:46:52.963Z,6.30
2023-01-31T17:49:19.836Z,6.20
2023-01-31T17:51:46.850Z,6.20
2023-01-31T17:54:13.657Z,6.20
2023-01-31T17:56:40.566Z,6.10
2023-01-31T17:59:12.276Z,6.10
2023-01-31T18:01:42.035Z,6.10
2023-01-31T18:04:08.907Z,6.00
2023-01-31T18:06:36.349Z,6.00
2023-01-31T18:09:09.150Z,5.90
2023-01-31T18:11:36.251Z,6.00
2023-01-31T18:14:03.910Z,6.00
2023-01-31T18:16:31.696Z,6.00
2023-01-31T18:18:58.488Z,6.00
2023-01-31T18:21:25.295Z,6.10
2023-01-31T18:23:54.375Z,6.00
2023-01-31T18:26:22.592Z,6.10
2023-01-31T18:28:50.032Z,6.10
2023-01-31T18:31:18.426Z,6.00
2023-01-31T18:33:47.781Z,6.00
2023-01-31T18:36:18.085Z,6.00
2023-01-31T18:38:46.967Z,5.90
2023-01-31T18:41:16.272Z,5.80
2023-01-31T18:43:43.951Z,5.70
2023-01-31T18:46:12.452Z,5.70
2023-01-31T18:48:40.391Z,5.60
2023-01-31T18:51:09.906Z,5.60
2023-01-31T18:53:45.008Z,5.50
2023-01-31T18:56:14.370Z,5.40
2023-01-31T18:58:41.836Z,5.30
2023-01-31T19:01:20.875Z,5.30
2023-01-31T19:03:55.947Z,5.30
2023-01-31T19:06:35.396Z,5.30
2023-01-31T19:09:04.217Z,5.30
2023-01-31T19:11:31.331Z,5.30
2023-01-31T19:13:58.838Z,5.40
2023-01-31T19:16:28.306Z,5.30
2023-01-31T19:18:56.550Z,5.30
2023-01-31T19:21:25.725Z,5.30
2023-01-31T19:23:55.272Z,5.20
2023-01-31T19:26:22.800Z,5.20
2023-01-31T19:28:50.299Z,5.20
2023-01-31T19:31:23.268Z,5.20
2023-01-31T19:33:52.618Z,5.20
2023-01-31T19:36:22.333Z,5.20
2023-01-31T19:38:49.412Z,5.20
2023-01-31T19:41:19.438Z,5.20
2023-01-31T19:43:48.491Z,5.20
2023-01-31T19:46:15.501Z,5.20
2023-01-31T19:48:43.055Z,5.20
2023-01-31T19:51:12.454Z,5.20
2023-01-31T19:53:39.957Z,5.20
2023-01-31T19:56:07.707Z,5.30
2023-01-31T19:58:34.721Z,5.20
2023-01-31T20:01:03.543Z,5.20
2023-01-31T20:03:30.744Z,5.20
2023-01-31T20:06:08.672Z,5.10
2023-01-31T20:08:36.573Z,5.10
2023-01-31T20:11:04.712Z,5.00
2023-01-31T20:13:32.023Z,5.10
2023-01-31T20:16:06.054Z,5.20
2023-01-31T20:18:34.128Z,5.20
2023-01-31T20:21:01.362Z,5.30
2023-01-31T20:23:29.501Z,5.30
2023-01-31T20:25:57.119Z,5.30
2023-01-31T20:28:25.457Z,5.30
2023-01-31T20:30:52.531Z,5.40
2023-01-31T20:33:19.741Z,5.30
2023-01-31T20:35:48.697Z,5.30
2023-01-31T20:38:17.231Z,5.30
2023-01-31T20:40:50.463Z,5.30
2023-01-31T20:43:19.191Z,5.30
2023-01-31T20:45:46.370Z,5.30
2023-01-31T20:48:13.698Z,5.20
2023-01-31T20:50:40.690Z,5.10
2023-01-31T20:53:18.723Z,5.10
2023-01-31T20:55:59.535Z,5.10
2023-01-31T20:58:27.435Z,5.10
2023-01-31T21:00:55.727Z,5.00
2023-01-31T21:03:24.264Z,5.00
2023-01-31T21:05:51.752Z,5.00
2023-01-31T21:08:19.891Z,5.00
2023-01-31T21:10:54.895Z,5.00
2023-01-31T21:13:23.154Z,5.10
2023-01-31T21:15:54.547Z,5.00
2023-01-31T21:18:22.916Z,5.10
2023-01-31T21:20:50.021Z,5.20
2023-01-31T21:23:16.941Z,5.40
2023-01-31T21:25:44.446Z,5.30
2023-01-31T21:28:11.417Z,5.30
2023-01-31T21:30:38.527Z,5.30
2023-01-31T21:33:05.742Z,5.20
2023-01-31T21:35:32.631Z,5.20
2023-01-31T21:37:59.446Z,5.10
2023-01-31T21:40:26.438Z,5.00
2023-01-31T21:42:54.320Z,5.10
2023-01-31T21:45:40.063Z,5.20
2023-01-31T21:48:29.714Z,5.00
2023-01-31T21:50:57.406Z,5.10
2023-01-31T21:53:25.183Z,5.20
2023-01-31T21:56:01.302Z,5.20
2023-01-31T21:58:28.238Z,5.20
2023-01-31T22:00:55.046Z,5.20
2023-01-31T22:03:21.833Z,5.20
2023-01-31T22:05:48.653Z,5.10
2023-01-31T22:08:15.450Z,5.10
2023-01-31T22:10:42.202Z,4.90
2023-01-31T22:13:09.086Z,4.90
2023-01-31T22:15:35.937Z,4.90
2023-01-31T22:18:02.761Z,4.80
2023-01-31T22:20:29.562Z,4.90
2023-01-31T22:22:56.355Z,4.90
2023-01-31T22:25:23.307Z,5.00
2023-01-31T22:27:51.770Z,5.10
2023-01-31T22:30:18.894Z,5.00
2023-01-31T22:32:45.725Z,5.00
2023-01-31T22:35:12.877Z,4.90
2023-01-31T22:37:40.881Z,4.80
2023-01-31T22:40:08.195Z,4.80
2023-01-31T22:42:34.959Z,4.80
2023-01-31T22:45:06.121Z,4.90
2023-01-31T22:47:33.173Z,4.80
2023-01-31T22:49:59.938Z,4.80
2023-01-31T22:52:26.722Z,4.70
2023-01-31T22:54:53.806Z,4.70
2023-01-31T22:57:21.325Z,4.70
2023-01-31T22:59:48.084Z,4.70
2023-01-31T23:02:14.897Z,4.70
2023-01-31T23:04:41.676Z,4.70
2023-01-31T23:07:10.589Z,4.70
2023-01-31T23:09:37.401Z,4.70
2023-01-31T23:12:04.470Z,4.80
2023-01-31T23:14:31.437Z,4.80
2023-01-31T23:17:16.683Z,4.70
2023-01-31T23:19:43.442Z,4.80
2023-01-31T23:22:10.262Z,4.80
2023-01-31T23:24:37.021Z,4.90
2023-01-31T23:27:03.872Z,5.00
2023-01-31T23:29:30.677Z,5.00
2023-01-31T23:31:57.572Z,4.90
2023-01-31T23:34:24.526Z,4.90
2023-01-31T23:36:51.304Z,4.90
2023-01-31T23:39:18.119Z,4.80
2023-01-31T23:41:44.867Z,4.80
2023-01-31T23:44:11.806Z,4.80
2023-01-31T23:46:38.690Z,4.80
2023-01-31T23:49:05.613Z,4.90
2023-01-31T23:51:33.774Z,4.80
2023-01-31T23:54:00.688Z,4.80
2023-01-31T23:56:27.694Z,4.70
2023-01-31T23:58:54.477Z,4.70
