createdAt,value
2019-01-26T00:02:18.568Z,13.38
2019-01-26T00:04:48.321Z,13.55
2019-01-26T00:07:18.086Z,13.63
2019-01-26T00:09:47.760Z,12.37
2019-01-26T00:12:17.804Z,12.70
2019-01-26T00:14:47.618Z,13.20
2019-01-26T00:17:17.723Z,12.93
2019-01-26T00:19:47.406Z,12.77
2019-01-26T00:22:17.184Z,13.63
2019-01-26T00:24:47.156Z,13.00
2019-01-26T00:27:16.848Z,12.80
2019-01-26T00:29:46.782Z,12.10
2019-01-26T00:32:16.464Z,12.63
2019-01-26T00:34:46.506Z,14.20
2019-01-26T00:37:16.200Z,13.47
2019-01-26T00:39:45.874Z,11.97
2019-01-26T00:42:15.939Z,13.37
2019-01-26T00:44:45.688Z,12.33
2019-01-26T00:47:15.364Z,12.47
2019-01-26T00:49:45.039Z,11.65
2019-01-26T00:52:14.806Z,12.40
2019-01-26T00:54:44.482Z,12.70
2019-01-26T00:57:14.238Z,11.07
2019-01-26T00:59:43.980Z,13.70
2019-01-26T01:02:13.665Z,11.77
2019-01-26T01:04:43.621Z,11.57
2019-01-26T01:07:13.636Z,12.93
2019-01-26T01:09:43.687Z,12.03
2019-01-26T01:12:13.769Z,11.38
2019-01-26T01:14:43.787Z,12.13
2019-01-26T01:17:13.478Z,11.90
2019-01-26T01:19:43.143Z,10.70
2019-01-26T01:22:12.822Z,11.08
2019-01-26T01:24:42.515Z,11.68
2019-01-26T01:27:12.274Z,12.10
2019-01-26T01:29:42.047Z,10.13
2019-01-26T01:32:11.724Z,10.43
2019-01-26T01:34:41.443Z,11.07
2019-01-26T01:37:11.086Z,11.47
2019-01-26T01:39:40.823Z,10.70
2019-01-26T01:42:10.806Z,8.75
2019-01-26T01:44:40.514Z,10.10
2019-01-26T01:47:10.530Z,10.27
2019-01-26T01:49:40.197Z,10.30
2019-01-26T01:52:09.890Z,9.00
2019-01-26T01:54:39.858Z,10.28
2019-01-26T01:57:09.967Z,9.03
2019-01-26T01:59:39.907Z,9.63
2019-01-26T02:02:09.589Z,9.07
2019-01-26T02:04:39.268Z,9.38
2019-01-26T02:07:10.078Z,8.63
2019-01-26T02:09:39.748Z,8.90
2019-01-26T02:12:09.500Z,9.40
2019-01-26T02:14:39.172Z,7.50
2019-01-26T02:17:09.012Z,8.00
2019-01-26T02:19:39.921Z,8.00
2019-01-26T02:22:09.764Z,8.70
2019-01-26T02:24:39.442Z,7.67
2019-01-26T02:27:09.138Z,8.30
2019-01-26T02:29:38.805Z,7.23
2019-01-26T02:32:08.501Z,7.90
2019-01-26T02:34:38.217Z,7.33
2019-01-26T02:37:08.417Z,8.67
2019-01-26T02:39:38.103Z,7.72
2019-01-26T02:42:07.807Z,7.90
2019-01-26T02:44:37.634Z,7.13
2019-01-26T02:47:07.322Z,8.27
2019-01-26T02:49:38.220Z,8.03
2019-01-26T02:52:07.911Z,7.20
2019-01-26T02:54:37.809Z,7.70
2019-01-26T02:57:07.509Z,7.53
2019-01-26T02:59:37.259Z,7.40
2019-01-26T03:02:06.949Z,7.67
2019-01-26T03:04:36.635Z,7.30
2019-01-26T03:07:06.527Z,7.63
2019-01-26T03:09:36.275Z,7.67
2019-01-26T03:12:06.348Z,7.42
2019-01-26T03:14:36.031Z,8.13
2019-01-26T03:17:06.863Z,8.20
2019-01-26T03:19:36.613Z,7.63
2019-01-26T03:22:06.300Z,7.20
2019-01-26T03:24:35.966Z,7.00
2019-01-26T03:27:05.770Z,7.73
2019-01-26T03:29:35.419Z,7.60
2019-01-26T03:32:05.288Z,7.62
2019-01-26T03:34:35.597Z,7.53
2019-01-26T03:37:05.652Z,7.53
2019-01-26T03:39:35.322Z,7.23
2019-01-26T03:42:05.184Z,6.87
2019-01-26T03:44:34.877Z,6.50
2019-01-26T03:47:04.818Z,7.87
2019-01-26T03:49:34.579Z,7.53
2019-01-26T03:52:04.322Z,6.90
2019-01-26T03:54:34.174Z,6.77
2019-01-26T03:57:03.981Z,6.47
2019-01-26T03:59:33.690Z,7.47
2019-01-26T04:02:03.691Z,6.37
2019-01-26T04:04:33.398Z,6.75
2019-01-26T04:07:04.680Z,6.63
2019-01-26T04:09:34.491Z,6.97
2019-01-26T04:12:04.585Z,7.20
2019-01-26T04:14:34.421Z,7.08
2019-01-26T04:17:04.825Z,7.03
2019-01-26T04:19:34.761Z,6.55
2019-01-26T04:22:04.596Z,6.65
2019-01-26T04:24:34.530Z,6.58
2019-01-26T04:27:05.305Z,7.00
2019-01-26T04:29:34.993Z,6.45
2019-01-26T04:32:05.010Z,5.95
2019-01-26T04:34:34.845Z,6.30
2019-01-26T04:37:04.593Z,6.70
2019-01-26T04:39:34.283Z,7.70
2019-01-26T04:42:04.210Z,6.33
2019-01-26T04:44:34.185Z,6.53
2019-01-26T04:47:03.952Z,5.83
2019-01-26T04:49:33.654Z,5.83
2019-01-26T04:52:03.329Z,5.90
2019-01-26T04:54:33.490Z,6.07
2019-01-26T04:57:03.167Z,5.80
2019-01-26T04:59:32.863Z,6.15
2019-01-26T05:02:02.617Z,6.37
2019-01-26T05:04:32.408Z,5.73
2019-01-26T05:07:02.106Z,6.53
2019-01-26T05:09:31.786Z,5.53
2019-01-26T05:12:01.543Z,5.97
2019-01-26T05:14:31.497Z,6.20
2019-01-26T05:17:01.232Z,5.30
2019-01-26T05:19:31.115Z,5.30
2019-01-26T05:22:00.802Z,5.40
2019-01-26T05:24:30.965Z,5.23
2019-01-26T05:27:00.948Z,5.65
2019-01-26T05:29:30.750Z,5.00
2019-01-26T05:32:00.420Z,5.77
2019-01-26T05:34:30.211Z,5.20
2019-01-26T05:36:59.899Z,4.97
2019-01-26T05:39:29.684Z,5.58
2019-01-26T05:41:59.343Z,4.87
2019-01-26T05:44:29.311Z,5.20
2019-01-26T05:46:59.326Z,5.37
2019-01-26T05:49:29.017Z,4.93
2019-01-26T05:51:58.685Z,5.67
2019-01-26T05:54:28.638Z,5.40
2019-01-26T05:56:58.313Z,5.50
2019-01-26T05:59:28.003Z,5.35
2019-01-26T06:01:57.766Z,4.92
2019-01-26T06:04:28.010Z,5.65
2019-01-26T06:06:57.685Z,5.50
2019-01-26T06:09:27.475Z,5.40
2019-01-26T06:11:57.238Z,5.37
2019-01-26T06:14:26.930Z,5.97
2019-01-26T06:16:56.624Z,5.47
2019-01-26T06:19:26.379Z,6.08
2019-01-26T06:21:56.085Z,6.08
2019-01-26T06:24:25.875Z,5.47
2019-01-26T06:26:55.802Z,5.22
2019-01-26T06:29:25.828Z,5.78
2019-01-26T06:31:55.540Z,4.93
2019-01-26T06:34:25.265Z,5.70
2019-01-26T06:36:55.018Z,5.20
2019-01-26T06:39:24.966Z,5.47
2019-01-26T06:41:55.502Z,5.40
2019-01-26T06:44:25.197Z,5.10
2019-01-26T06:46:54.916Z,5.07
2019-01-26T06:49:24.617Z,6.55
2019-01-26T06:51:54.450Z,7.50
2019-01-26T06:54:24.317Z,6.30
2019-01-26T06:56:54.068Z,5.67
2019-01-26T06:59:23.808Z,5.83
2019-01-26T07:01:53.511Z,5.03
2019-01-26T07:04:31.493Z,5.67
2019-01-26T07:07:09.148Z,5.20
2019-01-26T07:09:38.838Z,4.83
2019-01-26T07:12:08.518Z,4.73
2019-01-26T07:14:38.480Z,5.37
2019-01-26T07:17:08.172Z,5.20
2019-01-26T07:19:38.204Z,4.83
2019-01-26T07:22:07.956Z,4.72
2019-01-26T07:24:37.663Z,4.67
2019-01-26T07:27:07.521Z,4.63
2019-01-26T07:29:37.546Z,3.83
2019-01-26T07:32:07.388Z,4.60
2019-01-26T07:34:37.074Z,4.70
2019-01-26T07:37:06.741Z,4.30
2019-01-26T07:39:36.443Z,4.08
2019-01-26T07:42:06.268Z,4.70
2019-01-26T07:44:35.945Z,4.50
2019-01-26T07:47:05.706Z,4.57
2019-01-26T07:49:35.471Z,3.87
2019-01-26T07:52:05.389Z,4.03
2019-01-26T07:54:35.446Z,4.70
2019-01-26T07:57:05.443Z,4.67
2019-01-26T07:59:35.136Z,3.83
2019-01-26T08:02:05.227Z,4.00
2019-01-26T08:04:34.948Z,4.37
2019-01-26T08:07:04.701Z,3.53
2019-01-26T08:09:34.438Z,3.42
2019-01-26T08:12:04.263Z,3.93
2019-01-26T08:14:33.947Z,4.33
2019-01-26T08:17:03.958Z,3.53
2019-01-26T08:19:34.072Z,3.35
2019-01-26T08:22:03.823Z,3.52
2019-01-26T08:24:33.765Z,3.33
2019-01-26T08:27:03.690Z,3.47
2019-01-26T08:29:33.361Z,3.20
2019-01-26T08:32:03.169Z,3.33
2019-01-26T08:34:32.931Z,3.20
2019-01-26T08:37:02.615Z,2.98
2019-01-26T08:39:32.875Z,3.15
2019-01-26T08:42:02.556Z,2.93
2019-01-26T08:44:32.237Z,3.17
2019-01-26T08:47:01.920Z,2.80
2019-01-26T08:49:32.008Z,2.60
2019-01-26T08:52:02.019Z,2.90
2019-01-26T08:54:31.713Z,2.92
2019-01-26T08:57:01.393Z,2.20
2019-01-26T08:59:31.318Z,2.60
2019-01-26T09:02:31.730Z,2.80
2019-01-26T09:05:01.602Z,2.20
2019-01-26T09:07:31.277Z,2.80
2019-01-26T09:10:00.971Z,2.30
2019-01-26T09:12:30.918Z,2.73
2019-01-26T09:15:00.608Z,2.60
2019-01-26T09:17:30.551Z,2.60
2019-01-26T09:20:00.242Z,2.40
2019-01-26T09:22:29.958Z,2.80
2019-01-26T09:24:59.647Z,2.70
2019-01-26T09:27:29.575Z,2.52
2019-01-26T09:29:59.344Z,2.50
2019-01-26T09:32:29.009Z,2.75
2019-01-26T09:34:58.937Z,2.67
2019-01-26T09:37:28.620Z,3.22
2019-01-26T09:39:59.159Z,2.95
2019-01-26T09:42:28.826Z,3.12
2019-01-26T09:44:58.553Z,2.93
2019-01-26T09:47:28.305Z,2.62
2019-01-26T09:49:58.128Z,2.50
2019-01-26T09:52:29.306Z,2.70
2019-01-26T09:54:59.063Z,2.80
2019-01-26T09:57:29.048Z,2.40
2019-01-26T09:59:58.730Z,2.30
2019-01-26T10:02:28.423Z,2.30
2019-01-26T10:04:58.095Z,2.30
2019-01-26T10:07:28.085Z,2.47
2019-01-26T10:09:58.106Z,2.30
2019-01-26T10:12:27.872Z,2.37
2019-01-26T10:14:57.625Z,2.27
2019-01-26T10:17:27.563Z,2.65
2019-01-26T10:19:57.224Z,2.60
2019-01-26T10:22:27.794Z,2.40
2019-01-26T10:24:57.467Z,2.63
2019-01-26T10:27:27.237Z,2.23
2019-01-26T10:29:57.214Z,2.50
2019-01-26T10:32:27.083Z,2.50
2019-01-26T10:34:56.755Z,2.60
2019-01-26T10:37:28.435Z,2.45
2019-01-26T10:39:59.855Z,2.13
2019-01-26T10:42:32.019Z,2.40
2019-01-26T10:45:02.319Z,2.20
2019-01-26T10:47:32.011Z,2.42
2019-01-26T10:50:01.694Z,2.30
2019-01-26T10:52:31.377Z,2.20
2019-01-26T10:55:01.149Z,2.40
2019-01-26T10:57:31.099Z,2.63
2019-01-26T11:00:00.808Z,2.42
2019-01-26T11:02:31.126Z,2.37
2019-01-26T11:05:00.820Z,2.60
2019-01-26T11:07:30.818Z,2.47
2019-01-26T11:10:00.505Z,2.10
2019-01-26T11:12:30.319Z,2.00
2019-01-26T11:15:00.263Z,2.20
2019-01-26T11:17:30.210Z,2.40
2019-01-26T11:19:59.971Z,2.03
2019-01-26T11:22:29.656Z,2.02
2019-01-26T11:24:59.312Z,2.10
2019-01-26T11:27:29.006Z,2.20
2019-01-26T11:29:58.684Z,2.00
2019-01-26T11:32:28.723Z,2.00
2019-01-26T11:34:58.396Z,1.90
2019-01-26T11:37:28.089Z,1.75
2019-01-26T11:40:04.753Z,1.57
2019-01-26T11:42:34.599Z,2.10
2019-01-26T11:45:24.441Z,1.60
2019-01-26T11:47:54.769Z,1.75
2019-01-26T11:50:30.785Z,2.10
2019-01-26T11:53:00.801Z,1.77
2019-01-26T11:55:39.115Z,1.80
2019-01-26T11:58:08.891Z,1.62
2019-01-26T12:01:00.633Z,1.50
2019-01-26T12:03:56.650Z,1.82
2019-01-26T12:06:30.378Z,1.50
2019-01-26T12:09:00.157Z,1.60
2019-01-26T12:11:29.829Z,1.55
2019-01-26T12:13:59.812Z,1.70
2019-01-26T12:16:30.134Z,1.60
2019-01-26T12:19:00.166Z,1.52
2019-01-26T12:21:29.960Z,2.12
2019-01-26T12:24:00.255Z,2.20
2019-01-26T12:26:30.011Z,1.67
2019-01-26T12:28:59.697Z,2.20
2019-01-26T12:31:29.359Z,2.27
2019-01-26T12:33:59.429Z,1.95
2019-01-26T12:36:29.107Z,2.00
2019-01-26T12:38:58.807Z,1.90
2019-01-26T12:41:28.746Z,1.75
2019-01-26T12:43:58.436Z,1.67
2019-01-26T12:46:28.099Z,2.00
2019-01-26T12:48:58.756Z,1.90
2019-01-26T12:51:28.499Z,2.03
2019-01-26T12:53:58.241Z,1.90
2019-01-26T12:56:27.943Z,1.67
2019-01-26T12:58:57.643Z,1.67
2019-01-26T13:01:27.322Z,2.10
2019-01-26T13:03:57.478Z,1.87
2019-01-26T13:06:27.299Z,1.53
2019-01-26T13:08:57.591Z,1.80
2019-01-26T13:11:29.552Z,1.70
2019-01-26T13:13:59.306Z,1.72
2019-01-26T13:16:29.057Z,1.70
2019-01-26T13:18:58.827Z,1.97
2019-01-26T13:21:28.742Z,1.67
2019-01-26T13:23:58.664Z,1.63
2019-01-26T13:26:28.341Z,1.80
2019-01-26T13:28:58.549Z,1.70
2019-01-26T13:31:28.555Z,1.60
2019-01-26T13:33:58.570Z,1.70
2019-01-26T13:36:28.586Z,1.33
2019-01-26T13:38:58.264Z,1.52
2019-01-26T13:41:27.982Z,1.83
2019-01-26T13:43:57.627Z,1.85
2019-01-26T13:46:27.293Z,1.40
2019-01-26T13:48:57.323Z,1.80
2019-01-26T13:51:27.335Z,1.50
2019-01-26T13:53:57.090Z,1.72
2019-01-26T13:56:26.827Z,1.50
2019-01-26T13:58:56.800Z,1.77
2019-01-26T14:01:26.480Z,1.60
2019-01-26T14:03:56.157Z,1.80
2019-01-26T14:06:25.842Z,1.60
2019-01-26T14:08:55.544Z,1.57
2019-01-26T14:11:25.553Z,1.10
2019-01-26T14:13:55.639Z,1.53
2019-01-26T14:16:25.400Z,1.40
2019-01-26T14:18:55.089Z,1.20
2019-01-26T14:21:24.912Z,1.37
2019-01-26T14:23:54.626Z,1.20
2019-01-26T14:26:24.293Z,1.23
2019-01-26T14:28:54.049Z,1.35
2019-01-26T14:31:23.727Z,1.45
2019-01-26T14:33:53.418Z,1.40
2019-01-26T14:36:23.174Z,1.75
2019-01-26T14:38:52.853Z,1.57
2019-01-26T14:41:22.603Z,1.43
2019-01-26T14:43:52.344Z,1.47
2019-01-26T14:46:22.017Z,1.50
2019-01-26T14:48:51.707Z,1.43
2019-01-26T14:51:22.037Z,1.52
2019-01-26T14:53:51.812Z,1.55
2019-01-26T14:56:21.806Z,1.20
2019-01-26T14:58:51.841Z,1.50
2019-01-26T15:01:21.512Z,1.47
2019-01-26T15:03:51.273Z,1.17
2019-01-26T15:06:20.959Z,1.67
2019-01-26T15:08:50.958Z,1.30
2019-01-26T15:11:21.151Z,1.60
2019-01-26T15:13:51.204Z,1.60
2019-01-26T15:16:20.951Z,1.30
2019-01-26T15:18:50.725Z,1.20
2019-01-26T15:21:20.389Z,1.27
2019-01-26T15:23:50.076Z,1.50
2019-01-26T15:26:19.750Z,1.00
2019-01-26T15:28:50.460Z,1.42
2019-01-26T15:31:20.131Z,1.27
2019-01-26T15:33:49.824Z,1.33
2019-01-26T15:36:20.569Z,1.22
2019-01-26T15:38:50.243Z,1.50
2019-01-26T15:41:19.917Z,0.90
2019-01-26T15:43:49.607Z,0.97
2019-01-26T15:46:19.431Z,1.20
2019-01-26T15:48:49.215Z,1.05
2019-01-26T15:51:19.009Z,1.50
2019-01-26T15:53:49.030Z,1.67
2019-01-26T15:56:18.692Z,1.10
2019-01-26T15:58:48.447Z,1.10
2019-01-26T16:01:18.403Z,1.20
2019-01-26T16:03:48.077Z,1.07
2019-01-26T16:06:17.775Z,1.30
2019-01-26T16:08:48.260Z,1.30
2019-01-26T16:11:17.933Z,0.93
2019-01-26T16:13:47.848Z,1.20
2019-01-26T16:16:17.776Z,1.17
2019-01-26T16:18:47.470Z,1.07
2019-01-26T16:21:17.221Z,1.25
2019-01-26T16:23:46.909Z,1.30
2019-01-26T16:26:16.579Z,1.17
2019-01-26T16:28:46.270Z,1.65
2019-01-26T16:31:16.261Z,1.60
2019-01-26T16:33:45.950Z,1.10
2019-01-26T16:36:15.629Z,1.30
2019-01-26T16:38:45.592Z,1.17
2019-01-26T16:41:15.281Z,1.30
2019-01-26T16:43:45.077Z,1.20
2019-01-26T16:46:14.766Z,1.60
2019-01-26T16:48:44.455Z,2.00
2019-01-26T16:51:14.545Z,1.90
2019-01-26T16:53:44.289Z,2.20
2019-01-26T16:56:13.973Z,1.72
2019-01-26T16:58:44.086Z,1.80
2019-01-26T17:01:14.012Z,1.87
2019-01-26T17:03:43.815Z,1.73
2019-01-26T17:06:13.690Z,1.70
2019-01-26T17:08:43.628Z,1.90
2019-01-26T17:11:13.320Z,1.80
2019-01-26T17:13:43.067Z,1.75
2019-01-26T17:16:12.827Z,1.87
2019-01-26T17:18:46.182Z,2.10
2019-01-26T17:21:13.907Z,2.00
2019-01-26T17:23:43.614Z,2.37
2019-01-26T17:26:13.312Z,2.10
2019-01-26T17:28:42.980Z,2.10
2019-01-26T17:31:12.732Z,2.10
2019-01-26T17:33:42.358Z,2.30
2019-01-26T17:36:12.072Z,2.30
2019-01-26T17:38:41.796Z,2.10
2019-01-26T17:41:11.482Z,2.10
2019-01-26T17:43:41.159Z,2.70
2019-01-26T17:46:10.916Z,2.60
2019-01-26T17:48:40.657Z,2.50
2019-01-26T17:51:10.385Z,2.37
2019-01-26T17:53:40.084Z,2.13
2019-01-26T17:56:10.031Z,2.20
2019-01-26T17:58:39.694Z,2.17
2019-01-26T18:01:12.024Z,2.30
2019-01-26T18:03:41.759Z,2.00
2019-01-26T18:06:11.470Z,2.27
2019-01-26T18:08:41.150Z,2.33
2019-01-26T18:11:10.832Z,2.80
2019-01-26T18:13:40.502Z,2.50
2019-01-26T18:16:10.191Z,2.60
2019-01-26T18:18:40.810Z,2.52
2019-01-26T18:21:10.839Z,2.50
2019-01-26T18:23:40.514Z,2.33
2019-01-26T18:26:10.363Z,2.83
2019-01-26T18:28:40.069Z,2.93
2019-01-26T18:31:09.825Z,3.20
2019-01-26T18:33:39.502Z,2.70
2019-01-26T18:36:09.567Z,2.40
2019-01-26T18:38:39.245Z,2.70
2019-01-26T18:41:09.317Z,3.08
2019-01-26T18:43:39.217Z,3.20
2019-01-26T18:46:09.059Z,2.73
2019-01-26T18:48:38.735Z,3.00
2019-01-26T18:51:08.773Z,2.80
2019-01-26T18:53:38.455Z,2.90
2019-01-26T18:56:08.567Z,3.40
2019-01-26T18:58:38.585Z,3.57
2019-01-26T19:01:08.585Z,3.03
2019-01-26T19:04:06.802Z,3.00
2019-01-26T19:06:36.569Z,2.97
2019-01-26T19:09:10.144Z,3.23
2019-01-26T19:11:40.226Z,3.30
2019-01-26T19:14:09.994Z,3.02
2019-01-26T19:16:39.685Z,3.05
2019-01-26T19:19:09.418Z,2.90
2019-01-26T19:21:39.176Z,3.05
2019-01-26T19:24:09.471Z,3.27
2019-01-26T19:26:39.473Z,3.60
2019-01-26T19:29:09.219Z,3.53
2019-01-26T19:31:39.157Z,3.60
2019-01-26T19:34:08.932Z,3.43
2019-01-26T19:36:41.058Z,3.57
2019-01-26T19:39:10.458Z,3.40
2019-01-26T19:41:40.322Z,3.53
2019-01-26T19:44:10.173Z,3.63
2019-01-26T19:46:41.879Z,3.92
2019-01-26T19:49:11.544Z,3.77
2019-01-26T19:51:41.321Z,4.20
2019-01-26T19:54:11.014Z,4.30
2019-01-26T19:56:41.300Z,4.10
2019-01-26T19:59:11.318Z,3.53
2019-01-26T20:01:41.193Z,3.80
2019-01-26T20:04:11.086Z,3.93
2019-01-26T20:06:41.369Z,3.90
2019-01-26T20:09:11.460Z,4.07
2019-01-26T20:11:41.706Z,4.37
2019-01-26T20:14:11.516Z,3.97
2019-01-26T20:16:42.887Z,4.00
2019-01-26T20:19:12.640Z,4.20
2019-01-26T20:21:42.683Z,4.13
2019-01-26T20:24:12.420Z,4.10
2019-01-26T20:26:42.416Z,4.30
2019-01-26T20:29:12.095Z,4.30
2019-01-26T20:31:41.843Z,4.50
2019-01-26T20:34:12.044Z,4.70
2019-01-26T20:36:41.729Z,4.53
2019-01-26T20:39:11.404Z,4.20
2019-01-26T20:41:42.141Z,4.62
2019-01-26T20:44:11.818Z,4.60
2019-01-26T20:46:41.595Z,4.30
2019-01-26T20:49:11.276Z,4.70
2019-01-26T20:51:40.964Z,4.10
2019-01-26T20:54:10.705Z,4.70
2019-01-26T20:56:41.602Z,4.70
2019-01-26T20:59:11.272Z,5.17
2019-01-26T21:01:41.504Z,5.43
2019-01-26T21:04:11.251Z,4.23
2019-01-26T21:06:41.063Z,5.00
2019-01-26T21:09:10.881Z,5.00
2019-01-26T21:11:41.219Z,4.50
2019-01-26T21:14:10.899Z,4.72
2019-01-26T21:16:40.580Z,5.40
2019-01-26T21:19:10.245Z,4.83
2019-01-26T21:21:39.932Z,4.93
2019-01-26T21:24:10.691Z,4.75
2019-01-26T21:26:41.711Z,5.30
2019-01-26T21:29:11.398Z,4.97
2019-01-26T21:31:42.230Z,4.90
2019-01-26T21:34:11.905Z,5.10
2019-01-26T21:36:41.850Z,5.00
2019-01-26T21:39:11.520Z,4.90
2019-01-26T21:41:41.565Z,4.43
2019-01-26T21:44:11.671Z,4.70
2019-01-26T21:46:42.659Z,4.25
2019-01-26T21:49:12.323Z,4.40
2019-01-26T21:51:42.015Z,4.93
2019-01-26T21:54:11.688Z,4.67
2019-01-26T21:56:42.442Z,4.30
2019-01-26T21:59:12.107Z,4.47
2019-01-26T22:01:41.791Z,4.37
2019-01-26T22:04:11.463Z,4.40
2019-01-26T22:06:41.233Z,4.50
2019-01-26T22:09:10.989Z,3.90
2019-01-26T22:11:41.644Z,4.43
2019-01-26T22:14:11.511Z,4.22
2019-01-26T22:16:42.151Z,4.37
2019-01-26T22:19:11.833Z,3.52
2019-01-26T22:21:45.978Z,4.10
2019-01-26T22:24:13.117Z,3.77
2019-01-26T22:26:43.052Z,3.70
2019-01-26T22:29:12.732Z,4.17
2019-01-26T22:31:42.429Z,3.93
2019-01-26T22:34:12.127Z,3.33
2019-01-26T22:36:44.891Z,3.20
2019-01-26T22:39:14.574Z,3.20
2019-01-26T22:41:44.575Z,3.07
2019-01-26T22:44:14.267Z,3.23
2019-01-26T22:46:43.933Z,3.62
2019-01-26T22:49:14.324Z,3.70
2019-01-26T22:51:44.229Z,3.13
2019-01-26T22:54:13.903Z,3.65
2019-01-26T22:56:43.811Z,3.25
2019-01-26T22:59:13.661Z,3.50
2019-01-26T23:01:44.830Z,3.20
2019-01-26T23:04:47.803Z,3.00
2019-01-26T23:07:51.163Z,3.03
2019-01-26T23:10:54.481Z,3.55
2019-01-26T23:13:55.293Z,3.10
2019-01-26T23:17:11.274Z,3.00
2019-01-26T23:20:15.524Z,3.30
2019-01-26T23:23:26.566Z,3.10
2019-01-26T23:26:49.939Z,3.43
2019-01-26T23:29:44.362Z,3.35
2019-01-26T23:32:14.146Z,3.20
2019-01-26T23:34:43.832Z,2.58
2019-01-26T23:37:14.571Z,3.05
2019-01-26T23:39:44.255Z,2.97
2019-01-26T23:42:14.194Z,3.10
2019-01-26T23:44:43.870Z,3.20
2019-01-26T23:47:13.812Z,2.67
2019-01-26T23:49:43.577Z,2.93
2019-01-26T23:52:14.594Z,2.80
2019-01-26T23:54:44.515Z,2.57
2019-01-26T23:57:14.195Z,2.98
2019-01-26T23:59:44.180Z,3.00
