createdAt,value
2023-04-30T00:02:28.328Z,99753.44
2023-04-30T00:04:56.311Z,99747.72
2023-04-30T00:07:35.102Z,99757.84
2023-04-30T00:10:26.165Z,99754.88
2023-04-30T00:12:54.034Z,99757.44
2023-04-30T00:15:22.285Z,99753.72
2023-04-30T00:17:52.171Z,99751.69
2023-04-30T00:20:37.238Z,99757.72
2023-04-30T00:23:04.832Z,99753.53
2023-04-30T00:25:32.491Z,99762.09
2023-04-30T00:28:06.229Z,99755.47
2023-04-30T00:30:34.449Z,99761.78
2023-04-30T00:33:15.994Z,99753.44
2023-04-30T00:36:07.183Z,99753.91
2023-04-30T00:38:46.186Z,99757.59
2023-04-30T00:41:36.948Z,99764.09
2023-04-30T00:44:20.973Z,99763.44
2023-04-30T00:47:11.969Z,99764.63
2023-04-30T00:50:01.306Z,99758.09
2023-04-30T00:53:07.833Z,99759.16
2023-04-30T00:55:54.959Z,99753.41
2023-04-30T00:58:37.114Z,99753.19
2023-04-30T01:01:41.007Z,99747.44
2023-04-30T01:04:22.307Z,99747.50
2023-04-30T01:07:24.162Z,99748.66
2023-04-30T01:10:07.596Z,99746.78
2023-04-30T01:12:54.466Z,99751.63
2023-04-30T01:15:24.065Z,99747.69
2023-04-30T01:18:00.998Z,99749.34
2023-04-30T01:20:43.073Z,99750.41
2023-04-30T01:23:25.154Z,99751.31
2023-04-30T01:26:28.501Z,99754.16
2023-04-30T01:29:55.061Z,99751.44
2023-04-30T01:32:46.111Z,99752.53
2023-04-30T01:35:34.163Z,99752.91
2023-04-30T01:38:44.856Z,99755.09
2023-04-30T01:41:35.665Z,99762.03
2023-04-30T01:44:34.438Z,99758.50
2023-04-30T01:47:35.509Z,99761.38
2023-04-30T01:50:39.045Z,99751.69
2023-04-30T01:53:42.732Z,99761.19
2023-04-30T01:56:24.782Z,99761.78
2023-04-30T01:59:28.606Z,99767.03
2023-04-30T02:02:15.140Z,99768.47
2023-04-30T02:04:48.132Z,99769.88
2023-04-30T02:07:22.337Z,99762.88
2023-04-30T02:10:30.432Z,99770.19
2023-04-30T02:13:23.067Z,99763.50
2023-04-30T02:16:04.855Z,99769.25
2023-04-30T02:18:57.040Z,99764.69
2023-04-30T02:21:36.080Z,99773.72
2023-04-30T02:24:21.908Z,99766.22
2023-04-30T02:27:15.862Z,99760.62
2023-04-30T02:29:55.549Z,99765.37
2023-04-30T02:32:46.506Z,99772.28
2023-04-30T02:35:26.149Z,99777.78
2023-04-30T02:38:20.157Z,99777.22
2023-04-30T02:40:59.449Z,99772.47
2023-04-30T02:43:59.267Z,99780.84
2023-04-30T02:46:57.243Z,99783.69
2023-04-30T02:49:40.113Z,99781.88
2023-04-30T02:52:31.148Z,99771.34
2023-04-30T02:55:10.363Z,99780.84
2023-04-30T02:58:02.397Z,99781.78
2023-04-30T03:00:42.133Z,99788.63
2023-04-30T03:03:33.989Z,99789.88
2023-04-30T03:06:15.162Z,99794.03
2023-04-30T03:09:08.389Z,99789.44
2023-04-30T03:12:02.760Z,99794.59
2023-04-30T03:14:53.504Z,99790.66
2023-04-30T03:17:41.762Z,99788.31
2023-04-30T03:20:32.343Z,99793.75
2023-04-30T03:23:19.662Z,99784.53
2023-04-30T03:26:05.434Z,99800.06
2023-04-30T03:28:47.154Z,99800.91
2023-04-30T03:32:02.554Z,99804.06
2023-04-30T03:34:50.343Z,99797.78
2023-04-30T03:37:20.972Z,99793.97
2023-04-30T03:40:08.629Z,99798.84
2023-04-30T03:43:17.507Z,99798.56
2023-04-30T03:46:13.226Z,99791.91
2023-04-30T03:49:26.481Z,99800.28
2023-04-30T03:51:57.184Z,99796.97
2023-04-30T03:54:25.988Z,99794.16
2023-04-30T03:56:57.751Z,99801.41
2023-04-30T03:59:31.127Z,99800.28
2023-04-30T04:02:00.591Z,99791.31
2023-04-30T04:04:29.311Z,99797.81
2023-04-30T04:07:17.000Z,99799.91
2023-04-30T04:09:46.569Z,99810.63
2023-04-30T04:12:14.252Z,99819.88
2023-04-30T04:14:41.940Z,99817.53
2023-04-30T04:17:59.321Z,99817.28
2023-04-30T04:20:37.771Z,99828.09
2023-04-30T04:23:29.106Z,99825.19
2023-04-30T04:26:22.139Z,99821.97
2023-04-30T04:29:06.058Z,99827.22
2023-04-30T04:32:00.717Z,99833.91
2023-04-30T04:34:54.450Z,99832.38
2023-04-30T04:37:59.096Z,99838.16
2023-04-30T04:40:38.484Z,99847.56
2023-04-30T04:43:33.768Z,99850.97
2023-04-30T04:46:28.604Z,99851.84
2023-04-30T04:49:19.364Z,99854.69
2023-04-30T04:51:58.845Z,99859.16
2023-04-30T04:54:51.682Z,99858.13
2023-04-30T04:57:34.366Z,99862.81
2023-04-30T05:00:23.610Z,99861.09
2023-04-30T05:03:15.321Z,99865.53
2023-04-30T05:06:07.674Z,99871.81
2023-04-30T05:08:50.519Z,99867.28
2023-04-30T05:11:33.015Z,99867.72
2023-04-30T05:14:25.584Z,99880.31
2023-04-30T05:17:15.364Z,99874.81
2023-04-30T05:20:21.384Z,99877.22
2023-04-30T05:23:00.364Z,99876.31
2023-04-30T05:25:52.773Z,99894.06
2023-04-30T05:28:42.498Z,99886.00
2023-04-30T05:31:33.252Z,99887.22
2023-04-30T05:34:25.443Z,99890.22
2023-04-30T05:37:07.451Z,99888.50
2023-04-30T05:39:55.585Z,99891.59
2023-04-30T05:42:49.564Z,99898.69
2023-04-30T05:45:33.524Z,99901.03
2023-04-30T05:48:29.500Z,99901.94
2023-04-30T05:51:12.418Z,99907.72
2023-04-30T05:53:57.728Z,99900.81
2023-04-30T05:56:50.359Z,99909.28
2023-04-30T05:59:32.601Z,99904.00
2023-04-30T06:02:28.837Z,99905.94
2023-04-30T06:05:12.876Z,99906.25
2023-04-30T06:07:54.563Z,99898.78
2023-04-30T06:10:38.195Z,99900.69
2023-04-30T06:13:39.193Z,99900.38
2023-04-30T06:16:23.466Z,99901.56
2023-04-30T06:19:15.678Z,99896.75
2023-04-30T06:21:57.187Z,99896.84
2023-04-30T06:24:52.332Z,99892.34
2023-04-30T06:27:32.602Z,99890.66
2023-04-30T06:30:23.315Z,99889.41
2023-04-30T06:33:15.453Z,99885.47
2023-04-30T06:35:55.756Z,99889.28
2023-04-30T06:39:02.106Z,99882.84
2023-04-30T06:41:49.134Z,99880.25
2023-04-30T06:44:31.760Z,99882.28
2023-04-30T06:47:15.167Z,99888.44
2023-04-30T06:52:44.470Z,99886.31
2023-04-30T06:55:44.616Z,99886.56
2023-04-30T06:58:27.258Z,99889.91
2023-04-30T07:01:18.836Z,99895.53
2023-04-30T07:04:01.318Z,99886.81
2023-04-30T07:06:44.967Z,99891.06
2023-04-30T07:09:30.234Z,99892.16
2023-04-30T07:12:01.097Z,99889.16
2023-04-30T07:14:30.234Z,99894.28
2023-04-30T07:17:05.543Z,99889.13
2023-04-30T07:19:39.249Z,99881.88
2023-04-30T07:22:09.540Z,99889.63
2023-04-30T07:24:40.218Z,99888.53
2023-04-30T07:29:45.142Z,99890.75
2023-04-30T07:32:16.519Z,99887.28
2023-04-30T07:34:47.270Z,99887.91
2023-04-30T07:37:22.013Z,99877.06
2023-04-30T07:42:26.217Z,99885.47
2023-04-30T07:44:54.702Z,99885.38
2023-04-30T07:47:22.169Z,99888.50
2023-04-30T07:49:52.548Z,99889.50
2023-04-30T07:52:22.393Z,99890.47
2023-04-30T07:54:53.757Z,99885.78
2023-04-30T07:57:47.812Z,99899.50
2023-04-30T08:00:29.715Z,99894.47
2023-04-30T08:03:14.507Z,99897.91
2023-04-30T08:06:07.263Z,99898.69
2023-04-30T08:08:42.368Z,99891.16
2023-04-30T08:11:13.709Z,99898.28
2023-04-30T08:13:46.808Z,99885.94
2023-04-30T08:18:56.318Z,99885.84
2023-04-30T08:21:36.270Z,99894.97
2023-04-30T08:24:07.170Z,99881.50
2023-04-30T08:27:04.939Z,99887.09
2023-04-30T08:29:41.180Z,99883.72
2023-04-30T08:32:15.905Z,99886.47
2023-04-30T08:34:46.278Z,99881.84
2023-04-30T08:37:18.153Z,99886.34
2023-04-30T08:39:47.575Z,99875.28
2023-04-30T08:42:22.555Z,99872.44
2023-04-30T08:44:54.285Z,99871.69
2023-04-30T08:47:23.116Z,99876.78
2023-04-30T08:49:52.571Z,99873.91
2023-04-30T08:52:21.072Z,99877.66
2023-04-30T08:54:53.252Z,99873.78
2023-04-30T08:57:21.557Z,99869.69
2023-04-30T08:59:52.878Z,99861.25
2023-04-30T09:02:44.550Z,99867.69
2023-04-30T09:05:34.986Z,99875.34
2023-04-30T09:08:46.143Z,99875.47
2023-04-30T09:11:30.996Z,99872.09
2023-04-30T09:14:02.053Z,99871.00
2023-04-30T09:16:45.595Z,99873.66
2023-04-30T09:19:25.818Z,99881.44
2023-04-30T09:22:18.803Z,99877.97
2023-04-30T09:24:51.131Z,99878.47
2023-04-30T09:27:19.944Z,99867.06
2023-04-30T09:29:50.770Z,99860.44
2023-04-30T09:32:21.619Z,99857.31
2023-04-30T09:34:50.295Z,99858.63
2023-04-30T09:37:20.689Z,99863.91
2023-04-30T09:39:53.025Z,99860.38
2023-04-30T09:42:23.565Z,99854.41
2023-04-30T09:44:58.526Z,99856.13
2023-04-30T09:47:28.036Z,99853.31
2023-04-30T09:49:57.498Z,99853.69
2023-04-30T09:52:35.464Z,99852.00
2023-04-30T09:55:09.331Z,99849.41
2023-04-30T09:57:38.551Z,99852.41
2023-04-30T10:00:21.613Z,99846.47
2023-04-30T10:02:59.672Z,99845.78
2023-04-30T10:05:55.367Z,99849.25
2023-04-30T10:08:31.283Z,99845.69
2023-04-30T10:11:04.234Z,99835.13
2023-04-30T10:14:13.318Z,99846.03
2023-04-30T10:17:11.806Z,99841.75
2023-04-30T10:20:32.448Z,99838.12
2023-04-30T10:23:31.126Z,99843.94
2023-04-30T10:26:42.473Z,99838.38
2023-04-30T10:29:20.240Z,99839.06
2023-04-30T10:34:46.312Z,99838.22
2023-04-30T10:37:36.852Z,99846.66
2023-04-30T10:40:30.209Z,99828.03
2023-04-30T10:43:12.233Z,99835.34
2023-04-30T10:45:47.335Z,99840.47
2023-04-30T10:48:37.394Z,99841.09
2023-04-30T10:51:23.402Z,99826.25
2023-04-30T10:54:01.222Z,99818.66
2023-04-30T10:56:39.530Z,99833.56
2023-04-30T10:59:16.374Z,99818.50
2023-04-30T11:02:32.557Z,99834.72
2023-04-30T11:05:36.480Z,99821.62
2023-04-30T11:08:14.223Z,99817.44
2023-04-30T11:10:59.254Z,99810.75
2023-04-30T11:13:29.673Z,99811.84
2023-04-30T11:16:04.694Z,99808.13
2023-04-30T11:18:53.323Z,99814.25
2023-04-30T11:21:22.991Z,99809.78
2023-04-30T11:24:06.604Z,99816.16
2023-04-30T11:26:47.383Z,99809.13
2023-04-30T11:29:32.551Z,99819.13
2023-04-30T11:32:07.656Z,99822.16
2023-04-30T11:35:12.903Z,99818.84
2023-04-30T11:40:20.196Z,99810.94
2023-04-30T11:43:06.427Z,99807.00
2023-04-30T11:46:09.725Z,99813.69
2023-04-30T11:48:53.199Z,99810.47
2023-04-30T11:51:37.446Z,99806.41
2023-04-30T11:54:41.360Z,99813.44
2023-04-30T11:57:13.852Z,99815.97
2023-04-30T11:59:56.405Z,99809.87
2023-04-30T12:02:35.473Z,99813.88
2023-04-30T12:05:17.834Z,99824.72
2023-04-30T12:08:02.204Z,99813.28
2023-04-30T12:10:32.265Z,99827.25
2023-04-30T12:13:04.553Z,99814.78
2023-04-30T12:15:41.293Z,99820.41
2023-04-30T12:18:14.253Z,99826.72
2023-04-30T12:20:42.288Z,99819.25
2023-04-30T12:23:24.329Z,99817.41
2023-04-30T12:26:01.536Z,99823.53
2023-04-30T12:28:29.659Z,99822.91
2023-04-30T12:31:06.177Z,99808.59
2023-04-30T12:33:40.325Z,99812.72
2023-04-30T12:36:14.565Z,99804.69
2023-04-30T12:38:51.417Z,99796.47
2023-04-30T12:41:27.515Z,99793.84
2023-04-30T12:44:13.846Z,99784.62
2023-04-30T12:46:47.075Z,99785.13
2023-04-30T12:49:25.119Z,99784.31
2023-04-30T12:52:07.564Z,99783.78
2023-04-30T12:54:45.337Z,99788.81
2023-04-30T12:57:22.723Z,99789.38
2023-04-30T12:59:54.215Z,99778.66
2023-04-30T13:02:24.079Z,99779.03
2023-04-30T13:04:54.509Z,99768.12
2023-04-30T13:07:29.263Z,99775.22
2023-04-30T13:10:08.385Z,99772.28
2023-04-30T13:12:45.258Z,99777.69
2023-04-30T13:15:17.162Z,99762.53
2023-04-30T13:17:51.780Z,99761.81
2023-04-30T13:20:33.350Z,99759.28
2023-04-30T13:23:21.292Z,99755.88
2023-04-30T13:26:20.286Z,99761.31
2023-04-30T13:29:07.392Z,99754.94
2023-04-30T13:31:59.874Z,99745.75
2023-04-30T13:35:08.359Z,99749.22
2023-04-30T13:37:50.302Z,99743.03
2023-04-30T13:40:46.267Z,99744.56
2023-04-30T13:43:33.143Z,99749.91
2023-04-30T13:46:30.338Z,99753.75
2023-04-30T13:49:24.435Z,99752.31
2023-04-30T13:52:08.941Z,99751.84
2023-04-30T13:55:06.068Z,99745.47
2023-04-30T13:57:51.391Z,99755.75
2023-04-30T14:00:45.695Z,99753.75
2023-04-30T14:03:28.964Z,99757.59
2023-04-30T14:06:12.829Z,99749.84
2023-04-30T14:09:17.597Z,99751.03
2023-04-30T14:11:59.670Z,99758.22
2023-04-30T14:14:56.027Z,99750.16
2023-04-30T14:17:45.392Z,99748.16
2023-04-30T14:20:41.830Z,99747.31
2023-04-30T14:23:22.721Z,99751.88
2023-04-30T14:26:16.547Z,99751.84
2023-04-30T14:29:09.796Z,99754.84
2023-04-30T14:31:52.914Z,99747.78
2023-04-30T14:34:38.573Z,99738.38
2023-04-30T14:37:31.907Z,99747.47
2023-04-30T14:40:16.392Z,99748.00
2023-04-30T14:43:01.411Z,99748.00
2023-04-30T14:45:47.028Z,99751.59
2023-04-30T14:48:30.676Z,99745.16
2023-04-30T14:51:30.873Z,99744.13
2023-04-30T14:54:18.248Z,99756.97
2023-04-30T14:57:14.239Z,99757.78
2023-04-30T15:00:08.489Z,99754.84
2023-04-30T15:03:03.345Z,99760.38
2023-04-30T15:05:45.798Z,99763.44
2023-04-30T15:08:28.823Z,99760.78
2023-04-30T15:11:16.057Z,99754.06
2023-04-30T15:13:44.864Z,99758.22
2023-04-30T15:16:17.513Z,99747.94
2023-04-30T15:18:49.022Z,99760.31
2023-04-30T15:21:43.634Z,99760.09
2023-04-30T15:24:19.328Z,99759.38
2023-04-30T15:27:21.199Z,99759.56
2023-04-30T15:29:53.123Z,99769.41
2023-04-30T15:32:45.322Z,99772.31
2023-04-30T15:38:19.346Z,99778.81
2023-04-30T15:41:05.442Z,99780.16
2023-04-30T15:43:52.319Z,99805.41
2023-04-30T15:46:44.589Z,99829.34
2023-04-30T15:49:42.533Z,99828.03
2023-04-30T15:52:30.395Z,99830.78
2023-04-30T15:55:35.343Z,99825.34
2023-04-30T15:58:34.135Z,99832.63
2023-04-30T16:01:22.439Z,99835.53
2023-04-30T16:04:14.321Z,99838.88
2023-04-30T16:06:58.636Z,99833.94
2023-04-30T16:09:50.626Z,99841.09
2023-04-30T16:15:32.101Z,99847.81
2023-04-30T16:18:14.945Z,99842.50
2023-04-30T16:21:06.335Z,99845.44
2023-04-30T16:24:11.017Z,99843.63
2023-04-30T16:26:53.495Z,99853.03
2023-04-30T16:32:22.833Z,99854.56
2023-04-30T16:35:06.569Z,99853.72
2023-04-30T16:37:52.269Z,99850.34
2023-04-30T16:40:46.111Z,99846.16
2023-04-30T16:43:29.390Z,99848.69
2023-04-30T16:46:32.573Z,99845.81
2023-04-30T16:49:36.312Z,99845.84
2023-04-30T16:52:42.699Z,99857.59
2023-04-30T16:55:20.326Z,99859.41
2023-04-30T16:58:02.360Z,99867.38
2023-04-30T17:01:05.339Z,99869.38
2023-04-30T17:03:51.659Z,99873.38
2023-04-30T17:06:40.667Z,99879.28
2023-04-30T17:09:37.328Z,99879.59
2023-04-30T17:12:26.380Z,99876.38
2023-04-30T17:15:20.324Z,99875.75
2023-04-30T17:18:07.333Z,99889.38
2023-04-30T17:23:44.874Z,99893.50
2023-04-30T17:26:32.451Z,99889.50
2023-04-30T17:29:16.808Z,99886.28
2023-04-30T17:32:19.290Z,99880.16
2023-04-30T17:35:10.341Z,99884.59
2023-04-30T17:37:56.263Z,99877.34
2023-04-30T17:43:37.276Z,99878.75
2023-04-30T17:46:19.074Z,99880.97
2023-04-30T17:49:07.128Z,99894.19
2023-04-30T17:55:22.366Z,99893.69
2023-04-30T17:58:16.440Z,99893.16
2023-04-30T18:06:44.095Z,99895.84
2023-04-30T18:09:53.548Z,99904.88
2023-04-30T18:12:45.258Z,99901.72
2023-04-30T18:15:37.273Z,99905.72
2023-04-30T18:18:24.387Z,99907.94
2023-04-30T18:21:22.114Z,99911.25
2023-04-30T18:24:16.769Z,99914.16
2023-04-30T18:27:22.469Z,99916.31
2023-04-30T18:30:08.292Z,99920.47
2023-04-30T18:33:05.096Z,99924.75
2023-04-30T18:38:46.359Z,99929.44
2023-04-30T18:41:48.496Z,99933.78
2023-04-30T18:44:53.379Z,99940.41
2023-04-30T18:47:35.297Z,99950.75
2023-04-30T18:50:30.616Z,99952.78
2023-04-30T18:53:21.344Z,99954.16
2023-04-30T18:56:04.534Z,99958.44
2023-04-30T18:58:50.849Z,99964.78
2023-04-30T19:01:45.546Z,99959.19
2023-04-30T19:07:22.683Z,99974.44
2023-04-30T19:10:11.490Z,99976.53
2023-04-30T19:12:55.503Z,99977.47
2023-04-30T19:18:35.354Z,99990.41
2023-04-30T19:21:19.541Z,99986.34
2023-04-30T19:26:55.682Z,99985.50
2023-04-30T19:29:37.960Z,99992.28
2023-04-30T19:32:20.692Z,99991.59
2023-04-30T19:35:07.506Z,99991.38
2023-04-30T19:37:52.479Z,99990.22
2023-04-30T19:40:36.021Z,99996.88
2023-04-30T19:43:30.501Z,99998.91
2023-04-30T19:46:21.224Z,100012.00
2023-04-30T19:52:01.330Z,100007.91
2023-04-30T19:54:56.064Z,100003.22
2023-04-30T19:57:38.789Z,100008.34
2023-04-30T20:00:21.348Z,100010.47
2023-04-30T20:03:12.535Z,100009.50
2023-04-30T20:05:56.446Z,100006.94
2023-04-30T20:08:51.726Z,100010.75
2023-04-30T20:11:52.216Z,100014.63
2023-04-30T20:14:33.490Z,100020.28
2023-04-30T20:17:28.631Z,100016.19
2023-04-30T20:20:14.039Z,100029.75
2023-04-30T20:23:06.779Z,100022.19
2023-04-30T20:26:03.605Z,100017.34
2023-04-30T20:28:53.435Z,100031.16
2023-04-30T20:31:37.959Z,100029.50
2023-04-30T20:37:05.791Z,100038.09
2023-04-30T20:40:08.092Z,100030.50
2023-04-30T20:42:49.637Z,100039.94
2023-04-30T20:45:46.577Z,100044.03
2023-04-30T20:48:35.090Z,100051.63
2023-04-30T20:51:18.686Z,100050.31
2023-04-30T20:56:54.432Z,100053.75
2023-04-30T20:59:50.024Z,100057.87
2023-04-30T21:02:37.553Z,100055.13
2023-04-30T21:05:32.390Z,100065.78
2023-04-30T21:08:14.418Z,100079.12
2023-04-30T21:11:09.965Z,100078.72
2023-04-30T21:13:53.714Z,100080.44
2023-04-30T21:16:40.920Z,100083.78
2023-04-30T21:19:33.846Z,100083.97
2023-04-30T21:22:02.834Z,100090.81
2023-04-30T21:24:31.087Z,100104.25
2023-04-30T21:27:00.565Z,100103.97
2023-04-30T21:29:28.261Z,100105.22
2023-04-30T21:31:58.241Z,100114.22
2023-04-30T21:34:29.014Z,100112.13
2023-04-30T21:37:00.458Z,100119.25
2023-04-30T21:39:28.515Z,100127.25
2023-04-30T21:41:57.209Z,100130.50
2023-04-30T21:44:25.072Z,100134.00
2023-04-30T21:46:52.773Z,100136.81
2023-04-30T21:49:20.647Z,100140.38
2023-04-30T21:51:54.804Z,100143.78
2023-04-30T21:54:22.955Z,100142.13
2023-04-30T21:56:50.837Z,100136.63
2023-04-30T21:59:18.847Z,100138.47
2023-04-30T22:01:46.613Z,100143.44
2023-04-30T22:04:16.341Z,100155.19
2023-04-30T22:06:44.470Z,100155.72
2023-04-30T22:09:12.299Z,100151.31
2023-04-30T22:11:40.295Z,100149.00
2023-04-30T22:14:07.975Z,100151.31
2023-04-30T22:16:36.523Z,100154.88
2023-04-30T22:19:05.754Z,100153.31
2023-04-30T22:21:34.140Z,100154.69
2023-04-30T22:24:03.311Z,100160.75
2023-04-30T22:26:32.470Z,100163.22
2023-04-30T22:29:00.820Z,100165.69
2023-04-30T22:31:37.766Z,100165.13
2023-04-30T22:34:10.290Z,100166.56
2023-04-30T22:36:37.712Z,100156.78
2023-04-30T22:39:06.015Z,100166.34
2023-04-30T22:41:59.079Z,100160.66
2023-04-30T22:44:27.232Z,100165.56
2023-04-30T22:46:58.553Z,100166.22
2023-04-30T22:49:32.057Z,100165.56
2023-04-30T22:52:02.362Z,100170.88
2023-04-30T22:54:31.953Z,100169.44
2023-04-30T22:57:00.325Z,100170.88
2023-04-30T22:59:27.786Z,100172.47
2023-04-30T23:02:00.993Z,100170.31
2023-04-30T23:04:28.551Z,100167.06
2023-04-30T23:06:57.180Z,100175.44
2023-04-30T23:09:25.158Z,100169.34
2023-04-30T23:11:52.960Z,100167.97
2023-04-30T23:14:20.873Z,100174.38
2023-04-30T23:16:49.078Z,100178.12
2023-04-30T23:19:16.701Z,100170.47
2023-04-30T23:21:44.107Z,100171.25
2023-04-30T23:24:15.150Z,100170.84
2023-04-30T23:26:42.912Z,100173.91
2023-04-30T23:29:10.760Z,100167.75
2023-04-30T23:31:38.806Z,100174.44
2023-04-30T23:34:06.809Z,100176.00
2023-04-30T23:36:35.624Z,100167.94
2023-04-30T23:39:04.571Z,100172.31
2023-04-30T23:41:32.096Z,100177.75
2023-04-30T23:44:01.842Z,100178.75
2023-04-30T23:46:30.291Z,100172.25
2023-04-30T23:48:58.738Z,100178.31
2023-04-30T23:51:26.308Z,100175.50
2023-04-30T23:53:53.898Z,100171.81
2023-04-30T23:56:21.228Z,100179.03
2023-04-30T23:58:48.851Z,100178.25
