createdAt,value
2018-07-11T00:00:13.229Z,99.90
2018-07-11T00:05:27.002Z,99.90
2018-07-11T00:07:59.490Z,99.90
2018-07-11T00:10:29.761Z,99.90
2018-07-11T00:13:09.201Z,99.90
2018-07-11T00:15:38.735Z,99.90
2018-07-11T00:18:08.620Z,99.90
2018-07-11T00:20:46.233Z,99.90
2018-07-11T00:23:25.636Z,99.90
2018-07-11T00:25:56.277Z,99.90
2018-07-11T00:28:38.129Z,99.90
2018-07-11T00:31:10.942Z,99.90
2018-07-11T00:33:40.581Z,99.90
2018-07-11T00:36:10.227Z,99.90
2018-07-11T00:38:40.261Z,99.90
2018-07-11T00:41:11.347Z,99.90
2018-07-11T00:43:48.678Z,99.90
2018-07-11T00:46:20.729Z,99.90
2018-07-11T00:48:56.657Z,99.90
2018-07-11T00:51:27.440Z,99.90
2018-07-11T00:53:59.055Z,99.90
2018-07-11T00:56:32.398Z,99.90
2018-07-11T00:59:13.502Z,99.90
2018-07-11T01:01:48.773Z,99.90
2018-07-11T01:04:21.901Z,99.90
2018-07-11T01:06:54.905Z,99.90
2018-07-11T01:09:23.682Z,99.90
2018-07-11T01:11:57.765Z,99.90
2018-07-11T01:14:33.228Z,99.90
2018-07-11T01:17:10.158Z,99.90
2018-07-11T01:19:48.302Z,99.90
2018-07-11T01:22:18.085Z,99.90
2018-07-11T01:24:58.282Z,99.90
2018-07-11T01:27:28.341Z,99.90
2018-07-11T01:30:01.888Z,99.90
2018-07-11T01:32:36.838Z,99.90
2018-07-11T01:35:10.178Z,99.90
2018-07-11T01:37:39.237Z,99.90
2018-07-11T01:40:12.014Z,99.90
2018-07-11T01:42:46.023Z,99.90
2018-07-11T01:45:17.127Z,99.90
2018-07-11T01:47:50.364Z,99.90
2018-07-11T01:50:34.351Z,99.90
2018-07-11T01:53:03.985Z,99.90
2018-07-11T01:55:33.481Z,99.90
2018-07-11T01:58:13.805Z,99.90
2018-07-11T02:03:23.654Z,99.90
2018-07-11T02:05:58.971Z,99.90
2018-07-11T02:11:04.757Z,99.90
2018-07-11T02:13:37.155Z,99.90
2018-07-11T02:16:16.121Z,99.90
2018-07-11T02:18:54.474Z,99.90
2018-07-11T02:21:32.035Z,99.90
2018-07-11T02:24:04.238Z,99.90
2018-07-11T02:26:38.853Z,99.90
2018-07-11T02:29:08.421Z,99.90
2018-07-11T02:31:39.245Z,99.90
2018-07-11T02:34:10.653Z,99.90
2018-07-11T02:36:40.827Z,99.90
2018-07-11T02:39:10.014Z,99.90
2018-07-11T02:41:40.375Z,99.90
2018-07-11T02:44:10.737Z,99.90
2018-07-11T02:46:44.572Z,99.90
2018-07-11T02:49:14.549Z,99.90
2018-07-11T02:51:43.066Z,99.90
2018-07-11T02:54:12.330Z,99.90
2018-07-11T02:56:41.503Z,99.90
2018-07-11T02:59:10.255Z,99.90
2018-07-11T03:01:38.862Z,99.90
2018-07-11T03:04:08.422Z,99.90
2018-07-11T03:06:36.974Z,99.90
2018-07-11T03:09:05.604Z,99.90
2018-07-11T03:11:34.414Z,99.90
2018-07-11T03:14:04.378Z,99.90
2018-07-11T03:16:35.605Z,99.90
2018-07-11T03:19:04.177Z,99.90
2018-07-11T03:21:32.693Z,99.90
2018-07-11T03:24:01.210Z,99.90
2018-07-11T03:26:29.734Z,99.90
2018-07-11T03:28:59.230Z,99.90
2018-07-11T03:31:35.937Z,99.90
2018-07-11T03:36:35.279Z,99.90
2018-07-11T03:39:08.623Z,99.90
2018-07-11T03:41:39.590Z,99.90
2018-07-11T03:44:17.791Z,99.90
2018-07-11T03:46:54.189Z,99.90
2018-07-11T03:49:26.530Z,99.90
2018-07-11T03:51:56.682Z,99.90
2018-07-11T03:54:26.957Z,99.90
2018-07-11T03:56:56.709Z,99.90
2018-07-11T03:59:26.545Z,99.90
2018-07-11T04:01:58.989Z,99.90
2018-07-11T04:04:28.782Z,99.90
2018-07-11T04:07:09.050Z,99.90
2018-07-11T04:09:38.443Z,99.90
2018-07-11T04:12:07.609Z,99.90
2018-07-11T04:14:38.487Z,99.90
2018-07-11T04:17:08.335Z,99.90
2018-07-11T04:19:48.362Z,99.90
2018-07-11T04:22:19.157Z,99.90
2018-07-11T04:24:50.343Z,99.90
2018-07-11T04:27:20.108Z,99.90
2018-07-11T04:29:50.943Z,99.90
2018-07-11T04:32:20.550Z,99.90
2018-07-11T04:34:49.661Z,99.90
2018-07-11T04:37:18.221Z,99.90
2018-07-11T04:39:46.929Z,99.90
2018-07-11T04:42:15.531Z,99.90
2018-07-11T04:44:44.092Z,99.90
2018-07-11T04:47:12.854Z,99.90
2018-07-11T04:49:41.389Z,99.90
2018-07-11T04:52:09.920Z,99.90
2018-07-11T04:54:38.473Z,99.90
2018-07-11T04:57:07.055Z,99.90
2018-07-11T04:59:35.626Z,99.90
2018-07-11T05:02:04.164Z,99.90
2018-07-11T05:04:32.729Z,99.90
2018-07-11T05:07:01.266Z,99.90
2018-07-11T05:09:29.810Z,99.90
2018-07-11T05:11:58.911Z,99.90
2018-07-11T05:14:27.798Z,99.90
2018-07-11T05:16:57.466Z,99.90
2018-07-11T05:19:26.149Z,99.90
2018-07-11T05:21:55.062Z,99.90
2018-07-11T05:24:23.703Z,99.90
2018-07-11T05:26:53.928Z,99.90
2018-07-11T05:29:23.861Z,99.90
2018-07-11T05:31:52.881Z,99.90
2018-07-11T05:34:22.731Z,99.90
2018-07-11T05:36:53.420Z,99.90
2018-07-11T05:39:24.370Z,99.90
2018-07-11T05:44:22.649Z,99.90
2018-07-11T05:46:55.414Z,99.90
2018-07-11T05:49:24.646Z,99.90
2018-07-11T05:54:24.935Z,99.90
2018-07-11T05:56:53.840Z,99.90
2018-07-11T05:59:23.019Z,99.90
2018-07-11T06:01:51.546Z,99.90
2018-07-11T06:04:23.585Z,99.90
2018-07-11T06:06:54.669Z,99.90
2018-07-11T06:09:24.979Z,99.90
2018-07-11T06:11:56.542Z,99.90
2018-07-11T06:14:25.128Z,99.90
2018-07-11T06:16:53.917Z,99.90
2018-07-11T06:19:23.026Z,99.90
2018-07-11T06:21:51.951Z,99.90
2018-07-11T06:24:21.398Z,99.90
2018-07-11T06:26:50.044Z,99.90
2018-07-11T06:29:18.619Z,99.90
2018-07-11T06:31:47.237Z,99.90
2018-07-11T06:34:16.682Z,99.90
2018-07-11T06:36:46.667Z,99.90
2018-07-11T06:39:15.502Z,99.90
2018-07-11T06:41:44.210Z,99.90
2018-07-11T06:44:17.994Z,99.90
2018-07-11T06:46:46.578Z,99.90
2018-07-11T06:49:15.137Z,99.90
2018-07-11T06:51:44.481Z,99.90
2018-07-11T06:54:18.038Z,99.90
2018-07-11T06:56:46.588Z,99.90
2018-07-11T06:59:15.150Z,99.90
2018-07-11T07:01:48.343Z,99.90
2018-07-11T07:04:17.001Z,99.90
2018-07-11T07:06:45.941Z,99.90
2018-07-11T07:09:17.223Z,99.90
2018-07-11T07:11:47.806Z,99.90
2018-07-11T07:14:16.376Z,99.90
2018-07-11T07:16:44.917Z,99.90
2018-07-11T07:19:13.482Z,99.90
2018-07-11T07:21:43.870Z,99.90
2018-07-11T07:24:12.418Z,99.90
2018-07-11T07:26:41.714Z,99.90
2018-07-11T07:29:10.837Z,99.60
2018-07-11T07:31:40.451Z,99.60
2018-07-11T07:34:09.103Z,99.80
2018-07-11T07:36:37.637Z,99.90
2018-07-11T07:39:07.089Z,99.40
2018-07-11T07:41:36.956Z,97.00
2018-07-11T07:44:07.238Z,97.80
2018-07-11T07:46:35.770Z,97.20
2018-07-11T07:49:12.299Z,95.60
2018-07-11T07:51:40.966Z,96.80
2018-07-11T07:56:43.890Z,94.50
2018-07-11T07:59:12.888Z,93.90
2018-07-11T08:01:44.473Z,93.30
2018-07-11T08:04:19.758Z,93.50
2018-07-11T08:09:18.257Z,92.80
2018-07-11T08:11:48.426Z,93.10
2018-07-11T08:14:17.652Z,93.60
2018-07-11T08:16:46.367Z,94.00
2018-07-11T08:19:15.985Z,93.70
2018-07-11T08:21:44.774Z,92.70
2018-07-11T08:24:24.992Z,91.80
2018-07-11T08:27:09.798Z,90.30
2018-07-11T08:31:53.350Z,91.60
2018-07-11T08:34:32.315Z,92.10
2018-07-11T08:37:31.722Z,91.90
2018-07-11T08:42:20.806Z,90.90
2018-07-11T08:46:05.927Z,91.10
2018-07-11T08:49:44.656Z,90.20
2018-07-11T08:54:30.058Z,90.00
2018-07-11T08:59:31.118Z,90.30
2018-07-11T09:02:10.882Z,90.50
2018-07-11T09:06:57.188Z,90.10
2018-07-11T09:09:37.449Z,85.10
2018-07-11T09:12:24.710Z,86.40
2018-07-11T09:17:07.630Z,84.10
2018-07-11T09:19:49.828Z,84.80
2018-07-11T09:22:31.102Z,84.00
2018-07-11T09:25:01.784Z,82.90
2018-07-11T09:27:30.841Z,83.30
2018-07-11T09:29:59.739Z,78.00
2018-07-11T09:32:28.271Z,79.00
2018-07-11T09:34:56.813Z,76.50
2018-07-11T09:37:25.372Z,78.00
2018-07-11T09:39:53.940Z,77.30
2018-07-11T09:42:22.474Z,77.40
2018-07-11T09:44:51.035Z,78.10
2018-07-11T09:47:25.390Z,78.70
2018-07-11T09:49:55.144Z,77.50
2018-07-11T09:52:23.743Z,79.20
2018-07-11T09:54:52.549Z,77.60
2018-07-11T09:59:54.981Z,73.20
2018-07-11T10:02:23.590Z,71.40
2018-07-11T10:04:54.437Z,68.50
2018-07-11T10:07:23.812Z,69.30
2018-07-11T10:09:52.364Z,69.40
2018-07-11T10:14:49.233Z,67.40
2018-07-11T10:17:17.766Z,66.30
2018-07-11T10:19:46.366Z,67.20
2018-07-11T10:22:14.885Z,67.30
2018-07-11T10:24:43.481Z,67.40
2018-07-11T10:27:12.480Z,67.20
2018-07-11T10:29:41.039Z,65.80
2018-07-11T10:32:09.570Z,65.40
2018-07-11T10:34:38.105Z,63.20
2018-07-11T10:37:06.688Z,64.60
2018-07-11T10:39:35.236Z,64.20
2018-07-11T10:42:03.765Z,64.00
2018-07-11T10:44:32.314Z,65.40
2018-07-11T10:47:06.469Z,65.10
2018-07-11T10:49:35.099Z,65.00
2018-07-11T10:52:03.669Z,64.10
2018-07-11T10:54:32.200Z,64.30
2018-07-11T10:57:00.849Z,64.30
2018-07-11T10:59:29.740Z,65.40
2018-07-11T11:01:59.078Z,64.10
2018-07-11T11:04:27.646Z,65.40
2018-07-11T11:06:56.182Z,64.80
2018-07-11T11:09:24.903Z,65.40
2018-07-11T11:11:53.451Z,64.80
2018-07-11T11:14:22.716Z,62.80
2018-07-11T11:16:51.281Z,64.00
2018-07-11T11:19:19.818Z,65.90
2018-07-11T11:21:48.363Z,65.90
2018-07-11T11:24:16.923Z,66.50
2018-07-11T11:26:45.503Z,65.80
2018-07-11T11:29:14.696Z,67.90
2018-07-11T11:31:44.293Z,65.50
2018-07-11T11:34:12.965Z,66.60
2018-07-11T11:36:42.250Z,66.20
2018-07-11T11:39:10.848Z,67.50
2018-07-11T11:41:39.504Z,67.30
2018-07-11T11:44:07.934Z,68.30
2018-07-11T11:46:36.487Z,67.60
2018-07-11T11:49:05.090Z,67.90
2018-07-11T11:51:33.675Z,68.40
2018-07-11T11:54:02.225Z,67.40
2018-07-11T11:56:31.718Z,67.80
2018-07-11T11:59:00.366Z,67.40
2018-07-11T12:01:28.931Z,67.40
2018-07-11T12:03:57.518Z,67.50
2018-07-11T12:06:26.059Z,67.70
2018-07-11T12:08:54.684Z,67.40
2018-07-11T12:11:23.458Z,67.80
2018-07-11T12:13:52.321Z,67.40
2018-07-11T12:16:20.931Z,66.50
2018-07-11T12:18:50.081Z,68.00
2018-07-11T12:21:18.760Z,66.70
2018-07-11T12:23:47.311Z,66.90
2018-07-11T12:26:17.328Z,65.70
2018-07-11T12:28:45.886Z,63.60
2018-07-11T12:31:14.430Z,64.30
2018-07-11T12:33:42.997Z,62.60
2018-07-11T12:36:11.525Z,60.50
2018-07-11T12:38:40.125Z,58.90
2018-07-11T12:41:08.693Z,58.70
2018-07-11T12:43:37.448Z,57.90
2018-07-11T12:46:05.896Z,58.20
2018-07-11T12:48:39.691Z,57.30
2018-07-11T12:51:08.264Z,56.90
2018-07-11T12:53:36.806Z,56.50
2018-07-11T12:56:05.411Z,56.40
2018-07-11T13:01:02.222Z,57.00
2018-07-11T13:03:30.893Z,57.60
2018-07-11T13:05:59.682Z,57.70
2018-07-11T13:08:29.184Z,57.30
2018-07-11T13:10:57.758Z,56.80
2018-07-11T13:13:26.318Z,56.30
2018-07-11T13:15:54.962Z,57.40
2018-07-11T13:18:23.434Z,56.70
2018-07-11T13:20:52.030Z,57.40
2018-07-11T13:23:20.726Z,57.50
2018-07-11T13:25:49.282Z,56.40
2018-07-11T13:28:17.854Z,57.20
2018-07-11T13:30:46.435Z,58.30
2018-07-11T13:33:15.885Z,58.80
2018-07-11T13:35:44.455Z,59.30
2018-07-11T13:38:14.955Z,60.30
2018-07-11T13:40:43.958Z,59.60
2018-07-11T13:43:13.253Z,60.00
2018-07-11T13:45:42.403Z,60.20
2018-07-11T13:48:10.959Z,60.20
2018-07-11T13:50:39.502Z,61.00
2018-07-11T13:53:09.226Z,61.70
2018-07-11T13:55:38.437Z,61.60
2018-07-11T13:58:07.124Z,61.60
2018-07-11T14:00:35.700Z,62.30
2018-07-11T14:03:05.242Z,61.90
2018-07-11T14:05:33.878Z,62.20
2018-07-11T14:08:02.570Z,61.90
2018-07-11T14:10:31.178Z,61.80
2018-07-11T14:12:59.729Z,61.40
2018-07-11T14:15:28.274Z,61.70
2018-07-11T14:20:25.131Z,61.20
2018-07-11T14:22:53.646Z,61.40
2018-07-11T14:25:23.204Z,61.10
2018-07-11T14:27:51.762Z,61.80
2018-07-11T14:30:24.343Z,61.40
2018-07-11T14:32:56.578Z,61.30
2018-07-11T14:35:26.408Z,61.60
2018-07-11T14:37:54.942Z,61.20
2018-07-11T14:40:23.495Z,61.40
2018-07-11T14:42:52.059Z,62.40
2018-07-11T14:45:20.575Z,61.50
2018-07-11T14:47:54.410Z,62.20
2018-07-11T14:50:22.998Z,61.30
2018-07-11T14:52:52.422Z,61.70
2018-07-11T14:55:21.257Z,61.80
2018-07-11T14:57:50.262Z,60.20
2018-07-11T15:00:18.804Z,60.50
2018-07-11T15:02:47.378Z,60.30
2018-07-11T15:05:15.949Z,60.20
2018-07-11T15:07:44.522Z,60.70
2018-07-11T15:10:13.054Z,60.80
2018-07-11T15:12:41.634Z,60.80
2018-07-11T15:15:10.179Z,60.60
2018-07-11T15:17:39.017Z,61.10
2018-07-11T15:20:08.535Z,60.50
2018-07-11T15:22:37.112Z,60.20
2018-07-11T15:25:06.741Z,60.00
2018-07-11T15:27:35.419Z,60.00
2018-07-11T15:30:03.952Z,59.50
2018-07-11T15:32:33.102Z,59.40
2018-07-11T15:35:01.598Z,59.20
2018-07-11T15:37:30.168Z,59.10
2018-07-11T15:39:59.125Z,59.30
2018-07-11T15:42:27.682Z,59.30
2018-07-11T15:44:56.501Z,59.90
2018-07-11T15:47:25.356Z,60.00
2018-07-11T15:49:54.507Z,60.50
2018-07-11T15:52:24.728Z,61.60
2018-07-11T15:54:58.298Z,62.10
2018-07-11T15:57:39.298Z,61.40
2018-07-11T16:00:10.082Z,62.50
2018-07-11T16:02:42.610Z,62.40
2018-07-11T16:05:13.473Z,62.90
2018-07-11T16:07:45.194Z,63.10
2018-07-11T16:10:14.779Z,63.50
2018-07-11T16:12:43.418Z,64.60
2018-07-11T16:15:12.704Z,65.40
2018-07-11T16:17:41.275Z,65.60
2018-07-11T16:20:09.855Z,66.80
2018-07-11T16:22:38.409Z,67.70
2018-07-11T16:25:07.170Z,67.80
2018-07-11T16:27:35.727Z,68.40
2018-07-11T16:30:05.330Z,68.70
2018-07-11T16:32:34.556Z,69.50
2018-07-11T16:35:03.551Z,70.60
2018-07-11T16:37:32.716Z,71.20
2018-07-11T16:40:01.250Z,70.70
2018-07-11T16:42:29.810Z,72.00
2018-07-11T16:44:58.353Z,71.70
2018-07-11T16:47:29.210Z,73.80
2018-07-11T16:49:57.770Z,74.00
2018-07-11T16:52:26.306Z,74.30
2018-07-11T16:54:54.886Z,74.30
2018-07-11T16:57:27.900Z,76.30
2018-07-11T17:00:07.078Z,76.00
2018-07-11T17:02:35.726Z,76.70
2018-07-11T17:05:05.753Z,77.10
2018-07-11T17:07:45.918Z,77.90
2018-07-11T17:10:15.730Z,78.10
2018-07-11T17:12:47.090Z,78.20
2018-07-11T17:15:15.854Z,78.80
2018-07-11T17:17:44.502Z,79.40
2018-07-11T17:20:13.050Z,79.90
2018-07-11T17:22:52.697Z,79.90
2018-07-11T17:25:21.775Z,80.10
2018-07-11T17:28:01.517Z,78.50
2018-07-11T17:30:35.009Z,79.00
2018-07-11T17:33:04.818Z,78.60
2018-07-11T17:36:02.374Z,78.20
2018-07-11T17:38:31.910Z,79.30
2018-07-11T17:41:02.527Z,80.10
2018-07-11T17:43:36.980Z,79.40
2018-07-11T17:46:06.266Z,81.40
2018-07-11T17:48:46.018Z,80.90
2018-07-11T17:52:08.641Z,82.20
2018-07-11T17:55:18.538Z,82.00
2018-07-11T17:58:00.051Z,82.90
2018-07-11T18:00:49.418Z,82.80
2018-07-11T18:05:39.139Z,83.10
2018-07-11T18:08:11.000Z,84.00
2018-07-11T18:10:51.501Z,85.10
2018-07-11T18:13:32.470Z,85.60
2018-07-11T18:17:11.777Z,84.80
2018-07-11T18:19:59.717Z,85.50
2018-07-11T18:23:40.104Z,85.40
2018-07-11T18:27:23.386Z,85.30
2018-07-11T18:30:18.963Z,85.40
2018-07-11T18:34:58.059Z,86.40
2018-07-11T18:38:08.992Z,86.40
2018-07-11T18:41:21.404Z,86.50
2018-07-11T18:44:14.534Z,86.80
2018-07-11T18:48:27.700Z,87.20
2018-07-11T18:51:06.473Z,87.30
2018-07-11T18:55:31.392Z,88.30
2018-07-11T19:00:13.899Z,87.90
2018-07-11T19:02:49.459Z,88.10
2018-07-11T19:05:30.030Z,89.40
2018-07-11T19:08:13.930Z,89.90
2018-07-11T19:10:51.318Z,89.90
2018-07-11T19:13:42.966Z,90.20
2018-07-11T19:16:18.260Z,90.30
2018-07-11T19:19:07.232Z,90.30
2018-07-11T19:22:43.962Z,90.40
2018-07-11T19:25:25.167Z,90.40
2018-07-11T19:28:03.806Z,91.00
2018-07-11T19:30:43.351Z,91.00
2018-07-11T19:33:27.407Z,91.10
2018-07-11T19:36:11.849Z,91.30
2018-07-11T19:38:47.393Z,91.60
2018-07-11T19:41:25.023Z,91.50
2018-07-11T19:44:09.794Z,91.70
2018-07-11T19:46:52.020Z,91.70
2018-07-11T19:49:34.800Z,91.80
2018-07-11T19:52:14.208Z,91.80
2018-07-11T19:55:05.687Z,92.20
2018-07-11T19:57:34.258Z,92.10
2018-07-11T20:00:02.837Z,92.30
2018-07-11T20:02:31.458Z,92.20
2018-07-11T20:05:00.290Z,92.50
2018-07-11T20:07:28.847Z,92.70
2018-07-11T20:09:57.441Z,92.70
2018-07-11T20:12:25.994Z,92.80
2018-07-11T20:14:55.245Z,92.80
2018-07-11T20:17:23.782Z,93.10
2018-07-11T20:19:52.342Z,93.10
2018-07-11T20:22:20.909Z,93.20
2018-07-11T20:24:49.448Z,93.10
2018-07-11T20:27:18.018Z,93.20
2018-07-11T20:29:46.955Z,93.20
2018-07-11T20:34:43.783Z,93.30
2018-07-11T20:37:12.338Z,93.40
2018-07-11T20:39:41.587Z,93.20
2018-07-11T20:42:10.965Z,93.20
2018-07-11T20:44:39.549Z,93.30
2018-07-11T20:47:08.478Z,93.40
2018-07-11T20:49:37.712Z,93.40
2018-07-11T20:52:07.018Z,93.70
2018-07-11T20:54:35.837Z,93.80
2018-07-11T20:57:04.360Z,93.60
2018-07-11T20:59:44.511Z,93.70
2018-07-11T21:03:00.294Z,93.90
2018-07-11T21:05:40.650Z,93.80
2018-07-11T21:08:35.821Z,93.80
2018-07-11T21:11:25.671Z,93.90
2018-07-11T21:14:05.758Z,94.00
2018-07-11T21:16:45.070Z,94.00
2018-07-11T21:19:13.675Z,94.10
2018-07-11T21:21:43.065Z,94.20
2018-07-11T21:24:12.509Z,94.10
2018-07-11T21:26:41.034Z,94.10
2018-07-11T21:29:09.895Z,94.40
2018-07-11T21:31:39.489Z,94.40
2018-07-11T21:34:08.060Z,94.70
2018-07-11T21:36:37.493Z,94.80
2018-07-11T21:39:06.441Z,94.70
2018-07-11T21:41:35.102Z,95.00
2018-07-11T21:44:03.650Z,94.90
2018-07-11T21:46:32.185Z,95.10
2018-07-11T21:49:00.723Z,95.10
2018-07-11T21:51:30.258Z,95.10
2018-07-11T21:53:58.797Z,95.10
2018-07-11T21:56:27.353Z,95.30
2018-07-11T21:58:55.878Z,95.50
2018-07-11T22:01:24.447Z,95.50
2018-07-11T22:03:52.977Z,95.70
2018-07-11T22:06:21.506Z,95.90
2018-07-11T22:08:50.659Z,95.90
2018-07-11T22:11:19.201Z,96.30
2018-07-11T22:13:48.515Z,96.40
2018-07-11T22:16:17.126Z,96.60
2018-07-11T22:18:46.449Z,96.40
2018-07-11T22:21:14.905Z,96.50
2018-07-11T22:23:42.315Z,96.60
2018-07-11T22:26:10.694Z,96.60
2018-07-11T22:28:38.328Z,96.80
2018-07-11T22:31:05.737Z,97.00
2018-07-11T22:33:33.135Z,97.10
2018-07-11T22:36:00.541Z,97.40
2018-07-11T22:38:27.937Z,97.20
2018-07-11T22:40:55.317Z,97.40
2018-07-11T22:43:22.716Z,97.40
2018-07-11T22:45:50.101Z,97.60
2018-07-11T22:48:17.841Z,97.40
2018-07-11T22:50:45.272Z,97.80
2018-07-11T22:53:13.024Z,97.90
2018-07-11T22:55:40.441Z,97.90
2018-07-11T22:58:07.877Z,98.20
2018-07-11T23:00:35.255Z,98.20
2018-07-11T23:03:02.626Z,98.40
2018-07-11T23:05:30.013Z,98.40
2018-07-11T23:07:57.485Z,98.60
2018-07-11T23:10:25.390Z,98.50
2018-07-11T23:12:53.241Z,98.80
2018-07-11T23:15:20.619Z,98.70
2018-07-11T23:17:48.010Z,98.70
2018-07-11T23:20:15.401Z,99.00
2018-07-11T23:22:42.781Z,99.20
2018-07-11T23:25:10.272Z,99.30
2018-07-11T23:27:37.665Z,99.30
2018-07-11T23:30:05.041Z,99.40
2018-07-11T23:32:32.437Z,99.40
2018-07-11T23:34:59.817Z,99.40
2018-07-11T23:37:27.197Z,99.50
2018-07-11T23:39:54.806Z,99.70
2018-07-11T23:42:22.188Z,99.60
2018-07-11T23:44:49.592Z,99.80
2018-07-11T23:47:16.969Z,99.90
2018-07-11T23:49:44.350Z,99.90
2018-07-11T23:52:11.962Z,99.90
2018-07-11T23:54:39.337Z,99.90
2018-07-11T23:57:06.756Z,99.90
2018-07-11T23:59:34.149Z,99.90
