createdAt,value
2018-01-11T15:24:10.684Z,8.30
2018-01-11T15:26:43.432Z,8.30
2018-01-11T15:29:13.845Z,8.40
2018-01-11T15:31:44.070Z,8.40
2018-01-11T18:28:19.297Z,13.80
2018-01-11T18:31:00.233Z,13.80
2018-01-11T18:39:00.154Z,13.50
2018-01-11T18:41:30.768Z,13.50
2018-01-11T18:44:04.230Z,13.00
2018-01-11T18:49:07.178Z,12.80
2018-01-11T18:51:45.013Z,12.80
2018-01-11T18:54:22.199Z,12.70
2018-01-11T18:59:39.179Z,12.70
2018-01-11T19:02:21.188Z,12.70
2018-01-11T19:04:55.535Z,12.70
2018-01-11T19:07:30.547Z,12.70
2018-01-11T19:10:05.990Z,12.70
2018-01-11T19:15:15.161Z,12.70
2018-01-11T19:20:19.624Z,12.70
2018-01-11T19:25:48.756Z,12.70
2018-01-11T19:33:47.934Z,12.70
2018-01-11T19:36:23.425Z,12.70
2018-01-11T19:38:57.140Z,12.60
2018-01-11T19:41:32.297Z,12.70
2018-01-11T19:44:09.662Z,12.70
2018-01-11T19:46:53.051Z,12.60
2018-01-11T19:49:38.166Z,12.70
2018-01-11T19:52:10.548Z,12.60
2018-01-11T19:54:41.634Z,12.60
2018-01-11T19:57:15.525Z,12.60
2018-01-11T19:59:48.832Z,12.60
2018-01-11T20:02:22.646Z,12.60
2018-01-11T20:04:54.834Z,12.60
2018-01-11T20:07:28.437Z,12.60
2018-01-11T20:10:01.545Z,12.60
2018-01-11T20:12:40.530Z,12.60
2018-01-11T20:15:16.084Z,12.60
2018-01-11T20:17:50.955Z,12.60
2018-01-11T20:20:26.274Z,12.60
2018-01-11T20:22:56.496Z,12.60
2018-01-11T20:25:26.435Z,12.60
2018-01-11T20:27:56.726Z,12.60
2018-01-11T20:30:28.819Z,12.60
2018-01-11T20:33:00.324Z,12.60
2018-01-11T20:35:33.273Z,12.60
2018-01-11T20:38:04.046Z,12.60
2018-01-11T20:40:35.779Z,12.60
2018-01-11T20:43:07.032Z,12.60
2018-01-11T20:45:37.427Z,12.60
2018-01-11T20:48:07.187Z,12.60
2018-01-11T20:53:18.980Z,12.60
2018-01-11T20:58:33.460Z,12.60
2018-01-11T21:03:45.826Z,12.60
2018-01-11T21:06:16.850Z,12.50
2018-01-11T21:08:46.739Z,12.50
2018-01-11T21:11:17.908Z,12.50
2018-01-11T21:13:49.558Z,12.50
2018-01-11T21:16:22.523Z,12.50
2018-01-11T21:18:54.000Z,12.50
2018-01-11T21:21:27.599Z,12.50
2018-01-11T21:24:02.813Z,12.50
2018-01-11T21:26:33.833Z,12.50
2018-01-11T21:29:04.984Z,12.50
2018-01-11T21:31:37.992Z,12.40
2018-01-11T21:34:09.068Z,12.40
2018-01-11T21:36:40.254Z,12.50
2018-01-11T21:39:12.005Z,12.40
2018-01-11T21:41:45.323Z,12.40
2018-01-11T21:46:52.423Z,12.40
2018-01-11T21:49:32.067Z,12.40
2018-01-11T21:52:03.088Z,12.40
2018-01-11T21:54:34.712Z,12.40
2018-01-11T21:57:08.808Z,12.40
2018-01-11T21:59:42.202Z,12.40
2018-01-11T22:02:15.627Z,12.40
2018-01-11T22:05:01.244Z,12.40
2018-01-11T22:07:30.664Z,12.40
2018-01-11T22:10:00.763Z,12.40
2018-01-11T22:12:34.772Z,12.40
2018-01-11T22:15:04.964Z,12.40
2018-01-11T22:20:06.930Z,12.40
2018-01-11T22:25:05.963Z,12.30
2018-01-11T22:27:35.768Z,12.30
2018-01-11T22:30:05.085Z,12.30
2018-01-11T22:32:34.944Z,12.30
2018-01-11T22:35:04.420Z,12.30
2018-01-11T22:37:35.113Z,12.30
2018-01-11T22:40:05.589Z,12.30
2018-01-11T22:42:36.864Z,12.30
2018-01-11T22:45:07.938Z,12.30
2018-01-11T22:47:39.739Z,12.30
2018-01-11T22:50:10.451Z,12.30
2018-01-11T22:52:40.900Z,12.20
2018-01-11T22:55:12.390Z,12.20
2018-01-11T22:57:43.940Z,12.20
2018-01-11T23:00:25.532Z,12.20
2018-01-11T23:02:57.180Z,12.20
2018-01-11T23:05:31.131Z,12.20
2018-01-11T23:08:02.704Z,12.20
2018-01-11T23:10:34.829Z,12.20
2018-01-11T23:13:06.804Z,12.20
2018-01-11T23:18:13.474Z,12.10
2018-01-11T23:20:52.074Z,12.10
2018-01-11T23:23:32.015Z,12.20
2018-01-11T23:28:48.960Z,12.10
2018-01-11T23:31:20.942Z,12.10
2018-01-11T23:33:52.757Z,12.10
2018-01-11T23:36:23.857Z,12.10
2018-01-11T23:38:55.697Z,12.10
2018-01-11T23:41:35.427Z,12.00
2018-01-11T23:49:40.750Z,12.00
2018-01-11T23:55:01.891Z,12.00
2018-01-11T23:57:41.663Z,12.00
