createdAt,value
2023-02-17T00:01:29.932Z,99312.00
2023-02-17T00:03:56.846Z,99298.00
2023-02-17T00:06:25.911Z,99299.00
2023-02-17T00:08:52.867Z,99305.00
2023-02-17T00:11:20.142Z,99295.00
2023-02-17T00:13:46.709Z,99298.00
2023-02-17T00:16:18.301Z,99300.00
2023-02-17T00:18:45.284Z,99306.00
2023-02-17T00:21:13.172Z,99305.00
2023-02-17T00:23:39.764Z,99304.00
2023-02-17T00:26:07.574Z,99311.00
2023-02-17T00:28:34.897Z,99292.00
2023-02-17T00:31:09.590Z,99287.00
2023-02-17T00:33:36.608Z,99282.00
2023-02-17T00:36:12.244Z,99280.00
2023-02-17T00:38:38.904Z,99288.00
2023-02-17T00:41:05.563Z,99294.00
2023-02-17T00:43:32.142Z,99277.00
2023-02-17T00:45:58.773Z,99278.00
2023-02-17T00:48:25.268Z,99276.00
2023-02-17T00:50:51.797Z,99289.00
2023-02-17T00:53:18.305Z,99284.00
2023-02-17T00:55:44.883Z,99289.00
2023-02-17T00:58:11.582Z,99289.00
2023-02-17T01:00:38.138Z,99289.00
2023-02-17T01:03:05.021Z,99289.00
2023-02-17T01:05:31.820Z,99286.00
2023-02-17T01:07:58.342Z,99286.00
2023-02-17T01:10:24.872Z,99292.00
2023-02-17T01:12:51.327Z,99288.00
2023-02-17T01:15:20.716Z,99292.00
2023-02-17T01:17:48.801Z,99292.00
2023-02-17T01:20:15.431Z,99289.00
2023-02-17T01:22:41.984Z,99289.00
2023-02-17T01:25:08.726Z,99289.00
2023-02-17T01:27:35.551Z,99289.00
2023-02-17T01:30:02.150Z,99287.00
2023-02-17T01:32:28.976Z,99298.00
2023-02-17T01:34:55.567Z,99294.00
2023-02-17T01:37:22.022Z,99289.00
2023-02-17T01:39:48.518Z,99291.00
2023-02-17T01:42:16.878Z,99289.00
2023-02-17T01:45:34.719Z,99288.00
2023-02-17T01:48:10.631Z,99296.00
2023-02-17T01:50:48.560Z,99290.00
2023-02-17T01:53:20.637Z,99289.00
2023-02-17T01:55:48.369Z,99282.00
2023-02-17T01:58:17.844Z,99273.00
2023-02-17T02:00:44.602Z,99279.00
2023-02-17T02:03:14.054Z,99276.00
2023-02-17T02:05:42.422Z,99278.00
2023-02-17T02:08:11.036Z,99274.00
2023-02-17T02:10:38.574Z,99269.00
2023-02-17T02:13:06.574Z,99259.00
2023-02-17T02:15:44.674Z,99264.00
2023-02-17T02:18:20.163Z,99262.00
2023-02-17T02:21:24.190Z,99258.00
2023-02-17T02:24:05.300Z,99262.00
2023-02-17T02:26:50.919Z,99260.00
2023-02-17T02:29:39.450Z,99251.00
2023-02-17T02:32:24.367Z,99247.00
2023-02-17T02:35:01.717Z,99252.00
2023-02-17T02:37:39.524Z,99239.00
2023-02-17T02:40:09.839Z,99238.00
2023-02-17T02:42:38.981Z,99231.00
2023-02-17T02:45:10.336Z,99238.00
2023-02-17T02:47:45.980Z,99241.00
2023-02-17T02:50:31.453Z,99233.00
2023-02-17T02:53:43.653Z,99217.00
2023-02-17T02:56:22.446Z,99225.00
2023-02-17T02:59:23.561Z,99220.00
2023-02-17T03:02:00.051Z,99226.00
2023-02-17T03:04:39.672Z,99223.00
2023-02-17T03:07:22.975Z,99217.00
2023-02-17T03:09:52.212Z,99210.00
2023-02-17T03:12:20.484Z,99204.00
2023-02-17T03:14:50.158Z,99213.00
2023-02-17T03:17:17.583Z,99212.00
2023-02-17T03:19:49.909Z,99204.00
2023-02-17T03:22:29.750Z,99200.00
2023-02-17T03:24:56.299Z,99194.00
2023-02-17T03:27:22.920Z,99197.00
2023-02-17T03:29:49.397Z,99197.00
2023-02-17T03:32:18.218Z,99187.00
2023-02-17T03:34:44.758Z,99182.00
2023-02-17T03:37:11.295Z,99193.00
2023-02-17T03:39:37.736Z,99194.00
2023-02-17T03:42:04.334Z,99195.00
2023-02-17T03:44:30.861Z,99191.00
2023-02-17T03:46:57.375Z,99192.00
2023-02-17T03:49:23.843Z,99189.00
2023-02-17T03:51:50.403Z,99188.00
2023-02-17T03:54:16.881Z,99191.00
2023-02-17T03:56:43.372Z,99188.00
2023-02-17T03:59:10.087Z,99205.00
2023-02-17T04:01:36.622Z,99194.00
2023-02-17T04:04:03.322Z,99195.00
2023-02-17T04:06:29.840Z,99196.00
2023-02-17T04:08:56.316Z,99195.00
2023-02-17T04:11:22.825Z,99196.00
2023-02-17T04:13:49.303Z,99196.00
2023-02-17T04:16:15.898Z,99195.00
2023-02-17T04:18:42.361Z,99211.00
2023-02-17T04:21:08.911Z,99200.00
2023-02-17T04:23:36.693Z,99195.00
2023-02-17T04:26:08.098Z,99202.00
2023-02-17T04:28:40.114Z,99194.00
2023-02-17T04:31:06.919Z,99209.00
2023-02-17T04:33:34.172Z,99197.00
2023-02-17T04:36:01.082Z,99202.00
2023-02-17T04:38:28.802Z,99206.00
2023-02-17T04:40:56.867Z,99188.00
2023-02-17T04:43:24.097Z,99200.00
2023-02-17T04:45:51.492Z,99196.00
2023-02-17T04:48:18.531Z,99200.00
2023-02-17T04:50:45.647Z,99195.00
2023-02-17T04:53:14.015Z,99194.00
2023-02-17T04:55:41.593Z,99190.00
2023-02-17T04:58:09.041Z,99195.00
2023-02-17T05:00:36.012Z,99193.00
2023-02-17T05:03:03.283Z,99190.00
2023-02-17T05:05:29.952Z,99186.00
2023-02-17T05:07:56.587Z,99183.00
2023-02-17T05:10:24.051Z,99178.00
2023-02-17T05:12:50.858Z,99181.00
2023-02-17T05:15:17.391Z,99183.00
2023-02-17T05:17:44.042Z,99189.00
2023-02-17T05:20:11.410Z,99196.00
2023-02-17T05:22:38.356Z,99205.00
2023-02-17T05:25:05.252Z,99207.00
2023-02-17T05:27:32.465Z,99210.00
2023-02-17T05:29:58.951Z,99205.00
2023-02-17T05:32:25.559Z,99204.00
2023-02-17T05:34:51.999Z,99204.00
2023-02-17T05:37:18.522Z,99210.00
2023-02-17T05:39:45.700Z,99205.00
2023-02-17T05:42:12.234Z,99198.00
2023-02-17T05:44:38.702Z,99192.00
2023-02-17T05:47:05.389Z,99190.00
2023-02-17T05:49:31.928Z,99192.00
2023-02-17T05:51:58.382Z,99197.00
2023-02-17T05:54:24.869Z,99201.00
2023-02-17T05:56:51.332Z,99216.00
2023-02-17T05:59:18.423Z,99216.00
2023-02-17T06:01:44.954Z,99215.00
2023-02-17T06:04:11.488Z,99229.00
2023-02-17T06:06:37.978Z,99228.00
2023-02-17T06:09:04.468Z,99221.00
2023-02-17T06:11:30.956Z,99223.00
2023-02-17T06:13:57.436Z,99229.00
2023-02-17T06:16:23.982Z,99215.00
2023-02-17T06:18:50.483Z,99219.00
2023-02-17T06:21:16.988Z,99216.00
2023-02-17T06:23:43.458Z,99219.00
2023-02-17T06:26:09.910Z,99223.00
2023-02-17T06:28:36.388Z,99233.00
2023-02-17T06:31:03.134Z,99232.00
2023-02-17T06:33:30.301Z,99230.00
2023-02-17T06:35:56.882Z,99233.00
2023-02-17T06:38:23.489Z,99229.00
2023-02-17T06:40:50.008Z,99230.00
2023-02-17T06:43:16.587Z,99230.00
2023-02-17T06:45:43.143Z,99232.00
2023-02-17T06:48:09.828Z,99240.00
2023-02-17T06:50:48.486Z,99234.00
2023-02-17T06:53:14.948Z,99241.00
2023-02-17T06:55:43.866Z,99238.00
2023-02-17T06:58:10.379Z,99249.00
2023-02-17T07:00:39.937Z,99248.00
2023-02-17T07:03:06.569Z,99249.00
2023-02-17T07:05:37.248Z,99256.00
2023-02-17T07:08:05.189Z,99262.00
2023-02-17T07:10:32.130Z,99272.00
2023-02-17T07:13:04.617Z,99277.00
2023-02-17T07:15:31.415Z,99293.00
2023-02-17T07:17:58.091Z,99304.00
2023-02-17T07:20:24.543Z,99298.00
2023-02-17T07:22:51.014Z,99281.00
2023-02-17T07:25:17.765Z,99292.00
2023-02-17T07:27:44.249Z,99284.00
2023-02-17T07:30:11.145Z,99289.00
2023-02-17T07:32:37.657Z,99288.00
2023-02-17T07:35:04.537Z,99281.00
2023-02-17T07:37:31.129Z,99285.00
2023-02-17T07:39:57.598Z,99288.00
2023-02-17T07:42:24.229Z,99289.00
2023-02-17T07:44:51.515Z,99289.00
2023-02-17T07:47:18.121Z,99282.00
2023-02-17T07:49:44.669Z,99279.00
2023-02-17T07:52:11.385Z,99285.00
2023-02-17T07:54:38.009Z,99272.00
2023-02-17T07:57:04.506Z,99280.00
2023-02-17T07:59:31.048Z,99278.00
2023-02-17T08:01:57.607Z,99270.00
2023-02-17T08:04:24.229Z,99266.00
2023-02-17T08:06:50.819Z,99258.00
2023-02-17T08:09:35.995Z,99246.00
2023-02-17T08:12:20.861Z,99255.00
2023-02-17T08:14:47.363Z,99252.00
2023-02-17T08:17:13.992Z,99264.00
2023-02-17T08:19:48.009Z,99275.00
2023-02-17T08:22:15.958Z,99280.00
2023-02-17T08:24:42.419Z,99296.00
2023-02-17T08:27:09.003Z,99296.00
2023-02-17T08:29:35.589Z,99307.00
2023-02-17T08:32:02.287Z,99298.00
2023-02-17T08:34:33.511Z,99299.00
2023-02-17T08:37:01.006Z,99295.00
2023-02-17T08:39:28.334Z,99294.00
2023-02-17T08:42:00.004Z,99296.00
2023-02-17T08:44:27.308Z,99297.00
2023-02-17T08:46:54.231Z,99300.00
2023-02-17T08:49:24.147Z,99324.00
2023-02-17T08:51:51.554Z,99307.00
2023-02-17T08:54:18.354Z,99312.00
2023-02-17T08:56:44.904Z,99317.00
2023-02-17T08:59:12.917Z,99314.00
2023-02-17T09:01:40.144Z,99323.00
2023-02-17T09:04:08.623Z,99326.00
2023-02-17T09:06:45.562Z,99319.00
2023-02-17T09:09:14.899Z,99326.00
2023-02-17T09:11:41.920Z,99321.00
2023-02-17T09:14:11.747Z,99327.00
2023-02-17T09:16:40.412Z,99333.00
2023-02-17T09:19:07.876Z,99331.00
2023-02-17T09:21:34.456Z,99339.00
2023-02-17T09:24:00.910Z,99340.00
2023-02-17T09:26:27.502Z,99341.00
2023-02-17T09:28:53.961Z,99332.00
2023-02-17T09:31:24.189Z,99342.00
2023-02-17T09:33:51.255Z,99335.00
2023-02-17T09:36:21.599Z,99340.00
2023-02-17T09:38:48.856Z,99333.00
2023-02-17T09:41:15.366Z,99325.00
2023-02-17T09:43:42.556Z,99330.00
2023-02-17T09:46:16.640Z,99332.00
2023-02-17T09:48:44.430Z,99326.00
2023-02-17T09:51:16.070Z,99325.00
2023-02-17T09:53:51.822Z,99332.00
2023-02-17T09:56:24.314Z,99338.00
2023-02-17T09:58:55.316Z,99337.00
2023-02-17T10:01:30.978Z,99337.00
2023-02-17T10:04:06.562Z,99341.00
2023-02-17T10:06:39.875Z,99342.00
2023-02-17T10:09:19.465Z,99342.00
2023-02-17T10:11:49.059Z,99346.00
2023-02-17T10:14:18.130Z,99342.00
2023-02-17T10:16:52.551Z,99350.00
2023-02-17T10:19:32.426Z,99348.00
2023-02-17T10:22:08.724Z,99352.00
2023-02-17T10:24:35.509Z,99368.00
2023-02-17T10:27:24.337Z,99365.00
2023-02-17T10:30:01.534Z,99369.00
2023-02-17T10:32:28.835Z,99374.00
2023-02-17T10:35:37.088Z,99363.00
2023-02-17T10:38:17.054Z,99362.00
2023-02-17T10:40:47.289Z,99355.00
2023-02-17T10:43:21.737Z,99359.00
2023-02-17T10:45:51.430Z,99359.00
2023-02-17T10:48:24.683Z,99358.00
2023-02-17T10:50:59.574Z,99358.00
2023-02-17T10:53:31.625Z,99364.00
2023-02-17T10:56:14.494Z,99373.00
2023-02-17T10:58:52.005Z,99360.00
2023-02-17T11:01:18.556Z,99365.00
2023-02-17T11:03:45.258Z,99371.00
2023-02-17T11:06:19.103Z,99375.00
2023-02-17T11:08:50.445Z,99364.00
2023-02-17T11:11:37.777Z,99368.00
2023-02-17T11:14:20.606Z,99363.00
2023-02-17T11:16:58.038Z,99354.00
2023-02-17T11:19:28.904Z,99359.00
2023-02-17T11:21:58.860Z,99349.00
2023-02-17T11:24:26.721Z,99348.00
2023-02-17T11:26:59.356Z,99352.00
2023-02-17T11:29:26.881Z,99350.00
2023-02-17T11:32:13.967Z,99349.00
2023-02-17T11:34:43.740Z,99355.00
2023-02-17T11:37:13.295Z,99342.00
2023-02-17T11:39:48.716Z,99341.00
2023-02-17T11:42:31.031Z,99339.00
2023-02-17T11:45:17.761Z,99337.00
2023-02-17T11:47:51.982Z,99332.00
2023-02-17T11:50:41.277Z,99339.00
2023-02-17T11:53:59.789Z,99334.00
2023-02-17T11:56:38.536Z,99330.00
2023-02-17T11:59:10.793Z,99338.00
2023-02-17T12:01:58.820Z,99332.00
2023-02-17T12:04:33.021Z,99325.00
2023-02-17T12:07:17.812Z,99327.00
2023-02-17T12:10:04.537Z,99326.00
2023-02-17T12:12:55.268Z,99328.00
2023-02-17T12:15:27.333Z,99322.00
2023-02-17T12:18:25.576Z,99320.00
2023-02-17T12:21:28.638Z,99321.00
2023-02-17T12:24:16.061Z,99317.00
2023-02-17T12:26:42.525Z,99320.00
2023-02-17T12:29:24.266Z,99326.00
2023-02-17T12:32:00.681Z,99326.00
2023-02-17T12:34:33.102Z,99330.00
2023-02-17T12:37:00.972Z,99329.00
2023-02-17T12:39:45.925Z,99325.00
2023-02-17T12:42:20.995Z,99328.00
2023-02-17T12:44:51.540Z,99326.00
2023-02-17T12:47:30.138Z,99323.00
2023-02-17T12:50:03.848Z,99297.00
2023-02-17T12:52:34.804Z,99307.00
2023-02-17T12:55:13.134Z,99311.00
2023-02-17T12:58:00.666Z,99297.00
2023-02-17T13:00:46.342Z,99296.00
2023-02-17T13:03:13.029Z,99291.00
2023-02-17T13:06:05.409Z,99285.00
2023-02-17T13:08:50.365Z,99286.00
2023-02-17T13:11:32.394Z,99289.00
2023-02-17T13:14:29.019Z,99273.00
2023-02-17T13:16:55.783Z,99289.00
2023-02-17T13:19:30.656Z,99274.00
2023-02-17T13:21:59.953Z,99275.00
2023-02-17T13:24:36.911Z,99271.00
2023-02-17T13:27:11.690Z,99272.00
2023-02-17T13:29:38.539Z,99259.00
2023-02-17T13:32:10.580Z,99272.00
2023-02-17T13:34:43.640Z,99251.00
2023-02-17T13:37:39.124Z,99265.00
2023-02-17T13:40:20.309Z,99244.00
2023-02-17T13:42:51.637Z,99246.00
2023-02-17T13:45:29.737Z,99252.00
2023-02-17T13:47:58.526Z,99264.00
2023-02-17T13:50:32.505Z,99260.00
2023-02-17T13:52:59.354Z,99263.00
2023-02-17T13:55:26.326Z,99254.00
2023-02-17T13:57:58.565Z,99264.00
2023-02-17T14:00:30.970Z,99257.00
2023-02-17T14:03:02.358Z,99266.00
2023-02-17T14:05:31.934Z,99256.00
2023-02-17T14:08:11.689Z,99251.00
2023-02-17T14:10:38.478Z,99251.00
2023-02-17T14:13:08.347Z,99258.00
2023-02-17T14:15:34.886Z,99237.00
2023-02-17T14:18:13.519Z,99253.00
2023-02-17T14:20:41.173Z,99253.00
2023-02-17T14:23:13.371Z,99258.00
2023-02-17T14:25:44.798Z,99258.00
2023-02-17T14:28:25.158Z,99259.00
2023-02-17T14:30:52.162Z,99253.00
2023-02-17T14:33:24.997Z,99256.00
2023-02-17T14:36:03.870Z,99239.00
2023-02-17T14:38:35.073Z,99242.00
2023-02-17T14:41:02.439Z,99234.00
2023-02-17T14:43:29.255Z,99241.00
2023-02-17T14:45:55.992Z,99249.00
2023-02-17T14:48:23.057Z,99253.00
2023-02-17T14:50:49.639Z,99246.00
2023-02-17T14:53:29.594Z,99234.00
2023-02-17T14:56:01.482Z,99240.00
2023-02-17T14:58:29.385Z,99244.00
2023-02-17T15:00:56.442Z,99247.00
2023-02-17T15:03:23.031Z,99251.00
2023-02-17T15:05:49.996Z,99244.00
2023-02-17T15:08:21.229Z,99247.00
2023-02-17T15:10:49.013Z,99238.00
2023-02-17T15:13:18.759Z,99237.00
2023-02-17T15:15:47.720Z,99225.00
2023-02-17T15:18:16.375Z,99241.00
2023-02-17T15:20:45.330Z,99247.00
2023-02-17T15:23:14.178Z,99244.00
2023-02-17T15:25:41.183Z,99247.00
2023-02-17T15:28:07.889Z,99258.00
2023-02-17T15:30:35.560Z,99251.00
2023-02-17T15:33:02.566Z,99254.00
2023-02-17T15:35:29.105Z,99251.00
2023-02-17T15:37:57.029Z,99252.00
2023-02-17T15:40:26.547Z,99255.00
2023-02-17T15:43:05.890Z,99253.00
2023-02-17T15:45:33.931Z,99258.00
2023-02-17T15:48:07.347Z,99269.00
2023-02-17T15:50:33.893Z,99273.00
2023-02-17T15:53:00.417Z,99270.00
2023-02-17T15:55:28.299Z,99264.00
2023-02-17T15:57:58.608Z,99264.00
2023-02-17T16:00:27.704Z,99274.00
2023-02-17T16:02:55.014Z,99267.00
2023-02-17T16:05:24.311Z,99262.00
2023-02-17T16:07:51.252Z,99265.00
2023-02-17T16:10:20.417Z,99266.00
2023-02-17T16:12:51.462Z,99270.00
2023-02-17T16:15:20.556Z,99273.00
2023-02-17T16:17:48.507Z,99266.00
2023-02-17T16:20:18.746Z,99255.00
2023-02-17T16:22:46.354Z,99258.00
2023-02-17T16:25:14.368Z,99265.00
2023-02-17T16:27:43.057Z,99262.00
2023-02-17T16:30:23.911Z,99251.00
2023-02-17T16:32:51.128Z,99253.00
2023-02-17T16:35:23.403Z,99268.00
2023-02-17T16:38:20.368Z,99273.00
2023-02-17T16:40:49.789Z,99273.00
2023-02-17T16:43:18.818Z,99278.00
2023-02-17T16:45:55.370Z,99272.00
2023-02-17T16:48:27.782Z,99267.00
2023-02-17T16:50:54.774Z,99271.00
2023-02-17T16:53:21.636Z,99270.00
2023-02-17T16:55:48.193Z,99273.00
2023-02-17T16:58:20.346Z,99279.00
2023-02-17T17:00:49.105Z,99290.00
2023-02-17T17:03:15.603Z,99291.00
2023-02-17T17:05:42.906Z,99291.00
2023-02-17T17:08:16.117Z,99292.00
2023-02-17T17:10:45.367Z,99308.00
2023-02-17T17:13:12.795Z,99295.00
2023-02-17T17:15:43.103Z,99296.00
2023-02-17T17:18:15.589Z,99313.00
2023-02-17T17:20:42.045Z,99295.00
2023-02-17T17:23:13.386Z,99309.00
2023-02-17T17:25:42.769Z,99311.00
2023-02-17T17:28:14.197Z,99314.00
2023-02-17T17:30:40.720Z,99318.00
2023-02-17T17:33:07.293Z,99328.00
2023-02-17T17:35:33.891Z,99328.00
2023-02-17T17:38:00.377Z,99334.00
2023-02-17T17:40:48.065Z,99330.00
2023-02-17T17:43:16.136Z,99330.00
2023-02-17T17:45:42.790Z,99341.00
2023-02-17T17:48:13.504Z,99354.00
2023-02-17T17:50:40.965Z,99355.00
2023-02-17T17:53:08.228Z,99339.00
2023-02-17T17:55:34.871Z,99354.00
2023-02-17T17:58:01.388Z,99357.00
2023-02-17T18:00:28.023Z,99353.00
2023-02-17T18:02:54.656Z,99365.00
2023-02-17T18:05:21.433Z,99360.00
2023-02-17T18:07:50.448Z,99368.00
2023-02-17T18:10:17.120Z,99380.00
2023-02-17T18:12:45.495Z,99387.00
2023-02-17T18:15:12.127Z,99394.00
2023-02-17T18:17:41.813Z,99383.00
2023-02-17T18:20:11.913Z,99387.00
2023-02-17T18:22:38.711Z,99391.00
2023-02-17T18:25:05.734Z,99376.00
2023-02-17T18:27:46.052Z,99370.00
2023-02-17T18:30:15.930Z,99377.00
2023-02-17T18:32:44.165Z,99384.00
2023-02-17T18:35:12.741Z,99378.00
2023-02-17T18:37:41.010Z,99380.00
2023-02-17T18:40:12.449Z,99381.00
2023-02-17T18:42:40.546Z,99388.00
2023-02-17T18:45:08.507Z,99390.00
2023-02-17T18:47:35.016Z,99388.00
2023-02-17T18:50:01.529Z,99392.00
2023-02-17T18:52:28.039Z,99391.00
2023-02-17T18:54:54.525Z,99403.00
2023-02-17T18:57:21.091Z,99405.00
2023-02-17T18:59:47.530Z,99394.00
2023-02-17T19:02:14.005Z,99403.00
2023-02-17T19:04:40.549Z,99407.00
2023-02-17T19:07:07.212Z,99407.00
2023-02-17T19:09:38.490Z,99405.00
2023-02-17T19:12:09.611Z,99409.00
2023-02-17T19:14:36.544Z,99400.00
2023-02-17T19:17:02.993Z,99405.00
2023-02-17T19:19:31.386Z,99408.00
2023-02-17T19:21:58.141Z,99399.00
2023-02-17T19:24:24.644Z,99407.00
2023-02-17T19:26:51.308Z,99407.00
2023-02-17T19:29:17.797Z,99415.00
2023-02-17T19:31:44.282Z,99421.00
2023-02-17T19:34:11.001Z,99420.00
2023-02-17T19:36:37.451Z,99422.00
2023-02-17T19:39:04.446Z,99422.00
2023-02-17T19:41:30.954Z,99417.00
2023-02-17T19:43:57.457Z,99427.00
2023-02-17T19:46:25.661Z,99428.00
2023-02-17T19:48:52.278Z,99432.00
2023-02-17T19:51:19.496Z,99430.00
2023-02-17T19:53:45.966Z,99428.00
2023-02-17T19:56:23.948Z,99440.00
2023-02-17T19:58:50.779Z,99440.00
2023-02-17T20:01:23.173Z,99432.00
2023-02-17T20:03:50.624Z,99447.00
2023-02-17T20:06:23.539Z,99446.00
2023-02-17T20:08:58.548Z,99428.00
2023-02-17T20:11:25.889Z,99432.00
2023-02-17T20:13:52.712Z,99429.00
2023-02-17T20:16:19.398Z,99433.00
2023-02-17T20:18:48.196Z,99442.00
2023-02-17T20:21:17.955Z,99449.00
2023-02-17T20:23:45.119Z,99446.00
2023-02-17T20:26:15.228Z,99450.00
2023-02-17T20:28:41.951Z,99443.00
2023-02-17T20:31:09.542Z,99446.00
2023-02-17T20:33:36.590Z,99450.00
2023-02-17T20:36:04.306Z,99450.00
2023-02-17T20:38:30.822Z,99448.00
2023-02-17T20:40:58.227Z,99441.00
2023-02-17T20:43:24.714Z,99437.00
2023-02-17T20:45:52.616Z,99442.00
2023-02-17T20:48:19.207Z,99449.00
2023-02-17T20:50:45.711Z,99460.00
2023-02-17T20:53:12.242Z,99458.00
2023-02-17T20:55:39.114Z,99463.00
2023-02-17T20:58:05.656Z,99464.00
2023-02-17T21:00:32.195Z,99455.00
2023-02-17T21:02:58.807Z,99450.00
2023-02-17T21:05:26.309Z,99441.00
2023-02-17T21:07:52.837Z,99439.00
2023-02-17T21:10:23.422Z,99452.00
2023-02-17T21:12:50.141Z,99449.00
2023-02-17T21:15:16.700Z,99454.00
2023-02-17T21:17:43.359Z,99454.00
2023-02-17T21:20:12.127Z,99449.00
2023-02-17T21:22:38.683Z,99446.00
2023-02-17T21:25:05.599Z,99448.00
2023-02-17T21:27:32.178Z,99445.00
2023-02-17T21:29:58.885Z,99449.00
2023-02-17T21:32:25.855Z,99449.00
2023-02-17T21:34:52.353Z,99444.00
2023-02-17T21:37:18.892Z,99437.00
2023-02-17T21:39:45.477Z,99438.00
2023-02-17T21:42:11.988Z,99434.00
2023-02-17T21:44:53.714Z,99442.00
2023-02-17T21:47:20.622Z,99437.00
2023-02-17T21:49:47.833Z,99443.00
2023-02-17T21:52:15.135Z,99442.00
2023-02-17T21:54:41.791Z,99447.00
2023-02-17T21:57:08.343Z,99437.00
2023-02-17T21:59:34.965Z,99437.00
2023-02-17T22:02:01.489Z,99429.00
2023-02-17T22:04:28.308Z,99428.00
2023-02-17T22:06:54.807Z,99425.00
2023-02-17T22:09:21.394Z,99428.00
2023-02-17T22:11:49.469Z,99431.00
2023-02-17T22:14:19.086Z,99432.00
2023-02-17T22:16:46.611Z,99429.00
2023-02-17T22:19:18.753Z,99434.00
2023-02-17T22:21:45.926Z,99426.00
2023-02-17T22:24:12.952Z,99432.00
2023-02-17T22:26:40.000Z,99430.00
2023-02-17T22:29:06.647Z,99428.00
2023-02-17T22:31:33.957Z,99430.00
2023-02-17T22:34:04.150Z,99437.00
2023-02-17T22:36:33.245Z,99418.00
2023-02-17T22:38:59.862Z,99421.00
2023-02-17T22:41:26.642Z,99417.00
2023-02-17T22:43:53.898Z,99428.00
2023-02-17T22:46:22.494Z,99435.00
2023-02-17T22:48:50.767Z,99417.00
2023-02-17T22:51:20.150Z,99423.00
2023-02-17T22:53:46.744Z,99434.00
2023-02-17T22:56:13.891Z,99434.00
2023-02-17T22:58:40.390Z,99439.00
2023-02-17T23:01:18.154Z,99416.00
2023-02-17T23:03:45.423Z,99432.00
2023-02-17T23:06:15.358Z,99421.00
2023-02-17T23:08:43.111Z,99419.00
2023-02-17T23:11:11.821Z,99410.00
2023-02-17T23:13:39.255Z,99413.00
2023-02-17T23:16:07.590Z,99419.00
2023-02-17T23:18:35.818Z,99427.00
2023-02-17T23:21:11.150Z,99420.00
2023-02-17T23:23:37.690Z,99421.00
2023-02-17T23:26:04.729Z,99426.00
2023-02-17T23:28:31.657Z,99408.00
2023-02-17T23:30:58.299Z,99409.00
2023-02-17T23:33:24.969Z,99428.00
2023-02-17T23:35:51.787Z,99427.00
2023-02-17T23:38:20.622Z,99429.00
2023-02-17T23:40:51.813Z,99419.00
2023-02-17T23:43:19.591Z,99414.00
2023-02-17T23:45:46.295Z,99419.00
2023-02-17T23:48:13.126Z,99426.00
2023-02-17T23:50:39.757Z,99426.00
2023-02-17T23:53:06.799Z,99421.00
2023-02-17T23:55:33.623Z,99414.00
2023-02-17T23:58:00.680Z,99423.00
