createdAt,value
2019-03-27T00:01:33.483Z,5.10
2019-03-27T00:03:37.414Z,5.20
2019-03-27T00:05:41.243Z,5.20
2019-03-27T00:07:45.130Z,5.20
2019-03-27T00:09:48.993Z,5.20
2019-03-27T00:11:52.926Z,5.10
2019-03-27T00:13:56.779Z,5.20
2019-03-27T00:16:00.742Z,5.30
2019-03-27T00:18:04.621Z,5.30
2019-03-27T00:20:09.739Z,5.30
2019-03-27T00:22:13.603Z,5.30
2019-03-27T00:24:19.033Z,5.20
2019-03-27T00:26:22.936Z,5.20
2019-03-27T00:28:26.866Z,5.30
2019-03-27T00:30:30.715Z,5.30
2019-03-27T00:32:34.635Z,5.20
2019-03-27T00:34:38.480Z,5.30
2019-03-27T00:36:42.371Z,5.20
2019-03-27T00:38:46.282Z,5.20
2019-03-27T00:40:50.146Z,5.20
2019-03-27T00:42:54.004Z,5.20
2019-03-27T00:44:57.992Z,5.20
2019-03-27T00:47:01.866Z,5.20
2019-03-27T00:49:05.712Z,5.20
2019-03-27T00:51:09.642Z,5.10
2019-03-27T00:53:13.491Z,5.10
2019-03-27T00:55:17.618Z,5.00
2019-03-27T00:57:21.646Z,5.10
2019-03-27T00:59:25.490Z,5.00
2019-03-27T01:01:29.507Z,4.90
2019-03-27T01:03:33.423Z,4.90
2019-03-27T01:05:37.231Z,4.90
2019-03-27T01:07:41.157Z,4.80
2019-03-27T01:09:45.131Z,4.80
2019-03-27T01:11:49.019Z,4.80
2019-03-27T01:13:52.860Z,4.70
2019-03-27T01:15:56.738Z,4.70
2019-03-27T01:18:00.648Z,4.70
2019-03-27T01:20:05.804Z,4.60
2019-03-27T01:22:09.644Z,4.60
2019-03-27T01:24:13.561Z,4.60
2019-03-27T01:26:17.430Z,4.50
2019-03-27T01:28:21.317Z,4.50
2019-03-27T01:30:25.178Z,4.50
2019-03-27T01:32:29.063Z,4.50
2019-03-27T01:34:32.903Z,4.50
2019-03-27T01:36:36.724Z,4.50
2019-03-27T01:38:40.660Z,4.50
2019-03-27T01:40:44.606Z,4.50
2019-03-27T01:42:48.442Z,4.50
2019-03-27T01:44:52.337Z,4.50
2019-03-27T01:46:56.180Z,4.50
2019-03-27T01:49:00.010Z,4.50
2019-03-27T01:51:04.309Z,4.50
2019-03-27T01:53:08.168Z,4.50
2019-03-27T01:55:11.998Z,4.40
2019-03-27T01:57:15.926Z,4.40
2019-03-27T01:59:19.756Z,4.50
2019-03-27T02:01:26.613Z,4.50
2019-03-27T02:03:30.539Z,4.50
2019-03-27T02:05:34.449Z,4.60
2019-03-27T02:07:38.273Z,4.50
2019-03-27T02:09:42.212Z,4.60
2019-03-27T02:11:46.236Z,4.60
2019-03-27T02:13:50.048Z,4.60
2019-03-27T02:16:06.276Z,4.60
2019-03-27T02:17:59.642Z,4.60
2019-03-27T02:20:04.049Z,4.60
2019-03-27T02:22:10.828Z,4.60
2019-03-27T02:24:14.718Z,4.60
2019-03-27T02:26:18.549Z,4.70
2019-03-27T02:28:22.423Z,4.60
2019-03-27T02:30:26.327Z,4.60
2019-03-27T02:32:30.238Z,4.60
2019-03-27T02:34:34.032Z,4.60
2019-03-27T02:36:38.013Z,4.60
2019-03-27T02:38:42.020Z,4.60
2019-03-27T02:40:46.259Z,4.60
2019-03-27T02:42:50.097Z,4.50
2019-03-27T02:44:53.962Z,4.50
2019-03-27T02:46:57.913Z,4.50
2019-03-27T02:49:01.696Z,4.50
2019-03-27T02:51:05.670Z,4.50
2019-03-27T02:53:10.165Z,4.50
2019-03-27T02:55:14.157Z,4.40
2019-03-27T02:57:18.004Z,4.40
2019-03-27T02:59:21.931Z,4.50
2019-03-27T03:01:25.819Z,4.40
2019-03-27T03:03:29.641Z,4.40
2019-03-27T03:05:33.636Z,4.40
2019-03-27T03:07:37.610Z,4.40
2019-03-27T03:09:41.434Z,4.30
2019-03-27T03:11:45.402Z,4.30
2019-03-27T03:13:49.200Z,4.30
2019-03-27T03:15:53.259Z,4.20
2019-03-27T03:17:57.191Z,4.20
2019-03-27T03:20:01.169Z,4.10
2019-03-27T03:22:05.509Z,4.10
2019-03-27T03:24:09.436Z,4.10
2019-03-27T03:26:13.287Z,4.00
2019-03-27T03:28:17.130Z,4.00
2019-03-27T03:30:21.026Z,3.90
2019-03-27T03:32:24.849Z,3.80
2019-03-27T03:34:28.717Z,3.80
2019-03-27T03:36:32.656Z,3.80
2019-03-27T03:38:36.529Z,3.70
2019-03-27T03:40:40.380Z,3.70
2019-03-27T03:42:44.558Z,3.70
2019-03-27T03:44:48.426Z,3.70
2019-03-27T03:46:59.436Z,3.70
2019-03-27T03:48:57.809Z,3.70
2019-03-27T03:51:03.681Z,3.70
2019-03-27T03:53:09.863Z,3.70
2019-03-27T03:55:13.766Z,3.60
2019-03-27T03:57:17.911Z,3.70
2019-03-27T03:59:23.315Z,3.60
2019-03-27T04:01:28.704Z,3.60
2019-03-27T04:03:35.563Z,3.60
2019-03-27T04:05:39.409Z,3.50
2019-03-27T04:07:43.303Z,3.50
2019-03-27T04:09:47.211Z,3.50
2019-03-27T04:11:51.057Z,3.40
2019-03-27T04:13:54.993Z,3.40
2019-03-27T04:15:59.032Z,3.40
2019-03-27T04:18:02.881Z,3.40
2019-03-27T04:20:08.134Z,3.40
2019-03-27T04:22:12.019Z,3.40
2019-03-27T04:24:15.914Z,3.30
2019-03-27T04:26:19.800Z,3.30
2019-03-27T04:28:23.633Z,3.30
2019-03-27T04:30:28.035Z,3.20
2019-03-27T04:32:31.857Z,3.20
2019-03-27T04:34:35.775Z,3.20
2019-03-27T04:36:39.712Z,3.10
2019-03-27T04:38:43.540Z,3.20
2019-03-27T04:40:47.446Z,3.20
2019-03-27T04:42:51.398Z,3.10
2019-03-27T04:44:55.225Z,3.10
2019-03-27T04:46:59.108Z,3.10
2019-03-27T04:49:07.360Z,3.10
2019-03-27T04:51:08.525Z,3.10
2019-03-27T04:53:12.372Z,3.10
2019-03-27T04:55:16.272Z,3.00
2019-03-27T04:57:20.083Z,3.00
2019-03-27T04:59:23.997Z,3.10
2019-03-27T05:01:27.966Z,3.10
2019-03-27T05:03:31.860Z,3.10
2019-03-27T05:05:35.733Z,3.10
2019-03-27T05:07:39.635Z,3.10
2019-03-27T05:09:43.528Z,3.10
2019-03-27T05:11:47.361Z,3.10
2019-03-27T05:13:51.327Z,3.10
2019-03-27T05:15:55.171Z,3.10
2019-03-27T05:17:59.097Z,3.10
2019-03-27T05:20:03.160Z,3.10
2019-03-27T05:22:07.000Z,3.10
2019-03-27T05:24:10.852Z,3.10
2019-03-27T05:26:14.763Z,3.10
2019-03-27T05:28:18.696Z,3.10
2019-03-27T05:30:27.308Z,3.00
2019-03-27T05:32:31.099Z,3.00
2019-03-27T05:34:35.012Z,3.10
2019-03-27T05:36:39.164Z,3.10
2019-03-27T05:38:43.082Z,3.10
2019-03-27T05:40:46.927Z,3.00
2019-03-27T05:43:00.543Z,3.00
2019-03-27T05:44:56.344Z,3.10
2019-03-27T05:47:00.208Z,3.10
2019-03-27T05:49:04.104Z,3.10
2019-03-27T05:51:08.017Z,3.10
2019-03-27T05:53:11.881Z,3.10
2019-03-27T05:55:15.830Z,3.20
2019-03-27T05:57:19.710Z,3.20
2019-03-27T05:59:23.631Z,3.20
2019-03-27T06:01:27.510Z,3.30
2019-03-27T06:03:31.375Z,3.30
2019-03-27T06:05:35.304Z,3.30
2019-03-27T06:07:39.094Z,3.30
2019-03-27T06:09:43.031Z,3.30
2019-03-27T06:11:47.004Z,3.40
2019-03-27T06:13:50.920Z,3.40
2019-03-27T06:15:54.815Z,3.40
2019-03-27T06:18:12.247Z,3.50
2019-03-27T06:20:05.924Z,3.50
2019-03-27T06:22:09.839Z,3.50
2019-03-27T06:24:13.681Z,3.60
2019-03-27T06:26:17.559Z,3.60
2019-03-27T06:28:21.489Z,3.60
2019-03-27T06:30:25.326Z,3.60
2019-03-27T06:32:29.204Z,3.70
2019-03-27T06:34:33.072Z,3.70
2019-03-27T06:36:37.224Z,3.80
2019-03-27T06:38:41.021Z,3.80
2019-03-27T06:40:44.995Z,3.80
2019-03-27T06:42:48.830Z,3.90
2019-03-27T06:44:52.718Z,3.90
2019-03-27T06:46:56.802Z,3.90
2019-03-27T06:49:00.668Z,4.00
2019-03-27T06:51:04.581Z,4.10
2019-03-27T06:53:08.492Z,4.10
2019-03-27T06:55:12.369Z,4.10
2019-03-27T06:57:16.249Z,4.20
2019-03-27T06:59:20.159Z,4.20
2019-03-27T07:01:24.007Z,4.30
2019-03-27T07:03:27.889Z,4.40
2019-03-27T07:05:31.788Z,4.40
2019-03-27T07:07:35.643Z,4.50
2019-03-27T07:09:42.416Z,4.50
2019-03-27T07:11:45.218Z,4.50
2019-03-27T07:13:49.168Z,4.60
2019-03-27T07:15:53.100Z,4.60
2019-03-27T07:17:56.996Z,4.60
2019-03-27T07:20:00.832Z,4.70
2019-03-27T07:22:04.726Z,4.70
2019-03-27T07:24:08.607Z,4.80
2019-03-27T07:26:12.447Z,4.80
2019-03-27T07:28:16.319Z,4.90
2019-03-27T07:30:20.211Z,5.00
2019-03-27T07:32:24.092Z,5.00
2019-03-27T07:34:28.093Z,5.10
2019-03-27T07:36:31.957Z,5.10
2019-03-27T07:38:35.792Z,5.20
2019-03-27T07:40:39.648Z,5.10
2019-03-27T07:42:43.576Z,5.20
2019-03-27T07:44:47.430Z,5.30
2019-03-27T07:46:51.389Z,5.30
2019-03-27T07:48:55.272Z,5.50
2019-03-27T07:50:59.196Z,5.50
2019-03-27T07:53:03.067Z,5.50
2019-03-27T07:55:18.799Z,5.50
2019-03-27T07:57:12.567Z,5.50
2019-03-27T07:59:16.411Z,5.40
2019-03-27T08:01:20.268Z,5.50
2019-03-27T08:03:24.356Z,5.60
2019-03-27T08:05:28.231Z,5.60
2019-03-27T08:07:32.021Z,5.70
2019-03-27T08:09:36.025Z,5.80
2019-03-27T08:11:39.921Z,5.80
2019-03-27T08:13:43.848Z,5.90
2019-03-27T08:15:47.756Z,5.90
2019-03-27T08:17:51.562Z,6.00
2019-03-27T08:19:55.477Z,6.00
2019-03-27T08:21:59.328Z,5.90
2019-03-27T08:24:03.177Z,5.90
2019-03-27T08:26:07.060Z,6.00
2019-03-27T08:28:10.995Z,6.00
2019-03-27T08:30:16.071Z,6.10
2019-03-27T08:32:19.901Z,6.10
2019-03-27T08:34:23.842Z,6.10
2019-03-27T08:36:27.671Z,6.20
2019-03-27T08:38:31.591Z,6.30
2019-03-27T08:40:35.470Z,6.30
2019-03-27T08:42:39.353Z,6.30
2019-03-27T08:44:43.185Z,6.40
2019-03-27T08:46:47.331Z,6.50
2019-03-27T08:48:51.242Z,6.60
2019-03-27T08:50:55.083Z,6.60
2019-03-27T08:52:58.942Z,6.70
2019-03-27T08:55:02.952Z,6.70
2019-03-27T08:57:07.151Z,6.80
2019-03-27T08:59:11.020Z,6.80
2019-03-27T09:01:14.817Z,6.90
2019-03-27T09:03:19.075Z,7.00
2019-03-27T09:05:22.915Z,7.00
2019-03-27T09:07:26.742Z,7.00
2019-03-27T09:09:30.740Z,7.00
2019-03-27T09:11:34.706Z,7.20
2019-03-27T09:13:38.515Z,7.30
2019-03-27T09:15:45.427Z,7.30
2019-03-27T09:17:49.283Z,7.30
2019-03-27T09:19:53.201Z,7.30
2019-03-27T09:21:57.048Z,7.30
2019-03-27T09:24:00.941Z,7.40
2019-03-27T09:26:04.873Z,7.30
2019-03-27T09:28:08.832Z,7.40
2019-03-27T09:30:13.556Z,7.60
2019-03-27T09:32:17.399Z,7.60
2019-03-27T09:34:21.328Z,7.60
2019-03-27T09:36:25.195Z,7.60
2019-03-27T09:38:29.033Z,7.50
2019-03-27T09:40:32.978Z,7.70
2019-03-27T09:42:36.806Z,7.70
2019-03-27T09:44:40.609Z,7.80
2019-03-27T09:46:44.538Z,7.80
2019-03-27T09:48:48.387Z,7.90
2019-03-27T09:50:52.243Z,7.90
2019-03-27T09:52:56.265Z,7.90
2019-03-27T09:55:00.270Z,8.00
2019-03-27T09:57:04.165Z,8.10
2019-03-27T09:59:08.099Z,8.20
2019-03-27T10:01:12.007Z,8.20
2019-03-27T10:03:16.022Z,8.20
2019-03-27T10:05:19.865Z,8.30
2019-03-27T10:07:23.711Z,8.40
2019-03-27T10:09:27.546Z,8.60
2019-03-27T10:11:31.520Z,8.70
2019-03-27T10:13:35.406Z,8.60
2019-03-27T10:15:39.250Z,8.60
2019-03-27T10:17:43.185Z,8.50
2019-03-27T10:19:47.008Z,8.40
2019-03-27T10:21:50.926Z,8.40
2019-03-27T10:23:54.887Z,8.50
2019-03-27T10:25:58.859Z,8.50
2019-03-27T10:28:03.920Z,8.50
2019-03-27T10:30:08.810Z,8.50
2019-03-27T10:32:12.674Z,8.50
2019-03-27T10:34:16.472Z,8.50
2019-03-27T10:36:20.514Z,8.50
2019-03-27T10:38:24.431Z,8.60
2019-03-27T10:40:28.267Z,8.60
2019-03-27T10:42:33.713Z,8.60
2019-03-27T10:44:37.595Z,8.70
2019-03-27T10:46:41.578Z,9.00
2019-03-27T10:48:52.517Z,9.10
2019-03-27T10:50:50.994Z,9.40
2019-03-27T10:52:54.859Z,9.40
2019-03-27T10:54:58.900Z,9.10
2019-03-27T10:57:02.728Z,8.90
2019-03-27T10:59:06.627Z,8.90
2019-03-27T11:01:10.499Z,9.30
2019-03-27T11:03:14.334Z,9.30
2019-03-27T11:05:18.511Z,9.30
2019-03-27T11:07:22.393Z,9.30
2019-03-27T11:09:26.297Z,9.50
2019-03-27T11:11:30.212Z,9.60
2019-03-27T11:13:34.498Z,9.80
2019-03-27T11:15:38.729Z,9.90
2019-03-27T11:17:42.607Z,10.10
2019-03-27T11:19:46.468Z,9.80
2019-03-27T11:21:50.458Z,9.60
2019-03-27T11:23:54.322Z,9.40
2019-03-27T11:25:58.147Z,9.50
2019-03-27T11:28:02.052Z,9.90
2019-03-27T11:30:07.880Z,10.40
2019-03-27T11:32:11.750Z,10.50
2019-03-27T11:34:15.780Z,10.50
2019-03-27T11:36:20.025Z,10.30
2019-03-27T11:38:23.885Z,10.30
2019-03-27T11:40:27.796Z,10.50
2019-03-27T11:42:31.621Z,10.30
2019-03-27T11:44:35.569Z,10.10
2019-03-27T11:46:39.503Z,10.00
2019-03-27T11:48:43.467Z,10.40
2019-03-27T11:50:47.352Z,10.60
2019-03-27T11:52:51.252Z,10.60
2019-03-27T11:54:55.100Z,10.70
2019-03-27T11:56:58.912Z,11.00
2019-03-27T11:59:02.925Z,11.20
2019-03-27T12:01:06.863Z,11.30
2019-03-27T12:03:10.877Z,11.40
2019-03-27T12:05:14.900Z,11.30
2019-03-27T12:07:18.798Z,11.20
2019-03-27T12:09:22.668Z,11.10
2019-03-27T12:11:26.661Z,11.00
2019-03-27T12:13:33.717Z,10.90
2019-03-27T12:15:39.587Z,10.70
2019-03-27T12:17:43.480Z,10.50
2019-03-27T12:19:47.392Z,10.50
2019-03-27T12:21:54.573Z,10.80
2019-03-27T12:24:00.240Z,11.30
2019-03-27T12:26:04.221Z,11.50
2019-03-27T12:28:08.045Z,11.60
2019-03-27T12:30:12.019Z,11.80
2019-03-27T12:32:15.904Z,12.00
2019-03-27T12:34:19.789Z,12.20
2019-03-27T12:36:23.682Z,12.40
2019-03-27T12:38:27.562Z,12.60
2019-03-27T12:40:31.414Z,13.20
2019-03-27T12:42:35.386Z,13.20
2019-03-27T12:44:39.239Z,13.00
2019-03-27T12:46:43.107Z,13.00
2019-03-27T12:48:46.971Z,13.40
2019-03-27T12:50:52.891Z,14.00
2019-03-27T12:52:56.727Z,14.50
2019-03-27T12:55:00.669Z,14.80
2019-03-27T12:57:04.770Z,14.40
2019-03-27T12:59:08.596Z,14.20
2019-03-27T13:01:12.490Z,14.10
2019-03-27T13:03:16.407Z,13.90
2019-03-27T13:05:20.608Z,14.30
2019-03-27T13:07:24.484Z,14.20
2019-03-27T13:09:28.274Z,13.50
2019-03-27T13:11:32.203Z,13.10
2019-03-27T13:13:36.227Z,12.50
2019-03-27T13:15:40.095Z,12.70
2019-03-27T13:17:43.970Z,12.80
2019-03-27T13:19:47.888Z,12.50
2019-03-27T13:21:51.777Z,12.30
2019-03-27T13:23:56.075Z,12.10
2019-03-27T13:25:59.951Z,11.90
2019-03-27T13:28:04.177Z,12.30
2019-03-27T13:30:08.914Z,12.00
2019-03-27T13:32:12.796Z,11.90
2019-03-27T13:34:16.653Z,11.80
2019-03-27T13:36:20.504Z,11.70
2019-03-27T13:38:24.415Z,11.50
2019-03-27T13:40:28.318Z,11.40
2019-03-27T13:42:32.211Z,11.40
2019-03-27T13:44:37.471Z,11.70
2019-03-27T13:46:41.623Z,11.50
2019-03-27T13:48:45.534Z,12.00
2019-03-27T13:50:49.387Z,12.40
2019-03-27T13:52:53.326Z,13.00
2019-03-27T13:54:57.226Z,13.40
2019-03-27T13:57:01.132Z,13.70
2019-03-27T13:59:05.037Z,13.80
2019-03-27T14:01:10.354Z,14.00
2019-03-27T14:03:14.625Z,14.00
2019-03-27T14:05:18.638Z,13.70
2019-03-27T14:07:23.314Z,13.30
2019-03-27T14:09:27.145Z,13.00
2019-03-27T14:11:30.946Z,12.70
2019-03-27T14:13:34.914Z,12.60
2019-03-27T14:15:38.828Z,12.50
2019-03-27T14:17:42.721Z,12.20
2019-03-27T14:19:46.781Z,11.90
2019-03-27T14:21:54.909Z,11.60
2019-03-27T14:23:57.618Z,11.50
2019-03-27T14:26:01.815Z,11.30
2019-03-27T14:28:05.908Z,11.20
2019-03-27T14:30:13.011Z,11.10
2019-03-27T14:32:17.123Z,11.00
2019-03-27T14:34:40.554Z,11.00
2019-03-27T14:36:45.049Z,10.90
2019-03-27T14:38:49.041Z,10.90
2019-03-27T14:40:56.221Z,10.90
2019-03-27T14:45:23.160Z,10.90
2019-03-27T14:47:28.011Z,10.90
2019-03-27T14:49:31.999Z,10.70
2019-03-27T14:51:36.175Z,10.50
2019-03-27T14:53:40.213Z,10.40
2019-03-27T14:55:44.732Z,10.40
2019-03-27T14:57:48.861Z,10.50
2019-03-27T14:59:53.263Z,10.40
2019-03-27T15:01:57.140Z,10.50
2019-03-27T15:04:01.210Z,10.40
2019-03-27T15:06:05.460Z,10.30
2019-03-27T15:08:09.620Z,10.30
2019-03-27T15:10:14.062Z,10.20
2019-03-27T15:12:18.102Z,10.30
2019-03-27T15:14:22.279Z,10.30
2019-03-27T15:16:26.472Z,10.40
2019-03-27T15:18:30.547Z,10.40
2019-03-27T15:20:34.855Z,10.40
2019-03-27T15:22:38.937Z,10.40
2019-03-27T15:24:43.049Z,10.30
2019-03-27T15:26:47.113Z,10.20
2019-03-27T15:28:51.251Z,10.20
2019-03-27T15:30:56.697Z,10.10
2019-03-27T15:33:00.820Z,10.10
2019-03-27T15:35:05.307Z,10.10
2019-03-27T15:37:09.470Z,10.10
2019-03-27T15:39:13.819Z,10.00
2019-03-27T15:41:18.200Z,10.00
2019-03-27T15:43:23.551Z,10.00
2019-03-27T15:45:28.899Z,9.90
2019-03-27T15:47:32.774Z,9.90
2019-03-27T15:49:36.856Z,9.70
2019-03-27T15:51:42.421Z,9.70
2019-03-27T15:53:47.482Z,9.60
2019-03-27T15:55:51.693Z,9.60
2019-03-27T15:57:55.560Z,9.50
2019-03-27T15:59:59.501Z,9.50
2019-03-27T16:02:04.240Z,9.50
2019-03-27T16:04:08.131Z,9.40
2019-03-27T16:06:12.011Z,9.40
2019-03-27T16:08:16.009Z,9.30
2019-03-27T16:10:19.837Z,9.40
2019-03-27T16:12:23.750Z,9.40
2019-03-27T16:14:27.567Z,9.30
2019-03-27T16:16:31.454Z,9.30
2019-03-27T16:18:35.355Z,9.30
2019-03-27T16:20:42.482Z,9.20
2019-03-27T16:22:50.912Z,9.10
2019-03-27T16:24:53.377Z,9.10
2019-03-27T16:27:04.455Z,9.10
2019-03-27T16:29:02.881Z,9.10
2019-03-27T16:31:06.810Z,9.10
2019-03-27T16:33:10.673Z,9.10
2019-03-27T16:35:14.503Z,9.00
2019-03-27T16:37:18.439Z,8.90
2019-03-27T16:39:22.307Z,9.00
2019-03-27T16:41:26.147Z,9.00
2019-03-27T16:43:30.057Z,9.00
2019-03-27T16:45:34.801Z,8.90
2019-03-27T16:47:38.779Z,8.90
2019-03-27T16:49:42.916Z,8.90
2019-03-27T16:51:46.710Z,8.90
2019-03-27T16:53:50.586Z,8.90
2019-03-27T16:55:54.391Z,8.90
2019-03-27T16:57:58.319Z,8.90
2019-03-27T17:00:02.150Z,8.90
2019-03-27T17:02:06.323Z,9.00
2019-03-27T17:04:10.173Z,8.90
2019-03-27T17:06:14.215Z,8.90
2019-03-27T17:08:18.202Z,8.90
2019-03-27T17:10:22.112Z,8.90
2019-03-27T17:12:25.989Z,8.90
2019-03-27T17:14:29.870Z,8.80
2019-03-27T17:16:33.778Z,8.70
2019-03-27T17:18:37.632Z,8.80
2019-03-27T17:20:41.552Z,8.80
2019-03-27T17:22:45.473Z,8.70
2019-03-27T17:24:49.311Z,8.70
2019-03-27T17:26:53.186Z,8.60
2019-03-27T17:28:57.080Z,8.60
2019-03-27T17:31:00.953Z,8.60
2019-03-27T17:33:04.988Z,8.60
2019-03-27T17:35:09.022Z,8.60
2019-03-27T17:37:12.866Z,8.50
2019-03-27T17:39:25.722Z,8.50
2019-03-27T17:41:29.576Z,8.40
2019-03-27T17:43:33.384Z,8.50
2019-03-27T17:45:37.281Z,8.40
2019-03-27T17:47:41.227Z,8.50
2019-03-27T17:49:45.153Z,8.40
2019-03-27T17:51:49.088Z,8.30
2019-03-27T17:53:53.014Z,8.30
2019-03-27T17:55:56.852Z,8.30
2019-03-27T17:58:00.690Z,8.30
2019-03-27T18:00:10.127Z,8.30
2019-03-27T18:02:14.006Z,8.20
2019-03-27T18:04:17.883Z,8.20
2019-03-27T18:06:21.796Z,8.20
2019-03-27T18:08:25.644Z,8.10
2019-03-27T18:10:31.026Z,8.10
2019-03-27T18:12:34.954Z,8.10
2019-03-27T18:14:38.894Z,8.00
2019-03-27T18:16:42.757Z,8.10
2019-03-27T18:18:46.772Z,8.10
2019-03-27T18:20:50.559Z,8.20
2019-03-27T18:22:54.498Z,8.10
2019-03-27T18:24:58.404Z,8.10
2019-03-27T18:27:05.179Z,8.10
2019-03-27T18:29:10.368Z,8.10
2019-03-27T18:31:14.221Z,8.20
2019-03-27T18:33:18.250Z,8.20
2019-03-27T18:35:22.152Z,8.10
2019-03-27T18:37:26.101Z,8.10
2019-03-27T18:39:29.997Z,8.10
2019-03-27T18:41:33.954Z,8.10
2019-03-27T18:43:37.791Z,8.10
2019-03-27T18:45:41.740Z,8.20
2019-03-27T18:47:45.631Z,8.10
2019-03-27T18:49:49.573Z,8.20
2019-03-27T18:51:53.552Z,8.10
2019-03-27T18:53:59.819Z,8.10
2019-03-27T18:56:03.424Z,8.10
2019-03-27T18:58:07.280Z,8.10
2019-03-27T19:00:11.446Z,8.10
2019-03-27T19:02:15.348Z,8.10
2019-03-27T19:04:19.192Z,8.00
2019-03-27T19:06:23.111Z,8.00
2019-03-27T19:08:27.046Z,8.10
2019-03-27T19:10:33.848Z,8.10
2019-03-27T19:12:37.705Z,8.00
2019-03-27T19:14:41.579Z,8.00
2019-03-27T19:16:45.528Z,8.00
2019-03-27T19:18:49.400Z,8.00
2019-03-27T19:20:54.678Z,8.00
2019-03-27T19:23:00.012Z,7.90
2019-03-27T19:25:04.710Z,7.90
2019-03-27T19:27:08.823Z,7.90
2019-03-27T19:29:12.720Z,7.90
2019-03-27T19:31:16.731Z,7.90
2019-03-27T19:33:20.659Z,7.80
2019-03-27T19:35:24.544Z,7.90
2019-03-27T19:37:28.446Z,7.90
2019-03-27T19:39:32.330Z,7.90
2019-03-27T19:41:36.292Z,7.90
2019-03-27T19:43:40.236Z,7.90
2019-03-27T19:45:47.048Z,7.90
2019-03-27T19:47:50.932Z,7.90
2019-03-27T19:49:54.787Z,7.90
2019-03-27T19:51:58.634Z,7.90
2019-03-27T19:54:02.488Z,7.90
2019-03-27T19:56:06.384Z,7.90
2019-03-27T19:58:10.363Z,7.90
2019-03-27T20:00:15.039Z,7.90
2019-03-27T20:02:18.968Z,7.90
2019-03-27T20:04:22.822Z,7.90
2019-03-27T20:06:26.681Z,7.90
2019-03-27T20:08:30.918Z,8.00
2019-03-27T20:10:34.766Z,8.00
2019-03-27T20:12:38.648Z,8.00
2019-03-27T20:14:42.787Z,8.00
2019-03-27T20:16:46.739Z,8.00
2019-03-27T20:18:50.683Z,8.00
2019-03-27T20:20:54.584Z,8.00
2019-03-27T20:22:58.403Z,7.90
2019-03-27T20:25:02.420Z,8.00
2019-03-27T20:27:06.408Z,8.00
2019-03-27T20:29:10.336Z,8.00
2019-03-27T20:31:14.135Z,8.00
2019-03-27T20:33:18.136Z,8.00
2019-03-27T20:35:23.103Z,8.00
2019-03-27T20:37:27.009Z,8.00
2019-03-27T20:39:30.978Z,8.00
2019-03-27T20:41:34.801Z,8.00
2019-03-27T20:43:38.707Z,8.00
2019-03-27T20:45:42.617Z,7.90
2019-03-27T20:47:46.456Z,8.00
2019-03-27T20:49:50.407Z,8.00
2019-03-27T20:51:54.995Z,8.00
2019-03-27T20:54:01.419Z,8.00
2019-03-27T20:56:04.605Z,8.00
2019-03-27T20:58:08.465Z,8.00
2019-03-27T21:00:12.837Z,8.00
2019-03-27T21:02:19.977Z,8.00
2019-03-27T21:04:22.239Z,8.00
2019-03-27T21:06:26.139Z,8.10
2019-03-27T21:08:30.012Z,8.10
2019-03-27T21:10:33.854Z,8.10
2019-03-27T21:12:37.931Z,8.00
2019-03-27T21:14:41.775Z,8.00
2019-03-27T21:16:45.628Z,8.00
2019-03-27T21:18:49.542Z,8.00
2019-03-27T21:20:53.411Z,8.00
2019-03-27T21:22:57.269Z,8.10
2019-03-27T21:25:08.755Z,8.10
2019-03-27T21:27:06.680Z,8.10
2019-03-27T21:29:10.558Z,8.10
2019-03-27T21:31:14.455Z,8.10
2019-03-27T21:33:18.314Z,8.10
2019-03-27T21:35:22.195Z,8.10
2019-03-27T21:37:26.063Z,8.10
2019-03-27T21:39:29.940Z,8.10
2019-03-27T21:41:33.935Z,8.10
2019-03-27T21:43:37.830Z,8.10
2019-03-27T21:45:41.706Z,8.10
2019-03-27T21:47:45.669Z,8.10
2019-03-27T21:49:49.463Z,8.20
2019-03-27T21:51:53.414Z,8.20
2019-03-27T21:53:57.297Z,8.20
2019-03-27T21:56:01.181Z,8.20
2019-03-27T21:58:05.069Z,8.20
2019-03-27T22:00:09.712Z,8.10
2019-03-27T22:02:13.702Z,8.10
2019-03-27T22:04:17.831Z,8.10
2019-03-27T22:06:22.151Z,8.10
2019-03-27T22:08:26.260Z,8.00
2019-03-27T22:10:30.275Z,8.00
2019-03-27T22:12:34.353Z,8.00
2019-03-27T22:14:38.301Z,8.00
2019-03-27T22:16:42.363Z,8.00
2019-03-27T22:18:46.440Z,7.90
2019-03-27T22:20:50.338Z,8.00
2019-03-27T22:22:54.310Z,8.00
2019-03-27T22:24:58.169Z,8.00
2019-03-27T22:27:02.029Z,8.00
2019-03-27T22:29:05.962Z,8.00
2019-03-27T22:31:09.822Z,8.00
2019-03-27T22:33:13.641Z,8.00
2019-03-27T22:35:17.604Z,8.00
2019-03-27T22:37:21.466Z,8.00
2019-03-27T22:39:25.330Z,8.00
2019-03-27T22:41:29.278Z,8.10
2019-03-27T22:43:33.194Z,8.10
2019-03-27T22:45:37.086Z,8.10
2019-03-27T22:47:40.950Z,8.10
2019-03-27T22:49:44.884Z,8.10
2019-03-27T22:51:48.736Z,8.10
2019-03-27T22:53:52.621Z,8.10
2019-03-27T22:55:56.638Z,8.10
2019-03-27T22:58:00.479Z,8.10
2019-03-27T23:00:07.371Z,8.10
2019-03-27T23:02:11.477Z,8.10
2019-03-27T23:04:15.317Z,8.10
2019-03-27T23:06:19.222Z,8.10
2019-03-27T23:08:23.106Z,8.10
2019-03-27T23:10:27.022Z,8.10
2019-03-27T23:12:30.990Z,8.10
2019-03-27T23:14:34.880Z,8.10
2019-03-27T23:16:38.717Z,8.10
2019-03-27T23:18:43.020Z,8.10
2019-03-27T23:20:46.874Z,8.10
2019-03-27T23:22:50.686Z,8.10
2019-03-27T23:24:54.630Z,8.10
2019-03-27T23:26:58.490Z,8.10
2019-03-27T23:29:02.302Z,8.10
2019-03-27T23:31:06.269Z,8.10
2019-03-27T23:33:10.101Z,8.10
2019-03-27T23:35:14.184Z,8.00
2019-03-27T23:37:18.109Z,8.00
2019-03-27T23:39:21.966Z,8.00
2019-03-27T23:41:25.825Z,8.00
2019-03-27T23:43:29.711Z,8.00
2019-03-27T23:45:33.560Z,8.00
2019-03-27T23:47:37.516Z,8.00
2019-03-27T23:49:41.443Z,8.00
2019-03-27T23:51:45.313Z,8.00
2019-03-27T23:53:49.224Z,8.00
2019-03-27T23:55:53.126Z,8.00
2019-03-27T23:57:56.945Z,8.00
