createdAt,value
2019-02-03T00:01:32.048Z,58.65
2019-02-03T00:04:02.189Z,59.25
2019-02-03T00:06:32.349Z,54.90
2019-02-03T00:09:06.900Z,62.95
2019-02-03T00:11:37.889Z,68.00
2019-02-03T00:14:10.954Z,63.15
2019-02-03T00:16:41.352Z,73.02
2019-02-03T00:19:23.776Z,68.95
2019-02-03T00:21:54.749Z,79.25
2019-02-03T00:24:25.080Z,68.72
2019-02-03T00:26:55.173Z,62.05
2019-02-03T00:29:26.244Z,64.97
2019-02-03T00:31:58.272Z,74.12
2019-02-03T00:34:34.004Z,69.82
2019-02-03T00:37:15.261Z,61.68
2019-02-03T00:39:37.918Z,80.92
2019-02-03T00:42:08.016Z,74.32
2019-02-03T00:44:38.093Z,74.22
2019-02-03T00:47:10.055Z,77.12
2019-02-03T00:49:42.113Z,74.85
2019-02-03T00:52:12.190Z,77.40
2019-02-03T00:54:45.741Z,80.45
2019-02-03T00:57:15.824Z,76.55
2019-02-03T00:59:59.304Z,90.47
2019-02-03T01:02:30.736Z,96.95
2019-02-03T01:05:00.856Z,92.35
2019-02-03T01:07:33.056Z,106.67
2019-02-03T01:10:03.313Z,102.17
2019-02-03T01:12:34.286Z,90.00
2019-02-03T01:15:08.964Z,92.67
2019-02-03T01:17:40.060Z,93.10
2019-02-03T01:20:22.497Z,103.47
2019-02-03T01:22:52.565Z,98.58
2019-02-03T01:25:32.024Z,112.77
2019-02-03T01:28:02.176Z,100.72
2019-02-03T01:30:32.269Z,94.22
2019-02-03T01:33:03.293Z,92.57
2019-02-03T01:35:33.407Z,102.32
2019-02-03T01:38:12.769Z,101.05
2019-02-03T01:40:42.854Z,90.40
2019-02-03T01:43:12.941Z,133.10
2019-02-03T01:45:43.028Z,120.75
2019-02-03T01:48:18.093Z,116.15
2019-02-03T01:50:48.174Z,88.12
2019-02-03T01:53:18.257Z,135.32
2019-02-03T01:55:49.331Z,94.92
2019-02-03T01:58:30.281Z,91.47
2019-02-03T02:01:01.328Z,104.35
2019-02-03T02:03:32.302Z,103.02
2019-02-03T02:06:02.381Z,110.37
2019-02-03T02:08:38.429Z,128.97
2019-02-03T02:11:10.492Z,91.85
2019-02-03T02:13:46.590Z,114.50
2019-02-03T02:16:22.597Z,64.47
2019-02-03T02:18:54.737Z,106.92
2019-02-03T02:21:26.733Z,75.15
2019-02-03T02:23:56.808Z,78.37
2019-02-03T02:26:26.904Z,68.87
2019-02-03T02:28:56.992Z,57.70
2019-02-03T02:31:28.043Z,70.37
2019-02-03T02:33:58.393Z,67.78
2019-02-03T02:36:34.445Z,78.72
2019-02-03T02:39:07.186Z,75.32
2019-02-03T02:41:37.337Z,75.62
2019-02-03T02:44:12.622Z,63.33
2019-02-03T02:46:42.697Z,71.12
2019-02-03T02:49:19.912Z,61.35
2019-02-03T02:52:08.756Z,79.25
2019-02-03T02:54:41.037Z,62.75
2019-02-03T02:57:14.058Z,58.30
2019-02-03T02:59:44.361Z,68.65
2019-02-03T03:02:20.345Z,58.08
2019-02-03T03:04:50.425Z,58.95
2019-02-03T03:07:20.524Z,53.83
2019-02-03T03:09:50.601Z,60.05
2019-02-03T03:12:20.677Z,57.98
2019-02-03T03:14:50.782Z,58.48
2019-02-03T03:17:20.865Z,52.13
2019-02-03T03:19:50.997Z,51.05
2019-02-03T03:22:26.827Z,64.20
2019-02-03T03:24:57.913Z,41.85
2019-02-03T03:27:29.201Z,45.58
2019-02-03T03:29:59.281Z,37.20
2019-02-03T03:32:29.370Z,43.52
2019-02-03T03:35:07.701Z,48.33
2019-02-03T03:37:37.812Z,38.15
2019-02-03T03:40:12.643Z,33.90
2019-02-03T03:42:42.832Z,38.38
2019-02-03T03:45:13.617Z,42.30
2019-02-03T03:47:43.765Z,42.40
2019-02-03T03:50:17.361Z,41.92
2019-02-03T03:52:49.571Z,41.55
2019-02-03T03:55:23.465Z,41.45
2019-02-03T03:57:54.458Z,33.63
2019-02-03T04:00:26.619Z,45.67
2019-02-03T04:02:56.683Z,35.40
2019-02-03T04:05:29.790Z,37.73
2019-02-03T04:08:09.906Z,39.33
2019-02-03T04:10:41.037Z,40.58
2019-02-03T04:13:11.122Z,34.18
2019-02-03T04:15:43.234Z,40.08
2019-02-03T04:18:14.361Z,34.48
2019-02-03T04:20:53.721Z,36.93
2019-02-03T04:23:24.931Z,36.03
2019-02-03T04:25:56.929Z,30.65
2019-02-03T04:28:27.160Z,32.05
2019-02-03T04:30:57.153Z,40.83
2019-02-03T04:33:29.136Z,28.57
2019-02-03T04:36:09.429Z,30.65
2019-02-03T04:38:40.437Z,39.83
2019-02-03T04:41:20.665Z,35.05
2019-02-03T04:43:54.671Z,39.90
2019-02-03T04:46:24.749Z,35.08
2019-02-03T04:48:54.877Z,37.15
2019-02-03T04:51:26.889Z,37.53
2019-02-03T04:53:58.958Z,40.45
2019-02-03T04:56:35.607Z,34.98
2019-02-03T04:59:05.919Z,35.08
2019-02-03T05:01:36.260Z,38.17
2019-02-03T05:04:07.324Z,29.40
2019-02-03T05:06:37.395Z,28.45
2019-02-03T05:09:11.670Z,28.20
2019-02-03T05:11:42.693Z,25.00
2019-02-03T05:14:23.026Z,24.47
2019-02-03T05:16:55.086Z,34.50
2019-02-03T05:19:32.039Z,23.87
2019-02-03T05:22:15.425Z,26.40
2019-02-03T05:24:45.526Z,24.70
2019-02-03T05:27:21.630Z,17.60
2019-02-03T05:29:57.778Z,21.37
2019-02-03T05:32:31.030Z,28.27
2019-02-03T05:35:03.024Z,21.48
2019-02-03T05:37:38.946Z,19.60
2019-02-03T05:40:16.750Z,22.02
2019-02-03T05:42:46.911Z,27.37
2019-02-03T05:45:23.950Z,19.77
2019-02-03T05:47:54.229Z,21.52
2019-02-03T05:50:35.559Z,24.12
2019-02-03T05:53:06.541Z,24.40
2019-02-03T05:55:36.618Z,23.27
2019-02-03T05:58:06.701Z,22.20
2019-02-03T06:00:48.754Z,20.90
2019-02-03T06:03:18.830Z,20.70
2019-02-03T06:06:07.082Z,23.62
2019-02-03T06:08:40.842Z,22.85
2019-02-03T06:11:10.950Z,20.45
2019-02-03T06:14:03.006Z,18.70
2019-02-03T06:16:33.086Z,22.15
2019-02-03T06:19:05.210Z,22.62
2019-02-03T06:21:35.541Z,23.65
2019-02-03T06:24:14.498Z,21.48
2019-02-03T06:26:50.574Z,24.02
2019-02-03T06:29:32.670Z,24.27
2019-02-03T06:32:05.418Z,24.80
2019-02-03T06:34:36.387Z,24.55
2019-02-03T06:37:07.378Z,23.32
2019-02-03T06:39:48.082Z,21.23
2019-02-03T06:42:14.485Z,20.37
2019-02-03T06:44:54.266Z,22.35
2019-02-03T06:47:25.026Z,23.30
2019-02-03T06:49:55.090Z,27.10
2019-02-03T06:52:30.394Z,16.93
2019-02-03T06:55:00.475Z,23.20
2019-02-03T06:57:32.850Z,18.98
2019-02-03T07:00:11.942Z,23.70
2019-02-03T07:02:45.142Z,16.57
2019-02-03T07:05:15.298Z,25.68
2019-02-03T07:07:51.470Z,26.60
2019-02-03T07:10:32.734Z,23.83
2019-02-03T07:13:10.500Z,18.32
2019-02-03T07:15:41.450Z,17.52
2019-02-03T07:18:16.842Z,20.88
2019-02-03T07:20:46.922Z,20.55
2019-02-03T07:23:23.077Z,21.57
2019-02-03T07:25:59.950Z,19.15
2019-02-03T07:28:34.939Z,19.62
2019-02-03T07:31:06.959Z,17.00
2019-02-03T07:33:37.047Z,15.40
2019-02-03T07:36:08.106Z,20.68
2019-02-03T07:38:38.452Z,18.57
2019-02-03T07:41:11.658Z,18.70
2019-02-03T07:43:41.724Z,21.80
2019-02-03T07:46:13.707Z,29.50
2019-02-03T07:48:51.806Z,25.45
2019-02-03T07:51:23.878Z,29.87
2019-02-03T07:53:55.028Z,23.75
2019-02-03T07:56:26.062Z,28.17
2019-02-03T07:58:56.175Z,21.95
2019-02-03T08:01:26.439Z,22.30
2019-02-03T08:03:56.510Z,28.70
2019-02-03T08:06:26.659Z,23.62
2019-02-03T08:08:57.694Z,20.72
2019-02-03T08:11:34.470Z,25.02
2019-02-03T08:14:05.462Z,24.50
2019-02-03T08:16:36.428Z,25.72
2019-02-03T08:19:12.589Z,22.85
2019-02-03T08:22:00.789Z,26.33
2019-02-03T08:24:30.870Z,21.97
2019-02-03T08:27:04.001Z,28.20
2019-02-03T08:29:35.978Z,32.20
2019-02-03T08:32:06.192Z,23.15
2019-02-03T08:34:38.178Z,31.73
2019-02-03T08:37:09.158Z,29.45
2019-02-03T08:39:45.174Z,30.32
2019-02-03T08:42:18.368Z,40.73
2019-02-03T08:44:57.402Z,49.23
2019-02-03T08:47:34.646Z,39.58
2019-02-03T08:50:11.803Z,35.15
2019-02-03T08:52:41.970Z,28.90
2019-02-03T08:55:15.938Z,27.07
2019-02-03T08:57:58.286Z,20.72
2019-02-03T09:00:35.725Z,28.20
2019-02-03T09:03:08.871Z,31.50
2019-02-03T09:05:38.950Z,23.27
2019-02-03T09:08:11.054Z,27.85
2019-02-03T09:10:48.813Z,28.27
2019-02-03T09:13:21.163Z,33.40
2019-02-03T09:15:53.354Z,21.62
2019-02-03T09:18:24.606Z,23.32
2019-02-03T09:20:56.101Z,27.05
2019-02-03T09:23:32.458Z,26.65
2019-02-03T09:26:03.446Z,17.02
2019-02-03T09:28:35.434Z,21.50
2019-02-03T09:31:13.378Z,25.92
2019-02-03T09:33:44.412Z,34.78
2019-02-03T09:36:16.506Z,30.17
2019-02-03T09:38:52.634Z,31.73
2019-02-03T09:41:22.706Z,30.52
2019-02-03T09:43:54.942Z,43.38
2019-02-03T09:46:26.982Z,35.08
2019-02-03T09:48:58.374Z,31.27
2019-02-03T09:51:28.898Z,34.60
2019-02-03T09:53:59.878Z,29.85
2019-02-03T09:56:30.592Z,28.45
2019-02-03T09:59:00.666Z,31.55
2019-02-03T10:01:32.010Z,31.45
2019-02-03T10:04:02.094Z,31.20
2019-02-03T10:06:32.182Z,35.92
2019-02-03T10:09:02.319Z,22.77
2019-02-03T10:11:34.310Z,33.28
2019-02-03T10:14:11.259Z,18.82
2019-02-03T10:16:41.302Z,43.30
2019-02-03T10:19:17.734Z,34.00
2019-02-03T10:21:48.434Z,34.30
2019-02-03T10:24:18.514Z,33.15
2019-02-03T10:26:48.602Z,44.03
2019-02-03T10:29:18.674Z,29.15
2019-02-03T10:31:49.668Z,18.65
2019-02-03T10:34:19.754Z,30.45
2019-02-03T10:36:49.886Z,36.98
2019-02-03T10:39:19.975Z,31.62
2019-02-03T10:41:50.081Z,29.42
2019-02-03T10:44:23.181Z,42.70
2019-02-03T10:46:59.322Z,30.20
2019-02-03T10:49:29.698Z,29.02
2019-02-03T10:52:01.652Z,25.15
2019-02-03T10:54:32.695Z,21.55
2019-02-03T10:57:02.782Z,34.43
2019-02-03T10:59:32.870Z,33.70
2019-02-03T11:02:07.553Z,31.10
2019-02-03T11:04:37.658Z,40.75
2019-02-03T11:07:07.910Z,31.65
2019-02-03T11:09:38.011Z,29.90
2019-02-03T11:12:08.090Z,35.20
2019-02-03T11:14:38.218Z,40.75
2019-02-03T11:17:08.590Z,36.60
2019-02-03T11:19:39.690Z,36.93
2019-02-03T11:22:10.718Z,43.40
2019-02-03T11:24:40.802Z,44.13
2019-02-03T11:27:11.974Z,44.77
2019-02-03T11:29:42.034Z,40.25
2019-02-03T11:32:12.360Z,43.52
2019-02-03T11:34:42.458Z,52.90
2019-02-03T11:37:12.550Z,49.95
2019-02-03T11:39:42.630Z,43.40
2019-02-03T11:42:13.736Z,45.73
2019-02-03T11:44:44.758Z,48.13
2019-02-03T11:47:16.858Z,47.35
2019-02-03T11:49:46.962Z,46.00
2019-02-03T11:52:17.934Z,41.33
2019-02-03T11:54:49.026Z,52.80
2019-02-03T11:57:19.102Z,34.88
2019-02-03T11:59:50.182Z,27.55
2019-02-03T12:02:20.254Z,37.65
2019-02-03T12:04:51.470Z,38.35
2019-02-03T12:07:24.514Z,43.95
2019-02-03T12:09:54.796Z,41.45
2019-02-03T12:12:26.007Z,41.35
2019-02-03T12:14:56.926Z,44.27
2019-02-03T12:17:27.020Z,51.80
2019-02-03T12:19:57.098Z,45.25
2019-02-03T12:22:27.352Z,39.25
2019-02-03T12:24:58.426Z,45.30
2019-02-03T12:27:28.518Z,29.92
2019-02-03T12:29:58.604Z,38.80
2019-02-03T12:32:29.595Z,41.20
2019-02-03T12:35:00.011Z,45.23
2019-02-03T12:37:31.282Z,42.20
2019-02-03T12:40:01.291Z,37.80
2019-02-03T12:42:32.334Z,48.87
2019-02-03T12:45:02.418Z,40.48
2019-02-03T12:47:32.566Z,46.83
2019-02-03T12:50:05.194Z,47.40
2019-02-03T12:52:36.178Z,49.15
2019-02-03T12:55:11.863Z,49.73
2019-02-03T12:57:46.565Z,42.83
2019-02-03T13:00:20.398Z,49.42
2019-02-03T13:02:50.627Z,48.20
2019-02-03T13:05:23.814Z,39.90
2019-02-03T13:08:02.810Z,46.15
2019-02-03T13:10:39.002Z,55.28
2019-02-03T13:13:09.943Z,38.42
2019-02-03T13:15:51.062Z,44.53
2019-02-03T13:18:23.430Z,44.33
2019-02-03T13:20:53.482Z,49.50
2019-02-03T13:23:25.534Z,48.50
2019-02-03T13:25:55.686Z,39.38
2019-02-03T13:28:25.776Z,46.65
2019-02-03T13:30:57.842Z,43.15
2019-02-03T13:33:28.003Z,43.85
2019-02-03T13:35:58.087Z,33.30
2019-02-03T13:38:28.315Z,46.23
2019-02-03T13:41:08.482Z,47.88
2019-02-03T13:43:40.527Z,42.43
2019-02-03T13:46:10.827Z,40.90
2019-02-03T13:48:40.959Z,45.03
2019-02-03T13:51:15.170Z,40.08
2019-02-03T13:53:49.254Z,30.50
2019-02-03T13:56:19.338Z,48.58
2019-02-03T13:58:49.430Z,39.33
2019-02-03T14:01:20.459Z,41.20
2019-02-03T14:03:51.039Z,44.63
2019-02-03T14:06:21.136Z,43.60
2019-02-03T14:08:51.224Z,46.68
2019-02-03T14:11:23.318Z,35.75
2019-02-03T14:13:53.478Z,46.00
2019-02-03T14:16:24.074Z,37.05
2019-02-03T14:18:54.171Z,42.98
2019-02-03T14:21:30.112Z,41.33
2019-02-03T14:24:01.110Z,42.67
2019-02-03T14:26:31.219Z,43.70
2019-02-03T14:29:01.330Z,46.58
2019-02-03T14:31:31.420Z,45.70
2019-02-03T14:34:02.530Z,46.15
2019-02-03T14:36:33.604Z,48.68
2019-02-03T14:39:07.206Z,42.43
2019-02-03T14:41:40.398Z,43.28
2019-02-03T14:44:10.519Z,45.35
2019-02-03T14:46:40.598Z,44.63
2019-02-03T14:49:13.283Z,45.48
2019-02-03T14:51:49.163Z,48.28
2019-02-03T14:54:21.903Z,46.08
2019-02-03T14:56:52.002Z,51.08
2019-02-03T14:59:22.107Z,46.28
2019-02-03T15:01:52.211Z,53.20
2019-02-03T15:04:22.307Z,50.60
2019-02-03T15:06:52.467Z,47.88
2019-02-03T15:09:22.587Z,53.75
2019-02-03T15:11:52.670Z,50.05
2019-02-03T15:14:22.762Z,41.40
2019-02-03T15:16:53.131Z,50.15
2019-02-03T15:19:23.228Z,51.28
2019-02-03T15:21:53.335Z,48.58
2019-02-03T15:24:23.423Z,43.80
2019-02-03T15:26:53.578Z,41.33
2019-02-03T15:29:24.638Z,51.45
2019-02-03T15:31:54.707Z,47.05
2019-02-03T15:34:24.902Z,67.08
2019-02-03T15:36:54.987Z,63.85
2019-02-03T15:39:26.015Z,52.85
2019-02-03T15:41:59.320Z,47.23
2019-02-03T15:44:29.422Z,52.75
2019-02-03T15:46:59.783Z,49.20
2019-02-03T15:49:29.868Z,38.63
2019-02-03T15:52:06.243Z,39.13
2019-02-03T15:54:36.327Z,45.35
2019-02-03T15:57:06.854Z,40.38
2019-02-03T15:59:37.916Z,41.25
2019-02-03T16:02:11.867Z,33.80
2019-02-03T16:04:44.151Z,38.30
2019-02-03T16:07:15.239Z,43.05
2019-02-03T16:09:45.324Z,39.00
2019-02-03T16:12:16.422Z,42.90
2019-02-03T16:14:46.533Z,38.65
2019-02-03T16:17:16.903Z,33.78
2019-02-03T16:19:47.984Z,38.00
2019-02-03T16:22:18.091Z,34.83
2019-02-03T16:24:50.060Z,33.70
2019-02-03T16:27:26.135Z,35.95
2019-02-03T16:29:56.246Z,35.23
2019-02-03T16:32:27.334Z,29.35
2019-02-03T16:34:58.947Z,36.63
2019-02-03T16:37:29.975Z,32.53
2019-02-03T16:40:01.027Z,33.85
2019-02-03T16:42:31.167Z,29.65
2019-02-03T16:45:01.287Z,30.20
2019-02-03T16:47:31.424Z,25.57
2019-02-03T16:50:07.046Z,24.87
2019-02-03T16:52:38.067Z,31.17
2019-02-03T16:55:13.264Z,33.38
2019-02-03T16:57:44.327Z,36.68
2019-02-03T17:00:20.643Z,36.40
2019-02-03T17:02:58.727Z,37.98
2019-02-03T17:05:31.885Z,35.60
2019-02-03T17:08:13.436Z,30.32
2019-02-03T17:10:44.162Z,27.15
2019-02-03T17:13:14.427Z,34.53
2019-02-03T17:15:55.139Z,33.00
2019-02-03T17:18:25.226Z,28.95
2019-02-03T17:21:01.774Z,28.52
2019-02-03T17:23:28.136Z,28.45
2019-02-03T17:26:03.077Z,32.83
2019-02-03T17:28:33.198Z,22.20
2019-02-03T17:31:04.151Z,27.80
2019-02-03T17:33:36.889Z,24.77
2019-02-03T17:36:09.168Z,26.52
2019-02-03T17:38:39.259Z,28.70
2019-02-03T17:41:11.391Z,29.35
2019-02-03T17:43:41.481Z,25.08
2019-02-03T17:46:19.234Z,19.23
2019-02-03T17:48:49.723Z,31.45
2019-02-03T17:51:20.739Z,30.02
2019-02-03T17:53:54.019Z,31.60
2019-02-03T17:56:26.094Z,37.48
2019-02-03T17:58:56.199Z,35.10
2019-02-03T18:01:28.387Z,35.25
2019-02-03T18:03:58.468Z,30.48
2019-02-03T18:06:28.639Z,27.75
2019-02-03T18:09:00.672Z,28.73
2019-02-03T18:11:32.763Z,30.17
2019-02-03T18:14:05.119Z,25.12
2019-02-03T18:16:35.225Z,27.13
2019-02-03T18:19:05.450Z,28.23
2019-02-03T18:21:36.455Z,23.65
2019-02-03T18:24:06.714Z,28.95
2019-02-03T18:26:43.299Z,30.62
2019-02-03T18:29:14.363Z,28.25
2019-02-03T18:31:46.398Z,26.27
2019-02-03T18:34:17.443Z,26.20
2019-02-03T18:36:47.538Z,23.70
2019-02-03T18:39:19.639Z,39.23
2019-02-03T18:41:51.779Z,35.05
2019-02-03T18:44:35.547Z,28.12
2019-02-03T18:47:02.704Z,28.90
2019-02-03T18:49:33.695Z,32.17
2019-02-03T18:52:03.817Z,27.42
2019-02-03T18:54:35.891Z,32.98
2019-02-03T18:57:07.572Z,31.27
2019-02-03T18:59:41.263Z,41.25
2019-02-03T19:02:11.363Z,36.33
2019-02-03T19:04:41.467Z,28.80
2019-02-03T19:07:11.563Z,33.55
2019-02-03T19:09:41.663Z,36.15
2019-02-03T19:12:12.675Z,28.57
2019-02-03T19:14:47.536Z,33.38
2019-02-03T19:17:14.676Z,23.30
2019-02-03T19:19:44.773Z,30.20
2019-02-03T19:22:21.561Z,27.65
2019-02-03T19:24:53.215Z,24.47
2019-02-03T19:27:30.076Z,30.32
2019-02-03T19:30:00.333Z,32.10
2019-02-03T19:32:32.347Z,28.60
2019-02-03T19:35:02.491Z,30.75
2019-02-03T19:37:32.559Z,38.10
2019-02-03T19:40:02.683Z,33.23
2019-02-03T19:42:32.783Z,28.45
2019-02-03T19:45:15.140Z,32.55
2019-02-03T19:47:47.063Z,29.80
2019-02-03T19:50:27.670Z,31.68
2019-02-03T19:53:01.327Z,25.90
2019-02-03T19:55:33.312Z,30.25
2019-02-03T19:58:16.339Z,27.52
2019-02-03T20:00:47.004Z,34.48
2019-02-03T20:03:19.168Z,32.83
2019-02-03T20:05:52.237Z,25.35
2019-02-03T20:08:25.395Z,31.70
2019-02-03T20:10:57.615Z,136.65
2019-02-03T20:13:27.735Z,63.33
2019-02-03T20:15:58.751Z,59.50
2019-02-03T20:18:28.839Z,30.00
2019-02-03T20:21:12.928Z,34.88
2019-02-03T20:23:43.037Z,30.80
2019-02-03T20:26:22.037Z,36.70
2019-02-03T20:28:57.903Z,32.05
2019-02-03T20:31:28.971Z,39.15
2019-02-03T20:33:59.067Z,33.18
2019-02-03T20:36:29.151Z,36.33
2019-02-03T20:39:00.232Z,41.60
2019-02-03T20:41:31.564Z,34.30
2019-02-03T20:44:01.660Z,25.82
2019-02-03T20:46:31.759Z,35.20
2019-02-03T20:49:09.219Z,30.08
2019-02-03T20:51:40.340Z,25.50
2019-02-03T20:54:25.563Z,24.32
2019-02-03T20:56:55.661Z,23.07
2019-02-03T20:59:26.660Z,30.48
2019-02-03T21:01:56.755Z,34.23
2019-02-03T21:04:28.039Z,30.57
2019-02-03T21:07:03.183Z,26.30
2019-02-03T21:09:33.291Z,33.20
2019-02-03T21:12:05.831Z,31.48
2019-02-03T21:14:36.692Z,25.62
2019-02-03T21:17:08.813Z,25.55
2019-02-03T21:19:38.919Z,28.62
2019-02-03T21:22:09.019Z,31.02
2019-02-03T21:24:40.036Z,59.18
2019-02-03T21:27:12.099Z,35.33
2019-02-03T21:29:48.391Z,25.40
2019-02-03T21:32:18.523Z,25.12
2019-02-03T21:34:48.615Z,25.57
2019-02-03T21:37:19.671Z,24.77
2019-02-03T21:39:56.856Z,34.58
2019-02-03T21:42:26.961Z,46.35
2019-02-03T21:44:57.995Z,31.57
2019-02-03T21:47:29.055Z,37.25
2019-02-03T21:49:59.175Z,39.30
2019-02-03T21:52:31.429Z,37.25
2019-02-03T21:55:01.508Z,33.92
2019-02-03T21:57:31.597Z,24.80
2019-02-03T22:00:01.725Z,28.95
2019-02-03T22:02:31.819Z,25.65
2019-02-03T22:05:07.387Z,22.15
2019-02-03T22:07:46.711Z,25.05
2019-02-03T22:10:20.892Z,28.20
2019-02-03T22:12:51.011Z,20.50
2019-02-03T22:15:23.389Z,25.25
2019-02-03T22:17:53.511Z,21.20
2019-02-03T22:20:24.999Z,21.48
2019-02-03T22:22:56.108Z,28.83
2019-02-03T22:25:27.320Z,27.87
2019-02-03T22:27:57.437Z,35.33
2019-02-03T22:30:31.672Z,21.20
2019-02-03T22:33:04.498Z,21.30
2019-02-03T22:35:36.579Z,21.10
2019-02-03T22:38:07.024Z,22.45
2019-02-03T22:40:37.192Z,23.65
2019-02-03T22:43:19.060Z,20.15
2019-02-03T22:45:49.161Z,23.65
2019-02-03T22:48:20.231Z,19.57
2019-02-03T22:50:51.269Z,18.40
2019-02-03T22:53:21.344Z,20.57
2019-02-03T22:55:57.360Z,20.52
2019-02-03T22:58:27.527Z,22.27
2019-02-03T23:01:06.224Z,23.02
2019-02-03T23:03:42.706Z,19.90
2019-02-03T23:06:27.156Z,21.35
2019-02-03T23:08:57.543Z,28.27
2019-02-03T23:11:27.619Z,26.97
2019-02-03T23:13:57.699Z,32.17
2019-02-03T23:16:27.828Z,28.90
2019-02-03T23:18:59.977Z,36.42
2019-02-03T23:21:30.144Z,28.77
2019-02-03T23:24:00.224Z,28.55
2019-02-03T23:26:31.315Z,36.28
2019-02-03T23:29:01.417Z,26.80
2019-02-03T23:31:31.508Z,21.45
2019-02-03T23:34:01.622Z,19.67
2019-02-03T23:36:31.711Z,18.70
2019-02-03T23:39:02.828Z,22.93
2019-02-03T23:41:32.931Z,22.25
2019-02-03T23:44:03.063Z,29.23
2019-02-03T23:46:33.156Z,22.40
2019-02-03T23:49:04.900Z,20.10
2019-02-03T23:51:36.055Z,20.25
2019-02-03T23:54:06.776Z,19.10
2019-02-03T23:56:36.867Z,19.05
2019-02-03T23:59:06.965Z,22.93
