createdAt,value
2018-11-12T00:00:25.105Z,0.00
2018-11-12T00:01:25.099Z,0.00
2018-11-12T00:02:25.093Z,0.00
2018-11-12T00:03:25.090Z,0.00
2018-11-12T00:04:25.089Z,0.00
2018-11-12T00:05:25.117Z,0.00
2018-11-12T00:06:25.074Z,0.00
2018-11-12T00:07:25.074Z,0.00
2018-11-12T00:08:25.067Z,0.00
2018-11-12T00:09:25.060Z,0.00
2018-11-12T00:10:25.057Z,0.00
2018-11-12T00:11:25.052Z,0.00
2018-11-12T00:12:25.047Z,0.00
2018-11-12T00:13:25.044Z,0.00
2018-11-12T00:14:25.035Z,0.00
2018-11-12T00:15:25.028Z,0.00
2018-11-12T00:16:25.028Z,0.00
2018-11-12T00:17:25.024Z,0.00
2018-11-12T00:18:25.015Z,0.00
2018-11-12T00:19:25.014Z,0.00
2018-11-12T00:20:25.006Z,0.00
2018-11-12T00:21:25.002Z,0.00
2018-11-12T00:22:24.999Z,0.00
2018-11-12T00:23:24.991Z,0.00
2018-11-12T00:24:24.991Z,0.00
2018-11-12T00:25:24.984Z,0.00
2018-11-12T00:26:24.978Z,0.00
2018-11-12T00:27:24.973Z,0.00
2018-11-12T00:28:24.971Z,0.00
2018-11-12T00:29:24.967Z,0.00
2018-11-12T00:30:24.954Z,0.00
2018-11-12T00:31:24.959Z,0.00
2018-11-12T00:32:24.946Z,0.00
2018-11-12T00:33:24.944Z,0.00
2018-11-12T00:34:24.941Z,0.00
2018-11-12T00:35:24.932Z,0.00
2018-11-12T00:36:24.928Z,0.00
2018-11-12T00:37:24.924Z,0.00
2018-11-12T00:38:24.921Z,0.00
2018-11-12T00:39:24.913Z,0.00
2018-11-12T00:40:24.911Z,0.00
2018-11-12T00:41:24.967Z,0.00
2018-11-12T00:42:24.898Z,0.00
2018-11-12T00:43:24.894Z,0.00
2018-11-12T00:44:24.885Z,0.00
2018-11-12T00:45:24.882Z,0.00
2018-11-12T00:46:24.877Z,0.00
2018-11-12T00:47:24.875Z,0.00
2018-11-12T00:48:24.872Z,0.00
2018-11-12T00:49:24.871Z,0.00
2018-11-12T00:50:24.859Z,0.00
2018-11-12T00:51:24.854Z,0.00
2018-11-12T00:52:24.849Z,0.00
2018-11-12T00:53:24.843Z,0.00
2018-11-12T00:54:24.846Z,0.00
2018-11-12T00:55:24.836Z,0.00
2018-11-12T00:56:24.831Z,0.00
2018-11-12T00:57:24.826Z,0.00
2018-11-12T00:58:24.837Z,0.00
2018-11-12T00:59:24.816Z,0.00
2018-11-12T01:00:24.815Z,0.00
2018-11-12T01:01:24.808Z,0.00
2018-11-12T01:02:24.807Z,0.00
2018-11-12T01:03:24.799Z,0.00
2018-11-12T01:04:24.797Z,0.00
2018-11-12T01:05:24.786Z,0.00
2018-11-12T01:06:24.780Z,0.00
2018-11-12T01:07:24.775Z,0.00
2018-11-12T01:08:24.777Z,0.00
2018-11-12T01:09:24.765Z,0.00
2018-11-12T01:10:24.764Z,0.00
2018-11-12T01:11:24.758Z,0.00
2018-11-12T01:12:24.756Z,0.00
2018-11-12T01:13:24.752Z,0.00
2018-11-12T01:14:24.741Z,0.00
2018-11-12T01:15:24.744Z,0.00
2018-11-12T01:16:24.730Z,0.00
2018-11-12T01:17:24.730Z,0.00
2018-11-12T01:18:24.725Z,0.00
2018-11-12T01:19:24.723Z,0.00
2018-11-12T01:20:24.715Z,0.00
2018-11-12T01:21:24.706Z,0.00
2018-11-12T01:22:24.704Z,0.00
2018-11-12T01:23:24.697Z,0.00
2018-11-12T01:24:24.694Z,0.00
2018-11-12T01:25:24.689Z,0.00
2018-11-12T01:26:24.687Z,0.00
2018-11-12T01:27:24.681Z,0.00
2018-11-12T01:28:24.680Z,0.00
2018-11-12T01:29:24.670Z,0.00
2018-11-12T01:30:24.669Z,0.00
2018-11-12T01:31:24.667Z,0.00
2018-11-12T01:32:24.654Z,0.00
2018-11-12T01:33:24.654Z,0.00
2018-11-12T01:34:24.645Z,0.00
2018-11-12T01:35:24.640Z,0.00
2018-11-12T01:36:24.637Z,0.00
2018-11-12T01:37:24.631Z,0.00
2018-11-12T01:38:24.625Z,0.00
2018-11-12T01:39:24.624Z,0.00
2018-11-12T01:40:24.620Z,0.00
2018-11-12T01:41:24.613Z,0.00
2018-11-12T01:42:25.203Z,0.00
2018-11-12T01:43:24.601Z,0.00
2018-11-12T01:44:24.595Z,0.00
2018-11-12T01:45:24.598Z,0.00
2018-11-12T01:46:24.639Z,0.00
2018-11-12T01:47:24.585Z,0.00
2018-11-12T01:48:24.579Z,0.00
2018-11-12T01:49:24.571Z,0.00
2018-11-12T01:50:24.566Z,0.00
2018-11-12T01:51:24.564Z,0.00
2018-11-12T01:52:24.562Z,0.00
2018-11-12T01:53:24.549Z,0.00
2018-11-12T01:54:24.555Z,0.00
2018-11-12T01:55:24.548Z,0.00
2018-11-12T01:56:24.541Z,0.00
2018-11-12T01:57:24.536Z,0.00
2018-11-12T01:58:24.528Z,0.00
2018-11-12T01:59:24.531Z,0.00
2018-11-12T02:00:24.519Z,0.00
2018-11-12T02:01:24.593Z,0.00
2018-11-12T02:02:24.509Z,0.00
2018-11-12T02:03:24.507Z,0.00
2018-11-12T02:04:24.501Z,0.00
2018-11-12T02:05:24.497Z,0.00
2018-11-12T02:06:24.492Z,0.00
2018-11-12T02:07:24.486Z,0.00
2018-11-12T02:08:24.487Z,0.00
2018-11-12T02:09:24.482Z,0.00
2018-11-12T02:10:24.473Z,0.00
2018-11-12T02:11:24.467Z,0.00
2018-11-12T02:12:24.461Z,0.00
2018-11-12T02:13:24.457Z,0.00
2018-11-12T02:14:24.494Z,0.00
2018-11-12T02:15:24.453Z,0.00
2018-11-12T02:16:24.446Z,0.00
2018-11-12T02:17:24.439Z,0.00
2018-11-12T02:18:24.432Z,0.00
2018-11-12T02:19:24.430Z,0.00
2018-11-12T02:20:24.424Z,0.00
2018-11-12T02:21:24.416Z,0.00
2018-11-12T02:22:24.420Z,0.00
2018-11-12T02:23:24.410Z,0.00
2018-11-12T02:24:24.409Z,0.00
2018-11-12T02:25:24.402Z,0.00
2018-11-12T02:26:24.394Z,0.00
2018-11-12T02:27:24.390Z,0.00
2018-11-12T02:28:24.384Z,0.00
2018-11-12T02:29:24.382Z,0.00
2018-11-12T02:30:24.377Z,0.00
2018-11-12T02:31:24.409Z,0.00
2018-11-12T02:32:24.365Z,0.00
2018-11-12T02:33:24.451Z,0.00
2018-11-12T02:34:24.355Z,0.00
2018-11-12T02:35:24.348Z,0.00
2018-11-12T02:36:24.346Z,0.00
2018-11-12T02:37:24.337Z,0.00
2018-11-12T02:38:24.340Z,0.00
2018-11-12T02:39:24.331Z,0.00
2018-11-12T02:40:24.327Z,0.00
2018-11-12T02:41:24.317Z,0.00
2018-11-12T02:42:24.315Z,0.00
2018-11-12T02:43:24.311Z,0.00
2018-11-12T02:44:24.309Z,0.00
2018-11-12T02:45:24.308Z,0.00
2018-11-12T02:46:24.298Z,0.00
2018-11-12T02:47:24.291Z,0.00
2018-11-12T02:48:24.284Z,0.00
2018-11-12T02:49:24.280Z,0.00
2018-11-12T02:50:24.274Z,0.00
2018-11-12T02:51:24.272Z,0.00
2018-11-12T02:52:24.267Z,0.00
2018-11-12T02:53:24.261Z,0.00
2018-11-12T02:54:24.264Z,0.00
2018-11-12T02:55:24.251Z,0.00
2018-11-12T02:56:24.248Z,0.00
2018-11-12T02:57:24.340Z,0.00
2018-11-12T02:58:24.235Z,0.00
2018-11-12T02:59:24.229Z,0.00
2018-11-12T03:00:24.229Z,0.00
2018-11-12T03:01:24.222Z,0.00
2018-11-12T03:02:24.221Z,0.00
2018-11-12T03:03:24.216Z,0.00
2018-11-12T03:04:24.205Z,0.00
2018-11-12T03:05:24.206Z,0.00
2018-11-12T03:06:24.195Z,0.00
2018-11-12T03:07:24.203Z,0.00
2018-11-12T03:08:24.188Z,0.00
2018-11-12T03:09:24.182Z,0.00
2018-11-12T03:10:24.178Z,0.00
2018-11-12T03:11:24.170Z,0.00
2018-11-12T03:12:24.190Z,0.00
2018-11-12T03:13:24.160Z,0.00
2018-11-12T03:14:24.156Z,0.00
2018-11-12T03:15:24.156Z,0.00
2018-11-12T03:16:24.152Z,0.00
2018-11-12T03:17:24.149Z,0.00
2018-11-12T03:18:24.134Z,0.00
2018-11-12T03:19:24.132Z,0.00
2018-11-12T03:20:24.127Z,0.00
2018-11-12T03:21:24.125Z,0.00
2018-11-12T03:22:24.115Z,0.00
2018-11-12T03:23:24.114Z,0.00
2018-11-12T03:24:24.108Z,0.00
2018-11-12T03:25:24.105Z,0.00
2018-11-12T03:26:24.102Z,0.00
2018-11-12T03:27:24.120Z,0.00
2018-11-12T03:28:24.089Z,0.00
2018-11-12T03:29:24.082Z,0.00
2018-11-12T03:30:24.076Z,0.00
2018-11-12T03:31:24.073Z,0.00
2018-11-12T03:32:24.068Z,0.00
2018-11-12T03:33:24.068Z,0.00
2018-11-12T03:34:24.059Z,0.00
2018-11-12T03:35:24.054Z,0.00
2018-11-12T03:36:24.062Z,0.00
2018-11-12T03:37:24.043Z,0.00
2018-11-12T03:38:24.038Z,0.00
2018-11-12T03:39:24.083Z,0.00
2018-11-12T03:40:24.034Z,0.00
2018-11-12T03:41:24.031Z,0.00
2018-11-12T03:42:24.019Z,0.00
2018-11-12T03:43:24.020Z,0.00
2018-11-12T03:44:24.009Z,0.00
2018-11-12T03:45:24.051Z,0.00
2018-11-12T03:46:24.005Z,0.00
2018-11-12T03:47:23.993Z,0.00
2018-11-12T03:48:23.990Z,0.00
2018-11-12T03:49:23.988Z,0.00
2018-11-12T03:50:23.979Z,0.00
2018-11-12T03:51:23.974Z,0.00
2018-11-12T03:52:23.981Z,0.00
2018-11-12T03:53:23.964Z,0.00
2018-11-12T03:54:23.967Z,0.00
2018-11-12T03:55:23.953Z,0.00
2018-11-12T03:56:23.951Z,0.00
2018-11-12T03:57:23.949Z,0.00
2018-11-12T03:58:23.942Z,0.00
2018-11-12T03:59:23.934Z,0.00
2018-11-12T04:00:24.023Z,0.00
2018-11-12T04:01:23.926Z,0.00
2018-11-12T04:02:23.921Z,0.00
2018-11-12T04:03:23.920Z,0.00
2018-11-12T04:04:23.911Z,0.00
2018-11-12T04:05:23.909Z,0.00
2018-11-12T04:06:23.900Z,0.00
2018-11-12T04:07:23.899Z,0.00
2018-11-12T04:08:23.896Z,0.00
2018-11-12T04:09:23.884Z,0.00
2018-11-12T04:10:23.881Z,0.00
2018-11-12T04:11:23.879Z,0.00
2018-11-12T04:12:23.878Z,0.00
2018-11-12T04:13:23.886Z,0.00
2018-11-12T04:14:23.870Z,0.00
2018-11-12T04:15:23.857Z,0.00
2018-11-12T04:16:23.848Z,0.00
2018-11-12T04:17:23.845Z,0.00
2018-11-12T04:18:23.840Z,0.00
2018-11-12T04:19:23.837Z,0.00
2018-11-12T04:20:23.839Z,0.00
2018-11-12T04:21:23.827Z,0.00
2018-11-12T04:22:23.822Z,0.00
2018-11-12T04:23:23.817Z,0.00
2018-11-12T04:24:23.813Z,0.00
2018-11-12T04:25:23.808Z,0.00
2018-11-12T04:26:23.808Z,0.00
2018-11-12T04:27:23.799Z,0.00
2018-11-12T04:28:23.795Z,0.00
2018-11-12T04:29:23.788Z,0.00
2018-11-12T04:30:23.784Z,0.00
2018-11-12T04:31:23.776Z,0.00
2018-11-12T04:32:23.777Z,0.00
2018-11-12T04:33:23.767Z,0.00
2018-11-12T04:34:23.764Z,0.00
2018-11-12T04:35:23.767Z,0.00
2018-11-12T04:36:23.754Z,0.00
2018-11-12T04:37:23.750Z,0.00
2018-11-12T04:38:23.748Z,0.00
2018-11-12T04:39:23.736Z,0.00
2018-11-12T04:40:23.733Z,0.00
2018-11-12T04:41:23.728Z,0.00
2018-11-12T04:42:23.725Z,0.00
2018-11-12T04:43:23.721Z,0.00
2018-11-12T04:44:23.713Z,0.00
2018-11-12T04:45:23.716Z,0.00
2018-11-12T04:46:23.703Z,0.00
2018-11-12T04:47:23.701Z,0.00
2018-11-12T04:48:23.690Z,0.00
2018-11-12T04:49:23.688Z,0.00
2018-11-12T04:50:23.683Z,0.00
2018-11-12T04:51:23.682Z,0.00
2018-11-12T04:52:23.675Z,0.00
2018-11-12T04:53:23.669Z,0.00
2018-11-12T04:54:23.664Z,0.00
2018-11-12T04:55:23.762Z,0.00
2018-11-12T04:56:23.654Z,0.00
2018-11-12T04:57:23.662Z,0.00
2018-11-12T04:58:23.648Z,0.00
2018-11-12T04:59:23.638Z,0.00
2018-11-12T05:00:23.639Z,0.00
2018-11-12T05:01:23.630Z,0.00
2018-11-12T05:02:23.624Z,0.00
2018-11-12T05:03:23.618Z,0.00
2018-11-12T05:04:23.613Z,0.00
2018-11-12T05:05:23.609Z,0.00
2018-11-12T05:06:23.609Z,0.00
2018-11-12T05:07:23.675Z,0.00
2018-11-12T05:08:23.617Z,0.00
2018-11-12T05:09:23.590Z,0.00
2018-11-12T05:10:23.583Z,0.00
2018-11-12T05:11:23.577Z,0.00
2018-11-12T05:12:23.576Z,0.00
2018-11-12T05:13:23.567Z,0.00
2018-11-12T05:14:23.561Z,0.00
2018-11-12T05:15:23.559Z,0.00
2018-11-12T05:16:23.590Z,0.00
2018-11-12T05:17:23.552Z,0.00
2018-11-12T05:18:23.544Z,0.00
2018-11-12T05:19:23.538Z,0.00
2018-11-12T05:20:23.535Z,0.00
2018-11-12T05:21:23.526Z,0.00
2018-11-12T05:22:23.524Z,0.00
2018-11-12T05:23:23.519Z,0.00
2018-11-12T05:24:23.513Z,0.00
2018-11-12T05:25:23.510Z,0.00
2018-11-12T05:26:23.503Z,0.00
2018-11-12T05:27:23.501Z,0.00
2018-11-12T05:28:23.497Z,0.00
2018-11-12T05:29:23.486Z,0.00
2018-11-12T05:30:23.482Z,0.00
2018-11-12T05:31:23.476Z,0.00
2018-11-12T05:32:23.471Z,0.00
2018-11-12T05:33:23.466Z,0.00
2018-11-12T05:34:23.462Z,0.00
2018-11-12T05:35:23.457Z,0.00
2018-11-12T05:36:23.455Z,0.00
2018-11-12T05:37:23.445Z,0.00
2018-11-12T05:38:23.535Z,0.00
2018-11-12T05:39:24.341Z,0.00
2018-11-12T05:40:23.430Z,0.00
2018-11-12T05:41:23.425Z,0.00
2018-11-12T05:42:23.420Z,0.00
2018-11-12T05:43:23.419Z,0.00
2018-11-12T05:44:23.409Z,0.00
2018-11-12T05:45:23.405Z,0.00
2018-11-12T05:46:23.400Z,0.00
2018-11-12T05:47:23.392Z,0.00
2018-11-12T05:48:23.387Z,0.00
2018-11-12T05:49:23.380Z,0.00
2018-11-12T05:50:23.377Z,4.00
2018-11-12T05:51:23.412Z,4.00
2018-11-12T05:52:23.370Z,0.00
2018-11-12T05:53:23.360Z,0.00
2018-11-12T05:54:23.357Z,4.00
2018-11-12T05:55:23.351Z,0.00
2018-11-12T05:56:23.345Z,4.00
2018-11-12T05:57:23.340Z,4.00
2018-11-12T05:58:23.333Z,8.00
2018-11-12T05:59:23.328Z,8.00
2018-11-12T06:00:23.322Z,8.00
2018-11-12T06:01:23.326Z,8.00
2018-11-12T06:02:23.311Z,12.00
2018-11-12T06:03:23.309Z,12.00
2018-11-12T06:04:23.304Z,12.00
2018-11-12T06:05:23.298Z,16.00
2018-11-12T06:06:23.292Z,16.00
2018-11-12T06:07:23.293Z,20.00
2018-11-12T06:08:23.288Z,28.00
2018-11-12T06:09:23.272Z,28.00
2018-11-12T06:10:23.276Z,32.00
2018-11-12T06:11:23.265Z,36.00
2018-11-12T06:12:23.265Z,40.00
2018-11-12T06:13:23.254Z,44.00
2018-11-12T06:14:23.253Z,52.00
2018-11-12T06:15:23.243Z,56.00
2018-11-12T06:16:23.239Z,64.00
2018-11-12T06:17:23.240Z,68.00
2018-11-12T06:18:23.233Z,76.00
2018-11-12T06:19:23.230Z,88.00
2018-11-12T06:20:23.214Z,96.00
2018-11-12T06:21:23.216Z,104.00
2018-11-12T06:22:23.204Z,112.00
2018-11-12T06:23:23.204Z,124.00
2018-11-12T06:24:23.197Z,136.00
2018-11-12T06:25:23.191Z,148.00
2018-11-12T06:26:23.186Z,160.00
2018-11-12T06:27:23.180Z,172.00
2018-11-12T06:28:23.192Z,180.00
2018-11-12T06:29:23.168Z,192.00
2018-11-12T06:30:23.177Z,204.00
2018-11-12T06:31:23.218Z,220.00
2018-11-12T06:32:23.158Z,236.00
2018-11-12T06:33:23.151Z,244.00
2018-11-12T06:34:23.151Z,248.00
2018-11-12T06:35:23.138Z,256.00
2018-11-12T06:36:23.135Z,268.00
2018-11-12T06:37:23.128Z,288.00
2018-11-12T06:38:23.123Z,308.00
2018-11-12T06:39:23.118Z,328.00
2018-11-12T06:40:23.113Z,352.00
2018-11-12T06:41:23.110Z,368.00
2018-11-12T06:42:23.127Z,396.00
2018-11-12T06:43:23.098Z,420.00
2018-11-12T06:44:23.091Z,448.00
2018-11-12T06:45:23.098Z,484.00
2018-11-12T06:46:23.082Z,528.00
2018-11-12T06:47:23.076Z,572.00
2018-11-12T06:48:23.073Z,604.00
2018-11-12T06:49:23.065Z,628.00
2018-11-12T06:50:23.063Z,652.00
2018-11-12T06:51:23.058Z,672.00
2018-11-12T06:52:23.055Z,668.00
2018-11-12T06:53:23.111Z,680.00
2018-11-12T06:54:23.039Z,700.00
2018-11-12T06:55:23.046Z,724.00
2018-11-12T06:56:23.028Z,780.00
2018-11-12T06:57:23.023Z,808.00
2018-11-12T06:58:23.016Z,816.00
2018-11-12T06:59:23.017Z,848.00
2018-11-12T07:00:23.006Z,884.00
2018-11-12T07:01:23.004Z,868.00
2018-11-12T07:02:22.998Z,872.00
2018-11-12T07:03:22.993Z,884.00
2018-11-12T07:04:22.986Z,884.00
2018-11-12T07:05:22.980Z,840.00
2018-11-12T07:06:23.027Z,788.00
2018-11-12T07:07:22.971Z,788.00
2018-11-12T07:08:22.970Z,824.00
2018-11-12T07:09:22.961Z,844.00
2018-11-12T07:10:22.955Z,868.00
2018-11-12T07:11:22.951Z,912.00
2018-11-12T07:12:22.946Z,956.00
2018-11-12T07:13:22.954Z,976.00
2018-11-12T07:14:22.935Z,968.00
2018-11-12T07:15:22.940Z,976.00
2018-11-12T07:16:22.924Z,984.00
2018-11-12T07:17:22.928Z,996.00
2018-11-12T07:18:22.920Z,1020.00
2018-11-12T07:19:22.912Z,1076.00
2018-11-12T07:20:22.903Z,1148.00
2018-11-12T07:21:22.899Z,1240.00
2018-11-12T07:22:22.891Z,1348.00
2018-11-12T07:23:22.889Z,1432.00
2018-11-12T07:24:22.892Z,1468.00
2018-11-12T07:25:22.941Z,1484.00
2018-11-12T07:26:22.880Z,1448.00
2018-11-12T07:27:22.872Z,1544.00
2018-11-12T07:28:22.865Z,1556.00
2018-11-12T07:29:22.858Z,1496.00
2018-11-12T07:30:22.854Z,1436.00
2018-11-12T07:31:22.920Z,1400.00
2018-11-12T07:32:22.842Z,1392.00
2018-11-12T07:33:22.841Z,1420.00
2018-11-12T07:34:22.827Z,1444.00
2018-11-12T07:35:22.829Z,1444.00
2018-11-12T07:36:22.824Z,1432.00
2018-11-12T07:37:22.818Z,1396.00
2018-11-12T07:38:22.814Z,1360.00
2018-11-12T07:39:22.811Z,1344.00
2018-11-12T07:40:22.806Z,1348.00
2018-11-12T07:41:22.800Z,1380.00
2018-11-12T07:42:22.792Z,1444.00
2018-11-12T07:43:22.790Z,1544.00
2018-11-12T07:44:22.785Z,1624.00
2018-11-12T07:45:22.785Z,1620.00
2018-11-12T07:46:22.772Z,1600.00
2018-11-12T07:47:22.768Z,1608.00
2018-11-12T07:48:22.760Z,1620.00
2018-11-12T07:49:22.758Z,1668.00
2018-11-12T07:50:22.755Z,1700.00
2018-11-12T07:51:22.809Z,1696.00
2018-11-12T07:52:22.745Z,1688.00
2018-11-12T07:53:22.750Z,1696.00
2018-11-12T07:54:22.763Z,1652.00
2018-11-12T07:55:22.729Z,1608.00
2018-11-12T07:56:22.815Z,1620.00
2018-11-12T07:57:22.725Z,1640.00
2018-11-12T07:58:22.718Z,1668.00
2018-11-12T07:59:22.708Z,1708.00
2018-11-12T08:00:22.707Z,1708.00
2018-11-12T08:01:22.706Z,1676.00
2018-11-12T08:02:22.752Z,1632.00
2018-11-12T08:03:22.725Z,1568.00
2018-11-12T08:04:22.686Z,1492.00
2018-11-12T08:05:22.684Z,1404.00
2018-11-12T08:06:22.680Z,1320.00
2018-11-12T08:07:22.676Z,1288.00
2018-11-12T08:08:22.680Z,1268.00
2018-11-12T08:09:22.721Z,1268.00
2018-11-12T08:10:23.729Z,1260.00
2018-11-12T08:11:22.657Z,1248.00
2018-11-12T08:12:22.652Z,1252.00
2018-11-12T08:13:22.647Z,1256.00
2018-11-12T08:14:22.738Z,1248.00
2018-11-12T08:15:22.639Z,1220.00
2018-11-12T08:16:22.634Z,1176.00
2018-11-12T08:17:22.722Z,1140.00
2018-11-12T08:18:22.623Z,1100.00
2018-11-12T08:19:22.618Z,1048.00
2018-11-12T08:20:22.621Z,1040.00
2018-11-12T08:21:22.610Z,1064.00
2018-11-12T08:22:22.611Z,1100.00
2018-11-12T08:23:22.609Z,1120.00
2018-11-12T08:24:22.731Z,1120.00
2018-11-12T08:25:22.593Z,1128.00
2018-11-12T08:26:22.588Z,1124.00
2018-11-12T08:27:22.669Z,1120.00
2018-11-12T08:28:22.580Z,1136.00
2018-11-12T08:29:22.579Z,1144.00
2018-11-12T08:30:22.666Z,1172.00
2018-11-12T08:31:22.568Z,1204.00
2018-11-12T08:32:22.564Z,1216.00
2018-11-12T08:33:22.558Z,1216.00
2018-11-12T08:34:22.554Z,1176.00
2018-11-12T08:35:22.620Z,1128.00
2018-11-12T08:36:22.635Z,1088.00
2018-11-12T08:37:22.542Z,1052.00
2018-11-12T08:38:22.537Z,1016.00
2018-11-12T08:39:22.683Z,980.00
2018-11-12T08:40:22.610Z,948.00
2018-11-12T08:41:22.569Z,936.00
2018-11-12T08:42:22.526Z,936.00
2018-11-12T08:43:22.514Z,956.00
2018-11-12T08:44:22.512Z,976.00
2018-11-12T08:45:22.508Z,980.00
2018-11-12T08:46:22.511Z,984.00
2018-11-12T08:47:22.499Z,976.00
2018-11-12T08:48:23.355Z,976.00
2018-11-12T08:49:22.583Z,988.00
2018-11-12T08:50:22.482Z,1024.00
2018-11-12T08:51:23.314Z,1084.00
2018-11-12T08:52:22.891Z,1144.00
2018-11-12T08:53:22.475Z,1200.00
2018-11-12T08:54:22.473Z,1240.00
2018-11-12T08:55:22.474Z,1292.00
2018-11-12T08:56:22.464Z,1376.00
2018-11-12T08:57:22.453Z,1492.00
2018-11-12T08:58:22.452Z,1636.00
2018-11-12T08:59:23.465Z,1764.00
2018-11-12T09:00:22.440Z,1872.00
2018-11-12T09:01:22.438Z,1908.00
2018-11-12T09:02:22.433Z,1952.00
2018-11-12T09:03:22.431Z,2000.00
2018-11-12T09:04:22.428Z,2088.00
2018-11-12T09:05:22.420Z,2288.00
2018-11-12T09:06:22.424Z,2496.00
2018-11-12T09:07:22.472Z,2604.00
2018-11-12T09:08:22.416Z,2640.00
2018-11-12T09:09:22.404Z,2712.00
2018-11-12T09:10:22.403Z,2716.00
2018-11-12T09:11:22.398Z,2652.00
2018-11-12T09:12:22.390Z,2660.00
2018-11-12T09:13:22.393Z,2744.00
2018-11-12T09:14:22.386Z,2856.00
2018-11-12T09:15:22.379Z,2956.00
2018-11-12T09:16:22.377Z,2968.00
2018-11-12T09:17:22.374Z,3132.00
2018-11-12T09:18:22.372Z,3260.00
2018-11-12T09:19:22.364Z,3216.00
2018-11-12T09:20:22.364Z,3120.00
2018-11-12T09:21:22.363Z,3032.00
2018-11-12T09:22:22.352Z,2960.00
2018-11-12T09:23:22.377Z,3032.00
2018-11-12T09:24:22.430Z,2980.00
2018-11-12T09:25:22.343Z,2880.00
2018-11-12T09:26:22.341Z,2868.00
2018-11-12T09:27:22.339Z,2912.00
2018-11-12T09:28:22.775Z,2964.00
2018-11-12T09:29:22.387Z,3064.00
2018-11-12T09:30:22.321Z,3176.00
2018-11-12T09:31:23.617Z,3168.00
2018-11-12T09:32:22.316Z,3168.00
2018-11-12T09:33:22.312Z,3216.00
2018-11-12T09:34:22.307Z,3200.00
2018-11-12T09:35:22.323Z,3216.00
2018-11-12T09:37:22.305Z,3208.00
2018-11-12T09:38:22.298Z,3324.00
2018-11-12T09:39:22.287Z,3480.00
2018-11-12T09:40:22.280Z,3628.00
2018-11-12T09:41:22.314Z,3696.00
2018-11-12T09:42:22.299Z,3764.00
2018-11-12T09:43:22.272Z,3744.00
2018-11-12T09:44:22.290Z,3780.00
2018-11-12T09:45:22.261Z,3964.00
2018-11-12T09:46:22.376Z,3992.00
2018-11-12T09:47:22.284Z,3944.00
2018-11-12T09:48:22.331Z,3828.00
2018-11-12T09:49:22.251Z,3692.00
2018-11-12T09:50:22.246Z,3528.00
2018-11-12T09:51:22.242Z,3628.00
2018-11-12T09:52:22.238Z,3704.00
2018-11-12T09:53:22.234Z,3600.00
2018-11-12T09:54:23.008Z,3392.00
2018-11-12T09:55:22.229Z,3476.00
2018-11-12T09:56:22.225Z,3680.00
2018-11-12T09:57:22.230Z,3744.00
2018-11-12T09:58:22.214Z,3704.00
2018-11-12T09:59:22.289Z,3620.00
2018-11-12T10:00:22.450Z,3696.00
2018-11-12T10:01:22.935Z,3908.00
2018-11-12T10:02:22.955Z,4076.00
2018-11-12T10:03:23.346Z,4216.00
2018-11-12T10:04:23.334Z,4068.00
2018-11-12T10:05:23.415Z,3892.00
2018-11-12T10:06:23.717Z,3896.00
2018-11-12T10:07:23.257Z,3772.00
2018-11-12T10:08:23.341Z,3928.00
2018-11-12T10:09:23.861Z,4140.00
2018-11-12T10:10:24.720Z,4072.00
2018-11-12T10:11:24.067Z,3820.00
2018-11-12T10:12:23.609Z,3428.00
2018-11-12T10:13:24.402Z,3368.00
2018-11-12T10:14:24.701Z,3472.00
2018-11-12T10:15:24.532Z,3592.00
2018-11-12T10:16:24.234Z,3664.00
2018-11-12T10:17:25.411Z,3908.00
2018-11-12T10:18:22.153Z,3896.00
2018-11-12T10:19:22.148Z,3760.00
2018-11-12T10:20:22.208Z,3464.00
2018-11-12T10:21:22.142Z,3212.00
2018-11-12T10:22:22.145Z,3100.00
2018-11-12T10:23:22.135Z,3224.00
2018-11-12T10:24:22.146Z,2936.00
2018-11-12T10:25:22.130Z,2716.00
2018-11-12T10:26:22.148Z,2576.00
2018-11-12T10:27:22.126Z,2432.00
2018-11-12T10:28:22.119Z,2416.00
2018-11-12T10:29:22.119Z,2432.00
2018-11-12T10:30:22.113Z,2260.00
2018-11-12T10:31:22.117Z,2248.00
2018-11-12T10:32:22.113Z,2228.00
2018-11-12T10:33:22.103Z,2240.00
2018-11-12T10:34:22.180Z,2188.00
2018-11-12T10:35:22.103Z,2260.00
2018-11-12T10:36:22.094Z,2220.00
2018-11-12T10:37:22.093Z,2404.00
2018-11-12T10:38:22.091Z,2664.00
2018-11-12T10:39:22.091Z,2760.00
2018-11-12T10:40:22.086Z,2704.00
2018-11-12T10:41:22.115Z,2660.00
2018-11-12T10:42:22.077Z,2792.00
2018-11-12T10:43:22.078Z,2656.00
2018-11-12T10:44:22.119Z,2428.00
2018-11-12T10:45:22.073Z,2344.00
2018-11-12T10:46:22.072Z,2308.00
2018-11-12T10:47:22.061Z,2220.00
2018-11-12T10:48:22.092Z,2004.00
2018-11-12T10:49:22.074Z,1860.00
2018-11-12T10:50:22.052Z,1748.00
2018-11-12T10:51:22.090Z,1736.00
2018-11-12T10:52:22.048Z,1796.00
2018-11-12T10:53:22.047Z,1860.00
2018-11-12T10:54:22.307Z,2036.00
2018-11-12T10:55:22.148Z,2272.00
2018-11-12T10:56:22.034Z,2408.00
2018-11-12T10:57:22.035Z,2360.00
2018-11-12T10:58:22.031Z,2356.00
2018-11-12T10:59:22.023Z,2444.00
2018-11-12T11:00:22.109Z,2556.00
2018-11-12T11:01:22.016Z,2480.00
2018-11-12T11:02:22.043Z,2220.00
2018-11-12T11:03:22.023Z,2248.00
2018-11-12T11:04:22.009Z,2172.00
2018-11-12T11:05:22.038Z,2296.00
2018-11-12T11:06:22.004Z,2492.00
2018-11-12T11:07:22.004Z,2196.00
2018-11-12T11:08:22.081Z,1760.00
2018-11-12T11:09:21.998Z,1308.00
2018-11-12T11:10:22.033Z,1392.00
2018-11-12T11:11:22.004Z,1476.00
2018-11-12T11:12:22.011Z,1656.00
2018-11-12T11:13:21.985Z,1496.00
2018-11-12T11:14:21.981Z,1072.00
2018-11-12T11:15:22.033Z,1084.00
2018-11-12T11:16:21.975Z,1416.00
2018-11-12T11:17:22.030Z,1356.00
2018-11-12T11:18:21.965Z,1312.00
2018-11-12T11:19:21.971Z,1300.00
2018-11-12T11:20:21.988Z,1336.00
2018-11-12T11:21:21.996Z,1568.00
2018-11-12T11:22:21.966Z,1812.00
2018-11-12T11:23:22.073Z,2136.00
2018-11-12T11:24:21.948Z,2708.00
2018-11-12T11:25:21.945Z,3280.00
2018-11-12T11:26:21.972Z,3544.00
2018-11-12T11:27:21.941Z,3428.00
2018-11-12T11:28:21.938Z,3076.00
2018-11-12T11:29:21.929Z,3036.00
2018-11-12T11:30:21.937Z,3212.00
2018-11-12T11:31:21.927Z,3264.00
2018-11-12T11:32:21.925Z,3032.00
2018-11-12T11:33:21.923Z,2844.00
2018-11-12T11:34:21.921Z,2800.00
2018-11-12T11:35:21.917Z,3208.00
2018-11-12T11:36:21.928Z,3676.00
2018-11-12T11:37:21.908Z,3868.00
2018-11-12T11:38:21.933Z,3904.00
2018-11-12T11:39:21.903Z,3888.00
2018-11-12T11:40:22.010Z,3864.00
2018-11-12T11:41:21.899Z,3776.00
2018-11-12T11:42:21.892Z,3760.00
2018-11-12T11:43:21.889Z,3788.00
2018-11-12T11:44:21.886Z,3832.00
2018-11-12T11:45:21.885Z,3796.00
2018-11-12T11:46:21.883Z,3744.00
2018-11-12T11:47:21.958Z,3772.00
2018-11-12T11:48:21.879Z,3788.00
2018-11-12T11:49:21.873Z,3792.00
2018-11-12T11:50:21.918Z,3780.00
2018-11-12T11:51:21.865Z,3792.00
2018-11-12T11:52:21.866Z,3832.00
2018-11-12T11:53:21.872Z,3868.00
2018-11-12T11:54:21.867Z,3812.00
2018-11-12T11:55:22.082Z,3716.00
2018-11-12T11:56:21.920Z,3732.00
2018-11-12T11:57:21.878Z,3812.00
2018-11-12T11:58:21.845Z,3780.00
2018-11-12T11:59:21.846Z,3780.00
2018-11-12T12:00:21.840Z,3680.00
2018-11-12T12:01:21.838Z,3644.00
2018-11-12T12:02:21.867Z,3636.00
2018-11-12T12:03:21.834Z,3624.00
2018-11-12T12:04:21.831Z,3588.00
2018-11-12T12:05:21.826Z,3576.00
2018-11-12T12:06:21.825Z,3572.00
2018-11-12T12:07:21.823Z,3552.00
2018-11-12T12:08:21.820Z,3556.00
2018-11-12T12:09:21.882Z,3548.00
2018-11-12T12:10:21.813Z,3548.00
2018-11-12T12:11:21.810Z,3492.00
2018-11-12T12:12:21.812Z,3512.00
2018-11-12T12:13:21.820Z,3572.00
2018-11-12T12:14:22.043Z,3592.00
2018-11-12T12:15:21.803Z,3516.00
2018-11-12T12:16:21.797Z,3444.00
2018-11-12T12:17:21.798Z,3440.00
2018-11-12T12:18:21.931Z,3396.00
2018-11-12T12:19:21.790Z,3404.00
2018-11-12T12:20:21.974Z,3404.00
2018-11-12T12:21:21.788Z,3424.00
2018-11-12T12:22:21.783Z,3528.00
2018-11-12T12:23:21.783Z,3548.00
2018-11-12T12:24:21.836Z,3448.00
2018-11-12T12:25:21.789Z,3380.00
2018-11-12T12:26:21.771Z,3200.00
2018-11-12T12:27:21.770Z,3128.00
2018-11-12T12:28:21.833Z,3128.00
2018-11-12T12:29:21.763Z,3208.00
2018-11-12T12:30:21.756Z,3188.00
2018-11-12T12:31:21.756Z,3284.00
2018-11-12T12:32:21.754Z,3312.00
2018-11-12T12:33:21.749Z,3280.00
2018-11-12T12:34:21.751Z,3112.00
2018-11-12T12:35:21.847Z,2872.00
2018-11-12T12:36:21.815Z,2824.00
2018-11-12T12:37:21.746Z,2628.00
2018-11-12T12:38:21.743Z,2488.00
2018-11-12T12:39:21.736Z,2536.00
2018-11-12T12:40:21.732Z,2668.00
2018-11-12T12:41:21.729Z,2892.00
2018-11-12T12:42:21.726Z,3072.00