createdAt,value
2022-09-20T00:01:15.110Z,101075.81
2022-09-20T00:03:45.602Z,101141.63
2022-09-20T00:06:17.764Z,101136.84
2022-09-20T00:08:45.684Z,101137.88
2022-09-20T00:11:22.304Z,101145.16
2022-09-20T00:13:51.945Z,101101.06
2022-09-20T00:16:32.652Z,101002.72
2022-09-20T00:19:03.151Z,101152.41
2022-09-20T00:21:31.634Z,101154.44
2022-09-20T00:23:58.641Z,101099.06
2022-09-20T00:26:26.675Z,101125.41
2022-09-20T00:28:53.450Z,101096.75
2022-09-20T00:31:20.225Z,101106.66
2022-09-20T00:34:05.611Z,101181.78
2022-09-20T00:36:32.388Z,101104.31
2022-09-20T00:39:00.870Z,101106.66
2022-09-20T00:41:28.358Z,101166.50
2022-09-20T00:43:55.946Z,101068.78
2022-09-20T00:46:37.228Z,101169.22
2022-09-20T00:49:37.074Z,101160.50
2022-09-20T00:52:04.105Z,101074.97
2022-09-20T00:54:31.856Z,101163.03
2022-09-20T00:56:58.473Z,101155.97
2022-09-20T00:59:35.081Z,101147.41
2022-09-20T01:02:25.976Z,101178.09
2022-09-20T01:04:52.774Z,101181.63
2022-09-20T01:07:22.497Z,101178.94
2022-09-20T01:09:50.473Z,101163.00
2022-09-20T01:12:40.426Z,101105.13
2022-09-20T01:15:09.700Z,101124.91
2022-09-20T01:17:39.246Z,101182.28
2022-09-20T01:20:14.674Z,101152.44
2022-09-20T01:22:58.185Z,101180.94
2022-09-20T01:25:46.234Z,101177.59
2022-09-20T01:28:13.678Z,101180.28
2022-09-20T01:31:00.206Z,101071.69
2022-09-20T01:33:46.925Z,101190.19
2022-09-20T01:36:19.137Z,101172.56
2022-09-20T01:38:51.858Z,101138.16
2022-09-20T01:41:26.489Z,101117.50
2022-09-20T01:43:58.876Z,101147.03
2022-09-20T01:46:33.808Z,101166.19
2022-09-20T01:49:35.113Z,101227.28
2022-09-20T01:52:27.416Z,101232.63
2022-09-20T01:55:32.415Z,101221.56
2022-09-20T01:58:16.256Z,101237.53
2022-09-20T02:00:54.847Z,101252.78
2022-09-20T02:03:37.258Z,101209.13
2022-09-20T02:06:28.471Z,101251.47
2022-09-20T02:09:18.743Z,101253.13
2022-09-20T02:11:59.276Z,101197.06
2022-09-20T02:14:41.817Z,101254.59
2022-09-20T02:17:12.476Z,101251.44
2022-09-20T02:20:16.720Z,101249.41
2022-09-20T02:23:08.223Z,101245.91
2022-09-20T02:26:05.197Z,101242.72
2022-09-20T02:29:16.812Z,101243.72
2022-09-20T02:32:01.151Z,101252.28
2022-09-20T02:34:51.499Z,101258.81
2022-09-20T02:37:45.717Z,101256.13
2022-09-20T02:40:20.899Z,101228.59
2022-09-20T02:43:06.241Z,101248.56
2022-09-20T02:45:44.319Z,101259.16
2022-09-20T02:48:11.206Z,101257.66
2022-09-20T02:51:02.115Z,101266.53
2022-09-20T02:53:50.011Z,101264.84
2022-09-20T02:56:34.080Z,101267.44
2022-09-20T02:59:16.756Z,101263.38
2022-09-20T03:01:54.740Z,101235.97
2022-09-20T03:04:25.533Z,101276.09
2022-09-20T03:06:58.084Z,101266.88
2022-09-20T03:10:16.986Z,101264.19
2022-09-20T03:12:55.323Z,101249.41
2022-09-20T03:16:05.607Z,101256.16
2022-09-20T03:18:53.806Z,101256.13
2022-09-20T03:21:59.143Z,101259.50
2022-09-20T03:24:57.980Z,101254.59
2022-09-20T03:27:48.389Z,101262.84
2022-09-20T03:30:36.571Z,101202.44
2022-09-20T03:33:33.860Z,101256.78
2022-09-20T03:36:29.066Z,101261.53
2022-09-20T03:39:13.811Z,101265.41
2022-09-20T03:42:19.510Z,101259.16
2022-09-20T03:44:49.012Z,101257.81
2022-09-20T03:47:21.748Z,101256.78
2022-09-20T03:50:09.011Z,101239.84
2022-09-20T03:52:54.194Z,101260.19
2022-09-20T03:55:43.184Z,101242.34
2022-09-20T03:58:34.909Z,101236.66
2022-09-20T04:01:19.173Z,101261.00
2022-09-20T04:03:49.405Z,101254.50
2022-09-20T04:06:19.024Z,101257.47
2022-09-20T04:08:53.686Z,101247.75
2022-09-20T04:12:02.390Z,101254.63
2022-09-20T04:14:41.880Z,101248.75
2022-09-20T04:17:20.775Z,101242.03
2022-09-20T04:19:54.919Z,101207.97
2022-09-20T04:22:24.832Z,101249.41
2022-09-20T04:24:57.133Z,101227.63
2022-09-20T04:27:43.815Z,101232.28
2022-09-20T04:30:29.843Z,101239.84
2022-09-20T04:33:13.323Z,101241.72
2022-09-20T04:36:19.193Z,101244.88
2022-09-20T04:38:52.355Z,101249.41
2022-09-20T04:41:34.436Z,101246.56
2022-09-20T04:44:40.399Z,101244.56
2022-09-20T04:47:22.044Z,101247.75
2022-09-20T04:50:23.182Z,101246.41
2022-09-20T04:53:20.920Z,101249.28
2022-09-20T04:55:53.817Z,101242.19
2022-09-20T04:58:48.940Z,101244.88
2022-09-20T05:01:39.988Z,101248.75
2022-09-20T05:04:22.888Z,101244.38
2022-09-20T05:07:14.755Z,101241.38
2022-09-20T05:09:47.259Z,101243.38
2022-09-20T05:12:19.828Z,101260.84
2022-09-20T05:15:02.342Z,101258.50
2022-09-20T05:18:02.541Z,101259.16
2022-09-20T05:20:38.141Z,101263.34
2022-09-20T05:23:12.414Z,101244.38
2022-09-20T05:25:52.179Z,101266.53
2022-09-20T05:28:53.720Z,101233.16
2022-09-20T05:31:51.056Z,101248.06
2022-09-20T05:34:32.987Z,101259.81
2022-09-20T05:37:05.785Z,101274.91
2022-09-20T05:39:47.875Z,101273.06
2022-09-20T05:42:24.025Z,101263.66
2022-09-20T05:45:05.688Z,101273.25
2022-09-20T05:47:40.293Z,101220.69
2022-09-20T05:50:09.963Z,101279.78
2022-09-20T05:53:00.379Z,101250.41
2022-09-20T05:55:51.759Z,101284.31
2022-09-20T05:58:39.957Z,101243.19
2022-09-20T06:01:46.487Z,101281.00
2022-09-20T06:04:19.977Z,101279.50
2022-09-20T06:06:52.501Z,101286.22
2022-09-20T06:09:58.832Z,101265.38
2022-09-20T06:12:43.790Z,101280.03
2022-09-20T06:15:29.271Z,101283.03
2022-09-20T06:18:05.270Z,101274.66
2022-09-20T06:20:44.383Z,101292.75
2022-09-20T06:23:11.990Z,101288.72
2022-09-20T06:25:57.327Z,101281.00
2022-09-20T06:28:34.084Z,101297.81
2022-09-20T06:31:00.853Z,101294.78
2022-09-20T06:33:29.664Z,101294.78
2022-09-20T06:36:19.381Z,101298.81
2022-09-20T06:39:14.106Z,101300.66
2022-09-20T06:41:42.876Z,101287.72
2022-09-20T06:44:09.635Z,101301.31
2022-09-20T06:46:36.676Z,101302.47
2022-09-20T06:49:04.160Z,101291.72
2022-09-20T06:51:35.683Z,101254.63
2022-09-20T06:54:03.293Z,101306.47
2022-09-20T06:56:33.723Z,101282.81
2022-09-20T06:59:00.359Z,101303.28
2022-09-20T07:01:30.640Z,101302.94
2022-09-20T07:03:58.794Z,101235.16
2022-09-20T07:06:25.616Z,101316.03
2022-09-20T07:08:52.272Z,101294.38
2022-09-20T07:11:19.025Z,101291.84
2022-09-20T07:13:50.110Z,101328.09
2022-09-20T07:16:17.012Z,101311.50
2022-09-20T07:18:43.760Z,101325.38
2022-09-20T07:21:16.258Z,101341.34
2022-09-20T07:23:45.950Z,101324.06
2022-09-20T07:26:26.519Z,101339.84
2022-09-20T07:28:53.953Z,101340.38
2022-09-20T07:31:23.092Z,101328.63
2022-09-20T07:33:50.140Z,101350.13
2022-09-20T07:36:17.297Z,101340.72
2022-09-20T07:38:50.454Z,101354.69
2022-09-20T07:41:19.092Z,101305.13
2022-09-20T07:43:46.716Z,101341.88
2022-09-20T07:46:16.370Z,101353.81
2022-09-20T07:48:43.013Z,101352.94
2022-09-20T07:51:13.966Z,101346.06
2022-09-20T07:53:41.198Z,101352.31
2022-09-20T07:56:10.550Z,101367.94
2022-09-20T07:58:37.202Z,101346.59
2022-09-20T08:01:09.644Z,101353.00
2022-09-20T08:03:37.218Z,101356.19
2022-09-20T08:06:09.458Z,101352.16
2022-09-20T08:08:38.878Z,101357.53
2022-09-20T08:11:14.376Z,101313.88
2022-09-20T08:16:44.840Z,101380.00
2022-09-20T08:19:19.657Z,101372.25
2022-09-20T08:21:46.807Z,101366.88
2022-09-20T08:24:13.607Z,101378.94
2022-09-20T08:26:40.251Z,101378.94
2022-09-20T08:29:07.062Z,101375.09
2022-09-20T08:31:36.857Z,101210.78
2022-09-20T08:34:06.551Z,101383.28
2022-09-20T08:36:36.763Z,101293.66
2022-09-20T08:42:13.518Z,101390.50
2022-09-20T08:45:00.016Z,101313.28
2022-09-20T08:47:38.699Z,101392.13
2022-09-20T08:50:10.022Z,101379.06
2022-09-20T08:52:40.178Z,101390.00
2022-09-20T08:55:23.088Z,101377.03
2022-09-20T08:57:55.368Z,101382.91
2022-09-20T09:00:42.615Z,101249.75
2022-09-20T09:03:14.421Z,101381.25
2022-09-20T09:05:53.264Z,101379.50
2022-09-20T09:08:24.203Z,101361.00
2022-09-20T09:10:58.758Z,101394.00
2022-09-20T09:13:43.714Z,101299.97
2022-09-20T09:16:22.657Z,101379.94
2022-09-20T09:18:51.619Z,101379.34
2022-09-20T09:21:20.054Z,101386.25
2022-09-20T09:24:01.540Z,101373.59
2022-09-20T09:26:36.277Z,101371.63
2022-09-20T09:29:26.618Z,101379.72
2022-09-20T09:31:54.852Z,101377.50
2022-09-20T09:34:31.682Z,101375.06
2022-09-20T09:36:58.967Z,101375.22
2022-09-20T09:39:31.606Z,101380.25
2022-09-20T09:42:01.311Z,101339.84
2022-09-20T09:44:33.929Z,101377.19
2022-09-20T09:47:01.817Z,101367.66
2022-09-20T09:49:36.394Z,101370.25
2022-09-20T09:52:26.881Z,101330.84
2022-09-20T09:55:03.505Z,101274.50
2022-09-20T09:57:57.047Z,101311.06
2022-09-20T10:00:24.236Z,101363.34
2022-09-20T10:02:54.184Z,101359.94
2022-09-20T10:05:20.710Z,101277.28
2022-09-20T10:07:51.285Z,101351.97
2022-09-20T10:10:51.090Z,101340.81
2022-09-20T10:13:40.762Z,101350.03
2022-09-20T10:16:32.876Z,101271.38
2022-09-20T10:19:11.817Z,101348.00
2022-09-20T10:22:02.511Z,101317.81
2022-09-20T10:24:51.624Z,101254.13
2022-09-20T10:27:25.214Z,101337.88
2022-09-20T10:30:10.437Z,101293.41
2022-09-20T10:32:51.820Z,101261.72
2022-09-20T10:35:30.029Z,101300.06
2022-09-20T10:38:19.708Z,101341.72
2022-09-20T10:41:26.524Z,101290.47
2022-09-20T10:44:04.298Z,101336.59
2022-09-20T10:46:56.920Z,101344.34
2022-09-20T10:49:41.442Z,101335.78
2022-09-20T10:52:45.718Z,101336.59
2022-09-20T10:55:29.512Z,101335.69
2022-09-20T10:58:14.888Z,101326.19
2022-09-20T11:01:02.278Z,101327.44
2022-09-20T11:03:53.143Z,101318.44
2022-09-20T11:06:29.844Z,101264.22
2022-09-20T11:08:59.831Z,101246.63
2022-09-20T11:11:42.043Z,101318.50
2022-09-20T11:14:17.376Z,101318.97
2022-09-20T11:17:02.060Z,101294.72
2022-09-20T11:19:43.979Z,101323.47
2022-09-20T11:22:34.443Z,101322.25
2022-09-20T11:25:21.486Z,101301.69
2022-09-20T11:27:56.088Z,101307.44
2022-09-20T11:30:24.170Z,101279.00
2022-09-20T11:32:55.531Z,101258.59
2022-09-20T11:35:27.331Z,101299.91
2022-09-20T11:38:03.158Z,101268.81
2022-09-20T11:40:34.953Z,101269.78
2022-09-20T11:43:06.443Z,101274.13
2022-09-20T11:45:34.779Z,101257.16
2022-09-20T11:48:10.489Z,101283.09
2022-09-20T11:51:09.419Z,101273.47
2022-09-20T11:54:11.457Z,101275.25
2022-09-20T11:56:40.425Z,101270.38
2022-09-20T11:59:41.082Z,101261.72
2022-09-20T12:02:26.007Z,101261.50
2022-09-20T12:04:56.277Z,101256.22
2022-09-20T12:07:37.253Z,101253.28
2022-09-20T12:10:09.381Z,101220.25
2022-09-20T12:12:46.965Z,101244.84
2022-09-20T12:15:40.353Z,101204.53
2022-09-20T12:18:29.389Z,101245.63
2022-09-20T12:20:55.868Z,101236.94
2022-09-20T12:23:40.621Z,101237.06
2022-09-20T12:26:16.296Z,101128.19
2022-09-20T12:28:46.018Z,101221.06
2022-09-20T12:31:21.614Z,101169.91
2022-09-20T12:34:15.538Z,101224.88
2022-09-20T12:36:45.059Z,101222.00
2022-09-20T12:39:11.555Z,101221.88
2022-09-20T12:41:48.959Z,101205.31
2022-09-20T12:44:21.346Z,101218.34
2022-09-20T12:47:04.973Z,101211.34
2022-09-20T12:49:55.139Z,101186.47
2022-09-20T12:52:46.051Z,101164.59
2022-09-20T12:55:45.774Z,101216.84
2022-09-20T12:58:14.051Z,101212.09
2022-09-20T13:01:14.303Z,101211.88
2022-09-20T13:04:23.280Z,101216.91
2022-09-20T13:06:51.066Z,101206.94
2022-09-20T13:09:19.121Z,101206.94
2022-09-20T13:11:56.162Z,101199.16
2022-09-20T13:14:25.282Z,101192.53
2022-09-20T13:17:04.547Z,101194.44
2022-09-20T13:19:38.117Z,101170.25
2022-09-20T13:22:17.709Z,101192.75
2022-09-20T13:24:47.949Z,101163.13
2022-09-20T13:27:34.646Z,101008.78
2022-09-20T13:30:19.003Z,101127.22
2022-09-20T13:32:46.330Z,101024.78
2022-09-20T13:35:12.833Z,101040.34
2022-09-20T13:37:55.559Z,101176.72
2022-09-20T13:40:48.283Z,101104.94
2022-09-20T13:43:28.318Z,101171.44
2022-09-20T13:46:00.944Z,101177.22
2022-09-20T13:48:29.935Z,101096.44
2022-09-20T13:50:57.695Z,100957.78
2022-09-20T13:53:42.374Z,101168.50
2022-09-20T13:56:21.314Z,101171.03
2022-09-20T13:58:49.072Z,101163.06
2022-09-20T14:01:28.981Z,101129.38
2022-09-20T14:04:04.688Z,101152.91
2022-09-20T14:06:31.896Z,101151.88
2022-09-20T14:09:02.602Z,101113.13
2022-09-20T14:11:31.471Z,101130.19
2022-09-20T14:14:01.699Z,101141.22
2022-09-20T14:16:34.645Z,101113.09
2022-09-20T14:19:03.886Z,101144.34
2022-09-20T14:21:35.401Z,101126.03
2022-09-20T14:24:25.884Z,101129.75
2022-09-20T14:27:17.291Z,101144.97
2022-09-20T14:29:45.278Z,100991.13
2022-09-20T14:32:17.961Z,101138.72
2022-09-20T14:34:56.700Z,101133.47
2022-09-20T14:37:30.805Z,101111.84
2022-09-20T14:40:17.196Z,101119.31
2022-09-20T14:42:47.117Z,101132.69
2022-09-20T14:45:35.037Z,101118.91
2022-09-20T14:48:26.486Z,101126.03
2022-09-20T14:51:18.809Z,101045.69
2022-09-20T14:53:48.552Z,101131.66
2022-09-20T14:56:16.489Z,101118.53
2022-09-20T14:59:11.160Z,101120.53
2022-09-20T15:01:45.070Z,101119.09
2022-09-20T15:04:21.631Z,101098.53
2022-09-20T15:06:52.621Z,101015.03
2022-09-20T15:09:21.808Z,101107.69
2022-09-20T15:12:07.883Z,101120.63
2022-09-20T15:14:37.795Z,101118.91
2022-09-20T15:17:05.212Z,101092.66
2022-09-20T15:19:31.798Z,101023.97
2022-09-20T15:21:59.492Z,101091.84
2022-09-20T15:24:26.474Z,101113.66
2022-09-20T15:26:53.134Z,101074.34
2022-09-20T15:29:19.661Z,101104.97
2022-09-20T15:31:48.285Z,101107.31
2022-09-20T15:34:16.240Z,100994.28
2022-09-20T15:36:43.397Z,101105.03
2022-09-20T15:39:12.558Z,101041.31
2022-09-20T15:41:39.492Z,101107.31
2022-09-20T15:44:07.073Z,101048.16
2022-09-20T15:46:34.705Z,101113.59
2022-09-20T15:49:02.791Z,101102.97
2022-09-20T15:51:30.489Z,101065.72
2022-09-20T15:54:00.223Z,101080.66
2022-09-20T15:56:32.283Z,101088.59
2022-09-20T15:59:01.212Z,101085.28
2022-09-20T16:01:40.265Z,101100.88
2022-09-20T16:04:08.810Z,101065.72
2022-09-20T16:06:36.122Z,101083.63
2022-09-20T16:09:03.426Z,101100.66
2022-09-20T16:11:30.036Z,101073.59
2022-09-20T16:14:00.616Z,101081.13
2022-09-20T16:16:29.500Z,101103.63
2022-09-20T16:19:14.657Z,101067.16
2022-09-20T16:21:43.766Z,100935.13
2022-09-20T16:24:14.163Z,101083.88
2022-09-20T16:26:41.015Z,101096.34
2022-09-20T16:29:07.764Z,101065.28
2022-09-20T16:31:40.124Z,101098.63
2022-09-20T16:34:11.789Z,100934.50
2022-09-20T16:36:40.891Z,101072.81
2022-09-20T16:39:07.809Z,101017.81
2022-09-20T16:41:34.562Z,101025.31
2022-09-20T16:44:01.231Z,101075.31
2022-09-20T16:46:28.583Z,101098.25
2022-09-20T16:49:00.272Z,101098.41
2022-09-20T16:51:34.563Z,101092.41
2022-09-20T16:54:03.373Z,101100.94
2022-09-20T16:56:35.458Z,101062.81
2022-09-20T16:59:03.772Z,101076.56
2022-09-20T17:01:31.918Z,101098.66
2022-09-20T17:03:58.963Z,101059.47
2022-09-20T17:06:25.656Z,100894.13
2022-09-20T17:08:58.697Z,101104.50
2022-09-20T17:11:30.898Z,101105.75
2022-09-20T17:13:58.271Z,101112.63
2022-09-20T17:16:30.617Z,101097.59
2022-09-20T17:19:00.214Z,101106.78
2022-09-20T17:21:28.486Z,101126.16
2022-09-20T17:23:57.361Z,101127.44
2022-09-20T17:26:31.263Z,101111.59
2022-09-20T17:28:58.494Z,101120.53
2022-09-20T17:31:31.668Z,101062.75
2022-09-20T17:34:00.191Z,101016.50
2022-09-20T17:39:15.212Z,101128.16
2022-09-20T17:41:44.905Z,101145.63
2022-09-20T17:44:14.419Z,101123.72
2022-09-20T17:46:43.086Z,101093.06
2022-09-20T17:49:12.243Z,101068.22
2022-09-20T17:51:44.198Z,101143.91
2022-09-20T17:54:14.606Z,101141.81
2022-09-20T17:56:46.384Z,101164.69
2022-09-20T17:59:16.136Z,101068.03
2022-09-20T18:01:43.889Z,101158.84
2022-09-20T18:04:10.845Z,101165.63
2022-09-20T18:06:43.166Z,101178.34
2022-09-20T18:09:11.777Z,101182.81
2022-09-20T18:11:41.668Z,101097.84
2022-09-20T18:14:11.660Z,101193.19
2022-09-20T18:16:40.290Z,101187.41
2022-09-20T18:19:08.525Z,101154.69
2022-09-20T18:21:36.865Z,101209.81
2022-09-20T18:24:08.578Z,101189.31
2022-09-20T18:26:36.927Z,101205.72
2022-09-20T18:29:05.856Z,101216.94
2022-09-20T18:31:38.613Z,101091.31
2022-09-20T18:34:11.279Z,101214.13
2022-09-20T18:36:41.835Z,101205.56
2022-09-20T18:39:08.706Z,101223.38
2022-09-20T18:41:37.446Z,101208.16
2022-09-20T18:44:07.140Z,101145.59
2022-09-20T18:46:38.041Z,101203.88
2022-09-20T18:49:08.455Z,101189.16
2022-09-20T18:51:39.445Z,101205.09
2022-09-20T18:54:11.574Z,101239.78
2022-09-20T18:56:42.927Z,101241.34
2022-09-20T18:59:19.158Z,101249.69
2022-09-20T19:01:55.215Z,101250.94
2022-09-20T19:04:53.286Z,101252.47
2022-09-20T19:07:28.133Z,101192.66
2022-09-20T19:10:12.161Z,101246.72
2022-09-20T19:13:01.384Z,101261.56
2022-09-20T19:15:56.197Z,101243.97
2022-09-20T19:18:58.817Z,101256.16
2022-09-20T19:21:36.520Z,101254.47
2022-09-20T19:24:13.752Z,101154.69
2022-09-20T19:26:40.875Z,101180.63
2022-09-20T19:29:28.442Z,101261.69
2022-09-20T19:32:00.811Z,101270.63
2022-09-20T19:34:34.744Z,101264.56
2022-09-20T19:37:23.216Z,101266.28
2022-09-20T19:40:04.659Z,101243.88
2022-09-20T19:42:53.550Z,101274.75
2022-09-20T19:45:42.108Z,101275.97
2022-09-20T19:48:39.557Z,101280.44
2022-09-20T19:51:11.298Z,101266.50
2022-09-20T19:53:39.653Z,101237.47
2022-09-20T19:56:06.250Z,101286.28
2022-09-20T19:58:33.193Z,101290.94
2022-09-20T20:01:00.088Z,101277.38
2022-09-20T20:03:27.545Z,101296.53
2022-09-20T20:06:13.278Z,101264.16
2022-09-20T20:08:50.675Z,101288.84
2022-09-20T20:11:26.361Z,101285.19
2022-09-20T20:14:04.964Z,101218.28
2022-09-20T20:17:02.407Z,101297.09
2022-09-20T20:19:54.595Z,101299.13
2022-09-20T20:22:41.411Z,101297.47
2022-09-20T20:25:40.255Z,101301.38
2022-09-20T20:28:08.699Z,101301.78
2022-09-20T20:30:35.306Z,101273.22
2022-09-20T20:33:04.556Z,101309.16
2022-09-20T20:35:31.168Z,101292.47
2022-09-20T20:37:58.156Z,101288.03
2022-09-20T20:40:24.984Z,101256.75
2022-09-20T20:43:01.964Z,101316.19
2022-09-20T20:45:32.347Z,101316.25
2022-09-20T20:47:59.483Z,101300.63
2022-09-20T20:50:27.169Z,101298.28
2022-09-20T20:53:03.138Z,101275.06
2022-09-20T20:55:32.359Z,101306.41
2022-09-20T20:57:59.811Z,101293.84
2022-09-20T21:00:27.523Z,101313.75
2022-09-20T21:03:02.067Z,101319.66
2022-09-20T21:05:29.734Z,101321.53
2022-09-20T21:10:41.682Z,101228.56
2022-09-20T21:13:09.330Z,101275.69
2022-09-20T21:15:35.952Z,101312.44
2022-09-20T21:18:02.461Z,101307.66
2022-09-20T21:20:31.003Z,101326.75
2022-09-20T21:22:57.697Z,101303.44
2022-09-20T21:25:24.223Z,101339.72
2022-09-20T21:27:50.841Z,101313.59
2022-09-20T21:30:17.494Z,101334.94
2022-09-20T21:32:44.074Z,101303.94
2022-09-20T21:35:10.635Z,101337.66
2022-09-20T21:37:37.350Z,101353.31
2022-09-20T21:40:04.258Z,101339.03
2022-09-20T21:42:30.806Z,101342.25
2022-09-20T21:44:57.363Z,101328.03
2022-09-20T21:47:26.067Z,101361.72
2022-09-20T21:49:52.791Z,101335.78
2022-09-20T21:52:19.525Z,101372.03
2022-09-20T21:54:46.482Z,101362.66
2022-09-20T21:57:13.731Z,101366.25
2022-09-20T21:59:40.589Z,101331.84
2022-09-20T22:02:07.322Z,101366.44
2022-09-20T22:04:34.152Z,101362.59
2022-09-20T22:07:02.479Z,101381.78
2022-09-20T22:09:29.139Z,101381.78
2022-09-20T22:11:55.809Z,101383.66
2022-09-20T22:14:22.580Z,101386.03
2022-09-20T22:16:52.728Z,101372.47
2022-09-20T22:19:20.401Z,101287.16
2022-09-20T22:21:49.466Z,101396.78
2022-09-20T22:24:17.027Z,101375.31
2022-09-20T22:26:49.336Z,101401.84
2022-09-20T22:29:16.516Z,101398.53
2022-09-20T22:31:45.710Z,101371.97
2022-09-20T22:34:30.485Z,101328.50
2022-09-20T22:36:57.029Z,101401.38
2022-09-20T22:39:23.589Z,101361.22
2022-09-20T22:41:50.806Z,101382.53
2022-09-20T22:44:19.793Z,101382.56
2022-09-20T22:46:46.570Z,101367.28
2022-09-20T22:49:13.216Z,101395.88
2022-09-20T22:51:39.904Z,101390.13
2022-09-20T22:54:11.639Z,101353.03
2022-09-20T22:56:38.563Z,101407.50
2022-09-20T22:59:11.124Z,101408.81
2022-09-20T23:01:43.378Z,101403.41
2022-09-20T23:04:12.789Z,101403.09
2022-09-20T23:06:42.405Z,101399.38
2022-09-20T23:09:12.355Z,101388.81
2022-09-20T23:11:42.437Z,101306.53
2022-09-20T23:14:12.019Z,101416.88
2022-09-20T23:16:39.241Z,101415.69
2022-09-20T23:19:07.415Z,101381.78
2022-09-20T23:21:34.809Z,101383.94
2022-09-20T23:24:04.224Z,101407.97
2022-09-20T23:26:33.062Z,101420.06
2022-09-20T23:28:59.722Z,101423.78
2022-09-20T23:31:27.851Z,101399.22
2022-09-20T23:34:02.475Z,101408.31
2022-09-20T23:36:31.721Z,101221.78
2022-09-20T23:38:58.787Z,101415.19
2022-09-20T23:41:26.685Z,101401.72
2022-09-20T23:43:53.705Z,101415.34
2022-09-20T23:46:21.986Z,101385.94
2022-09-20T23:48:50.422Z,101383.41
2022-09-20T23:51:19.562Z,101282.94
2022-09-20T23:53:46.232Z,101402.75
2022-09-20T23:56:13.973Z,101285.06
2022-09-20T23:58:42.762Z,101256.03
