createdAt,value
2018-10-03T00:01:23.902Z,11.87
2018-10-03T00:03:54.192Z,12.13
2018-10-03T00:06:25.533Z,11.33
2018-10-03T00:08:57.555Z,12.57
2018-10-03T00:11:30.505Z,13.70
2018-10-03T00:14:00.372Z,12.60
2018-10-03T00:16:29.895Z,12.00
2018-10-03T00:18:59.237Z,11.97
2018-10-03T00:21:30.090Z,10.53
2018-10-03T00:24:01.643Z,9.87
2018-10-03T00:26:31.212Z,11.10
2018-10-03T00:29:00.737Z,10.80
2018-10-03T00:31:30.173Z,9.80
2018-10-03T00:34:00.013Z,10.00
2018-10-03T00:36:29.418Z,10.00
2018-10-03T00:38:59.136Z,9.83
2018-10-03T00:41:29.462Z,9.70
2018-10-03T00:43:59.040Z,9.37
2018-10-03T00:46:28.587Z,9.43
2018-10-03T00:49:01.810Z,8.53
2018-10-03T00:51:31.349Z,8.93
2018-10-03T00:54:00.838Z,7.87
2018-10-03T00:56:30.593Z,7.70
2018-10-03T00:59:00.294Z,7.73
2018-10-03T01:01:30.053Z,7.83
2018-10-03T01:03:59.672Z,7.77
2018-10-03T01:06:32.281Z,7.50
2018-10-03T01:09:01.785Z,7.67
2018-10-03T01:11:35.213Z,7.90
2018-10-03T01:14:04.612Z,7.23
2018-10-03T01:16:34.965Z,7.13
2018-10-03T01:19:06.154Z,8.03
2018-10-03T01:21:36.002Z,7.17
2018-10-03T01:24:06.215Z,7.87
2018-10-03T01:26:35.677Z,7.33
2018-10-03T01:29:05.915Z,7.77
2018-10-03T01:31:35.945Z,8.00
2018-10-03T01:34:05.617Z,7.80
2018-10-03T01:36:35.434Z,6.85
2018-10-03T01:39:09.425Z,7.50
2018-10-03T01:41:39.614Z,7.65
2018-10-03T01:44:11.275Z,7.37
2018-10-03T01:46:40.754Z,8.23
2018-10-03T01:49:11.088Z,8.03
2018-10-03T01:51:41.136Z,8.20
2018-10-03T01:54:10.840Z,7.72
2018-10-03T01:56:42.695Z,9.17
2018-10-03T01:59:12.802Z,8.87
2018-10-03T02:01:42.269Z,8.93
2018-10-03T02:04:12.059Z,8.90
2018-10-03T02:06:41.884Z,9.17
2018-10-03T02:09:11.409Z,8.75
2018-10-03T02:11:40.819Z,9.03
2018-10-03T02:14:10.216Z,9.23
2018-10-03T02:16:39.809Z,9.00
2018-10-03T02:19:09.632Z,9.13
2018-10-03T02:21:40.023Z,8.95
2018-10-03T02:24:10.849Z,9.20
2018-10-03T02:26:40.547Z,8.60
2018-10-03T02:29:10.278Z,9.30
2018-10-03T02:31:40.118Z,9.43
2018-10-03T02:34:09.866Z,8.30
2018-10-03T02:36:39.426Z,7.17
2018-10-03T02:39:10.166Z,8.50
2018-10-03T02:41:39.861Z,7.87
2018-10-03T02:44:11.365Z,8.03
2018-10-03T02:46:41.449Z,8.80
2018-10-03T02:49:12.050Z,8.20
2018-10-03T02:51:41.643Z,8.60
2018-10-03T02:54:13.647Z,8.00
2018-10-03T02:56:43.724Z,7.17
2018-10-03T02:59:14.992Z,7.47
2018-10-03T03:01:44.606Z,8.03
2018-10-03T03:04:14.387Z,7.28
2018-10-03T03:06:44.599Z,6.60
2018-10-03T03:09:15.683Z,6.67
2018-10-03T03:11:45.244Z,5.87
2018-10-03T03:14:17.581Z,6.56
2018-10-03T03:16:48.151Z,7.57
2018-10-03T03:19:17.621Z,7.27
2018-10-03T03:21:49.379Z,7.43
2018-10-03T03:24:19.058Z,7.40
2018-10-03T03:26:48.757Z,7.28
2018-10-03T03:29:18.109Z,7.40
2018-10-03T03:31:48.402Z,6.25
2018-10-03T03:34:24.783Z,6.43
2018-10-03T03:36:54.267Z,6.53
2018-10-03T03:39:23.865Z,6.30
2018-10-03T03:41:55.062Z,5.55
2018-10-03T03:44:24.841Z,5.33
2018-10-03T03:46:54.304Z,5.13
2018-10-03T03:49:23.755Z,5.73
2018-10-03T03:51:53.102Z,5.20
2018-10-03T03:54:22.545Z,6.57
2018-10-03T03:56:51.884Z,5.17
2018-10-03T03:59:21.122Z,6.23
2018-10-03T04:01:50.726Z,5.90
2018-10-03T04:04:21.279Z,5.80
2018-10-03T04:06:53.401Z,5.73
2018-10-03T04:09:23.382Z,5.40
2018-10-03T04:11:52.906Z,5.90
2018-10-03T04:14:24.605Z,5.43
2018-10-03T04:16:55.234Z,5.97
2018-10-03T04:19:26.334Z,5.60
2018-10-03T04:21:56.854Z,6.00
2018-10-03T04:29:26.049Z,6.03
2018-10-03T04:34:33.056Z,6.27
2018-10-03T04:37:02.281Z,6.97
2018-10-03T04:39:31.535Z,6.17
2018-10-03T04:42:00.818Z,6.07
2018-10-03T04:44:29.986Z,5.53
2018-10-03T04:46:59.472Z,5.72
2018-10-03T04:49:28.941Z,5.73
2018-10-03T04:51:58.324Z,5.60
2018-10-03T04:54:27.879Z,5.80
2018-10-03T04:56:57.254Z,5.00
2018-10-03T04:59:27.152Z,5.40
2018-10-03T05:01:56.921Z,5.30
2018-10-03T05:04:26.294Z,5.25
2018-10-03T05:06:55.878Z,4.73
2018-10-03T05:09:25.099Z,5.30
2018-10-03T05:11:54.534Z,4.90
2018-10-03T05:14:23.633Z,4.23
2018-10-03T05:16:53.014Z,4.87
2018-10-03T05:19:23.137Z,4.33
2018-10-03T05:21:52.738Z,4.80
2018-10-03T05:24:22.107Z,4.40
2018-10-03T05:26:51.583Z,4.07
2018-10-03T05:29:21.325Z,4.67
2018-10-03T05:31:50.799Z,4.10
2018-10-03T05:34:20.089Z,4.60
2018-10-03T05:36:49.300Z,4.65
2018-10-03T05:39:18.570Z,3.87
2018-10-03T05:41:47.953Z,4.20
2018-10-03T05:44:18.227Z,4.63
2018-10-03T05:46:48.004Z,4.47
2018-10-03T05:49:17.469Z,4.27
2018-10-03T05:51:49.695Z,4.60
2018-10-03T05:54:19.089Z,4.93
2018-10-03T05:56:48.303Z,4.33
2018-10-03T05:59:17.545Z,4.50
2018-10-03T06:01:46.811Z,4.70
2018-10-03T06:04:16.013Z,4.40
2018-10-03T06:06:45.244Z,4.93
2018-10-03T06:09:14.601Z,4.65
2018-10-03T06:11:44.602Z,4.00
2018-10-03T06:14:13.922Z,4.00
2018-10-03T06:16:44.370Z,4.20
2018-10-03T06:19:14.302Z,4.23
2018-10-03T06:21:43.892Z,4.55
2018-10-03T06:24:13.250Z,4.70
2018-10-03T06:26:42.575Z,4.27
2018-10-03T06:29:12.020Z,3.97
2018-10-03T06:31:41.522Z,3.60
2018-10-03T06:34:11.008Z,3.80
2018-10-03T06:36:40.208Z,3.93
2018-10-03T06:39:10.843Z,5.05
2018-10-03T06:41:41.335Z,3.93
2018-10-03T06:44:11.360Z,3.70
2018-10-03T06:46:41.759Z,4.07
2018-10-03T06:49:11.929Z,4.70
2018-10-03T06:51:41.274Z,4.08
2018-10-03T06:54:10.588Z,3.47
2018-10-03T06:56:39.933Z,3.85
2018-10-03T06:59:09.232Z,3.93
2018-10-03T07:01:38.470Z,4.10
2018-10-03T07:04:07.754Z,4.43
2018-10-03T07:06:36.946Z,4.60
2018-10-03T07:09:08.283Z,4.30
2018-10-03T07:11:37.831Z,3.77
2018-10-03T07:14:07.473Z,5.00
2018-10-03T07:16:36.676Z,3.93
2018-10-03T07:19:05.805Z,4.50
2018-10-03T07:21:35.200Z,4.20
2018-10-03T07:24:04.680Z,4.50
2018-10-03T07:26:34.128Z,4.53
2018-10-03T07:29:03.400Z,4.47
2018-10-03T07:31:32.689Z,6.57
2018-10-03T07:34:02.003Z,3.87
2018-10-03T07:36:31.507Z,6.00
2018-10-03T07:39:00.724Z,5.07
2018-10-03T07:41:30.063Z,5.00
2018-10-03T07:43:59.415Z,5.17
2018-10-03T07:49:06.649Z,4.40
2018-10-03T07:54:19.711Z,4.80
2018-10-03T07:56:49.136Z,4.90
2018-10-03T07:59:18.357Z,4.23
2018-10-03T08:01:47.610Z,4.60
2018-10-03T08:04:16.861Z,4.20
2018-10-03T08:06:46.398Z,5.00
2018-10-03T08:09:16.352Z,3.75
2018-10-03T08:11:45.767Z,4.10
2018-10-03T08:14:15.469Z,4.17
2018-10-03T08:16:44.820Z,4.00
2018-10-03T08:19:14.232Z,4.13
2018-10-03T08:21:43.817Z,4.20
2018-10-03T08:24:13.297Z,3.67
2018-10-03T08:26:47.690Z,4.43
2018-10-03T08:29:19.113Z,4.20
2018-10-03T08:31:52.554Z,3.80
2018-10-03T08:34:22.405Z,4.08
2018-10-03T08:36:51.702Z,3.90
2018-10-03T08:39:20.933Z,3.50
2018-10-03T08:41:50.212Z,3.47
2018-10-03T08:44:19.667Z,3.43
2018-10-03T08:46:49.769Z,4.10
2018-10-03T08:49:19.243Z,3.60
2018-10-03T08:51:48.494Z,3.65
2018-10-03T08:54:17.874Z,3.93
2018-10-03T08:56:47.217Z,3.13
2018-10-03T08:59:16.922Z,3.83
2018-10-03T09:01:46.419Z,4.67
2018-10-03T09:04:16.013Z,3.40
2018-10-03T09:06:46.524Z,4.17
2018-10-03T09:09:16.127Z,3.87
2018-10-03T09:11:45.744Z,3.47
2018-10-03T09:14:15.321Z,3.40
2018-10-03T09:16:44.998Z,3.20
2018-10-03T09:19:15.064Z,3.70
2018-10-03T09:21:45.064Z,3.47
2018-10-03T09:24:14.485Z,2.97
2018-10-03T09:26:44.190Z,3.40
2018-10-03T09:29:14.515Z,3.83
2018-10-03T09:31:44.320Z,3.65
2018-10-03T09:34:14.218Z,3.40
2018-10-03T09:36:44.567Z,3.67
2018-10-03T09:39:14.470Z,4.10
2018-10-03T09:41:43.814Z,3.23
2018-10-03T09:44:13.525Z,3.27
2018-10-03T09:46:43.785Z,3.17
2018-10-03T09:49:13.203Z,3.70
2018-10-03T09:51:42.777Z,3.40
2018-10-03T09:54:12.460Z,4.03
2018-10-03T09:56:42.278Z,2.93
2018-10-03T09:59:11.972Z,2.83
2018-10-03T10:01:41.468Z,2.60
2018-10-03T10:04:11.081Z,2.67
2018-10-03T10:06:40.445Z,3.53
2018-10-03T10:09:10.939Z,2.75
2018-10-03T10:11:40.689Z,3.40
2018-10-03T10:14:10.013Z,3.47
2018-10-03T10:16:39.521Z,3.30
2018-10-03T10:19:08.951Z,3.13
2018-10-03T10:21:39.703Z,2.95
2018-10-03T10:24:09.005Z,2.73
2018-10-03T10:26:38.246Z,3.33
2018-10-03T10:29:07.506Z,3.33
2018-10-03T10:31:36.877Z,2.77
2018-10-03T10:34:06.148Z,3.20
2018-10-03T10:36:35.433Z,2.90
2018-10-03T10:39:07.485Z,3.00
2018-10-03T10:41:37.312Z,2.63
2018-10-03T10:44:06.520Z,2.83
2018-10-03T10:46:36.124Z,3.20
2018-10-03T10:49:05.319Z,3.33
2018-10-03T10:51:34.815Z,3.33
2018-10-03T10:54:04.097Z,3.25
2018-10-03T10:56:33.278Z,3.15
2018-10-03T10:59:02.635Z,3.40
2018-10-03T11:01:35.120Z,3.47
2018-10-03T11:04:04.294Z,3.10
2018-10-03T11:06:33.672Z,2.87
2018-10-03T11:09:08.798Z,2.60
2018-10-03T11:11:38.280Z,3.87
2018-10-03T11:14:07.578Z,3.30
2018-10-03T11:16:36.920Z,2.70
2018-10-03T11:19:06.065Z,3.33
2018-10-03T11:21:35.374Z,2.57
2018-10-03T11:24:05.271Z,2.67
2018-10-03T11:26:34.715Z,2.53
2018-10-03T11:29:04.661Z,3.10
2018-10-03T11:31:34.114Z,2.65
2018-10-03T11:34:03.408Z,2.83
2018-10-03T11:36:33.115Z,3.60
2018-10-03T11:39:02.630Z,3.10
2018-10-03T11:41:31.905Z,2.60
2018-10-03T11:44:01.298Z,2.92
2018-10-03T11:46:31.545Z,3.10
2018-10-03T11:49:00.915Z,2.70
2018-10-03T11:51:30.358Z,3.13
2018-10-03T11:53:59.679Z,3.08
2018-10-03T11:56:29.303Z,2.77
2018-10-03T11:58:58.570Z,2.87
2018-10-03T12:01:27.920Z,2.87
2018-10-03T12:03:57.828Z,3.12
2018-10-03T12:06:27.255Z,3.00
2018-10-03T12:08:56.704Z,2.53
2018-10-03T12:11:26.172Z,2.93
2018-10-03T12:13:55.799Z,2.30
2018-10-03T12:16:25.651Z,2.57
2018-10-03T12:18:55.108Z,2.60
2018-10-03T12:21:24.847Z,2.80
2018-10-03T12:23:54.277Z,3.05
2018-10-03T12:26:24.158Z,2.70
2018-10-03T12:28:53.819Z,2.40
2018-10-03T12:31:23.743Z,2.40
2018-10-03T12:33:53.992Z,3.37
2018-10-03T12:36:23.708Z,2.67
2018-10-03T12:38:53.670Z,2.80
2018-10-03T12:41:23.350Z,2.33
2018-10-03T12:43:53.536Z,2.80
2018-10-03T12:46:23.565Z,3.13
2018-10-03T12:48:54.132Z,3.22
2018-10-03T12:51:23.760Z,3.23
2018-10-03T12:53:53.857Z,3.00
2018-10-03T12:56:24.253Z,3.20
2018-10-03T12:58:54.371Z,2.67
2018-10-03T13:01:24.163Z,2.87
2018-10-03T13:03:53.872Z,3.60
2018-10-03T13:06:23.708Z,3.27
2018-10-03T13:08:53.166Z,2.57
2018-10-03T13:11:23.188Z,3.10
2018-10-03T13:13:53.276Z,3.07
2018-10-03T13:16:23.094Z,3.13
2018-10-03T13:18:52.820Z,2.57
2018-10-03T13:21:22.306Z,3.03
2018-10-03T13:23:51.894Z,2.95
2018-10-03T13:26:21.402Z,3.37
2018-10-03T13:28:51.249Z,2.70
2018-10-03T13:31:21.172Z,2.63
2018-10-03T13:33:50.769Z,2.83
2018-10-03T13:36:20.178Z,2.20
2018-10-03T13:38:50.054Z,2.47
2018-10-03T13:41:19.604Z,3.00
2018-10-03T13:43:49.223Z,3.53
2018-10-03T13:46:19.054Z,2.95
2018-10-03T13:48:49.912Z,2.52
2018-10-03T13:51:20.871Z,2.90
2018-10-03T13:53:50.486Z,2.70
2018-10-03T13:59:04.411Z,2.77
2018-10-03T14:01:33.761Z,3.07
2018-10-03T14:04:03.173Z,2.98
2018-10-03T14:06:33.271Z,2.70
2018-10-03T14:09:03.778Z,3.07
2018-10-03T14:11:33.453Z,3.10
2018-10-03T14:14:04.121Z,2.70
2018-10-03T14:19:10.399Z,3.63
2018-10-03T14:21:41.543Z,2.77
2018-10-03T14:24:13.966Z,2.40
2018-10-03T14:26:44.410Z,2.90
2018-10-03T14:29:14.821Z,2.30
2018-10-03T14:31:44.777Z,3.60
2018-10-03T14:34:14.250Z,3.47
2018-10-03T14:36:44.466Z,3.70
2018-10-03T14:39:14.237Z,3.03
2018-10-03T14:41:44.207Z,3.77
2018-10-03T14:44:13.771Z,2.72
2018-10-03T14:46:43.647Z,2.67
2018-10-03T14:49:13.025Z,3.00
2018-10-03T14:51:42.503Z,2.37
2018-10-03T14:54:12.033Z,3.43
2018-10-03T14:56:41.669Z,3.27
2018-10-03T14:59:11.143Z,3.20
2018-10-03T15:01:40.721Z,2.77
2018-10-03T15:04:10.199Z,3.30
2018-10-03T15:06:39.901Z,2.67
2018-10-03T15:09:10.901Z,2.47
2018-10-03T15:11:40.830Z,3.35
2018-10-03T15:14:10.332Z,3.17
2018-10-03T15:16:39.965Z,2.87
2018-10-03T15:19:09.245Z,3.07
2018-10-03T15:21:38.427Z,2.70
2018-10-03T15:24:07.754Z,3.35
2018-10-03T15:26:37.190Z,3.50
2018-10-03T15:29:07.018Z,3.10
2018-10-03T15:31:37.481Z,3.58
2018-10-03T15:34:06.692Z,2.97
2018-10-03T15:36:36.109Z,3.67
2018-10-03T15:39:06.487Z,3.07
2018-10-03T15:41:35.934Z,3.23
2018-10-03T15:44:05.623Z,3.33
2018-10-03T15:46:35.537Z,3.00
2018-10-03T15:49:04.900Z,3.40
2018-10-03T15:51:34.198Z,2.87
2018-10-03T15:54:03.529Z,3.45
2018-10-03T15:56:32.827Z,3.60
2018-10-03T15:59:02.179Z,3.30
2018-10-03T16:01:31.696Z,2.65
2018-10-03T16:04:01.174Z,3.13
2018-10-03T16:06:31.683Z,2.93
2018-10-03T16:09:01.893Z,3.00
2018-10-03T16:11:31.276Z,2.97
2018-10-03T16:14:00.706Z,3.22
2018-10-03T16:16:30.177Z,3.00
2018-10-03T16:18:59.677Z,3.55
2018-10-03T16:21:29.170Z,3.57
2018-10-03T16:23:58.638Z,3.70
2018-10-03T16:26:28.043Z,2.97
2018-10-03T16:28:57.522Z,3.57
2018-10-03T16:31:26.792Z,3.10
2018-10-03T16:33:56.086Z,6.53
2018-10-03T16:36:25.515Z,4.13
2018-10-03T16:38:54.984Z,5.63
2018-10-03T16:41:24.091Z,4.10
2018-10-03T16:43:53.379Z,3.37
2018-10-03T16:46:22.915Z,3.07
2018-10-03T16:48:52.390Z,2.80
2018-10-03T16:51:21.822Z,2.77
2018-10-03T16:53:51.255Z,3.77
2018-10-03T16:56:20.704Z,3.37
2018-10-03T17:01:26.852Z,2.93
2018-10-03T17:03:56.278Z,3.20
2018-10-03T17:06:25.746Z,3.12
2018-10-03T17:08:55.192Z,3.07
2018-10-03T17:11:24.741Z,2.98
2018-10-03T17:14:17.376Z,2.90
2018-10-03T17:19:22.486Z,3.10
2018-10-03T17:21:52.397Z,3.15
2018-10-03T17:24:23.193Z,4.13
2018-10-03T17:26:52.616Z,3.57
2018-10-03T17:29:22.053Z,4.40
2018-10-03T17:31:51.492Z,3.80
2018-10-03T17:34:20.717Z,3.00
2018-10-03T17:36:51.387Z,3.80
2018-10-03T17:39:21.514Z,3.60
2018-10-03T17:41:51.062Z,4.23
2018-10-03T17:44:24.153Z,3.70
2018-10-03T17:46:54.833Z,3.47
2018-10-03T17:49:24.090Z,2.80
2018-10-03T17:51:53.859Z,3.10
2018-10-03T17:54:23.071Z,4.17
2018-10-03T17:56:52.414Z,3.53
2018-10-03T17:59:21.647Z,3.87
2018-10-03T18:01:52.811Z,3.30
2018-10-03T18:04:21.971Z,3.13
2018-10-03T18:06:51.486Z,3.37
2018-10-03T18:09:20.829Z,3.83
2018-10-03T18:11:50.234Z,3.03
2018-10-03T18:14:19.661Z,2.80
2018-10-03T18:16:49.277Z,2.90
2018-10-03T18:19:18.566Z,4.27
2018-10-03T18:21:48.347Z,3.10
2018-10-03T18:24:17.521Z,3.20
2018-10-03T18:26:46.850Z,3.27
2018-10-03T18:29:16.296Z,3.47
2018-10-03T18:31:45.688Z,3.73
2018-10-03T18:34:14.850Z,3.95
2018-10-03T18:36:44.465Z,4.03
2018-10-03T18:39:14.573Z,4.45
2018-10-03T18:41:44.748Z,4.67
2018-10-03T18:44:14.342Z,5.23
2018-10-03T18:46:43.657Z,5.67
2018-10-03T18:49:13.322Z,6.30
2018-10-03T18:51:42.778Z,6.53
2018-10-03T18:54:12.014Z,5.60
2018-10-03T18:56:41.416Z,5.53
2018-10-03T18:59:10.757Z,5.67
2018-10-03T19:01:40.804Z,4.50
2018-10-03T19:04:10.094Z,5.07
2018-10-03T19:06:40.264Z,4.12
2018-10-03T19:09:10.749Z,3.58
2018-10-03T19:11:40.304Z,4.53
2018-10-03T19:14:10.120Z,5.67
2018-10-03T19:16:40.682Z,4.20
2018-10-03T19:19:15.159Z,3.87
2018-10-03T19:21:49.254Z,3.90
2018-10-03T19:24:20.560Z,4.30
2018-10-03T19:26:51.511Z,3.73
2018-10-03T19:29:23.681Z,5.23
2018-10-03T19:34:28.653Z,4.57
2018-10-03T19:36:57.976Z,4.83
2018-10-03T19:39:27.213Z,4.43
2018-10-03T19:41:56.826Z,4.33
2018-10-03T19:44:26.136Z,4.30
2018-10-03T19:46:55.576Z,4.22
2018-10-03T19:49:25.736Z,4.97
2018-10-03T19:51:55.929Z,4.16
2018-10-03T19:54:25.192Z,4.80
2018-10-03T19:56:54.550Z,5.20
2018-10-03T19:59:23.632Z,4.37
2018-10-03T20:01:52.881Z,5.17
2018-10-03T20:04:26.197Z,5.13
2018-10-03T20:06:56.040Z,5.10
2018-10-03T20:09:25.364Z,4.97
2018-10-03T20:11:54.713Z,5.30
2018-10-03T20:14:23.793Z,4.85
2018-10-03T20:16:52.999Z,4.60
2018-10-03T20:19:22.300Z,4.77
2018-10-03T20:21:54.172Z,5.13
2018-10-03T20:24:23.326Z,5.60
2018-10-03T20:26:53.454Z,5.93
2018-10-03T20:29:22.659Z,5.53
2018-10-03T20:31:53.502Z,5.30
2018-10-03T20:34:22.709Z,5.33
2018-10-03T20:36:54.725Z,6.20
2018-10-03T20:44:27.029Z,5.77
2018-10-03T20:46:59.051Z,5.57
2018-10-03T20:49:28.348Z,6.40
2018-10-03T20:51:57.402Z,5.30
2018-10-03T20:54:26.691Z,5.55
2018-10-03T20:56:57.345Z,5.27
2018-10-03T20:59:26.688Z,5.57
2018-10-03T21:01:55.833Z,5.40
2018-10-03T21:04:25.305Z,5.17
2018-10-03T21:06:54.645Z,4.87
2018-10-03T21:09:23.800Z,5.72
2018-10-03T21:11:53.346Z,5.30
2018-10-03T21:14:22.766Z,4.90
2018-10-03T21:16:53.107Z,5.60
2018-10-03T21:19:23.441Z,6.63
2018-10-03T21:21:52.744Z,5.12
2018-10-03T21:24:21.914Z,5.00
2018-10-03T21:26:51.264Z,5.03
2018-10-03T21:29:20.642Z,5.00
2018-10-03T21:34:59.098Z,5.33
2018-10-03T21:37:28.269Z,5.03
2018-10-03T21:39:57.421Z,5.07
2018-10-03T21:42:26.508Z,4.95
2018-10-03T21:44:55.721Z,5.17
2018-10-03T21:47:24.888Z,4.92
2018-10-03T21:49:54.102Z,6.00
2018-10-03T21:52:23.092Z,5.90
2018-10-03T21:54:52.164Z,6.57
2018-10-03T21:57:21.932Z,6.10
2018-10-03T21:59:51.923Z,6.67
2018-10-03T22:02:22.005Z,6.87
2018-10-03T22:04:51.152Z,6.80
2018-10-03T22:07:20.242Z,6.23
2018-10-03T22:09:49.548Z,6.63
2018-10-03T22:12:18.629Z,6.30
2018-10-03T22:14:47.867Z,6.67
2018-10-03T22:17:23.502Z,6.17
2018-10-03T22:19:53.765Z,6.67
2018-10-03T22:22:23.069Z,6.08
2018-10-03T22:24:52.666Z,6.60
2018-10-03T22:27:21.782Z,7.27
2018-10-03T22:29:51.990Z,7.80
2018-10-03T22:32:21.140Z,6.80
2018-10-03T22:34:50.409Z,6.27
2018-10-03T22:37:19.583Z,7.22
2018-10-03T22:39:48.636Z,7.50
2018-10-03T22:42:17.893Z,7.27
2018-10-03T22:44:48.110Z,7.40
2018-10-03T22:47:18.280Z,8.33
2018-10-03T22:49:48.527Z,7.40
2018-10-03T22:52:18.029Z,7.03
2018-10-03T22:54:47.032Z,7.93
2018-10-03T22:57:16.193Z,7.57
2018-10-03T22:59:45.307Z,7.87
2018-10-03T23:02:14.417Z,7.57
2018-10-03T23:04:43.485Z,7.27
2018-10-03T23:07:12.716Z,9.17
2018-10-03T23:09:42.021Z,7.73
2018-10-03T23:12:11.335Z,7.67
2018-10-03T23:14:40.556Z,7.27
2018-10-03T23:17:09.660Z,8.27
2018-10-03T23:19:38.721Z,7.77
2018-10-03T23:22:07.771Z,9.10
2018-10-03T23:24:36.817Z,7.40
2018-10-03T23:27:05.975Z,7.93
2018-10-03T23:29:35.056Z,8.13
2018-10-03T23:32:04.080Z,7.00
2018-10-03T23:34:33.167Z,7.80
2018-10-03T23:37:02.258Z,7.83
2018-10-03T23:39:31.315Z,6.90
2018-10-03T23:42:00.324Z,7.27
2018-10-03T23:44:29.411Z,8.30
2018-10-03T23:46:58.493Z,7.53
2018-10-03T23:49:27.500Z,7.07
2018-10-03T23:51:56.785Z,7.50
2018-10-03T23:54:25.851Z,7.63
2018-10-03T23:56:54.932Z,7.30
2018-10-03T23:59:24.093Z,6.83
